createdAt,value
2023-04-15T00:01:45.760Z,6.15
2023-04-15T00:04:12.405Z,6.15
2023-04-15T00:06:39.811Z,6.14
2023-04-15T00:09:07.750Z,6.12
2023-04-15T00:11:34.691Z,6.14
2023-04-15T00:14:01.280Z,6.14
2023-04-15T00:16:28.282Z,6.13
2023-04-15T00:18:54.949Z,6.13
2023-04-15T00:21:21.762Z,6.14
2023-04-15T00:23:52.473Z,6.15
2023-04-15T00:26:19.844Z,6.14
2023-04-15T00:28:48.801Z,6.13
2023-04-15T00:31:15.582Z,6.13
2023-04-15T00:33:42.244Z,6.10
2023-04-15T00:36:09.823Z,6.13
2023-04-15T00:38:38.220Z,6.12
2023-04-15T00:41:05.379Z,6.13
2023-04-15T00:43:32.326Z,6.15
2023-04-15T00:45:59.485Z,6.15
2023-04-15T00:48:27.106Z,6.18
2023-04-15T00:50:55.966Z,6.18
2023-04-15T00:53:24.910Z,6.19
2023-04-15T00:55:51.551Z,6.21
2023-04-15T00:58:18.364Z,6.22
2023-04-15T01:00:46.252Z,6.24
2023-04-15T01:03:13.936Z,6.27
2023-04-15T01:05:41.822Z,6.27
2023-04-15T01:08:09.674Z,6.29
2023-04-15T01:10:36.864Z,6.29
2023-04-15T01:13:04.062Z,6.31
2023-04-15T01:15:32.194Z,6.32
2023-04-15T01:17:59.285Z,6.31
2023-04-15T01:20:26.129Z,6.30
2023-04-15T01:22:56.049Z,6.33
2023-04-15T01:25:33.299Z,6.34
2023-04-15T01:28:02.228Z,6.32
2023-04-15T01:30:29.219Z,6.36
2023-04-15T01:32:56.061Z,6.36
2023-04-15T01:35:41.428Z,6.35
2023-04-15T01:38:09.679Z,6.36
2023-04-15T01:40:37.832Z,6.38
2023-04-15T01:43:06.715Z,6.40
2023-04-15T01:45:35.578Z,6.40
2023-04-15T01:48:05.640Z,6.41
2023-04-15T01:50:34.054Z,6.44
2023-04-15T01:53:01.870Z,6.45
2023-04-15T01:55:30.340Z,6.44
2023-04-15T01:57:58.118Z,6.43
2023-04-15T02:00:25.958Z,6.43
2023-04-15T02:02:54.060Z,6.47
2023-04-15T02:05:21.868Z,6.50
2023-04-15T02:07:51.216Z,6.52
2023-04-15T02:10:19.346Z,6.53
2023-04-15T02:12:47.249Z,6.54
2023-04-15T02:15:16.356Z,6.57
2023-04-15T02:17:46.000Z,6.54
2023-04-15T02:20:17.923Z,6.57
2023-04-15T02:22:45.750Z,6.55
2023-04-15T02:25:17.166Z,6.54
2023-04-15T02:27:45.239Z,6.52
2023-04-15T02:30:13.593Z,6.51
2023-04-15T02:32:45.135Z,6.53
2023-04-15T02:35:13.291Z,6.54
2023-04-15T02:37:43.442Z,6.54
2023-04-15T02:40:13.220Z,6.52
2023-04-15T02:42:42.869Z,6.53
2023-04-15T02:45:13.334Z,6.52
2023-04-15T02:47:43.217Z,6.53
2023-04-15T02:50:13.247Z,6.57
2023-04-15T02:52:43.468Z,6.54
2023-04-15T02:55:11.780Z,6.53
2023-04-15T02:57:41.040Z,6.55
2023-04-15T03:00:11.887Z,6.59
2023-04-15T03:02:47.366Z,6.57
2023-04-15T03:05:15.443Z,6.53
2023-04-15T03:07:49.436Z,6.60
2023-04-15T03:10:18.730Z,6.60
2023-04-15T03:12:48.063Z,6.57
2023-04-15T03:15:22.266Z,6.57
2023-04-15T03:17:52.988Z,6.57
2023-04-15T03:20:21.175Z,6.59
2023-04-15T03:22:49.950Z,6.57
2023-04-15T03:25:19.712Z,6.57
2023-04-15T03:27:47.510Z,6.55
2023-04-15T03:30:19.302Z,6.55
2023-04-15T03:32:47.471Z,6.55
2023-04-15T03:35:15.853Z,6.56
2023-04-15T03:37:49.023Z,6.54
2023-04-15T03:40:16.915Z,6.52
2023-04-15T03:42:44.703Z,6.52
2023-04-15T03:45:12.567Z,6.52
2023-04-15T03:47:40.529Z,6.54
2023-04-15T03:50:09.076Z,6.51
2023-04-15T03:52:37.591Z,6.50
2023-04-15T03:55:05.625Z,6.48
2023-04-15T03:57:38.116Z,6.48
2023-04-15T04:00:07.203Z,6.51
2023-04-15T04:02:40.125Z,6.51
2023-04-15T04:05:08.832Z,6.48
2023-04-15T04:07:36.660Z,6.48
2023-04-15T04:10:05.090Z,6.46
2023-04-15T04:12:32.846Z,6.46
2023-04-15T04:15:00.890Z,6.46
2023-04-15T04:17:28.674Z,6.45
2023-04-15T04:19:56.503Z,6.45
2023-04-15T04:22:24.532Z,6.45
2023-04-15T04:24:53.129Z,6.48
2023-04-15T04:27:21.051Z,6.47
2023-04-15T04:29:50.054Z,6.46
2023-04-15T04:32:17.876Z,6.47
2023-04-15T04:34:46.009Z,6.46
2023-04-15T04:37:13.977Z,6.43
2023-04-15T04:39:43.136Z,6.39
2023-04-15T04:42:12.070Z,6.44
2023-04-15T04:44:40.519Z,6.42
2023-04-15T04:47:10.491Z,6.40
2023-04-15T04:49:38.311Z,6.42
2023-04-15T04:52:06.625Z,6.42
2023-04-15T04:54:34.496Z,6.47
2023-04-15T04:57:04.456Z,6.50
2023-04-15T04:59:32.524Z,6.47
2023-04-15T05:02:00.525Z,6.47
2023-04-15T05:04:28.420Z,6.48
2023-04-15T05:06:56.246Z,6.46
2023-04-15T05:09:24.378Z,6.43
2023-04-15T05:11:52.285Z,6.44
2023-04-15T05:14:22.214Z,6.43
2023-04-15T05:16:51.051Z,6.45
2023-04-15T05:19:19.007Z,6.44
2023-04-15T05:21:47.057Z,6.50
2023-04-15T05:24:14.945Z,6.49
2023-04-15T05:26:42.958Z,6.44
2023-04-15T05:29:11.370Z,6.49
2023-04-15T05:31:39.242Z,6.47
2023-04-15T05:34:07.146Z,6.50
2023-04-15T05:36:34.935Z,6.47
2023-04-15T05:39:03.072Z,6.48
2023-04-15T05:41:31.505Z,6.51
2023-04-15T05:43:59.505Z,6.52
2023-04-15T05:46:27.515Z,6.49
2023-04-15T05:48:56.598Z,6.50
2023-04-15T05:51:24.656Z,6.51
2023-04-15T05:53:52.927Z,6.54
2023-04-15T05:56:20.832Z,6.54
2023-04-15T05:58:48.611Z,6.59
2023-04-15T06:01:17.164Z,6.62
2023-04-15T06:03:45.054Z,6.64
2023-04-15T06:06:13.367Z,6.61
2023-04-15T06:08:41.304Z,6.65
2023-04-15T06:11:09.120Z,6.63
2023-04-15T06:13:36.931Z,6.61
2023-04-15T06:16:04.982Z,6.62
2023-04-15T06:18:32.819Z,6.63
2023-04-15T06:21:00.626Z,6.64
2023-04-15T06:23:28.567Z,6.66
2023-04-15T06:25:56.600Z,6.70
2023-04-15T06:28:24.627Z,6.73
2023-04-15T06:30:53.569Z,6.75
2023-04-15T06:33:21.391Z,6.76
2023-04-15T06:35:49.692Z,6.80
2023-04-15T06:38:17.560Z,6.76
2023-04-15T06:40:46.258Z,6.76
2023-04-15T06:43:14.335Z,6.77
2023-04-15T06:45:42.400Z,6.72
2023-04-15T06:48:11.678Z,6.78
2023-04-15T06:50:39.451Z,6.84
2023-04-15T06:53:07.540Z,6.83
2023-04-15T06:55:35.410Z,6.84
2023-04-15T06:58:04.577Z,6.86
2023-04-15T07:00:34.143Z,6.86
2023-04-15T07:03:03.886Z,6.83
2023-04-15T07:05:32.480Z,6.86
2023-04-15T07:08:00.572Z,6.86
2023-04-15T07:10:28.908Z,6.87
2023-04-15T07:12:57.203Z,6.93
2023-04-15T07:15:25.125Z,6.93
2023-04-15T07:17:53.354Z,7.00
2023-04-15T07:20:21.386Z,6.99
2023-04-15T07:22:49.708Z,7.00
2023-04-15T07:25:17.720Z,7.04
2023-04-15T07:27:46.302Z,7.04
2023-04-15T07:30:16.219Z,7.04
2023-04-15T07:32:44.090Z,7.04
2023-04-15T07:35:11.872Z,7.01
2023-04-15T07:37:39.681Z,7.10
2023-04-15T07:40:08.900Z,7.11
2023-04-15T07:42:38.568Z,7.13
2023-04-15T07:45:09.264Z,7.14
2023-04-15T07:47:38.182Z,7.16
2023-04-15T07:50:08.817Z,7.22
2023-04-15T07:52:39.360Z,7.28
2023-04-15T07:55:10.976Z,7.30
2023-04-15T07:57:38.794Z,7.29
2023-04-15T08:00:07.642Z,7.35
2023-04-15T08:02:43.345Z,7.38
2023-04-15T08:05:14.067Z,7.43
2023-04-15T08:07:42.468Z,7.41
2023-04-15T08:10:10.738Z,7.42
2023-04-15T08:12:38.720Z,7.37
2023-04-15T08:15:08.212Z,7.34
2023-04-15T08:17:36.370Z,7.41
2023-04-15T08:20:05.835Z,7.40
2023-04-15T08:22:34.466Z,7.38
2023-04-15T08:25:02.356Z,7.38
2023-04-15T08:27:30.199Z,7.40
2023-04-15T08:29:59.625Z,7.38
2023-04-15T08:32:28.021Z,7.43
2023-04-15T08:34:56.208Z,7.45
2023-04-15T08:37:24.214Z,7.43
2023-04-15T08:39:52.368Z,7.45
2023-04-15T08:42:31.303Z,7.45
2023-04-15T08:45:00.870Z,7.48
2023-04-15T08:47:32.037Z,7.49
2023-04-15T08:50:04.280Z,7.52
2023-04-15T08:52:32.353Z,7.54
2023-04-15T08:55:02.044Z,7.57
2023-04-15T08:57:31.502Z,7.62
2023-04-15T09:00:05.538Z,7.58
2023-04-15T09:02:34.535Z,7.62
2023-04-15T09:05:04.927Z,7.61
2023-04-15T09:07:35.419Z,7.62
2023-04-15T09:10:04.762Z,7.68
2023-04-15T09:12:37.495Z,7.69
2023-04-15T09:15:05.894Z,7.72
2023-04-15T09:17:34.492Z,7.71
2023-04-15T09:20:15.713Z,7.78
2023-04-15T09:22:46.718Z,7.84
2023-04-15T09:25:24.331Z,7.89
2023-04-15T09:27:57.558Z,7.92
2023-04-15T09:30:28.394Z,7.94
2023-04-15T09:32:57.667Z,7.98
2023-04-15T09:35:27.576Z,8.01
2023-04-15T09:38:04.164Z,8.09
2023-04-15T09:40:36.309Z,8.12
2023-04-15T09:43:05.593Z,8.17
2023-04-15T09:45:35.071Z,8.19
2023-04-15T09:48:18.738Z,8.15
2023-04-15T09:50:49.073Z,8.18
2023-04-15T09:53:24.203Z,8.18
2023-04-15T09:55:56.968Z,8.18
2023-04-15T09:58:29.085Z,8.17
2023-04-15T10:00:59.003Z,8.17
2023-04-15T10:03:34.230Z,8.19
2023-04-15T10:06:03.578Z,8.17
2023-04-15T10:08:33.717Z,8.19
2023-04-15T10:11:03.595Z,8.24
2023-04-15T10:13:37.254Z,8.29
2023-04-15T10:16:14.991Z,8.27
2023-04-15T10:18:44.990Z,8.32
2023-04-15T10:21:14.632Z,8.30
2023-04-15T10:23:42.493Z,8.36
2023-04-15T10:26:12.688Z,8.37
2023-04-15T10:28:41.828Z,8.38
2023-04-15T10:31:13.644Z,8.41
2023-04-15T10:33:44.502Z,8.46
2023-04-15T10:36:13.135Z,8.45
2023-04-15T10:38:46.788Z,8.48
2023-04-15T10:41:26.664Z,8.46
2023-04-15T10:44:02.763Z,8.52
2023-04-15T10:46:40.917Z,8.50
2023-04-15T10:49:12.395Z,8.53
2023-04-15T10:51:42.370Z,8.57
2023-04-15T10:54:15.401Z,8.60
2023-04-15T10:56:45.405Z,8.65
2023-04-15T10:59:13.284Z,8.68
2023-04-15T11:01:55.100Z,8.75
2023-04-15T11:04:52.175Z,8.78
2023-04-15T11:07:35.779Z,8.79
2023-04-15T11:10:25.386Z,8.81
2023-04-15T11:13:04.540Z,8.79
2023-04-15T11:15:34.722Z,8.81
2023-04-15T11:18:22.147Z,8.84
2023-04-15T11:20:52.165Z,8.90
2023-04-15T11:23:41.267Z,8.89
2023-04-15T11:26:15.304Z,8.92
2023-04-15T11:28:45.251Z,8.92
2023-04-15T11:31:18.563Z,9.00
2023-04-15T11:33:58.008Z,8.99
2023-04-15T11:36:27.817Z,9.02
2023-04-15T11:38:58.113Z,9.03
2023-04-15T11:41:27.359Z,9.05
2023-04-15T11:43:56.319Z,9.10
2023-04-15T11:46:31.118Z,9.09
2023-04-15T11:49:00.330Z,9.12
2023-04-15T11:51:33.695Z,9.12
2023-04-15T11:54:00.854Z,9.14
2023-04-15T11:56:28.830Z,9.18
2023-04-15T11:59:01.986Z,9.17
2023-04-15T12:01:35.369Z,9.15
2023-04-15T12:04:04.284Z,9.17
2023-04-15T12:06:35.076Z,9.22
2023-04-15T12:09:06.815Z,9.29
2023-04-15T12:11:48.541Z,9.30
2023-04-15T12:14:24.358Z,9.32
2023-04-15T12:16:58.079Z,9.39
2023-04-15T12:19:36.107Z,9.43
2023-04-15T12:22:10.935Z,9.42
2023-04-15T12:24:39.592Z,9.46
2023-04-15T12:27:08.271Z,9.51
2023-04-15T12:29:38.502Z,9.57
2023-04-15T12:32:07.854Z,9.58
2023-04-15T12:34:36.145Z,9.62
2023-04-15T12:37:05.106Z,9.64
2023-04-15T12:39:38.276Z,9.67
2023-04-15T12:42:06.861Z,9.69
2023-04-15T12:44:34.960Z,9.76
2023-04-15T12:47:03.211Z,9.79
2023-04-15T12:49:32.631Z,9.83
2023-04-15T12:52:01.740Z,9.87
2023-04-15T12:54:29.303Z,9.89
2023-04-15T12:56:56.787Z,9.94
2023-04-15T12:59:24.508Z,9.94
2023-04-15T13:01:52.538Z,10.00
2023-04-15T13:04:20.695Z,10.04
2023-04-15T13:06:47.940Z,10.10
2023-04-15T13:09:15.039Z,10.19
2023-04-15T13:11:41.852Z,10.26
2023-04-15T13:14:09.726Z,10.34
2023-04-15T13:16:36.539Z,10.38
2023-04-15T13:19:04.126Z,10.48
2023-04-15T13:21:35.980Z,10.51
2023-04-15T13:24:05.262Z,10.50
2023-04-15T13:26:32.770Z,10.60
2023-04-15T13:29:01.184Z,11.01
2023-04-15T13:31:28.270Z,11.25
2023-04-15T13:33:55.016Z,11.56
2023-04-15T13:36:21.608Z,11.79
2023-04-15T13:38:50.892Z,11.97
2023-04-15T13:41:18.848Z,12.30
2023-04-15T13:43:45.902Z,12.49
2023-04-15T13:46:14.836Z,12.54
2023-04-15T13:48:41.814Z,12.65
2023-04-15T13:51:08.805Z,12.66
2023-04-15T13:53:38.542Z,12.63
2023-04-15T13:56:10.263Z,12.93
2023-04-15T13:58:38.136Z,13.14
2023-04-15T14:01:06.783Z,13.29
2023-04-15T14:03:38.005Z,13.65
2023-04-15T14:06:06.755Z,13.96
2023-04-15T14:08:33.859Z,14.25
2023-04-15T14:11:03.041Z,14.72
2023-04-15T14:13:29.725Z,15.10
2023-04-15T14:15:57.411Z,15.20
2023-04-15T14:18:24.329Z,15.24
2023-04-15T14:20:51.155Z,15.07
2023-04-15T14:23:18.240Z,15.16
2023-04-15T14:25:47.517Z,15.00
2023-04-15T14:28:15.332Z,14.87
2023-04-15T14:30:42.199Z,14.91
2023-04-15T14:33:08.945Z,14.84
2023-04-15T14:35:36.232Z,14.83
2023-04-15T14:38:03.031Z,14.70
2023-04-15T14:40:29.801Z,14.61
2023-04-15T14:42:58.762Z,14.65
2023-04-15T14:45:25.454Z,14.37
2023-04-15T14:47:53.109Z,14.25
2023-04-15T14:50:19.823Z,14.07
2023-04-15T14:52:46.775Z,13.82
2023-04-15T14:55:14.240Z,13.69
2023-04-15T14:57:42.637Z,13.57
2023-04-15T15:00:12.733Z,13.52
2023-04-15T15:02:47.615Z,13.45
2023-04-15T15:05:16.079Z,13.49
2023-04-15T15:07:43.339Z,13.54
2023-04-15T15:10:12.515Z,13.57
2023-04-15T15:12:40.553Z,13.53
2023-04-15T15:15:19.504Z,13.50
2023-04-15T15:17:54.593Z,13.53
2023-04-15T15:20:23.098Z,13.51
2023-04-15T15:22:49.783Z,13.45
2023-04-15T15:25:16.997Z,13.44
2023-04-15T15:27:43.726Z,13.37
2023-04-15T15:30:11.221Z,13.34
2023-04-15T15:32:40.780Z,13.42
2023-04-15T15:35:08.527Z,13.43
2023-04-15T15:37:36.215Z,13.39
2023-04-15T15:40:06.983Z,13.47
2023-04-15T15:42:34.733Z,13.49
2023-04-15T15:45:03.256Z,13.51
2023-04-15T15:47:30.928Z,13.56
2023-04-15T15:50:02.027Z,13.56
2023-04-15T15:52:30.465Z,13.69
2023-04-15T15:54:57.223Z,13.71
2023-04-15T15:57:24.082Z,13.76
2023-04-15T15:59:53.112Z,13.79
2023-04-15T16:02:45.826Z,13.83
2023-04-15T16:05:12.499Z,13.84
2023-04-15T16:07:39.076Z,13.82
2023-04-15T16:10:09.023Z,13.72
2023-04-15T16:12:35.740Z,13.74
2023-04-15T16:15:03.011Z,13.70
2023-04-15T16:17:29.695Z,13.62
2023-04-15T16:20:01.238Z,13.35
2023-04-15T16:22:28.472Z,13.27
2023-04-15T16:24:55.480Z,13.14
2023-04-15T16:27:22.559Z,13.12
2023-04-15T16:29:49.472Z,13.03
2023-04-15T16:32:16.863Z,12.95
2023-04-15T16:34:44.765Z,12.86
2023-04-15T16:37:11.407Z,12.80
2023-04-15T16:39:41.005Z,12.72
2023-04-15T16:42:08.010Z,12.66
2023-04-15T16:44:34.718Z,12.66
2023-04-15T16:47:03.052Z,12.59
2023-04-15T16:49:30.582Z,12.59
2023-04-15T16:51:58.336Z,12.59
2023-04-15T16:54:25.129Z,12.55
2023-04-15T16:56:52.051Z,12.53
2023-04-15T16:59:18.763Z,12.53
2023-04-15T17:01:45.397Z,12.50
2023-04-15T17:04:13.310Z,12.48
2023-04-15T17:06:40.061Z,12.47
2023-04-15T17:09:07.163Z,12.50
2023-04-15T17:11:35.161Z,12.51
2023-04-15T17:14:03.025Z,12.50
2023-04-15T17:16:30.055Z,12.52
2023-04-15T17:18:57.367Z,12.50
2023-04-15T17:21:29.131Z,12.50
2023-04-15T17:23:59.376Z,12.50
2023-04-15T17:26:27.671Z,12.52
2023-04-15T17:28:56.808Z,12.50
2023-04-15T17:31:32.203Z,12.44
2023-04-15T17:34:19.332Z,12.42
2023-04-15T17:37:06.239Z,12.33
2023-04-15T17:39:54.026Z,12.29
2023-04-15T17:42:41.539Z,12.26
2023-04-15T17:45:28.459Z,12.24
2023-04-15T17:48:16.251Z,12.18
2023-04-15T17:51:03.940Z,12.15
2023-04-15T17:53:50.800Z,12.12
2023-04-15T17:56:38.563Z,12.02
2023-04-15T17:59:25.202Z,12.01
2023-04-15T18:02:12.457Z,11.95
2023-04-15T18:05:00.763Z,11.89
2023-04-15T18:07:47.500Z,11.88
2023-04-15T18:10:34.575Z,11.79
2023-04-15T18:13:21.448Z,11.79
2023-04-15T18:16:08.272Z,11.77
2023-04-15T18:18:54.915Z,11.73
2023-04-15T18:21:21.705Z,11.71
2023-04-15T18:23:49.724Z,11.68
2023-04-15T18:26:18.718Z,11.62
2023-04-15T18:28:46.029Z,11.62
2023-04-15T18:31:13.053Z,11.62
2023-04-15T18:33:40.766Z,11.60
2023-04-15T18:36:07.434Z,11.59
2023-04-15T18:38:34.049Z,11.58
2023-04-15T18:41:01.611Z,11.54
2023-04-15T18:43:28.307Z,11.55
2023-04-15T18:45:55.175Z,11.53
2023-04-15T18:48:22.060Z,11.51
2023-04-15T18:50:49.136Z,11.49
2023-04-15T18:53:17.848Z,11.50
2023-04-15T18:55:44.571Z,11.45
2023-04-15T18:58:12.898Z,11.44
2023-04-15T19:00:43.970Z,11.39
2023-04-15T19:03:11.426Z,11.38
2023-04-15T19:05:38.756Z,11.35
2023-04-15T19:08:05.701Z,11.31
2023-04-15T19:10:35.433Z,11.27
2023-04-15T19:13:04.348Z,11.27
2023-04-15T19:15:31.725Z,11.24
2023-04-15T19:18:00.239Z,11.24
2023-04-15T19:20:27.003Z,11.21
2023-04-15T19:22:55.070Z,11.18
2023-04-15T19:25:22.166Z,11.13
2023-04-15T19:27:49.703Z,11.10
2023-04-15T19:30:18.607Z,11.09
2023-04-15T19:32:45.378Z,11.08
2023-04-15T19:35:12.810Z,11.09
2023-04-15T19:37:40.106Z,11.04
2023-04-15T19:40:08.516Z,11.01
2023-04-15T19:42:35.074Z,11.03
2023-04-15T19:45:01.963Z,10.98
2023-04-15T19:47:30.125Z,10.93
2023-04-15T19:49:56.751Z,10.91
2023-04-15T19:52:23.627Z,10.90
2023-04-15T19:54:50.346Z,10.85
2023-04-15T19:57:17.994Z,10.85
2023-04-15T19:59:44.733Z,10.84
2023-04-15T20:02:11.582Z,10.82
2023-04-15T20:04:39.665Z,10.81
2023-04-15T20:07:09.990Z,10.74
2023-04-15T20:09:37.181Z,10.67
2023-04-15T20:12:49.798Z,10.61
2023-04-15T20:14:52.315Z,10.55
2023-04-15T20:17:19.353Z,10.52
2023-04-15T20:19:47.426Z,10.46
2023-04-15T20:22:14.238Z,10.38
2023-04-15T20:24:41.226Z,10.32
2023-04-15T20:27:08.147Z,10.30
2023-04-15T20:29:34.886Z,10.25
2023-04-15T20:32:02.649Z,10.20
2023-04-15T20:34:29.809Z,10.16
2023-04-15T20:36:56.852Z,10.14
2023-04-15T20:39:24.564Z,10.04
2023-04-15T20:41:52.368Z,10.00
2023-04-15T20:44:20.380Z,9.93
2023-04-15T20:46:47.070Z,9.85
2023-04-15T20:49:14.395Z,9.83
2023-04-15T20:51:41.002Z,9.76
2023-04-15T20:54:07.650Z,9.76
2023-04-15T20:56:35.374Z,9.70
2023-04-15T20:59:04.210Z,9.67
2023-04-15T21:01:31.349Z,9.67
2023-04-15T21:03:58.947Z,9.65
2023-04-15T21:06:27.236Z,9.62
2023-04-15T21:09:21.476Z,9.58
2023-04-15T21:14:18.837Z,9.58
2023-04-15T21:16:46.949Z,9.55
2023-04-15T21:19:14.656Z,9.51
2023-04-15T21:21:44.679Z,9.54
2023-04-15T21:24:12.169Z,9.49
2023-04-15T21:26:39.111Z,9.51
2023-04-15T21:29:07.915Z,9.45
2023-04-15T21:31:36.533Z,9.39
2023-04-15T21:34:03.606Z,9.36
2023-04-15T21:36:32.213Z,9.33
2023-04-15T21:39:01.289Z,9.33
2023-04-15T21:41:29.894Z,9.37
2023-04-15T21:43:57.369Z,9.32
2023-04-15T21:46:32.586Z,9.32
2023-04-15T21:49:03.911Z,9.29
2023-04-15T21:51:33.106Z,9.29
2023-04-15T21:54:00.242Z,9.30
2023-04-15T21:56:27.052Z,9.26
2023-04-15T21:58:59.756Z,9.21
2023-04-15T22:01:27.214Z,9.25
2023-04-15T22:03:54.275Z,9.21
2023-04-15T22:06:22.236Z,9.20
2023-04-15T22:08:57.338Z,9.20
2023-04-15T22:11:30.269Z,9.21
2023-04-15T22:13:58.985Z,9.17
2023-04-15T22:16:26.368Z,9.15
2023-04-15T22:18:54.900Z,9.16
2023-04-15T22:21:22.276Z,9.14
2023-04-15T22:23:49.111Z,9.15
2023-04-15T22:26:15.891Z,9.15
2023-04-15T22:28:42.882Z,9.14
2023-04-15T22:31:09.970Z,9.13
2023-04-15T22:33:36.714Z,9.12
2023-04-15T22:36:03.507Z,9.11
2023-04-15T22:38:30.309Z,9.07
2023-04-15T22:40:56.946Z,9.11
2023-04-15T22:43:23.806Z,9.10
2023-04-15T22:45:50.869Z,9.07
2023-04-15T22:48:20.966Z,9.06
2023-04-15T22:50:47.757Z,9.03
2023-04-15T22:53:16.770Z,9.08
2023-04-15T22:55:47.487Z,9.08
2023-04-15T22:58:15.242Z,9.05
2023-04-15T23:00:41.896Z,9.04
2023-04-15T23:03:12.131Z,9.03
2023-04-15T23:05:41.041Z,9.03
2023-04-15T23:08:08.246Z,9.04
2023-04-15T23:10:36.236Z,9.06
2023-04-15T23:13:03.847Z,9.02
2023-04-15T23:15:31.710Z,8.98
2023-04-15T23:18:00.287Z,8.99
2023-04-15T23:20:29.082Z,9.00
2023-04-15T23:22:55.669Z,8.99
2023-04-15T23:25:22.804Z,8.98
2023-04-15T23:27:49.359Z,8.97
2023-04-15T23:30:16.286Z,8.95
2023-04-15T23:32:43.230Z,8.98
2023-04-15T23:35:14.929Z,8.95
2023-04-15T23:37:41.516Z,8.95
2023-04-15T23:40:08.597Z,8.92
2023-04-15T23:42:35.422Z,8.91
2023-04-15T23:45:02.217Z,8.96
2023-04-15T23:47:30.560Z,8.88
2023-04-15T23:49:57.128Z,8.87
2023-04-15T23:52:23.971Z,8.87
2023-04-15T23:54:50.904Z,8.82
2023-04-15T23:57:18.626Z,8.79
2023-04-15T23:59:46.022Z,8.80
