createdAt,value
2017-11-23T00:00:05.080Z,0
2017-11-23T00:01:07.248Z,0
2017-11-23T00:02:09.131Z,0
2017-11-23T00:03:11.007Z,0
2017-11-23T00:04:12.885Z,0
2017-11-23T00:05:27.031Z,0
2017-11-23T00:06:28.913Z,0
2017-11-23T00:07:30.792Z,0
2017-11-23T00:08:32.667Z,0
2017-11-23T00:09:34.493Z,0
2017-11-23T00:10:36.304Z,0
2017-11-23T00:11:38.180Z,0
2017-11-23T00:12:40.056Z,0
2017-11-23T00:13:41.933Z,0
2017-11-23T00:14:56.078Z,0
2017-11-23T00:15:57.957Z,0
2017-11-23T00:16:59.836Z,0
2017-11-23T00:18:01.713Z,0
2017-11-23T00:19:03.529Z,0
2017-11-23T00:20:05.339Z,0
2017-11-23T00:21:07.213Z,0
2017-11-23T00:22:09.091Z,0
2017-11-23T00:23:10.969Z,0
2017-11-23T00:24:25.114Z,0
2017-11-23T00:25:26.993Z,0
2017-11-23T00:26:28.880Z,0
2017-11-23T00:27:30.749Z,0
2017-11-23T00:28:32.565Z,0
2017-11-23T00:29:34.377Z,0
2017-11-23T00:30:36.252Z,0
2017-11-23T00:31:38.134Z,0
2017-11-23T00:32:40.006Z,0
2017-11-23T00:33:54.160Z,0
2017-11-23T00:34:56.030Z,0
2017-11-23T00:35:57.913Z,0
2017-11-23T00:36:59.793Z,0
2017-11-23T00:38:01.612Z,0
2017-11-23T00:39:03.418Z,0
2017-11-23T00:40:05.294Z,0
2017-11-23T00:41:07.174Z,0
2017-11-23T00:42:09.070Z,0
2017-11-23T00:43:23.198Z,0
2017-11-23T00:44:25.080Z,0
2017-11-23T00:45:26.956Z,0
2017-11-23T00:46:28.832Z,0
2017-11-23T00:47:30.647Z,0
2017-11-23T00:48:32.459Z,0
2017-11-23T00:49:34.333Z,0
2017-11-23T00:50:36.209Z,0
2017-11-23T00:51:38.088Z,0
2017-11-23T00:52:52.235Z,0
2017-11-23T00:53:54.115Z,0
2017-11-23T00:54:55.992Z,0
2017-11-23T00:55:57.879Z,0
2017-11-23T00:56:59.686Z,0
2017-11-23T00:58:01.497Z,0
2017-11-23T00:59:03.373Z,0
2017-11-23T01:00:05.251Z,0
2017-11-23T01:01:07.135Z,0
2017-11-23T01:02:21.276Z,0
2017-11-23T01:03:23.155Z,0
2017-11-23T01:04:25.033Z,0
2017-11-23T01:05:26.910Z,0
2017-11-23T01:06:28.724Z,0
2017-11-23T01:07:30.540Z,0
2017-11-23T01:08:32.406Z,0
2017-11-23T01:09:34.281Z,0
2017-11-23T01:10:36.158Z,0
2017-11-23T01:11:50.305Z,0
2017-11-23T01:12:52.183Z,0
2017-11-23T01:13:54.060Z,0
2017-11-23T01:14:55.937Z,0
2017-11-23T01:15:57.751Z,0
2017-11-23T01:16:59.561Z,0
2017-11-23T01:18:01.436Z,0
2017-11-23T01:19:03.313Z,0
2017-11-23T01:20:05.189Z,0
2017-11-23T01:21:19.336Z,0
2017-11-23T01:22:21.214Z,0
2017-11-23T01:23:23.093Z,0
2017-11-23T01:24:24.970Z,0
2017-11-23T01:25:26.785Z,0
2017-11-23T01:26:28.595Z,0
2017-11-23T01:27:30.468Z,0
2017-11-23T01:28:32.347Z,0
2017-11-23T01:29:34.225Z,0
2017-11-23T01:30:48.357Z,0
2017-11-23T01:31:50.262Z,0
2017-11-23T01:32:52.141Z,0
2017-11-23T01:33:54.019Z,0
2017-11-23T01:34:55.842Z,0
2017-11-23T01:35:57.647Z,0
2017-11-23T01:36:59.524Z,0
2017-11-23T01:38:01.400Z,0
2017-11-23T01:39:03.279Z,0
2017-11-23T01:40:17.427Z,0
2017-11-23T01:41:19.302Z,0
2017-11-23T01:42:21.191Z,0
2017-11-23T01:43:23.061Z,0
2017-11-23T01:44:24.890Z,0
2017-11-23T01:45:26.686Z,0
2017-11-23T01:46:28.561Z,0
2017-11-23T01:47:30.438Z,0
2017-11-23T01:48:32.318Z,0
2017-11-23T01:49:46.462Z,0
2017-11-23T01:50:48.341Z,0
2017-11-23T01:51:50.220Z,0
2017-11-23T01:52:52.096Z,0
2017-11-23T01:53:53.916Z,0
2017-11-23T01:54:55.721Z,0
2017-11-23T01:55:57.594Z,0
2017-11-23T01:56:59.471Z,0
2017-11-23T01:58:01.350Z,0
2017-11-23T01:59:15.545Z,0
2017-11-23T02:00:17.424Z,0
2017-11-23T02:01:19.301Z,0
2017-11-23T02:02:21.178Z,0
2017-11-23T02:03:22.993Z,0
2017-11-23T02:04:24.805Z,0
2017-11-23T02:05:26.680Z,0
2017-11-23T02:06:28.558Z,0
2017-11-23T02:07:30.431Z,0
2017-11-23T02:08:44.577Z,0
2017-11-23T02:09:46.456Z,0
2017-11-23T02:10:48.335Z,0
2017-11-23T02:11:50.211Z,0
2017-11-23T02:12:52.025Z,0
2017-11-23T02:13:53.837Z,0
2017-11-23T02:14:55.711Z,0
2017-11-23T02:15:57.591Z,0
2017-11-23T02:16:59.467Z,0
2017-11-23T02:18:13.613Z,0
2017-11-23T02:19:15.492Z,0
2017-11-23T02:20:17.370Z,0
2017-11-23T02:21:19.247Z,0
2017-11-23T02:22:21.066Z,0
2017-11-23T02:23:22.877Z,0
2017-11-23T02:24:24.755Z,0
2017-11-23T02:25:26.632Z,0
2017-11-23T02:26:28.509Z,0
2017-11-23T02:27:42.706Z,0
2017-11-23T02:28:44.583Z,0
2017-11-23T02:29:46.464Z,0
2017-11-23T02:30:48.339Z,0
2017-11-23T02:31:50.161Z,0
2017-11-23T02:32:51.971Z,0
2017-11-23T02:33:53.852Z,0
2017-11-23T02:34:55.727Z,0
2017-11-23T02:35:57.605Z,0
2017-11-23T02:37:11.733Z,0
2017-11-23T02:38:13.611Z,0
2017-11-23T02:39:15.490Z,0
2017-11-23T02:40:17.370Z,0
2017-11-23T02:41:19.190Z,0
2017-11-23T02:42:20.998Z,0
2017-11-23T02:43:22.875Z,0
2017-11-23T02:44:24.751Z,0
2017-11-23T02:45:26.629Z,0
2017-11-23T02:46:40.776Z,0
2017-11-23T02:47:42.653Z,0
2017-11-23T02:48:44.534Z,0
2017-11-23T02:49:46.411Z,0
2017-11-23T02:50:48.226Z,0
2017-11-23T02:51:50.038Z,0
2017-11-23T02:52:51.915Z,0
2017-11-23T02:53:53.790Z,0
2017-11-23T02:54:55.667Z,0
2017-11-23T02:56:09.815Z,0
2017-11-23T02:57:11.690Z,0
2017-11-23T02:58:13.574Z,0
2017-11-23T02:59:15.449Z,0
2017-11-23T03:00:17.266Z,0
2017-11-23T03:01:19.075Z,0
2017-11-23T03:02:20.952Z,0
2017-11-23T03:03:22.829Z,0
2017-11-23T03:04:24.708Z,0
2017-11-23T03:05:38.857Z,0
2017-11-23T03:06:40.730Z,0
2017-11-23T03:07:42.612Z,0
2017-11-23T03:08:44.489Z,0
2017-11-23T03:09:46.306Z,0
2017-11-23T03:10:48.120Z,0
2017-11-23T03:11:50.000Z,0
2017-11-23T03:12:51.876Z,0
2017-11-23T03:13:53.754Z,0
2017-11-23T03:15:07.901Z,0
2017-11-23T03:16:09.783Z,0
2017-11-23T03:17:11.660Z,0
2017-11-23T03:18:13.538Z,0
2017-11-23T03:19:15.359Z,0
2017-11-23T03:20:17.174Z,0
2017-11-23T03:21:19.050Z,0
2017-11-23T03:22:20.929Z,0
2017-11-23T03:23:22.813Z,0
2017-11-23T03:24:37.007Z,0
2017-11-23T03:25:38.881Z,0
2017-11-23T03:26:40.764Z,0
2017-11-23T03:27:42.639Z,0
2017-11-23T03:28:44.455Z,0
2017-11-23T03:29:46.268Z,0
2017-11-23T03:30:48.150Z,0
2017-11-23T03:31:50.023Z,0
2017-11-23T03:32:51.902Z,0
2017-11-23T03:34:06.048Z,0
2017-11-23T03:35:07.924Z,0
2017-11-23T03:36:09.822Z,0
2017-11-23T03:37:11.682Z,0
2017-11-23T03:38:13.500Z,0
2017-11-23T03:39:15.309Z,0
2017-11-23T03:40:17.190Z,0
2017-11-23T03:41:19.065Z,0
2017-11-23T03:42:20.942Z,0
2017-11-23T03:43:35.088Z,0
2017-11-23T03:44:36.968Z,0
2017-11-23T03:45:38.853Z,0
2017-11-23T03:46:40.724Z,0
2017-11-23T03:47:42.548Z,0
2017-11-23T03:48:44.360Z,0
2017-11-23T03:49:46.241Z,0
2017-11-23T03:50:48.116Z,0
2017-11-23T03:51:49.998Z,0
2017-11-23T03:53:04.145Z,0
2017-11-23T03:54:06.023Z,0
2017-11-23T03:55:07.905Z,0
2017-11-23T03:56:09.781Z,0
2017-11-23T03:57:11.598Z,0
2017-11-23T03:58:13.413Z,0
2017-11-23T03:59:15.289Z,0
2017-11-23T04:00:17.164Z,0
2017-11-23T04:01:19.043Z,0
2017-11-23T04:02:33.189Z,0
2017-11-23T04:03:35.066Z,0
2017-11-23T04:04:36.948Z,0
2017-11-23T04:05:38.827Z,0
2017-11-23T04:06:40.641Z,0
2017-11-23T04:07:42.455Z,0
2017-11-23T04:08:44.344Z,0
2017-11-23T04:09:46.220Z,0
2017-11-23T04:10:48.102Z,0
2017-11-23T04:12:02.258Z,0
2017-11-23T04:13:04.123Z,0
2017-11-23T04:14:06.007Z,0
2017-11-23T04:15:07.881Z,0
2017-11-23T04:16:09.695Z,0
2017-11-23T04:17:11.507Z,0
2017-11-23T04:18:13.384Z,0
2017-11-23T04:19:15.265Z,0
2017-11-23T04:20:17.141Z,0
2017-11-23T04:21:31.288Z,0
2017-11-23T04:22:33.167Z,0
2017-11-23T04:23:35.048Z,0
2017-11-23T04:24:36.927Z,0
2017-11-23T04:25:38.742Z,0
2017-11-23T04:26:40.556Z,0
2017-11-23T04:27:42.435Z,0
2017-11-23T04:28:44.314Z,0
2017-11-23T04:29:46.206Z,0
2017-11-23T04:31:00.332Z,0
2017-11-23T04:32:02.221Z,0
2017-11-23T04:33:04.092Z,0
2017-11-23T04:34:05.967Z,0
2017-11-23T04:35:07.781Z,0
2017-11-23T04:36:09.592Z,0
2017-11-23T04:37:11.470Z,0
2017-11-23T04:38:13.345Z,0
2017-11-23T04:39:15.225Z,0
2017-11-23T04:40:29.371Z,0
2017-11-23T04:41:31.249Z,0
2017-11-23T04:42:33.130Z,0
2017-11-23T04:43:35.005Z,0
2017-11-23T04:44:36.822Z,0
2017-11-23T04:45:38.637Z,0
2017-11-23T04:46:40.514Z,0
2017-11-23T04:47:42.388Z,0
2017-11-23T04:48:44.267Z,0
2017-11-23T04:49:58.414Z,0
2017-11-23T04:51:00.292Z,0
2017-11-23T04:52:02.174Z,0
2017-11-23T04:53:04.050Z,0
2017-11-23T04:54:05.864Z,0
2017-11-23T04:55:07.677Z,0
2017-11-23T04:56:09.555Z,0
2017-11-23T04:57:11.435Z,0
2017-11-23T04:58:13.313Z,0
2017-11-23T04:59:27.463Z,0
2017-11-23T05:00:29.346Z,0
2017-11-23T05:01:31.225Z,0
2017-11-23T05:02:33.104Z,0
2017-11-23T05:03:34.919Z,0
2017-11-23T05:04:36.732Z,0
2017-11-23T05:05:38.610Z,0
2017-11-23T05:06:40.487Z,0
2017-11-23T05:07:42.365Z,0
2017-11-23T05:08:56.515Z,0
2017-11-23T05:09:58.394Z,0
2017-11-23T05:11:00.281Z,0
2017-11-23T05:12:02.156Z,0
2017-11-23T05:13:03.972Z,0
2017-11-23T05:14:05.788Z,0
2017-11-23T05:15:07.661Z,0
2017-11-23T05:16:09.536Z,0
2017-11-23T05:17:11.414Z,0
2017-11-23T05:18:25.560Z,0
2017-11-23T05:19:27.500Z,0
2017-11-23T05:20:29.359Z,0
2017-11-23T05:21:31.238Z,0
2017-11-23T05:22:33.052Z,0
2017-11-23T05:23:34.862Z,0
2017-11-23T05:24:36.740Z,0
2017-11-23T05:25:38.616Z,0
2017-11-23T05:26:40.509Z,0
2017-11-23T05:27:54.647Z,0
2017-11-23T05:28:56.521Z,0
2017-11-23T05:29:58.412Z,0
2017-11-23T05:31:00.277Z,0
2017-11-23T05:32:02.093Z,0
2017-11-23T05:33:03.905Z,0
2017-11-23T05:34:05.784Z,0
2017-11-23T05:35:07.657Z,0
2017-11-23T05:36:09.541Z,0
2017-11-23T05:37:23.689Z,0
2017-11-23T05:38:25.566Z,0
2017-11-23T05:39:27.452Z,0
2017-11-23T05:40:29.326Z,0
2017-11-23T05:41:31.141Z,0
2017-11-23T05:42:32.956Z,0
2017-11-23T05:43:34.835Z,0
2017-11-23T05:44:36.710Z,0
2017-11-23T05:45:38.587Z,0
2017-11-23T05:46:52.782Z,0
2017-11-23T05:47:54.662Z,0
2017-11-23T05:48:56.543Z,0
2017-11-23T05:49:58.421Z,0
2017-11-23T05:51:00.237Z,0
2017-11-23T05:52:02.051Z,0
2017-11-23T05:53:03.931Z,0
2017-11-23T05:54:05.805Z,0
2017-11-23T05:55:07.689Z,0
2017-11-23T05:56:21.837Z,0
2017-11-23T05:57:23.715Z,4
2017-11-23T05:58:25.598Z,4
2017-11-23T05:59:27.478Z,0
2017-11-23T06:00:29.290Z,4
2017-11-23T06:01:31.103Z,4
2017-11-23T06:02:32.987Z,4
2017-11-23T06:03:34.857Z,4
2017-11-23T06:04:36.735Z,8
2017-11-23T06:05:50.934Z,8
2017-11-23T06:06:52.811Z,12
2017-11-23T06:07:54.692Z,8
2017-11-23T06:08:56.571Z,16
2017-11-23T06:09:58.375Z,16
2017-11-23T06:11:00.218Z,20
2017-11-23T06:12:02.100Z,20
2017-11-23T06:13:03.984Z,28
2017-11-23T06:14:05.864Z,28
2017-11-23T06:15:20.010Z,36
2017-11-23T06:16:21.888Z,40
2017-11-23T06:17:23.773Z,48
2017-11-23T06:18:25.647Z,56
2017-11-23T06:19:27.467Z,64
2017-11-23T06:20:29.283Z,72
2017-11-23T06:21:31.163Z,80
2017-11-23T06:22:33.040Z,88
2017-11-23T06:23:34.924Z,100
2017-11-23T06:24:49.070Z,108
2017-11-23T06:25:50.952Z,120
2017-11-23T06:26:52.834Z,132
2017-11-23T06:27:54.710Z,144
2017-11-23T06:28:56.531Z,156
2017-11-23T06:29:58.343Z,172
2017-11-23T06:31:00.225Z,188
2017-11-23T06:32:02.104Z,200
2017-11-23T06:33:03.988Z,216
2017-11-23T06:34:18.139Z,236
2017-11-23T06:35:20.017Z,252
2017-11-23T06:36:21.902Z,268
2017-11-23T06:37:23.782Z,288
2017-11-23T06:38:25.600Z,308
2017-11-23T06:39:27.416Z,328
2017-11-23T06:40:29.296Z,352
2017-11-23T06:41:31.175Z,376
2017-11-23T06:42:33.055Z,396
2017-11-23T06:43:47.213Z,424
2017-11-23T06:44:49.092Z,448
2017-11-23T06:45:50.975Z,468
2017-11-23T06:46:52.852Z,492
2017-11-23T06:47:54.673Z,512
2017-11-23T06:48:56.489Z,540
2017-11-23T06:49:58.371Z,564
2017-11-23T06:51:00.248Z,588
2017-11-23T06:52:02.129Z,612
2017-11-23T06:53:16.278Z,644
2017-11-23T06:54:18.157Z,668
2017-11-23T06:55:20.045Z,696
2017-11-23T06:56:21.924Z,732
2017-11-23T06:57:23.749Z,768
2017-11-23T06:58:25.564Z,804
2017-11-23T06:59:27.442Z,844
2017-11-23T07:00:29.326Z,880
2017-11-23T07:01:31.206Z,908
2017-11-23T07:02:45.356Z,952
2017-11-23T07:03:47.235Z,984
2017-11-23T07:04:49.120Z,1008
2017-11-23T07:05:50.999Z,1028
2017-11-23T07:06:52.817Z,1048
2017-11-23T07:07:54.635Z,1068
2017-11-23T07:08:56.516Z,1084
2017-11-23T07:09:58.399Z,1108
2017-11-23T07:11:00.278Z,1140
2017-11-23T07:12:14.428Z,1176
2017-11-23T07:13:16.308Z,1212
2017-11-23T07:14:18.193Z,1240
2017-11-23T07:15:20.073Z,1288
2017-11-23T07:16:21.894Z,1320
2017-11-23T07:17:23.709Z,1352
2017-11-23T07:18:25.590Z,1404
2017-11-23T07:19:27.471Z,1460
2017-11-23T07:20:29.351Z,1500
2017-11-23T07:21:43.506Z,1572
2017-11-23T07:22:45.386Z,1604
2017-11-23T07:23:47.271Z,1648
2017-11-23T07:24:49.152Z,1692
2017-11-23T07:25:50.971Z,1732
2017-11-23T07:26:52.785Z,1780
2017-11-23T07:27:54.665Z,1820
2017-11-23T07:28:56.546Z,1844
2017-11-23T07:29:58.427Z,1840
2017-11-23T07:31:12.578Z,1888
2017-11-23T07:32:14.458Z,1924
2017-11-23T07:33:16.343Z,1944
2017-11-23T07:34:18.224Z,1960
2017-11-23T07:35:20.042Z,2020
2017-11-23T07:36:21.861Z,2100
2017-11-23T07:37:23.741Z,2176
2017-11-23T07:38:25.629Z,2216
2017-11-23T07:39:27.518Z,2272
2017-11-23T07:40:41.712Z,2320
2017-11-23T07:41:43.597Z,2392
2017-11-23T07:42:45.484Z,2468
2017-11-23T07:43:47.366Z,2540
2017-11-23T07:44:49.188Z,2648
2017-11-23T07:45:51.008Z,2708
2017-11-23T07:46:52.890Z,2752
2017-11-23T07:47:54.772Z,2752
2017-11-23T07:48:56.656Z,2752
2017-11-23T07:50:10.863Z,2760
2017-11-23T07:51:12.744Z,2772
2017-11-23T07:52:14.626Z,2772
2017-11-23T07:53:16.510Z,2772
2017-11-23T07:54:18.334Z,2764
2017-11-23T07:55:20.152Z,2764
2017-11-23T07:56:22.036Z,2760
2017-11-23T07:57:23.919Z,2756
2017-11-23T07:58:25.809Z,2764
2017-11-23T07:59:40.007Z,2784
2017-11-23T08:00:41.889Z,2784
2017-11-23T08:01:43.775Z,2796
2017-11-23T08:02:45.661Z,2792
2017-11-23T08:03:47.483Z,2780
2017-11-23T08:04:49.301Z,2792
2017-11-23T08:05:51.182Z,2796
2017-11-23T08:06:53.066Z,2812
2017-11-23T08:07:54.950Z,2832
2017-11-23T08:09:09.101Z,2820
2017-11-23T08:10:10.983Z,2844
2017-11-23T08:11:12.869Z,2844
2017-11-23T08:12:14.750Z,2836
2017-11-23T08:13:16.572Z,2852
2017-11-23T08:14:18.392Z,2876
2017-11-23T08:15:20.272Z,2900
2017-11-23T08:16:22.158Z,2920
2017-11-23T08:17:24.048Z,2940
2017-11-23T08:18:38.195Z,2988
2017-11-23T08:19:40.078Z,3020
2017-11-23T08:20:41.962Z,3064
2017-11-23T08:21:43.845Z,3108
2017-11-23T08:22:45.668Z,3156
2017-11-23T08:23:47.491Z,3204
2017-11-23T08:24:49.370Z,3240
2017-11-23T08:25:51.253Z,3296
2017-11-23T08:26:53.138Z,3352
2017-11-23T08:28:07.291Z,3432
2017-11-23T08:29:09.173Z,3516
2017-11-23T08:30:11.056Z,3604
2017-11-23T08:31:12.936Z,3696
2017-11-23T08:32:14.757Z,3776
2017-11-23T08:33:16.574Z,3852
2017-11-23T08:34:18.458Z,3940
2017-11-23T08:35:20.343Z,4016
2017-11-23T08:36:22.226Z,4056
2017-11-23T08:37:36.380Z,4096
2017-11-23T08:38:38.263Z,4152
2017-11-23T08:39:40.151Z,4200
2017-11-23T08:40:42.034Z,4248
2017-11-23T08:41:43.861Z,4296
2017-11-23T08:42:45.682Z,4336
2017-11-23T08:43:47.559Z,4424
2017-11-23T08:44:49.438Z,4496
2017-11-23T08:45:51.323Z,4564
2017-11-23T08:47:05.479Z,4616
2017-11-23T08:48:07.359Z,4660
2017-11-23T08:49:09.247Z,4736
2017-11-23T08:50:11.134Z,4804
2017-11-23T08:51:12.954Z,4896
2017-11-23T08:52:14.774Z,4948
2017-11-23T08:53:16.657Z,5008
2017-11-23T08:54:18.539Z,5088
2017-11-23T08:55:20.423Z,5092
2017-11-23T08:56:34.576Z,5140
2017-11-23T08:57:36.460Z,5132
2017-11-23T08:58:38.345Z,5188
2017-11-23T08:59:40.229Z,5224
2017-11-23T09:00:42.057Z,5228
2017-11-23T09:01:43.875Z,5264
2017-11-23T09:02:45.776Z,5324
2017-11-23T09:03:47.645Z,5360
2017-11-23T09:04:49.527Z,5376
2017-11-23T09:06:03.681Z,5436
2017-11-23T09:07:05.563Z,5536
2017-11-23T09:08:07.449Z,5516
2017-11-23T09:09:09.331Z,5636
2017-11-23T09:10:11.166Z,5688
2017-11-23T09:11:12.980Z,5732
2017-11-23T09:12:14.862Z,5768
2017-11-23T09:13:16.746Z,5836
2017-11-23T09:14:18.634Z,5972
2017-11-23T09:15:32.789Z,6068
2017-11-23T09:16:34.671Z,6188
2017-11-23T09:17:36.558Z,6256
2017-11-23T09:18:38.439Z,6332
2017-11-23T09:19:40.270Z,6352
2017-11-23T09:20:42.084Z,6352
2017-11-23T09:21:43.969Z,6348
2017-11-23T09:22:45.852Z,6304
2017-11-23T09:23:47.739Z,6252
2017-11-23T09:25:01.894Z,6232
2017-11-23T09:26:03.778Z,6248
2017-11-23T09:27:05.670Z,6232
2017-11-23T09:28:07.545Z,6268
2017-11-23T09:29:09.367Z,6348
2017-11-23T09:30:11.191Z,6452
2017-11-23T09:31:13.075Z,6580
2017-11-23T09:32:14.920Z,6644
2017-11-23T09:33:16.744Z,6624
2017-11-23T09:34:30.950Z,6660
2017-11-23T09:35:32.835Z,6676
2017-11-23T09:36:34.721Z,6628
2017-11-23T09:37:36.603Z,6600
2017-11-23T09:38:38.432Z,6600
2017-11-23T09:39:40.254Z,6592
2017-11-23T09:40:42.138Z,6504
2017-11-23T09:41:44.022Z,6412
2017-11-23T09:42:45.909Z,6376
2017-11-23T09:44:00.063Z,6312
2017-11-23T09:45:01.948Z,6296
2017-11-23T09:46:03.833Z,6284
2017-11-23T09:47:05.715Z,6216
2017-11-23T09:48:07.542Z,6176
2017-11-23T09:49:09.371Z,6120
2017-11-23T09:50:11.248Z,6088
2017-11-23T09:51:13.134Z,6080
2017-11-23T09:52:15.019Z,6076
2017-11-23T09:53:29.173Z,6024
2017-11-23T09:54:31.058Z,5992
2017-11-23T09:55:32.963Z,6012
2017-11-23T09:56:34.830Z,6064
2017-11-23T09:57:36.674Z,6092
2017-11-23T09:58:38.477Z,6128
2017-11-23T09:59:40.361Z,6180
2017-11-23T10:00:42.250Z,6176
2017-11-23T10:01:44.128Z,6140
2017-11-23T10:02:58.283Z,6140
2017-11-23T10:04:00.169Z,6128
2017-11-23T10:05:02.055Z,6128
2017-11-23T10:06:03.941Z,6164
2017-11-23T10:07:05.768Z,6196
2017-11-23T10:08:07.597Z,6208
2017-11-23T10:09:09.472Z,6188
2017-11-23T10:10:11.355Z,6092
2017-11-23T10:11:13.239Z,6012
2017-11-23T10:12:27.401Z,5912
2017-11-23T10:13:29.285Z,5808
2017-11-23T10:14:31.170Z,5680
2017-11-23T10:15:33.380Z,5544
2017-11-23T10:16:35.180Z,5428
2017-11-23T10:17:37.005Z,5376
2017-11-23T10:18:38.888Z,5336
2017-11-23T10:19:40.774Z,5372
2017-11-23T10:20:42.664Z,5364
2017-11-23T10:21:56.816Z,5360
2017-11-23T10:22:58.698Z,5308
2017-11-23T10:24:00.584Z,5236
2017-11-23T10:25:02.468Z,5156
2017-11-23T10:26:04.293Z,5072
2017-11-23T10:27:06.115Z,5032
2017-11-23T10:28:07.999Z,4988
2017-11-23T10:29:09.882Z,4920
2017-11-23T10:30:11.772Z,4840
2017-11-23T10:31:25.923Z,4700
2017-11-23T10:32:27.805Z,4568
2017-11-23T10:33:29.693Z,4444
2017-11-23T10:34:31.577Z,4360
2017-11-23T10:35:33.402Z,4280
2017-11-23T10:36:35.225Z,4204
2017-11-23T10:37:37.113Z,4124
2017-11-23T10:38:38.994Z,4012
2017-11-23T10:39:40.879Z,3912
2017-11-23T10:40:55.083Z,3768
2017-11-23T10:41:56.968Z,3712
2017-11-23T10:42:58.856Z,3696
2017-11-23T10:44:00.744Z,3724
2017-11-23T10:45:02.571Z,3744
2017-11-23T10:46:04.393Z,3804
2017-11-23T10:47:06.279Z,3864
2017-11-23T10:48:08.159Z,3956
2017-11-23T10:49:10.051Z,4084
2017-11-23T10:50:24.207Z,4224
2017-11-23T10:51:26.093Z,4336
2017-11-23T10:52:27.980Z,4432
2017-11-23T10:53:29.865Z,4516
2017-11-23T10:54:31.696Z,4604
2017-11-23T10:55:33.512Z,4608
2017-11-23T10:56:35.402Z,4596
2017-11-23T10:57:37.277Z,4588
2017-11-23T10:58:39.165Z,4624
2017-11-23T10:59:53.324Z,4644
2017-11-23T11:00:55.214Z,4616
2017-11-23T11:01:57.096Z,4600
2017-11-23T11:02:58.982Z,4604
2017-11-23T11:04:00.807Z,4620
2017-11-23T11:05:02.628Z,4624
2017-11-23T11:06:04.514Z,4624
2017-11-23T11:07:06.396Z,4620
2017-11-23T11:08:08.283Z,4652
2017-11-23T11:09:22.438Z,4708
2017-11-23T11:10:24.323Z,4736
2017-11-23T11:11:26.210Z,4792
2017-11-23T11:12:28.094Z,4832
2017-11-23T11:13:29.921Z,4880
2017-11-23T11:14:31.742Z,4904
2017-11-23T11:15:33.627Z,4956
2017-11-23T11:16:35.509Z,5028
2017-11-23T11:17:37.395Z,5052
2017-11-23T11:18:51.550Z,5108
2017-11-23T11:19:53.433Z,5172
2017-11-23T11:20:55.322Z,5248
2017-11-23T11:21:57.208Z,5344
2017-11-23T11:22:59.032Z,5428
2017-11-23T11:24:00.854Z,5472
2017-11-23T11:25:02.785Z,5504
2017-11-23T11:26:04.678Z,5528
2017-11-23T11:27:06.553Z,5520
2017-11-23T11:28:20.710Z,5544
2017-11-23T11:29:22.594Z,5532
2017-11-23T11:30:24.481Z,5480
2017-11-23T11:31:26.365Z,5444
2017-11-23T11:32:28.189Z,5424
2017-11-23T11:33:30.053Z,5404
2017-11-23T11:34:31.875Z,5400
2017-11-23T11:35:33.781Z,5440
2017-11-23T11:36:35.715Z,5488
2017-11-23T11:37:49.933Z,5540
2017-11-23T11:38:51.817Z,5552
2017-11-23T11:39:53.705Z,5524
2017-11-23T11:40:55.592Z,5508
2017-11-23T11:41:57.417Z,5484
2017-11-23T11:42:59.242Z,5460
2017-11-23T11:44:01.126Z,5452
2017-11-23T11:45:03.010Z,5464
2017-11-23T11:46:04.855Z,5492
2017-11-23T11:47:19.011Z,5488
2017-11-23T11:48:20.898Z,5472
2017-11-23T11:49:22.784Z,5476
2017-11-23T11:50:24.668Z,5460
2017-11-23T11:51:26.493Z,5428
2017-11-23T11:52:28.315Z,5400
2017-11-23T11:53:30.201Z,5364
2017-11-23T11:54:32.091Z,5348
2017-11-23T11:55:33.979Z,5332
2017-11-23T11:56:48.134Z,5324
2017-11-23T11:57:50.018Z,5340
2017-11-23T11:58:51.906Z,5356
2017-11-23T11:59:53.789Z,5360
2017-11-23T12:00:55.616Z,5380
2017-11-23T12:01:57.439Z,5388
2017-11-23T12:02:59.323Z,5384
2017-11-23T12:04:01.208Z,5380
2017-11-23T12:05:03.091Z,5368
2017-11-23T12:06:17.247Z,5372
2017-11-23T12:07:19.129Z,5380
2017-11-23T12:08:21.017Z,5364
2017-11-23T12:09:22.902Z,5332
2017-11-23T12:10:24.727Z,5316
2017-11-23T12:11:26.553Z,5268
2017-11-23T12:12:28.442Z,5204
2017-11-23T12:13:30.321Z,5152
2017-11-23T12:14:32.205Z,5084
2017-11-23T12:15:46.366Z,4996
2017-11-23T12:16:48.249Z,4956
2017-11-23T12:17:50.138Z,4932
2017-11-23T12:18:52.022Z,4912
2017-11-23T12:19:53.845Z,4896
2017-11-23T12:20:55.667Z,4880
2017-11-23T12:21:57.554Z,4824
2017-11-23T12:22:59.439Z,4764
2017-11-23T12:24:01.327Z,4756
2017-11-23T12:25:15.477Z,4756
2017-11-23T12:26:17.361Z,4752
2017-11-23T12:27:19.249Z,4792
2017-11-23T12:28:21.152Z,4784
2017-11-23T12:29:22.958Z,4768
2017-11-23T12:30:24.779Z,4740
2017-11-23T12:31:26.664Z,4716
2017-11-23T12:32:28.558Z,4696
2017-11-23T12:33:30.431Z,4684
2017-11-23T12:34:44.584Z,4660
2017-11-23T12:35:46.475Z,4624
2017-11-23T12:36:48.359Z,4588
2017-11-23T12:37:50.238Z,4556
2017-11-23T12:38:52.067Z,4544
2017-11-23T12:39:53.888Z,4520
2017-11-23T12:40:55.775Z,4504
2017-11-23T12:41:57.657Z,4516
2017-11-23T12:42:59.544Z,4488
2017-11-23T12:44:13.701Z,4424
2017-11-23T12:45:15.589Z,4368
2017-11-23T12:46:17.474Z,4340
2017-11-23T12:47:19.358Z,4296
2017-11-23T12:48:21.186Z,4260
2017-11-23T12:49:23.009Z,4240
2017-11-23T12:50:24.896Z,4248
2017-11-23T12:51:26.777Z,4264
2017-11-23T12:52:28.663Z,4280
2017-11-23T12:53:42.867Z,4276
2017-11-23T12:54:44.755Z,4272
2017-11-23T12:55:46.644Z,4240
2017-11-23T12:56:48.530Z,4196
2017-11-23T12:57:50.355Z,4144
2017-11-23T12:58:52.176Z,4096
2017-11-23T12:59:54.061Z,4048
2017-11-23T13:00:55.945Z,4000
2017-11-23T13:01:57.833Z,3948
2017-11-23T13:03:11.992Z,3892
2017-11-23T13:04:13.878Z,3844
2017-11-23T13:05:15.765Z,3812
2017-11-23T13:06:17.651Z,3780
2017-11-23T13:07:19.479Z,3732
2017-11-23T13:08:21.304Z,3660
2017-11-23T13:09:23.185Z,3596
2017-11-23T13:10:25.067Z,3568
2017-11-23T13:11:26.958Z,3544
2017-11-23T13:12:41.111Z,3500
2017-11-23T13:13:42.999Z,3460
2017-11-23T13:14:44.894Z,3400
2017-11-23T13:15:46.778Z,3356
2017-11-23T13:16:48.605Z,3324
2017-11-23T13:17:50.427Z,3328
2017-11-23T13:18:52.315Z,3340
2017-11-23T13:19:54.197Z,3348
2017-11-23T13:20:56.083Z,3356
2017-11-23T13:22:10.293Z,3356
2017-11-23T13:23:12.181Z,3336
2017-11-23T13:24:14.071Z,3308
2017-11-23T13:25:15.962Z,3264
2017-11-23T13:26:17.783Z,3200
2017-11-23T13:27:19.604Z,3144
2017-11-23T13:28:21.519Z,3092
2017-11-23T13:29:23.378Z,3040
2017-11-23T13:30:25.266Z,2996
2017-11-23T13:31:39.423Z,2944
2017-11-23T13:32:41.312Z,2908
2017-11-23T13:33:43.198Z,2860
2017-11-23T13:34:45.088Z,2820
2017-11-23T13:35:46.911Z,2784
2017-11-23T13:36:48.752Z,2748
2017-11-23T13:37:50.635Z,2720
2017-11-23T13:38:52.521Z,2692
2017-11-23T13:39:54.407Z,2656
2017-11-23T13:41:08.564Z,2620
2017-11-23T13:42:10.921Z,2580
2017-11-23T13:43:12.786Z,2540
2017-11-23T13:44:15.211Z,2492
2017-11-23T13:45:17.712Z,2436
2017-11-23T13:46:20.561Z,2380
2017-11-23T13:47:23.241Z,2336
2017-11-23T13:48:26.035Z,2312
2017-11-23T13:49:28.735Z,2312
2017-11-23T13:50:43.509Z,2348
2017-11-23T13:51:45.391Z,2388
2017-11-23T13:52:47.590Z,2416
2017-11-23T13:53:49.465Z,2412
2017-11-23T13:54:51.301Z,2368
2017-11-23T13:55:53.120Z,2320
2017-11-23T13:56:55.010Z,2272
2017-11-23T13:57:56.896Z,2196
2017-11-23T13:58:58.847Z,2116
2017-11-23T14:00:13.052Z,2040
2017-11-23T14:01:14.957Z,2000
2017-11-23T14:02:16.845Z,1984
2017-11-23T14:03:18.751Z,1964
2017-11-23T14:04:20.633Z,1928
2017-11-23T14:05:22.452Z,1876
2017-11-23T14:06:24.341Z,1816
2017-11-23T14:07:26.225Z,1764
2017-11-23T14:08:28.113Z,1712
2017-11-23T14:09:42.270Z,1652
2017-11-23T14:10:44.153Z,1600
2017-11-23T14:11:46.043Z,1576
2017-11-23T14:12:48.284Z,1592
2017-11-23T14:13:50.122Z,1588
2017-11-23T14:14:52.295Z,1588
2017-11-23T14:15:54.150Z,1580
2017-11-23T14:16:56.048Z,1556
2017-11-23T14:17:57.935Z,1524
2017-11-23T14:19:12.124Z,1488
2017-11-23T14:20:14.038Z,1448
2017-11-23T14:21:15.926Z,1392
2017-11-23T14:22:17.809Z,1336
2017-11-23T14:23:19.636Z,1272
2017-11-23T14:24:21.798Z,1204
2017-11-23T14:25:23.658Z,1140
2017-11-23T14:26:25.541Z,1084
2017-11-23T14:27:27.446Z,1032
2017-11-23T14:28:41.606Z,960
2017-11-23T14:29:43.486Z,908
2017-11-23T14:30:45.371Z,864
2017-11-23T14:31:47.333Z,836
2017-11-23T14:32:49.154Z,808
2017-11-23T14:33:50.975Z,784
2017-11-23T14:34:52.856Z,768
2017-11-23T14:35:54.742Z,756
2017-11-23T14:36:56.638Z,760
2017-11-23T14:38:10.782Z,748
2017-11-23T14:39:12.675Z,732
2017-11-23T14:40:14.558Z,704
2017-11-23T14:41:16.436Z,688