createdAt,value
2023-05-11T00:02:26.527Z,1.20
2023-05-11T00:04:55.246Z,3.27
2023-05-11T00:07:25.065Z,3.03
2023-05-11T00:09:54.548Z,1.57
2023-05-11T00:12:22.816Z,1.23
2023-05-11T00:14:50.654Z,2.20
2023-05-11T00:17:20.546Z,1.30
2023-05-11T00:19:48.675Z,2.17
2023-05-11T00:22:16.559Z,3.87
2023-05-11T00:24:44.351Z,1.30
2023-05-11T00:27:13.502Z,1.20
2023-05-11T00:29:41.355Z,1.40
2023-05-11T00:32:09.179Z,1.43
2023-05-11T00:34:37.552Z,2.70
2023-05-11T00:37:05.399Z,3.90
2023-05-11T00:39:38.631Z,1.20
2023-05-11T00:42:06.663Z,1.67
2023-05-11T00:44:36.193Z,7.70
2023-05-11T00:47:04.327Z,1.40
2023-05-11T00:49:32.277Z,4.10
2023-05-11T00:52:03.086Z,1.20
2023-05-11T00:54:31.387Z,2.87
2023-05-11T00:56:59.241Z,1.37
2023-05-11T00:59:27.076Z,1.20
2023-05-11T01:01:56.625Z,1.10
2023-05-11T01:04:24.679Z,1.63
2023-05-11T01:07:04.928Z,4.50
2023-05-11T01:09:45.096Z,1.57
2023-05-11T01:12:17.098Z,2.10
2023-05-11T01:14:49.320Z,1.73
2023-05-11T01:17:21.803Z,2.83
2023-05-11T01:19:56.637Z,1.73
2023-05-11T01:22:36.072Z,2.80
2023-05-11T01:25:12.646Z,2.00
2023-05-11T01:27:51.709Z,1.40
2023-05-11T01:30:27.765Z,3.53
2023-05-11T01:32:56.911Z,2.03
2023-05-11T01:35:26.482Z,1.33
2023-05-11T01:37:56.639Z,1.50
2023-05-11T01:40:27.240Z,1.30
2023-05-11T01:43:00.624Z,5.63
2023-05-11T01:45:30.793Z,1.60
2023-05-11T01:47:59.079Z,2.30
2023-05-11T01:50:27.875Z,3.80
2023-05-11T01:52:56.185Z,2.40
2023-05-11T01:55:24.955Z,1.80
2023-05-11T01:57:54.709Z,2.33
2023-05-11T02:00:22.924Z,1.40
2023-05-11T02:02:56.145Z,4.37
2023-05-11T02:05:25.120Z,1.77
2023-05-11T02:07:54.161Z,2.20
2023-05-11T02:10:25.555Z,3.23
2023-05-11T02:12:54.334Z,2.03
2023-05-11T02:15:23.796Z,3.20
2023-05-11T02:17:55.065Z,1.50
2023-05-11T02:20:24.413Z,2.30
2023-05-11T02:22:52.815Z,1.83
2023-05-11T02:25:20.978Z,1.83
2023-05-11T02:27:49.503Z,2.70
2023-05-11T02:30:17.876Z,1.70
2023-05-11T02:32:50.188Z,2.50
2023-05-11T02:35:23.659Z,3.20
2023-05-11T02:37:55.544Z,1.63
2023-05-11T02:40:29.845Z,2.87
2023-05-11T02:43:00.372Z,1.90
2023-05-11T02:45:30.737Z,1.80
2023-05-11T02:48:00.090Z,2.17
2023-05-11T02:50:32.124Z,2.20
2023-05-11T02:53:02.879Z,1.93
2023-05-11T02:55:31.896Z,2.60
2023-05-11T02:58:00.139Z,3.20
2023-05-11T03:00:28.400Z,2.17
2023-05-11T03:02:56.661Z,2.03
2023-05-11T03:05:25.801Z,3.63
2023-05-11T03:07:56.884Z,2.30
2023-05-11T03:10:26.090Z,2.00
2023-05-11T03:12:54.065Z,5.50
2023-05-11T03:15:22.747Z,2.20
2023-05-11T03:17:53.422Z,1.80
2023-05-11T03:20:22.313Z,1.80
2023-05-11T03:22:50.780Z,2.17
2023-05-11T03:25:21.686Z,2.43
2023-05-11T03:27:50.611Z,2.40
2023-05-11T03:30:18.915Z,2.13
2023-05-11T03:32:50.455Z,2.90
2023-05-11T03:35:21.880Z,2.13
2023-05-11T03:37:52.249Z,2.33
2023-05-11T03:40:22.777Z,2.30
2023-05-11T03:42:55.614Z,2.37
2023-05-11T03:45:24.790Z,2.27
2023-05-11T03:47:53.385Z,2.20
2023-05-11T03:50:21.655Z,2.10
2023-05-11T03:52:50.271Z,2.13
2023-05-11T03:55:18.219Z,2.13
2023-05-11T03:57:48.120Z,2.00
2023-05-11T04:00:16.906Z,4.10
2023-05-11T04:02:45.906Z,2.40
2023-05-11T04:05:14.776Z,2.20
2023-05-11T04:07:46.435Z,2.77
2023-05-11T04:10:14.322Z,2.43
2023-05-11T04:12:42.234Z,2.40
2023-05-11T04:15:12.377Z,2.80
2023-05-11T04:17:40.287Z,3.60
2023-05-11T04:20:09.261Z,5.30
2023-05-11T04:22:37.142Z,3.20
2023-05-11T04:25:05.542Z,2.73
2023-05-11T04:27:34.004Z,2.97
2023-05-11T04:30:02.166Z,3.07
2023-05-11T04:32:31.733Z,3.60
2023-05-11T04:34:59.637Z,2.23
2023-05-11T04:37:29.782Z,3.17
2023-05-11T04:39:58.162Z,8.43
2023-05-11T04:42:26.130Z,2.77
2023-05-11T04:44:56.931Z,5.30
2023-05-11T04:47:24.943Z,2.97
2023-05-11T04:49:54.188Z,3.50
2023-05-11T04:52:22.098Z,2.93
2023-05-11T04:54:50.931Z,3.53
2023-05-11T04:57:18.861Z,2.60
2023-05-11T04:59:48.226Z,3.17
2023-05-11T05:02:16.167Z,3.37
2023-05-11T05:04:44.489Z,4.07
2023-05-11T05:07:14.004Z,3.13
2023-05-11T05:09:44.478Z,3.37
2023-05-11T05:12:13.830Z,4.77
2023-05-11T05:14:42.177Z,3.00
2023-05-11T05:17:13.156Z,2.87
2023-05-11T05:19:41.659Z,3.07
2023-05-11T05:22:09.631Z,3.93
2023-05-11T05:24:38.917Z,3.13
2023-05-11T05:27:06.808Z,3.63
2023-05-11T05:29:34.829Z,3.83
2023-05-11T05:32:02.774Z,3.17
2023-05-11T05:34:30.805Z,3.00
2023-05-11T05:36:58.786Z,6.83
2023-05-11T05:39:26.661Z,3.83
2023-05-11T05:41:55.907Z,4.63
2023-05-11T05:44:25.096Z,3.70
2023-05-11T05:46:53.023Z,4.37
2023-05-11T05:49:21.900Z,4.70
2023-05-11T05:51:50.722Z,5.40
2023-05-11T05:54:19.320Z,4.93
2023-05-11T05:56:48.355Z,8.43
2023-05-11T05:59:19.533Z,4.67
2023-05-11T06:01:47.535Z,10.30
2023-05-11T06:04:16.854Z,5.90
2023-05-11T06:06:44.722Z,3.10
2023-05-11T06:09:13.146Z,7.13
2023-05-11T06:11:41.167Z,3.00
2023-05-11T06:14:09.348Z,3.07
2023-05-11T06:16:38.728Z,6.53
2023-05-11T06:19:09.683Z,3.50
2023-05-11T06:21:37.611Z,2.77
2023-05-11T06:24:06.497Z,2.83
2023-05-11T06:26:36.260Z,2.80
2023-05-11T06:29:04.177Z,3.03
2023-05-11T06:31:33.277Z,3.40
2023-05-11T06:34:03.276Z,4.70
2023-05-11T06:36:33.284Z,3.00
2023-05-11T06:39:01.235Z,9.03
2023-05-11T06:41:29.190Z,3.90
2023-05-11T06:43:57.238Z,4.20
2023-05-11T06:46:30.207Z,3.00
2023-05-11T06:48:58.126Z,3.67
2023-05-11T06:51:27.463Z,4.73
2023-05-11T06:53:55.288Z,4.03
2023-05-11T06:56:23.333Z,2.80
2023-05-11T06:58:51.162Z,3.50
2023-05-11T07:01:19.098Z,3.63
2023-05-11T07:03:48.856Z,7.60
2023-05-11T07:06:16.827Z,3.57
2023-05-11T07:08:46.027Z,5.83
2023-05-11T07:11:15.438Z,3.50
2023-05-11T07:13:43.421Z,4.50
2023-05-11T07:16:11.289Z,3.23
2023-05-11T07:18:39.135Z,3.47
2023-05-11T07:21:07.124Z,3.50
2023-05-11T07:23:34.985Z,3.60
2023-05-11T07:26:09.017Z,6.73
2023-05-11T07:28:36.973Z,3.50
2023-05-11T07:31:05.540Z,4.90
2023-05-11T07:33:34.681Z,3.40
2023-05-11T07:36:02.520Z,3.57
2023-05-11T07:38:30.392Z,7.00
2023-05-11T07:40:58.307Z,4.60
2023-05-11T07:43:27.543Z,7.80
2023-05-11T07:45:55.670Z,8.50
2023-05-11T07:48:23.546Z,8.47
2023-05-11T07:50:51.470Z,4.10
2023-05-11T07:53:19.301Z,4.67
2023-05-11T07:55:47.327Z,3.73
2023-05-11T07:58:15.258Z,6.00
2023-05-11T08:00:44.569Z,5.97
2023-05-11T08:03:13.172Z,3.90
2023-05-11T08:05:41.170Z,5.13
2023-05-11T08:08:09.069Z,4.23
2023-05-11T08:10:37.298Z,3.97
2023-05-11T08:13:05.347Z,4.30
2023-05-11T08:15:33.774Z,10.57
2023-05-11T08:18:03.112Z,6.10
2023-05-11T08:20:30.994Z,5.30
2023-05-11T08:22:58.915Z,4.27
2023-05-11T08:25:26.771Z,4.10
2023-05-11T08:27:54.684Z,4.53
2023-05-11T08:30:22.582Z,4.17
2023-05-11T08:32:58.637Z,4.77
2023-05-11T08:35:28.442Z,5.57
2023-05-11T08:37:56.284Z,6.90
2023-05-11T08:40:25.327Z,4.63
2023-05-11T08:42:56.483Z,6.77
2023-05-11T08:45:26.454Z,6.10
2023-05-11T08:47:55.234Z,4.50
2023-05-11T08:50:23.682Z,4.70
2023-05-11T08:52:52.965Z,9.30
2023-05-11T08:55:21.203Z,4.50
2023-05-11T08:57:49.243Z,5.27
2023-05-11T09:00:17.794Z,6.50
2023-05-11T09:02:45.871Z,5.30
2023-05-11T09:05:15.412Z,5.27
2023-05-11T09:07:43.649Z,5.50
2023-05-11T09:10:14.014Z,7.37
2023-05-11T09:12:42.020Z,9.10
2023-05-11T09:15:10.935Z,6.30
2023-05-11T09:17:38.783Z,5.53
2023-05-11T09:20:09.434Z,4.83
2023-05-11T09:22:43.417Z,5.00
2023-05-11T09:25:14.902Z,7.10
2023-05-11T09:27:43.158Z,6.00
2023-05-11T09:30:12.537Z,6.20
2023-05-11T09:32:50.850Z,6.27
2023-05-11T09:35:24.181Z,6.90
2023-05-11T09:38:00.142Z,13.33
2023-05-11T09:40:34.201Z,7.30
2023-05-11T09:43:03.364Z,6.47
2023-05-11T09:45:39.565Z,6.90
2023-05-11T09:48:08.246Z,11.13
2023-05-11T09:50:37.427Z,10.60
2023-05-11T09:53:05.387Z,7.90
2023-05-11T09:55:34.677Z,11.80
2023-05-11T09:58:02.719Z,8.30
2023-05-11T10:00:30.774Z,6.90
2023-05-11T10:03:05.968Z,7.50
2023-05-11T10:05:35.358Z,7.50
2023-05-11T10:08:04.274Z,6.70
2023-05-11T10:10:35.360Z,8.97
2023-05-11T10:13:03.869Z,12.40
2023-05-11T10:18:20.440Z,9.60
2023-05-11T10:20:48.786Z,11.80
2023-05-11T10:23:17.760Z,9.87
2023-05-11T10:25:47.930Z,9.20
2023-05-11T10:28:16.240Z,9.90
2023-05-11T10:30:44.366Z,9.70
2023-05-11T10:33:13.444Z,10.77
2023-05-11T10:35:41.734Z,7.17
2023-05-11T10:38:09.756Z,7.43
2023-05-11T10:40:38.110Z,9.77
2023-05-11T10:43:21.868Z,14.57
2023-05-11T10:45:58.452Z,6.60
2023-05-11T10:48:41.540Z,8.13
2023-05-11T10:51:20.724Z,8.47
2023-05-11T10:53:59.017Z,9.97
2023-05-11T10:56:38.626Z,10.03
2023-05-11T10:59:27.741Z,11.43
2023-05-11T11:01:59.104Z,7.13
2023-05-11T11:04:29.736Z,16.20
2023-05-11T11:07:06.105Z,7.70
2023-05-11T11:09:52.031Z,7.60
2023-05-11T11:12:20.665Z,9.00
2023-05-11T11:14:57.534Z,8.60
2023-05-11T11:17:27.895Z,7.43
2023-05-11T11:19:56.101Z,13.73
2023-05-11T11:22:47.260Z,9.17
2023-05-11T11:25:17.138Z,10.70
2023-05-11T11:27:59.699Z,7.53
2023-05-11T11:30:30.670Z,8.23
2023-05-11T11:33:32.017Z,8.23
2023-05-11T11:35:59.840Z,7.30
2023-05-11T11:38:29.457Z,8.03
2023-05-11T11:40:57.616Z,7.43
2023-05-11T11:43:26.543Z,7.63
2023-05-11T11:45:56.559Z,7.30
2023-05-11T11:48:31.234Z,6.80
2023-05-11T11:51:04.209Z,9.43
2023-05-11T11:54:05.545Z,8.10
2023-05-11T11:56:46.300Z,8.83
2023-05-11T11:59:16.061Z,8.87
2023-05-11T12:01:46.588Z,9.90
2023-05-11T12:04:43.979Z,9.33
2023-05-11T12:07:12.053Z,7.20
2023-05-11T12:09:41.018Z,7.87
2023-05-11T12:12:10.235Z,7.60
2023-05-11T12:14:39.681Z,7.50
2023-05-11T12:17:15.345Z,8.20
2023-05-11T12:19:44.199Z,8.93
2023-05-11T12:22:14.306Z,8.10
2023-05-11T12:24:42.369Z,6.40
2023-05-11T12:27:10.418Z,7.83
2023-05-11T12:29:38.668Z,7.10
2023-05-11T12:32:08.597Z,6.97
2023-05-11T12:34:37.861Z,11.57
2023-05-11T12:37:07.567Z,8.03
2023-05-11T12:39:36.089Z,7.20
2023-05-11T12:42:04.250Z,7.73
2023-05-11T12:44:33.049Z,7.40
2023-05-11T12:47:00.969Z,7.10
2023-05-11T12:49:29.146Z,9.47
2023-05-11T12:52:08.707Z,7.30
2023-05-11T12:54:38.846Z,7.30
2023-05-11T12:57:08.195Z,7.43
2023-05-11T12:59:38.184Z,8.00
2023-05-11T13:02:10.936Z,6.30
2023-05-11T13:04:39.599Z,9.03
2023-05-11T13:07:09.236Z,6.60
2023-05-11T13:09:37.238Z,7.33
2023-05-11T13:12:09.586Z,8.83
2023-05-11T13:14:37.599Z,6.77
2023-05-11T13:17:05.926Z,7.93
2023-05-11T13:19:34.789Z,7.60
2023-05-11T13:22:02.974Z,9.83
2023-05-11T13:24:34.250Z,8.50
2023-05-11T13:27:02.338Z,8.50
2023-05-11T13:29:30.189Z,8.30
2023-05-11T13:31:58.031Z,7.33
2023-05-11T13:34:26.476Z,12.80
2023-05-11T13:36:54.362Z,11.00
2023-05-11T13:39:22.310Z,10.30
2023-05-11T13:41:52.301Z,9.83
2023-05-11T13:44:21.575Z,9.50
2023-05-11T13:46:49.585Z,9.17
2023-05-11T13:49:17.526Z,9.67
2023-05-11T13:51:45.437Z,8.80
2023-05-11T13:54:13.352Z,10.63
2023-05-11T13:56:41.191Z,9.10
2023-05-11T13:59:10.410Z,9.90
2023-05-11T14:01:38.370Z,10.13
2023-05-11T14:04:06.630Z,10.07
2023-05-11T14:06:35.524Z,10.60
2023-05-11T14:09:03.317Z,9.30
2023-05-11T14:11:31.257Z,9.57
2023-05-11T14:13:59.113Z,9.57
2023-05-11T14:16:28.390Z,14.47
2023-05-11T14:18:56.306Z,10.17
2023-05-11T14:21:24.184Z,7.37
2023-05-11T14:24:09.811Z,6.40
2023-05-11T14:26:38.968Z,7.40
2023-05-11T14:29:07.021Z,5.53
2023-05-11T14:31:36.949Z,5.43
2023-05-11T14:34:05.290Z,8.03
2023-05-11T14:36:33.645Z,8.03
2023-05-11T14:39:01.537Z,8.80
2023-05-11T14:41:29.366Z,5.30
2023-05-11T14:43:57.224Z,6.00
2023-05-11T14:46:26.712Z,5.90
2023-05-11T14:48:56.210Z,6.50
2023-05-11T14:51:24.042Z,6.23
2023-05-11T14:53:52.385Z,5.10
2023-05-11T14:56:20.241Z,6.10
2023-05-11T14:58:48.170Z,5.50
2023-05-11T15:01:16.577Z,5.37
2023-05-11T15:03:45.385Z,4.37
2023-05-11T15:06:20.955Z,3.10
2023-05-11T15:08:48.956Z,3.90
2023-05-11T15:11:16.831Z,7.10
2023-05-11T15:13:47.324Z,4.43
2023-05-11T15:16:15.599Z,4.30
2023-05-11T15:18:43.526Z,4.23
2023-05-11T15:21:11.704Z,4.37
2023-05-11T15:23:41.404Z,4.07
2023-05-11T15:26:12.081Z,7.00
2023-05-11T15:28:39.914Z,3.90
2023-05-11T15:31:07.848Z,4.63
2023-05-11T15:33:36.050Z,4.27
2023-05-11T15:36:03.933Z,4.23
2023-05-11T15:38:31.751Z,4.60
2023-05-11T15:41:01.180Z,4.90
2023-05-11T15:43:28.997Z,10.00
2023-05-11T15:45:56.982Z,5.73
2023-05-11T15:48:24.830Z,4.93
2023-05-11T15:50:52.763Z,5.87
2023-05-11T15:53:20.667Z,5.70
2023-05-11T15:55:50.905Z,5.50
2023-05-11T15:58:20.186Z,7.63
2023-05-11T16:00:51.246Z,8.80
2023-05-11T16:03:20.082Z,5.97
2023-05-11T16:05:48.220Z,5.77
2023-05-11T16:08:16.316Z,9.73
2023-05-11T16:10:44.210Z,7.23
2023-05-11T16:13:12.057Z,7.17
2023-05-11T16:15:41.357Z,10.20
2023-05-11T16:18:09.286Z,6.80
2023-05-11T16:20:37.225Z,8.97
2023-05-11T16:23:05.310Z,8.03
2023-05-11T16:25:33.328Z,7.63
2023-05-11T16:28:01.533Z,13.63
2023-05-11T16:30:29.553Z,6.17
2023-05-11T16:32:59.111Z,8.53
2023-05-11T16:35:29.741Z,7.43
2023-05-11T16:37:59.820Z,10.13
2023-05-11T16:40:27.861Z,9.10
2023-05-11T16:42:55.902Z,8.03
2023-05-11T16:45:23.760Z,8.40
2023-05-11T16:47:52.243Z,7.47
2023-05-11T16:50:22.224Z,7.73
2023-05-11T16:52:50.507Z,8.40
2023-05-11T16:55:19.421Z,7.93
2023-05-11T16:57:48.298Z,8.70
2023-05-11T17:00:16.916Z,8.90
2023-05-11T17:02:46.316Z,10.30
2023-05-11T17:05:14.659Z,9.53
2023-05-11T17:07:46.132Z,11.30
2023-05-11T17:10:14.207Z,9.20
2023-05-11T17:12:42.215Z,10.43
2023-05-11T17:15:10.942Z,9.60
2023-05-11T17:17:38.973Z,9.70
2023-05-11T17:20:08.253Z,9.73
2023-05-11T17:22:36.829Z,10.07
2023-05-11T17:25:07.276Z,11.20
2023-05-11T17:27:36.309Z,9.73
2023-05-11T17:30:05.832Z,11.97
2023-05-11T17:32:34.598Z,10.13
2023-05-11T17:35:04.057Z,14.43
2023-05-11T17:37:32.602Z,9.00
2023-05-11T17:40:00.987Z,10.00
2023-05-11T17:42:30.840Z,9.83
2023-05-11T17:44:58.845Z,12.63
2023-05-11T17:47:27.234Z,12.03
2023-05-11T17:49:55.272Z,12.83
