createdAt,value
2017-05-27T00:00:07.408Z,17.04
2017-05-27T00:01:07.044Z,17.01
2017-05-27T00:02:07.712Z,16.97
2017-05-27T00:03:07.386Z,16.96
2017-05-27T00:04:07.984Z,17.01
2017-05-27T00:05:07.653Z,16.98
2017-05-27T00:06:07.334Z,16.95
2017-05-27T00:07:07.965Z,16.97
2017-05-27T00:08:07.647Z,16.96
2017-05-27T00:09:07.277Z,16.95
2017-05-27T00:10:07.925Z,16.96
2017-05-27T00:11:07.583Z,16.94
2017-05-27T00:12:07.227Z,16.91
2017-05-27T00:13:07.927Z,16.91
2017-05-27T00:14:07.558Z,16.89
2017-05-27T00:15:07.191Z,16.89
2017-05-27T00:16:07.902Z,16.86
2017-05-27T00:17:07.565Z,16.90
2017-05-27T00:18:07.376Z,16.90
2017-05-27T00:19:07.095Z,16.87
2017-05-27T00:20:07.733Z,16.83
2017-05-27T00:21:07.392Z,16.74
2017-05-27T00:22:07.059Z,16.72
2017-05-27T00:23:07.749Z,16.71
2017-05-27T00:24:07.352Z,16.74
2017-05-27T00:25:08.098Z,16.76
2017-05-27T00:26:07.654Z,16.73
2017-05-27T00:27:07.343Z,16.72
2017-05-27T00:28:07.937Z,16.72
2017-05-27T00:29:07.575Z,16.74
2017-05-27T00:30:07.247Z,16.76
2017-05-27T00:31:07.931Z,16.79
2017-05-27T00:32:07.568Z,16.77
2017-05-27T00:33:07.256Z,16.75
2017-05-27T00:34:07.860Z,16.75
2017-05-27T00:35:07.520Z,16.74
2017-05-27T00:36:07.170Z,16.70
2017-05-27T00:37:07.848Z,16.68
2017-05-27T00:38:07.539Z,16.67
2017-05-27T00:39:07.128Z,16.69
2017-05-27T00:40:07.806Z,16.67
2017-05-27T00:41:07.482Z,16.62
2017-05-27T00:42:07.197Z,16.61
2017-05-27T00:43:07.842Z,16.66
2017-05-27T00:44:07.504Z,16.68
2017-05-27T00:45:07.114Z,16.72
2017-05-27T00:46:07.749Z,16.72
2017-05-27T00:47:07.448Z,16.71
2017-05-27T00:48:07.066Z,16.67
2017-05-27T00:49:07.715Z,16.58
2017-05-27T00:50:07.363Z,16.50
2017-05-27T00:51:08.064Z,16.48
2017-05-27T00:52:07.622Z,16.49
2017-05-27T00:53:07.358Z,16.43
2017-05-27T00:54:07.960Z,16.41
2017-05-27T00:55:07.613Z,16.39
2017-05-27T00:56:07.239Z,16.37
2017-05-27T00:57:07.892Z,16.32
2017-05-27T00:58:07.596Z,16.33
2017-05-27T00:59:07.188Z,16.35
2017-05-27T01:00:07.885Z,16.32
2017-05-27T01:01:07.524Z,16.32
2017-05-27T01:02:07.163Z,16.32
2017-05-27T01:03:07.927Z,16.33
2017-05-27T01:04:07.549Z,16.32
2017-05-27T01:05:07.162Z,16.27
2017-05-27T01:06:07.867Z,16.24
2017-05-27T01:07:07.496Z,16.25
2017-05-27T01:08:07.131Z,16.24
2017-05-27T01:09:07.742Z,16.27
2017-05-27T01:10:07.423Z,16.25
2017-05-27T01:11:07.095Z,16.26
2017-05-27T01:12:07.716Z,16.21
2017-05-27T01:13:07.428Z,16.19
2017-05-27T01:14:08.033Z,16.20
2017-05-27T01:15:07.699Z,16.19
2017-05-27T01:16:07.397Z,16.20
2017-05-27T01:17:08.090Z,16.22
2017-05-27T01:18:07.855Z,16.21
2017-05-27T01:19:07.439Z,16.19
2017-05-27T01:20:07.075Z,16.13
2017-05-27T01:21:07.733Z,16.10
2017-05-27T01:22:07.527Z,16.13
2017-05-27T01:23:07.176Z,16.15
2017-05-27T01:24:07.761Z,16.14
2017-05-27T01:25:07.443Z,16.11
2017-05-27T01:26:07.045Z,16.05
2017-05-27T01:27:07.759Z,16.07
2017-05-27T01:28:08.471Z,16.06
2017-05-27T01:29:07.043Z,16.04
2017-05-27T01:30:07.744Z,16.04
2017-05-27T01:31:07.533Z,16.03
2017-05-27T01:32:07.063Z,16.03
2017-05-27T01:33:07.780Z,16.02
2017-05-27T01:34:07.423Z,16.05
2017-05-27T01:35:07.070Z,16.07
2017-05-27T01:36:07.743Z,16.01
2017-05-27T01:37:07.392Z,15.96
2017-05-27T01:38:07.053Z,15.94
2017-05-27T01:39:07.731Z,15.89
2017-05-27T01:40:07.413Z,15.90
2017-05-27T01:41:07.106Z,15.89
2017-05-27T01:42:07.732Z,15.85
2017-05-27T01:43:07.404Z,15.85
2017-05-27T01:44:07.074Z,15.87
2017-05-27T01:45:07.736Z,15.89
2017-05-27T01:46:07.425Z,15.92
2017-05-27T01:47:08.036Z,15.93
2017-05-27T01:48:07.733Z,15.93
2017-05-27T01:49:07.345Z,15.90
2017-05-27T01:50:07.994Z,15.91
2017-05-27T01:51:07.650Z,15.90
2017-05-27T01:52:07.276Z,15.90
2017-05-27T01:53:08.010Z,15.91
2017-05-27T01:54:07.592Z,15.90
2017-05-27T01:55:07.491Z,15.87
2017-05-27T01:56:07.901Z,15.86
2017-05-27T01:57:07.584Z,15.89
2017-05-27T01:58:07.213Z,15.91
2017-05-27T01:59:07.905Z,15.87
2017-05-27T02:00:07.527Z,15.87
2017-05-27T02:01:07.166Z,15.89
2017-05-27T02:02:07.821Z,15.86
2017-05-27T02:03:07.521Z,15.84
2017-05-27T02:04:07.116Z,15.85
2017-05-27T02:05:07.765Z,15.89
2017-05-27T02:06:07.424Z,15.85
2017-05-27T02:07:07.074Z,15.83
2017-05-27T02:08:07.884Z,15.85
2017-05-27T02:09:07.429Z,15.90
2017-05-27T02:10:08.167Z,15.91
2017-05-27T02:11:07.718Z,15.92
2017-05-27T02:12:07.363Z,15.91
2017-05-27T02:13:07.124Z,15.93
2017-05-27T02:14:07.773Z,15.91
2017-05-27T02:15:07.516Z,15.91
2017-05-27T02:16:07.100Z,15.92
2017-05-27T02:17:07.857Z,15.93
2017-05-27T02:18:07.574Z,15.89
2017-05-27T02:19:07.233Z,15.89
2017-05-27T02:20:07.882Z,15.94
2017-05-27T02:21:07.548Z,15.92
2017-05-27T02:22:07.200Z,15.89
2017-05-27T02:23:08.123Z,15.92
2017-05-27T02:24:07.530Z,15.86
2017-05-27T02:25:07.157Z,15.79
2017-05-27T02:26:07.850Z,15.72
2017-05-27T02:27:07.494Z,15.70
2017-05-27T02:28:07.174Z,15.64
2017-05-27T02:29:07.841Z,15.61
2017-05-27T02:30:07.531Z,15.62
2017-05-27T02:31:07.198Z,15.59
2017-05-27T02:32:07.794Z,15.59
2017-05-27T02:33:07.490Z,15.54
2017-05-27T02:34:07.161Z,15.55
2017-05-27T02:35:07.814Z,15.51
2017-05-27T02:36:07.463Z,15.46
2017-05-27T02:37:07.100Z,15.46
2017-05-27T02:38:07.845Z,15.45
2017-05-27T02:39:07.460Z,15.46
2017-05-27T02:40:07.083Z,15.47
2017-05-27T02:41:07.739Z,15.49
2017-05-27T02:42:07.403Z,15.48
2017-05-27T02:43:07.115Z,15.51
2017-05-27T02:44:07.802Z,15.56
2017-05-27T02:45:07.418Z,15.55
2017-05-27T02:46:08.031Z,15.52
2017-05-27T02:47:07.699Z,15.43
2017-05-27T02:48:07.350Z,15.42
2017-05-27T02:49:08.064Z,15.39
2017-05-27T02:50:07.637Z,15.36
2017-05-27T02:51:07.431Z,15.28
2017-05-27T02:52:08.014Z,15.29
2017-05-27T02:53:07.658Z,15.26
2017-05-27T02:54:07.329Z,15.24
2017-05-27T02:55:07.950Z,15.24
2017-05-27T02:56:07.652Z,15.30
2017-05-27T02:57:07.282Z,15.37
2017-05-27T02:58:08.007Z,15.43
2017-05-27T02:59:07.631Z,15.39
2017-05-27T03:00:07.187Z,15.37
2017-05-27T03:01:07.868Z,15.40
2017-05-27T03:02:07.516Z,15.40
2017-05-27T03:03:07.125Z,15.37
2017-05-27T03:04:07.837Z,15.31
2017-05-27T03:05:07.443Z,15.23
2017-05-27T03:06:07.091Z,15.23
2017-05-27T03:07:07.731Z,15.19
2017-05-27T03:08:07.347Z,15.16
2017-05-27T03:09:08.136Z,15.09
2017-05-27T03:10:07.685Z,15.08
2017-05-27T03:11:07.307Z,15.07
2017-05-27T03:12:07.939Z,15.08
2017-05-27T03:13:07.615Z,15.07
2017-05-27T03:14:07.320Z,15.10
2017-05-27T03:15:08.005Z,15.12
2017-05-27T03:16:08.654Z,15.08
2017-05-27T03:17:07.304Z,15.07
2017-05-27T03:18:08.034Z,15.11
2017-05-27T03:19:07.737Z,15.09
2017-05-27T03:20:07.379Z,15.18
2017-05-27T03:21:08.044Z,15.22
2017-05-27T03:22:07.618Z,15.23
2017-05-27T03:23:07.268Z,15.19
2017-05-27T03:24:07.963Z,15.19
2017-05-27T03:25:07.575Z,15.19
2017-05-27T03:26:07.222Z,15.17
2017-05-27T03:27:07.926Z,15.10
2017-05-27T03:28:07.575Z,15.01
2017-05-27T03:29:07.205Z,14.97
2017-05-27T03:30:07.852Z,15.02
2017-05-27T03:31:07.485Z,15.05
2017-05-27T03:32:07.155Z,15.04
2017-05-27T03:33:07.839Z,15.07
2017-05-27T03:34:07.513Z,15.12
2017-05-27T03:35:07.105Z,15.18
2017-05-27T03:36:07.739Z,15.20
2017-05-27T03:37:07.354Z,15.22
2017-05-27T03:38:07.962Z,15.13
2017-05-27T03:39:07.629Z,15.07
2017-05-27T03:40:07.346Z,15.07
2017-05-27T03:41:07.905Z,15.08
2017-05-27T03:42:08.672Z,15.12
2017-05-27T03:43:07.230Z,15.17
2017-05-27T03:44:07.914Z,15.19
2017-05-27T03:45:07.504Z,15.16
2017-05-27T03:46:07.181Z,15.05
2017-05-27T03:47:07.872Z,15.06
2017-05-27T03:48:07.506Z,15.03
2017-05-27T03:49:07.168Z,14.98
2017-05-27T03:50:07.797Z,14.93
2017-05-27T03:51:07.501Z,14.89
2017-05-27T03:52:08.176Z,14.89
2017-05-27T03:53:07.777Z,14.89
2017-05-27T03:54:07.422Z,14.91
2017-05-27T03:55:08.028Z,14.90
2017-05-27T03:56:07.669Z,14.93
2017-05-27T03:57:07.257Z,14.90
2017-05-27T03:58:07.984Z,14.91
2017-05-27T03:59:07.721Z,14.96
2017-05-27T04:00:07.263Z,14.95
2017-05-27T04:01:07.933Z,14.98
2017-05-27T04:02:07.582Z,15.03
2017-05-27T04:03:07.238Z,15.07
2017-05-27T04:04:07.923Z,15.07
2017-05-27T04:05:07.519Z,15.12
2017-05-27T04:06:07.145Z,15.14
2017-05-27T04:07:07.839Z,15.13
2017-05-27T04:08:07.437Z,15.12
2017-05-27T04:09:07.142Z,15.08
2017-05-27T04:10:07.802Z,15.02
2017-05-27T04:11:07.422Z,14.95
2017-05-27T04:12:07.067Z,14.93
2017-05-27T04:13:07.692Z,14.92
2017-05-27T04:14:07.368Z,14.89
2017-05-27T04:15:07.113Z,14.92
2017-05-27T04:16:07.736Z,14.94
2017-05-27T04:17:07.481Z,14.98
2017-05-27T04:18:07.178Z,14.94
2017-05-27T04:19:07.855Z,14.90
2017-05-27T04:20:07.535Z,14.89
2017-05-27T04:21:07.170Z,14.91
2017-05-27T04:22:07.828Z,14.97
2017-05-27T04:23:07.479Z,14.96
2017-05-27T04:24:07.120Z,15.00
2017-05-27T04:25:10.714Z,15.01
2017-05-27T04:26:07.691Z,15.01
2017-05-27T04:27:07.377Z,15.05
2017-05-27T04:28:07.070Z,15.07
2017-05-27T04:29:07.772Z,15.05
2017-05-27T04:30:07.333Z,15.04
2017-05-27T04:31:08.027Z,15.06
2017-05-27T04:32:07.745Z,15.09
2017-05-27T04:33:07.332Z,15.05
2017-05-27T04:34:08.011Z,15.06
2017-05-27T04:35:07.632Z,15.12
2017-05-27T04:36:07.316Z,15.10
2017-05-27T04:37:07.978Z,15.10
2017-05-27T04:38:07.659Z,15.11
2017-05-27T04:39:07.482Z,15.15
2017-05-27T04:40:07.083Z,15.19
2017-05-27T04:41:07.754Z,15.18
2017-05-27T04:42:07.342Z,15.21
2017-05-27T04:43:08.050Z,15.23
2017-05-27T04:44:07.735Z,15.20
2017-05-27T04:45:07.330Z,15.22
2017-05-27T04:46:07.962Z,15.26
2017-05-27T04:47:07.605Z,15.26
2017-05-27T04:48:07.277Z,15.25
2017-05-27T04:49:07.955Z,15.25
2017-05-27T04:50:08.074Z,15.27
2017-05-27T04:51:07.222Z,15.28
2017-05-27T04:52:07.891Z,15.29
2017-05-27T04:53:07.588Z,15.34
2017-05-27T04:54:07.194Z,15.39
2017-05-27T04:55:07.823Z,15.42
2017-05-27T04:56:07.492Z,15.42
2017-05-27T04:57:07.134Z,15.40
2017-05-27T04:58:07.798Z,15.43
2017-05-27T04:59:07.472Z,15.45
2017-05-27T05:00:07.056Z,15.43
2017-05-27T05:01:07.777Z,15.42
2017-05-27T05:02:07.372Z,15.46
2017-05-27T05:03:08.006Z,15.47
2017-05-27T05:04:07.707Z,15.51
2017-05-27T05:05:07.335Z,15.53
2017-05-27T05:06:07.987Z,15.51
2017-05-27T05:07:07.625Z,15.49
2017-05-27T05:08:07.262Z,15.53
2017-05-27T05:09:07.918Z,15.55
2017-05-27T05:10:07.590Z,15.57
2017-05-27T05:11:07.241Z,15.58
2017-05-27T05:12:07.857Z,15.57
2017-05-27T05:13:07.499Z,15.58
2017-05-27T05:14:07.165Z,15.61
2017-05-27T05:15:07.902Z,15.62
2017-05-27T05:16:07.460Z,15.64
2017-05-27T05:17:07.209Z,15.68
2017-05-27T05:18:07.951Z,15.70
2017-05-27T05:19:07.614Z,15.74
2017-05-27T05:20:07.376Z,15.77
2017-05-27T05:21:07.954Z,15.77
2017-05-27T05:22:07.625Z,15.75
2017-05-27T05:23:07.256Z,15.76
2017-05-27T05:24:07.945Z,15.77
2017-05-27T05:25:07.565Z,15.78
2017-05-27T05:26:07.269Z,15.78
2017-05-27T05:27:07.947Z,15.82
2017-05-27T05:28:07.541Z,15.85
2017-05-27T05:29:07.206Z,15.89
2017-05-27T05:30:07.812Z,15.94
2017-05-27T05:31:07.493Z,15.97
2017-05-27T05:32:07.150Z,16.01
2017-05-27T05:33:07.833Z,16.02
2017-05-27T05:34:07.473Z,16.00
2017-05-27T05:35:07.141Z,16.01
2017-05-27T05:36:07.788Z,16.02
2017-05-27T05:37:07.427Z,16.04
2017-05-27T05:38:07.080Z,16.05
2017-05-27T05:39:07.766Z,16.07
2017-05-27T05:40:07.401Z,16.10
2017-05-27T05:41:07.030Z,16.14
2017-05-27T05:42:07.724Z,16.18
2017-05-27T05:43:07.360Z,16.19
2017-05-27T05:44:08.005Z,16.21
2017-05-27T05:45:07.738Z,16.22
2017-05-27T05:46:07.345Z,16.23
2017-05-27T05:47:07.974Z,16.26
2017-05-27T05:48:07.594Z,16.26
2017-05-27T05:49:07.260Z,16.27
2017-05-27T05:50:07.976Z,16.29
2017-05-27T05:51:07.583Z,16.31
2017-05-27T05:52:07.244Z,16.32
2017-05-27T05:53:07.931Z,16.34
2017-05-27T05:54:07.547Z,16.36
2017-05-27T05:55:07.191Z,16.38
2017-05-27T05:56:07.856Z,16.40
2017-05-27T05:57:07.545Z,16.41
2017-05-27T05:58:07.122Z,16.43
2017-05-27T05:59:07.781Z,16.46
2017-05-27T06:00:07.471Z,16.47
2017-05-27T06:01:07.125Z,16.50
2017-05-27T06:02:07.783Z,16.54
2017-05-27T06:03:07.405Z,16.55
2017-05-27T06:04:07.059Z,16.56
2017-05-27T06:05:07.752Z,16.56
2017-05-27T06:06:07.345Z,16.58
2017-05-27T06:07:08.008Z,16.61
2017-05-27T06:08:07.670Z,16.63
2017-05-27T06:09:07.337Z,16.65
2017-05-27T06:10:08.014Z,16.67
2017-05-27T06:11:07.750Z,16.67
2017-05-27T06:12:07.280Z,16.69
2017-05-27T06:13:07.943Z,16.70
2017-05-27T06:14:07.579Z,16.73
2017-05-27T06:15:07.411Z,16.76
2017-05-27T06:16:08.011Z,16.76
2017-05-27T06:17:07.680Z,16.79
2017-05-27T06:18:07.591Z,16.82
2017-05-27T06:19:07.201Z,16.85
2017-05-27T06:20:07.873Z,16.87
2017-05-27T06:21:07.482Z,16.89
2017-05-27T06:22:07.172Z,16.92
2017-05-27T06:23:07.823Z,16.94
2017-05-27T06:24:07.483Z,16.96
2017-05-27T06:25:07.140Z,16.99
2017-05-27T06:26:07.835Z,17.01
2017-05-27T06:27:07.439Z,17.04
2017-05-27T06:28:07.039Z,17.05
2017-05-27T06:29:07.713Z,17.06
2017-05-27T06:30:07.413Z,17.09
2017-05-27T06:31:08.008Z,17.12
2017-05-27T06:32:07.685Z,17.13
2017-05-27T06:33:07.328Z,17.14
2017-05-27T06:34:07.993Z,17.16
2017-05-27T06:35:07.694Z,17.17
2017-05-27T06:36:07.312Z,17.20
2017-05-27T06:37:08.041Z,17.22
2017-05-27T06:38:07.612Z,17.23
2017-05-27T06:39:07.712Z,17.24
2017-05-27T06:40:07.359Z,17.24
2017-05-27T06:41:08.120Z,17.25
2017-05-27T06:42:07.705Z,17.25
2017-05-27T06:43:07.306Z,17.28
2017-05-27T06:44:07.972Z,17.31
2017-05-27T06:45:07.653Z,17.33
2017-05-27T06:46:07.273Z,17.35
2017-05-27T06:47:07.909Z,17.36
2017-05-27T06:48:07.585Z,17.39
2017-05-27T06:49:07.262Z,17.40
2017-05-27T06:50:07.960Z,17.44
2017-05-27T06:51:07.554Z,17.46
2017-05-27T06:52:07.195Z,17.47
2017-05-27T06:53:07.893Z,17.49
2017-05-27T06:54:07.555Z,17.50
2017-05-27T06:55:07.199Z,17.52
2017-05-27T06:56:07.910Z,17.53
2017-05-27T06:57:07.528Z,17.54
2017-05-27T06:58:07.190Z,17.55
2017-05-27T06:59:07.865Z,17.56
2017-05-27T07:00:07.528Z,17.57
2017-05-27T07:01:07.187Z,17.58
2017-05-27T07:02:07.838Z,17.59
2017-05-27T07:03:07.484Z,17.61
2017-05-27T07:04:07.145Z,17.62
2017-05-27T07:05:07.795Z,17.63
2017-05-27T07:06:07.468Z,17.64
2017-05-27T07:07:07.099Z,17.66
2017-05-27T07:08:07.790Z,17.69
2017-05-27T07:09:07.446Z,17.71
2017-05-27T07:10:07.091Z,17.73
2017-05-27T07:11:07.798Z,17.74
2017-05-27T07:12:07.360Z,17.76
2017-05-27T07:13:08.050Z,17.74
2017-05-27T07:14:07.644Z,17.77
2017-05-27T07:15:07.361Z,17.80
2017-05-27T07:16:08.002Z,17.80
2017-05-27T07:17:07.634Z,17.81
2017-05-27T07:18:07.443Z,17.80
2017-05-27T07:19:07.048Z,17.82
2017-05-27T07:20:07.734Z,17.81
2017-05-27T07:21:07.341Z,17.85
2017-05-27T07:22:08.023Z,17.87
2017-05-27T07:23:07.652Z,17.87
2017-05-27T07:24:07.350Z,17.90
2017-05-27T07:25:08.005Z,17.91
2017-05-27T07:26:08.114Z,17.93
2017-05-27T07:27:07.741Z,17.92
2017-05-27T07:28:07.402Z,17.93
2017-05-27T07:29:07.089Z,17.95
2017-05-27T07:30:07.766Z,17.95
2017-05-27T07:31:07.437Z,17.99
2017-05-27T07:32:07.088Z,17.97
2017-05-27T07:33:07.750Z,17.98
2017-05-27T07:34:07.385Z,18.00
2017-05-27T07:35:08.041Z,18.03
2017-05-27T07:36:07.668Z,18.04
2017-05-27T07:37:07.413Z,18.04
2017-05-27T07:38:07.973Z,18.05
2017-05-27T07:39:07.834Z,18.08
2017-05-27T07:40:07.494Z,18.10
2017-05-27T07:41:07.134Z,18.11
2017-05-27T07:42:07.756Z,18.12
2017-05-27T07:43:07.431Z,18.14
2017-05-27T07:44:07.090Z,18.13
2017-05-27T07:45:07.772Z,18.15
2017-05-27T07:46:07.359Z,18.17
2017-05-27T07:47:08.007Z,18.18
2017-05-27T07:48:07.708Z,18.21
2017-05-27T07:49:07.343Z,18.22
2017-05-27T07:50:08.026Z,18.26
2017-05-27T07:51:07.750Z,18.25
2017-05-27T07:52:07.483Z,18.27
2017-05-27T07:53:07.196Z,18.27
2017-05-27T07:54:07.726Z,18.27
2017-05-27T07:55:07.620Z,18.29
2017-05-27T07:56:08.069Z,18.31
2017-05-27T07:57:07.671Z,18.33
2017-05-27T07:58:07.374Z,18.35
2017-05-27T07:59:08.013Z,18.36
2017-05-27T08:00:07.706Z,18.38
2017-05-27T08:01:07.303Z,18.41
2017-05-27T08:02:07.961Z,18.41
2017-05-27T08:03:07.965Z,18.48
2017-05-27T08:04:07.634Z,18.50
2017-05-27T08:05:07.337Z,18.51
2017-05-27T08:06:08.027Z,18.54
2017-05-27T08:07:07.697Z,18.55
2017-05-27T08:08:07.335Z,18.58
2017-05-27T08:09:08.061Z,18.59
2017-05-27T08:10:07.680Z,18.57
2017-05-27T08:11:07.326Z,18.58
2017-05-27T08:12:08.004Z,18.59
2017-05-27T08:13:07.935Z,18.61
2017-05-27T08:14:07.625Z,18.61
2017-05-27T08:15:07.320Z,18.62
2017-05-27T08:16:07.921Z,18.63
2017-05-27T08:17:07.710Z,18.67
2017-05-27T08:18:07.387Z,18.67
2017-05-27T08:19:08.047Z,18.72
2017-05-27T08:20:07.717Z,18.74
2017-05-27T08:21:07.349Z,18.76
2017-05-27T08:22:07.985Z,18.82
2017-05-27T08:23:07.669Z,18.86
2017-05-27T08:24:07.290Z,18.90
2017-05-27T08:25:08.020Z,18.91
2017-05-27T08:26:07.602Z,18.87
2017-05-27T08:27:07.319Z,18.87
2017-05-27T08:28:07.939Z,18.88
2017-05-27T08:29:07.601Z,18.90
2017-05-27T08:30:07.298Z,18.89
2017-05-27T08:31:07.889Z,18.92
2017-05-27T08:32:07.614Z,18.92
2017-05-27T08:33:07.234Z,18.93
2017-05-27T08:34:07.856Z,18.93
2017-05-27T08:35:08.663Z,18.97
2017-05-27T08:36:07.164Z,18.98
2017-05-27T08:37:07.816Z,18.98
2017-05-27T08:38:07.477Z,19.03
2017-05-27T08:39:07.114Z,19.06
2017-05-27T08:40:07.785Z,19.13
2017-05-27T08:41:08.499Z,19.11
2017-05-27T08:42:07.206Z,19.09
2017-05-27T08:43:07.769Z,19.10
2017-05-27T08:44:07.400Z,19.11
2017-05-27T08:45:07.097Z,19.10
2017-05-27T08:46:07.726Z,19.25
2017-05-27T08:47:07.350Z,19.27
2017-05-27T08:48:07.999Z,19.25
2017-05-27T08:49:07.682Z,19.27
2017-05-27T08:50:07.353Z,19.27
2017-05-27T08:51:08.076Z,19.28
2017-05-27T08:52:07.677Z,19.26
2017-05-27T08:53:07.318Z,19.27
2017-05-27T08:54:07.943Z,19.28
2017-05-27T08:55:07.623Z,19.30
2017-05-27T08:56:07.300Z,19.32
2017-05-27T08:57:07.989Z,19.33
2017-05-27T08:58:07.604Z,19.35
2017-05-27T08:59:07.768Z,19.41
2017-05-27T09:00:07.436Z,19.48
2017-05-27T09:01:07.092Z,19.47
2017-05-27T09:02:07.781Z,19.47
2017-05-27T09:03:07.439Z,19.45
2017-05-27T09:04:07.058Z,19.46
2017-05-27T09:05:07.767Z,19.48
2017-05-27T09:06:07.784Z,19.49
2017-05-27T09:07:07.489Z,19.53
2017-05-27T09:08:07.109Z,19.56
2017-05-27T09:09:07.756Z,19.58
2017-05-27T09:10:07.583Z,19.59
2017-05-27T09:11:07.215Z,19.62
2017-05-27T09:12:07.906Z,19.76
2017-05-27T09:13:07.524Z,19.74
2017-05-27T09:14:07.211Z,19.72
2017-05-27T09:15:07.858Z,19.74
2017-05-27T09:16:07.520Z,19.78
2017-05-27T09:17:07.312Z,19.82
2017-05-27T09:18:08.047Z,19.82
2017-05-27T09:19:07.673Z,19.79
2017-05-27T09:20:07.078Z,19.79
2017-05-27T09:21:07.754Z,19.85
2017-05-27T09:22:07.578Z,19.80
2017-05-27T09:23:07.191Z,19.76
2017-05-27T09:24:07.838Z,19.75
2017-05-27T09:25:07.516Z,19.78
2017-05-27T09:26:07.209Z,19.77
2017-05-27T09:27:07.930Z,19.78
2017-05-27T09:28:07.509Z,19.78
2017-05-27T09:29:07.165Z,19.77
2017-05-27T09:30:07.784Z,19.76
2017-05-27T09:31:07.468Z,19.75
2017-05-27T09:32:07.108Z,19.75
2017-05-27T09:33:07.802Z,19.81
2017-05-27T09:34:07.438Z,19.89
2017-05-27T09:35:07.069Z,19.91
2017-05-27T09:36:07.748Z,19.88
2017-05-27T09:37:07.378Z,19.92
2017-05-27T09:38:08.027Z,19.96
2017-05-27T09:39:07.676Z,19.94
2017-05-27T09:40:07.322Z,19.93
2017-05-27T09:41:07.986Z,19.98
2017-05-27T09:42:07.691Z,20.06
2017-05-27T09:43:07.330Z,20.01
2017-05-27T09:44:07.950Z,19.99
2017-05-27T09:45:07.668Z,19.97
2017-05-27T09:46:07.305Z,19.98
2017-05-27T09:47:07.984Z,20.01
2017-05-27T09:48:07.628Z,20.06
2017-05-27T09:49:07.267Z,20.12
2017-05-27T09:50:07.939Z,20.09
2017-05-27T09:51:07.669Z,20.12
2017-05-27T09:52:07.302Z,20.11
2017-05-27T09:53:08.996Z,20.09
2017-05-27T09:54:07.586Z,20.09
2017-05-27T09:55:07.247Z,20.08
2017-05-27T09:56:07.912Z,20.10
2017-05-27T09:57:07.577Z,20.14
2017-05-27T09:58:07.188Z,20.12
2017-05-27T09:59:07.894Z,20.15
2017-05-27T10:00:07.716Z,20.17
2017-05-27T10:01:07.208Z,20.21
2017-05-27T10:02:07.920Z,20.23
2017-05-27T10:03:07.554Z,20.22
2017-05-27T10:04:07.141Z,20.23
2017-05-27T10:05:07.789Z,20.21
2017-05-27T10:06:07.477Z,20.18
2017-05-27T10:07:07.193Z,20.18
2017-05-27T10:08:07.809Z,20.19
2017-05-27T10:09:07.484Z,20.20
2017-05-27T10:10:07.145Z,20.24
2017-05-27T10:11:07.754Z,20.26
2017-05-27T10:12:07.427Z,20.27
2017-05-27T10:13:07.068Z,20.30
2017-05-27T10:14:07.749Z,20.30
2017-05-27T10:15:07.453Z,20.32
2017-05-27T10:16:07.087Z,20.35
2017-05-27T10:17:07.840Z,20.36
2017-05-27T10:18:07.500Z,20.44
2017-05-27T10:19:07.090Z,20.50
2017-05-27T10:20:07.780Z,20.53
2017-05-27T10:21:07.425Z,20.51
2017-05-27T10:22:07.091Z,20.51
2017-05-27T10:23:07.770Z,20.59
2017-05-27T10:24:07.411Z,20.53
2017-05-27T10:25:07.078Z,20.53
2017-05-27T10:26:07.721Z,20.56
2017-05-27T10:27:07.388Z,20.54
2017-05-27T10:28:07.132Z,20.54
2017-05-27T10:29:07.724Z,20.53
2017-05-27T10:30:07.414Z,20.54
2017-05-27T10:31:08.021Z,20.55
2017-05-27T10:32:07.710Z,20.56
2017-05-27T10:33:07.353Z,20.58
2017-05-27T10:34:07.950Z,20.61
2017-05-27T10:35:07.662Z,20.66
2017-05-27T10:36:07.307Z,20.63
2017-05-27T10:37:08.010Z,20.63
2017-05-27T10:38:07.727Z,20.66
2017-05-27T10:39:07.272Z,20.65
2017-05-27T10:40:07.930Z,20.69
2017-05-27T10:41:07.629Z,20.68
2017-05-27T10:42:07.290Z,20.70
2017-05-27T10:43:07.963Z,20.74
2017-05-27T10:44:07.661Z,20.77
2017-05-27T10:45:07.285Z,20.76
2017-05-27T10:46:07.990Z,20.72
2017-05-27T10:47:07.669Z,20.70
2017-05-27T10:48:07.308Z,20.70
2017-05-27T10:49:07.979Z,20.70
2017-05-27T10:50:07.588Z,20.74
2017-05-27T10:51:07.231Z,20.71
2017-05-27T10:52:07.914Z,20.68
2017-05-27T10:53:07.590Z,20.70
2017-05-27T10:54:07.224Z,20.72
2017-05-27T10:55:07.937Z,20.82
2017-05-27T10:56:07.577Z,20.84
2017-05-27T10:57:07.318Z,20.86
2017-05-27T10:58:07.869Z,20.85
2017-05-27T10:59:07.535Z,20.86
2017-05-27T11:00:07.212Z,20.88
2017-05-27T11:01:07.919Z,20.87
2017-05-27T11:02:07.636Z,20.94
2017-05-27T11:03:07.180Z,21.01
2017-05-27T11:04:07.893Z,20.97
2017-05-27T11:05:07.526Z,20.97
2017-05-27T11:06:07.150Z,20.97
2017-05-27T11:07:08.016Z,20.93
2017-05-27T11:08:07.519Z,20.92
2017-05-27T11:09:07.144Z,20.91
2017-05-27T11:10:07.816Z,20.93
2017-05-27T11:11:07.444Z,20.93
2017-05-27T11:12:08.258Z,20.94
2017-05-27T11:13:07.772Z,20.94
2017-05-27T11:14:07.473Z,21.03
2017-05-27T11:15:07.048Z,21.07
2017-05-27T11:16:07.735Z,21.08
2017-05-27T11:17:07.451Z,21.07
2017-05-27T11:18:07.209Z,21.09
2017-05-27T11:19:07.849Z,21.08
2017-05-27T11:20:07.498Z,21.09
2017-05-27T11:21:07.137Z,21.11
2017-05-27T11:22:07.817Z,21.09
2017-05-27T11:23:07.523Z,21.09
2017-05-27T11:24:07.147Z,21.10
2017-05-27T11:25:07.786Z,21.15
2017-05-27T11:26:07.464Z,21.18
2017-05-27T11:27:07.161Z,21.24
2017-05-27T11:28:07.876Z,21.27
2017-05-27T11:29:07.449Z,21.28
2017-05-27T11:30:07.108Z,21.32
2017-05-27T11:31:07.704Z,21.33
2017-05-27T11:32:07.461Z,21.34
2017-05-27T11:33:08.064Z,21.28
2017-05-27T11:34:07.693Z,21.28
2017-05-27T11:35:07.348Z,21.27
2017-05-27T11:36:07.958Z,21.36
2017-05-27T11:37:07.665Z,21.36
2017-05-27T11:38:07.314Z,21.40
2017-05-27T11:39:08.024Z,21.45
2017-05-27T11:40:07.594Z,21.44
2017-05-27T11:41:07.272Z,21.44
2017-05-27T11:42:07.910Z,21.40
2017-05-27T11:43:07.633Z,21.41
2017-05-27T11:44:07.258Z,21.45
2017-05-27T11:45:07.981Z,21.45
2017-05-27T11:46:07.583Z,21.50
2017-05-27T11:47:07.233Z,21.51
2017-05-27T11:48:07.862Z,21.53
2017-05-27T11:49:07.542Z,21.54
2017-05-27T11:50:07.172Z,21.59
2017-05-27T11:51:07.841Z,21.59
2017-05-27T11:52:07.489Z,21.59
2017-05-27T11:53:07.156Z,21.62
2017-05-27T11:54:07.816Z,21.60
2017-05-27T11:55:07.505Z,21.69
2017-05-27T11:56:07.101Z,21.71
2017-05-27T11:57:07.717Z,21.72
2017-05-27T11:58:07.395Z,21.72
2017-05-27T11:59:08.012Z,21.70
2017-05-27T12:00:07.680Z,21.69
2017-05-27T12:01:07.353Z,21.71
2017-05-27T12:02:07.987Z,21.82
2017-05-27T12:03:07.657Z,21.75
2017-05-27T12:04:07.346Z,21.80
2017-05-27T12:05:07.960Z,21.85
2017-05-27T12:06:07.626Z,21.83
2017-05-27T12:07:07.245Z,21.81
2017-05-27T12:08:07.893Z,21.79
2017-05-27T12:09:07.604Z,21.85
2017-05-27T12:10:07.251Z,21.89
2017-05-27T12:11:07.895Z,21.92
2017-05-27T12:12:07.515Z,21.92
2017-05-27T12:13:07.175Z,21.89
2017-05-27T12:14:07.868Z,21.95
2017-05-27T12:15:07.426Z,21.99
2017-05-27T12:16:07.120Z,21.97
2017-05-27T12:17:07.766Z,22.00
2017-05-27T12:18:07.465Z,22.06
2017-05-27T12:19:07.088Z,22.11
2017-05-27T12:20:07.749Z,22.15
2017-05-27T12:21:07.415Z,22.13
2017-05-27T12:22:07.068Z,22.17
2017-05-27T12:23:07.708Z,22.20
2017-05-27T12:24:07.381Z,22.26
2017-05-27T12:25:08.032Z,22.26
2017-05-27T12:26:07.650Z,22.25
2017-05-27T12:27:07.549Z,22.29
2017-05-27T12:28:07.960Z,22.28
2017-05-27T12:29:07.631Z,22.28
2017-05-27T12:30:07.277Z,22.33
2017-05-27T12:31:07.890Z,22.32
2017-05-27T12:32:08.680Z,22.35
2017-05-27T12:33:07.254Z,22.35
2017-05-27T12:34:07.882Z,22.41
2017-05-27T12:35:07.622Z,22.38
2017-05-27T12:36:07.277Z,22.42
2017-05-27T12:37:07.871Z,22.42
2017-05-27T12:38:08.614Z,22.44
2017-05-27T12:39:07.181Z,22.51
2017-05-27T12:40:08.001Z,22.51
2017-05-27T12:41:07.513Z,22.48
2017-05-27T12:42:07.168Z,22.49
2017-05-27T12:43:07.844Z,22.48
2017-05-27T12:44:07.503Z,22.48
2017-05-27T12:45:07.189Z,22.51
2017-05-27T12:46:07.791Z,22.57
2017-05-27T12:47:07.457Z,22.68
2017-05-27T12:48:07.123Z,22.66
2017-05-27T12:49:07.741Z,22.68
2017-05-27T12:50:07.411Z,22.72
2017-05-27T12:51:08.049Z,22.70
2017-05-27T12:52:07.689Z,22.74