createdAt,value
2018-07-10T00:06:55.296Z,1.10
2018-07-10T00:09:14.160Z,1.00
2018-07-10T00:11:27.272Z,2.10
2018-07-10T00:13:31.860Z,2.10
2018-07-10T00:15:36.550Z,2.20
2018-07-10T00:17:41.225Z,2.30
2018-07-10T00:19:45.908Z,2.40
2018-07-10T00:21:50.529Z,2.30
2018-07-10T00:23:55.181Z,3.50
2018-07-10T00:25:59.922Z,3.40
2018-07-10T00:28:04.580Z,3.70
2018-07-10T00:30:09.096Z,2.70
2018-07-10T00:32:13.667Z,2.70
2018-07-10T00:34:18.363Z,3.20
2018-07-10T00:36:23.109Z,3.50
2018-07-10T00:38:38.820Z,3.40
2018-07-10T00:42:47.557Z,3.80
2018-07-10T00:44:52.083Z,3.70
2018-07-10T00:46:56.697Z,4.00
2018-07-10T00:49:01.326Z,4.10
2018-07-10T00:51:06.027Z,4.80
2018-07-10T00:53:10.744Z,4.70
2018-07-10T00:55:15.443Z,5.10
2018-07-10T00:57:20.098Z,5.80
2018-07-10T00:59:24.782Z,5.60
2018-07-10T01:01:29.384Z,5.10
2018-07-10T01:03:34.012Z,5.40
2018-07-10T01:05:39.506Z,5.70
2018-07-10T01:09:48.270Z,6.00
2018-07-10T01:11:52.927Z,5.90
2018-07-10T01:13:57.555Z,6.40
2018-07-10T01:16:02.169Z,6.60
2018-07-10T01:18:06.807Z,5.70
2018-07-10T01:20:11.545Z,6.00
2018-07-10T01:22:16.205Z,5.90
2018-07-10T01:24:21.875Z,6.30
2018-07-10T01:26:27.560Z,6.00
2018-07-10T01:28:32.200Z,6.10
2018-07-10T01:30:36.912Z,5.80
2018-07-10T01:32:42.668Z,6.10
2018-07-10T01:34:47.257Z,6.20
2018-07-10T01:36:52.740Z,6.10
2018-07-10T01:38:57.433Z,6.80
2018-07-10T01:41:02.121Z,6.70
2018-07-10T01:43:06.747Z,7.40
2018-07-10T01:45:11.393Z,7.40
2018-07-10T01:47:16.016Z,7.40
2018-07-10T01:49:20.703Z,7.30
2018-07-10T01:51:25.360Z,8.30
2018-07-10T01:53:30.034Z,8.10
2018-07-10T01:55:34.784Z,8.00
2018-07-10T01:57:39.566Z,8.20
2018-07-10T01:59:44.207Z,7.80
2018-07-10T02:01:48.946Z,7.60
2018-07-10T02:03:55.277Z,7.70
2018-07-10T02:05:59.977Z,8.20
2018-07-10T02:08:05.043Z,8.10
2018-07-10T02:10:09.871Z,8.30
2018-07-10T02:12:14.682Z,8.00
2018-07-10T02:14:19.264Z,7.80
2018-07-10T02:16:23.836Z,8.00
2018-07-10T02:18:28.875Z,8.10
2018-07-10T02:20:42.291Z,8.50
2018-07-10T02:22:47.394Z,7.80
2018-07-10T02:24:52.067Z,8.50
2018-07-10T02:26:56.860Z,8.70
2018-07-10T02:29:01.608Z,9.00
2018-07-10T02:31:06.185Z,9.30
2018-07-10T02:33:10.969Z,9.40
2018-07-10T02:35:15.603Z,9.80
2018-07-10T02:37:20.339Z,9.50
2018-07-10T02:39:25.086Z,9.90
2018-07-10T02:41:29.834Z,9.80
2018-07-10T02:43:34.487Z,10.80
2018-07-10T02:45:39.203Z,10.20
2018-07-10T02:47:43.943Z,9.50
2018-07-10T02:49:50.471Z,9.40
2018-07-10T02:52:00.698Z,9.50
2018-07-10T02:54:05.330Z,9.50
2018-07-10T02:56:12.314Z,9.90
2018-07-10T02:58:17.107Z,10.50
2018-07-10T03:02:27.577Z,11.10
2018-07-10T03:04:33.999Z,11.00
2018-07-10T03:06:38.684Z,11.30
2018-07-10T03:08:43.461Z,11.10
2018-07-10T03:10:48.315Z,10.80
2018-07-10T03:12:52.971Z,10.90
2018-07-10T03:15:01.550Z,11.50
2018-07-10T03:17:06.236Z,11.30
2018-07-10T03:19:11.169Z,12.00
2018-07-10T03:21:15.909Z,12.50
2018-07-10T03:23:20.624Z,12.40
2018-07-10T03:25:25.232Z,12.00
2018-07-10T03:27:29.854Z,12.40
2018-07-10T03:29:34.507Z,12.50
2018-07-10T03:31:39.167Z,12.40
2018-07-10T03:33:43.923Z,12.40
2018-07-10T03:35:48.611Z,12.50
2018-07-10T03:37:53.480Z,12.70
2018-07-10T03:39:58.271Z,12.60
2018-07-10T03:42:02.968Z,13.10
2018-07-10T03:44:07.861Z,13.60
2018-07-10T03:46:13.552Z,13.60
2018-07-10T03:48:18.552Z,13.90
2018-07-10T03:50:23.212Z,14.10
2018-07-10T03:52:32.409Z,14.10
2018-07-10T03:54:41.056Z,14.00
2018-07-10T03:56:45.883Z,14.70
2018-07-10T03:58:53.797Z,14.70
2018-07-10T04:00:59.995Z,15.20
2018-07-10T04:03:05.087Z,15.00
2018-07-10T04:05:09.672Z,15.10
2018-07-10T04:07:14.239Z,15.00
2018-07-10T04:09:18.855Z,15.40
2018-07-10T04:11:23.744Z,16.10
2018-07-10T04:13:28.410Z,16.20
2018-07-10T04:15:32.982Z,16.30
2018-07-10T04:17:43.028Z,16.50
2018-07-10T04:19:47.689Z,17.00
2018-07-10T04:21:55.662Z,17.00
2018-07-10T04:24:16.855Z,16.90
2018-07-10T04:26:22.466Z,17.00
2018-07-10T04:28:33.286Z,17.50
2018-07-10T04:30:46.340Z,17.90
2018-07-10T04:32:50.957Z,17.50
2018-07-10T04:34:55.710Z,17.30
2018-07-10T04:37:08.985Z,17.40
2018-07-10T04:39:13.707Z,17.20
2018-07-10T04:41:21.149Z,17.50
2018-07-10T04:43:25.848Z,17.80
2018-07-10T04:45:38.882Z,17.40
2018-07-10T04:47:51.565Z,17.20
2018-07-10T04:50:01.362Z,17.80
2018-07-10T04:52:11.859Z,17.80
2018-07-10T04:54:25.295Z,17.90
2018-07-10T04:56:30.467Z,17.80
2018-07-10T04:58:35.110Z,17.40
2018-07-10T05:00:48.285Z,17.20
2018-07-10T05:02:54.719Z,17.30
2018-07-10T05:04:59.487Z,17.50
2018-07-10T05:07:08.104Z,18.10
2018-07-10T05:09:12.826Z,18.00
2018-07-10T05:11:17.634Z,18.30
2018-07-10T05:13:22.419Z,18.40
2018-07-10T05:15:27.055Z,18.60
2018-07-10T05:17:31.734Z,21.80
2018-07-10T05:19:37.074Z,21.50
2018-07-10T05:21:41.808Z,21.40
2018-07-10T05:23:47.263Z,22.60
2018-07-10T05:25:55.063Z,23.00
2018-07-10T05:27:59.696Z,24.50
2018-07-10T05:30:04.536Z,24.60
2018-07-10T05:32:10.075Z,26.40
2018-07-10T05:34:15.200Z,27.00
2018-07-10T05:36:22.585Z,27.70
2018-07-10T05:38:40.148Z,27.90
2018-07-10T05:40:44.786Z,27.60
2018-07-10T05:42:49.469Z,27.60
2018-07-10T05:44:54.125Z,27.50
2018-07-10T05:47:02.836Z,29.60
2018-07-10T05:49:07.482Z,29.70
2018-07-10T05:51:12.169Z,28.30
2018-07-10T05:53:16.777Z,26.50
2018-07-10T05:55:25.417Z,25.00
2018-07-10T05:57:29.992Z,24.40
2018-07-10T05:59:34.719Z,24.50
2018-07-10T06:01:40.333Z,24.90
2018-07-10T06:03:44.980Z,24.60
2018-07-10T06:05:49.684Z,23.50
2018-07-10T06:07:54.537Z,24.20
2018-07-10T06:09:59.165Z,23.40
2018-07-10T06:12:03.907Z,23.00
2018-07-10T06:14:08.550Z,22.60
2018-07-10T06:16:13.891Z,21.70
2018-07-10T06:18:18.576Z,21.70
2018-07-10T06:20:24.460Z,20.10
2018-07-10T06:22:29.035Z,18.90
2018-07-10T06:24:33.610Z,17.20
2018-07-10T06:29:23.233Z,15.80
2018-07-10T06:31:31.912Z,16.60
2018-07-10T06:33:38.514Z,17.20
2018-07-10T06:37:51.943Z,15.80
2018-07-10T06:39:56.676Z,15.70
2018-07-10T06:42:04.197Z,13.10
2018-07-10T06:44:08.874Z,11.50
2018-07-10T06:46:13.563Z,11.60
2018-07-10T06:48:18.176Z,12.40
2018-07-10T06:50:22.952Z,11.80
2018-07-10T06:52:27.710Z,11.50
2018-07-10T06:54:34.777Z,11.40
2018-07-10T06:56:39.433Z,11.50
2018-07-10T06:58:44.539Z,11.30
2018-07-10T07:00:49.237Z,10.70
2018-07-10T07:02:54.006Z,10.40
2018-07-10T07:04:58.917Z,11.10
2018-07-10T07:07:03.686Z,10.30
2018-07-10T07:09:08.263Z,11.40
2018-07-10T07:11:12.881Z,11.50
2018-07-10T07:13:17.467Z,10.90
2018-07-10T07:15:22.230Z,11.20
2018-07-10T07:17:27.562Z,11.20
2018-07-10T07:19:32.130Z,10.20
2018-07-10T07:21:36.696Z,11.00
2018-07-10T07:23:41.268Z,10.10
2018-07-10T07:25:45.820Z,9.60
2018-07-10T07:27:50.391Z,8.40
2018-07-10T07:29:54.997Z,8.80
2018-07-10T07:31:59.577Z,8.10
2018-07-10T07:34:04.119Z,8.00
2018-07-10T07:36:08.613Z,7.90
2018-07-10T07:38:13.153Z,6.50
2018-07-10T07:40:17.795Z,5.80
2018-07-10T07:42:22.332Z,5.80
2018-07-10T07:44:27.126Z,6.30
2018-07-10T07:46:31.696Z,6.10
2018-07-10T07:48:36.308Z,4.20
2018-07-10T07:50:41.074Z,4.20
2018-07-10T07:52:45.681Z,3.90
2018-07-10T07:54:50.317Z,3.30
2018-07-10T07:56:54.981Z,3.40
2018-07-10T07:58:59.666Z,2.40
2018-07-10T08:01:04.378Z,4.40
2018-07-10T08:03:09.336Z,3.50
2018-07-10T08:05:14.034Z,1.80
2018-07-10T08:07:19.882Z,1.10
2018-07-10T08:09:24.481Z,1.00
2018-07-10T08:11:29.032Z,1.30
2018-07-10T08:13:33.604Z,1.00
2018-07-10T08:15:38.169Z,1.00
2018-07-10T08:17:42.716Z,1.00
2018-07-10T08:19:47.814Z,1.00
2018-07-10T08:21:52.625Z,1.00
2018-07-10T08:23:57.271Z,1.00
2018-07-10T08:26:01.829Z,1.00
2018-07-10T08:28:06.404Z,1.00
2018-07-10T08:30:10.984Z,1.00
2018-07-10T08:32:15.585Z,1.00
2018-07-10T08:34:20.220Z,1.00
2018-07-10T08:36:24.833Z,1.00
2018-07-10T08:38:39.089Z,1.00
2018-07-10T08:40:43.687Z,1.00
2018-07-10T08:42:48.227Z,1.00
2018-07-10T08:44:53.763Z,1.00
2018-07-10T08:46:58.276Z,1.00
2018-07-10T08:49:02.810Z,1.00
2018-07-10T08:51:07.378Z,1.00
2018-07-10T08:53:12.416Z,1.00
2018-07-10T08:55:16.945Z,1.00
2018-07-10T08:57:21.963Z,1.00
2018-07-10T08:59:26.520Z,1.00
2018-07-10T09:01:31.827Z,1.00
2018-07-10T09:03:36.428Z,1.00
2018-07-10T09:07:44.957Z,1.00
2018-07-10T09:09:49.549Z,1.00
2018-07-10T09:11:54.077Z,1.00
2018-07-10T09:13:59.038Z,1.00
2018-07-10T09:16:03.493Z,1.00
2018-07-10T09:18:08.085Z,1.00
2018-07-10T09:20:16.876Z,1.00
2018-07-10T09:22:21.449Z,1.00
2018-07-10T09:24:25.990Z,1.00
2018-07-10T09:26:30.569Z,1.00
2018-07-10T09:28:37.096Z,1.00
2018-07-10T09:30:42.356Z,1.00
2018-07-10T09:32:47.027Z,1.00
2018-07-10T09:34:52.045Z,1.00
2018-07-10T09:36:56.603Z,1.00
2018-07-10T09:39:01.184Z,1.00
2018-07-10T09:41:07.695Z,1.00
2018-07-10T09:43:12.307Z,1.00
2018-07-10T09:45:16.865Z,1.00
2018-07-10T09:47:21.416Z,1.00
2018-07-10T09:49:26.016Z,1.00
2018-07-10T09:51:30.737Z,1.00
2018-07-10T09:53:35.837Z,1.00
2018-07-10T09:55:40.392Z,1.00
2018-07-10T09:57:45.183Z,1.00
2018-07-10T09:59:49.839Z,1.00
2018-07-10T10:02:00.024Z,1.00
2018-07-10T10:04:05.176Z,1.00
2018-07-10T10:06:09.932Z,1.00
2018-07-10T10:08:15.125Z,1.00
2018-07-10T10:10:19.768Z,1.00
2018-07-10T10:12:24.592Z,1.00
2018-07-10T10:14:29.473Z,1.00
2018-07-10T10:16:34.328Z,1.00
2018-07-10T10:18:38.991Z,1.00
2018-07-10T10:20:43.678Z,1.00
2018-07-10T10:22:48.341Z,1.00
2018-07-10T10:24:53.982Z,1.00
2018-07-10T10:26:58.844Z,1.00
2018-07-10T10:29:03.468Z,1.00
2018-07-10T10:31:08.072Z,1.00
2018-07-10T10:33:12.696Z,1.00
2018-07-10T10:35:17.460Z,1.00
2018-07-10T10:37:22.105Z,1.00
2018-07-10T10:39:26.822Z,1.00
2018-07-10T10:41:31.796Z,1.00
2018-07-10T10:43:37.004Z,1.00
2018-07-10T10:45:43.824Z,1.00
2018-07-10T10:47:48.490Z,1.00
2018-07-10T10:49:53.896Z,1.00
2018-07-10T10:51:58.906Z,1.00
2018-07-10T10:54:04.275Z,1.00
2018-07-10T10:56:09.025Z,1.00
2018-07-10T10:58:13.768Z,1.00
2018-07-10T11:00:18.576Z,1.00
2018-07-10T11:02:23.397Z,1.00
2018-07-10T11:04:28.012Z,1.00
2018-07-10T11:06:32.721Z,1.00
2018-07-10T11:08:37.364Z,1.00
2018-07-10T11:10:43.959Z,1.00
2018-07-10T11:12:48.623Z,1.00
2018-07-10T11:14:53.281Z,1.00
2018-07-10T11:16:57.952Z,1.00
2018-07-10T11:19:09.101Z,1.00
2018-07-10T11:21:19.452Z,1.00
2018-07-10T11:23:30.609Z,1.00
2018-07-10T11:25:42.922Z,1.00
2018-07-10T11:27:59.809Z,1.00
2018-07-10T11:30:04.420Z,1.00
2018-07-10T11:32:09.036Z,1.00
2018-07-10T11:34:13.720Z,1.00
2018-07-10T11:36:18.369Z,1.00
2018-07-10T11:38:23.160Z,1.00
2018-07-10T11:40:28.006Z,1.00
2018-07-10T11:42:32.823Z,1.00
2018-07-10T11:44:37.514Z,1.00
2018-07-10T11:46:42.112Z,1.00
2018-07-10T11:50:50.946Z,1.00
2018-07-10T11:52:55.592Z,1.00
2018-07-10T11:55:00.252Z,1.00
2018-07-10T11:57:04.870Z,1.00
2018-07-10T12:01:13.626Z,1.00
2018-07-10T12:03:18.183Z,1.00
2018-07-10T12:05:23.126Z,1.00
2018-07-10T12:07:27.663Z,1.00
2018-07-10T12:09:32.317Z,1.00
2018-07-10T12:11:36.911Z,1.00
2018-07-10T12:13:41.765Z,1.00
2018-07-10T12:15:46.357Z,1.00
2018-07-10T12:17:53.752Z,1.00
2018-07-10T12:19:58.345Z,1.00
2018-07-10T12:22:02.998Z,1.00
2018-07-10T12:24:07.552Z,1.00
2018-07-10T12:26:12.502Z,1.00
2018-07-10T12:28:17.095Z,1.00
2018-07-10T12:30:21.644Z,1.00
2018-07-10T12:32:26.207Z,1.00
2018-07-10T12:34:30.755Z,1.00
2018-07-10T12:36:38.018Z,1.00
2018-07-10T12:40:47.209Z,1.00
2018-07-10T12:42:52.640Z,1.00
2018-07-10T12:44:57.139Z,1.00
2018-07-10T12:49:05.701Z,1.00
2018-07-10T12:51:10.344Z,1.00
2018-07-10T12:53:14.932Z,1.00
2018-07-10T12:55:23.258Z,1.00
2018-07-10T12:57:37.429Z,1.00
2018-07-10T12:59:42.436Z,1.00
2018-07-10T13:01:47.839Z,1.00
2018-07-10T13:03:53.771Z,1.00
2018-07-10T13:08:04.518Z,1.00
2018-07-10T13:10:10.052Z,1.00
2018-07-10T13:12:16.425Z,1.00
2018-07-10T13:14:21.538Z,1.00
2018-07-10T13:16:26.702Z,1.00
2018-07-10T13:18:33.032Z,1.00
2018-07-10T13:20:37.841Z,1.00
2018-07-10T13:22:42.410Z,1.00
2018-07-10T13:24:47.448Z,1.00
2018-07-10T13:26:51.982Z,1.00
2018-07-10T13:28:56.554Z,1.00
2018-07-10T13:31:01.175Z,1.00
2018-07-10T13:33:05.672Z,1.00
2018-07-10T13:35:10.395Z,1.00
2018-07-10T13:37:14.968Z,1.00
2018-07-10T13:39:19.646Z,1.00
2018-07-10T13:41:24.402Z,1.00
2018-07-10T13:43:30.090Z,1.00
2018-07-10T13:47:39.485Z,1.00
2018-07-10T13:49:44.221Z,1.00
2018-07-10T13:51:49.436Z,1.00
2018-07-10T13:53:54.884Z,1.00
2018-07-10T13:55:59.489Z,1.00
2018-07-10T13:58:11.816Z,1.00
2018-07-10T14:00:16.441Z,1.00
2018-07-10T14:02:21.096Z,1.00
2018-07-10T14:04:25.629Z,1.00
2018-07-10T14:06:30.317Z,1.00
2018-07-10T14:08:35.308Z,1.00
2018-07-10T14:10:39.887Z,1.00
2018-07-10T14:12:44.513Z,1.00
2018-07-10T14:14:49.087Z,1.00
2018-07-10T14:16:53.661Z,1.00
2018-07-10T14:18:59.934Z,1.00
2018-07-10T14:21:06.652Z,1.00
2018-07-10T14:25:15.632Z,1.00
2018-07-10T14:27:20.250Z,1.00
2018-07-10T14:29:24.880Z,1.00
2018-07-10T14:31:30.092Z,1.00
2018-07-10T14:33:34.877Z,1.00
2018-07-10T14:37:44.128Z,1.00
2018-07-10T14:39:49.793Z,1.00
2018-07-10T14:41:55.909Z,1.00
2018-07-10T14:44:01.103Z,1.00
2018-07-10T14:46:16.311Z,1.00
2018-07-10T14:48:25.704Z,1.00
2018-07-10T14:50:30.413Z,1.00
2018-07-10T14:52:35.440Z,1.00
2018-07-10T14:54:41.191Z,1.00
2018-07-10T14:56:46.043Z,1.00
2018-07-10T14:58:50.800Z,1.00
2018-07-10T15:00:55.972Z,1.00
2018-07-10T15:03:00.581Z,1.00
2018-07-10T15:05:05.245Z,1.00
2018-07-10T15:07:09.926Z,1.00
2018-07-10T15:11:19.065Z,1.00
2018-07-10T15:13:23.728Z,1.00
2018-07-10T15:17:37.621Z,1.00
2018-07-10T15:19:43.084Z,1.00
2018-07-10T15:21:47.840Z,1.00
2018-07-10T15:23:52.566Z,1.00
2018-07-10T15:25:57.266Z,1.00
2018-07-10T15:28:03.127Z,1.00
2018-07-10T15:32:11.862Z,1.00
2018-07-10T15:34:16.672Z,1.00
2018-07-10T15:36:23.241Z,1.00
2018-07-10T15:38:30.138Z,1.00
2018-07-10T15:40:35.585Z,1.00
2018-07-10T15:42:40.926Z,1.00
2018-07-10T15:44:45.689Z,1.00
2018-07-10T15:46:50.554Z,1.00
2018-07-10T15:48:55.481Z,1.00
2018-07-10T15:51:00.228Z,1.00
2018-07-10T15:53:04.877Z,1.00
2018-07-10T15:55:09.672Z,1.00
2018-07-10T15:57:14.479Z,1.00
2018-07-10T15:59:19.226Z,1.00
2018-07-10T16:01:23.999Z,1.00
2018-07-10T16:03:28.773Z,1.00
2018-07-10T16:05:33.645Z,1.00
2018-07-10T16:07:38.380Z,1.00
2018-07-10T16:09:44.017Z,1.00
2018-07-10T16:11:55.564Z,1.00
2018-07-10T16:14:01.376Z,1.00
2018-07-10T16:16:11.956Z,1.00
2018-07-10T16:18:17.285Z,1.00
2018-07-10T16:20:22.424Z,1.00
2018-07-10T16:24:36.296Z,1.00
2018-07-10T16:26:41.087Z,1.00
2018-07-10T16:28:45.854Z,1.00
2018-07-10T16:30:51.040Z,1.00
2018-07-10T16:32:55.764Z,1.00
2018-07-10T16:35:00.508Z,1.00
2018-07-10T16:37:05.384Z,1.00
2018-07-10T16:39:10.161Z,1.00
2018-07-10T16:41:22.083Z,1.00
2018-07-10T16:43:30.060Z,1.00
2018-07-10T16:45:37.552Z,1.00
2018-07-10T16:47:48.028Z,1.00
2018-07-10T16:49:52.715Z,1.00
2018-07-10T16:53:00.523Z,1.00
2018-07-10T16:55:05.237Z,1.00
2018-07-10T16:57:09.984Z,1.00
2018-07-10T16:59:14.651Z,1.00
2018-07-10T17:01:19.354Z,1.00
2018-07-10T17:03:23.988Z,1.00
2018-07-10T17:05:28.708Z,1.00
2018-07-10T17:07:33.541Z,1.00
2018-07-10T17:09:38.264Z,1.00
2018-07-10T17:11:43.233Z,1.00
2018-07-10T17:13:48.102Z,1.00
2018-07-10T17:15:52.886Z,1.00
2018-07-10T17:17:57.613Z,1.00
2018-07-10T17:20:02.316Z,1.00
2018-07-10T17:22:07.024Z,1.00
2018-07-10T17:24:12.900Z,1.00
2018-07-10T17:26:17.768Z,1.00
2018-07-10T17:28:22.596Z,1.00
2018-07-10T17:30:27.282Z,1.00
2018-07-10T17:32:32.255Z,1.00
2018-07-10T17:34:36.982Z,1.00
2018-07-10T17:36:41.616Z,1.00
2018-07-10T17:38:46.616Z,1.00
2018-07-10T17:40:51.250Z,1.00
2018-07-10T17:42:55.859Z,1.00
2018-07-10T17:45:01.353Z,1.00
2018-07-10T17:47:06.022Z,1.00
2018-07-10T17:49:10.839Z,1.00
2018-07-10T17:51:15.593Z,1.00
2018-07-10T17:53:20.655Z,1.00
2018-07-10T17:57:31.537Z,1.00
2018-07-10T17:59:36.129Z,1.00
2018-07-10T18:01:40.936Z,1.00
2018-07-10T18:03:45.649Z,1.00
2018-07-10T18:05:50.378Z,1.00
2018-07-10T18:07:55.037Z,1.00
2018-07-10T18:10:00.256Z,1.00
2018-07-10T18:12:04.796Z,1.00
2018-07-10T18:14:09.485Z,1.00
2018-07-10T18:16:14.078Z,1.00
2018-07-10T18:18:18.649Z,1.00
2018-07-10T18:20:23.305Z,1.00
2018-07-10T18:22:27.952Z,1.00
2018-07-10T18:24:32.750Z,1.00
2018-07-10T18:26:37.325Z,1.00
2018-07-10T18:28:42.807Z,1.00
2018-07-10T18:30:47.309Z,1.00
2018-07-10T18:32:52.120Z,1.00
2018-07-10T18:34:56.777Z,1.00
2018-07-10T18:37:01.437Z,1.00
2018-07-10T18:39:06.055Z,1.00
2018-07-10T18:41:10.596Z,1.00
2018-07-10T18:43:15.299Z,1.00
2018-07-10T18:45:19.943Z,1.00
2018-07-10T18:47:24.588Z,1.00
2018-07-10T18:49:29.476Z,1.00
2018-07-10T18:51:35.853Z,1.00
2018-07-10T18:53:40.683Z,1.00
2018-07-10T18:55:45.276Z,1.00
2018-07-10T18:58:05.028Z,1.00
2018-07-10T19:00:09.703Z,1.00
2018-07-10T19:02:16.676Z,1.00
2018-07-10T19:05:25.209Z,1.00
2018-07-10T19:07:29.827Z,1.00
2018-07-10T19:09:36.692Z,1.00
2018-07-10T19:11:41.355Z,1.00
2018-07-10T19:13:48.838Z,1.00
2018-07-10T19:17:57.824Z,1.00
2018-07-10T19:20:08.147Z,1.00
2018-07-10T19:22:12.912Z,1.00
2018-07-10T19:24:18.759Z,1.00
2018-07-10T19:26:26.119Z,1.00
2018-07-10T19:28:30.687Z,1.00
2018-07-10T19:30:55.480Z,1.00
2018-07-10T19:33:01.161Z,1.00
2018-07-10T19:35:06.236Z,1.00
2018-07-10T19:37:12.039Z,1.00
2018-07-10T19:39:19.258Z,1.00
2018-07-10T19:41:25.854Z,1.00
2018-07-10T19:43:33.222Z,1.00
2018-07-10T19:45:41.996Z,1.00
2018-07-10T19:47:52.000Z,1.00
2018-07-10T19:50:02.776Z,1.00
2018-07-10T19:52:10.511Z,1.00
2018-07-10T19:54:19.479Z,1.00
2018-07-10T19:56:27.398Z,1.00
2018-07-10T19:58:41.356Z,1.00
2018-07-10T20:00:53.297Z,1.00
2018-07-10T20:03:02.717Z,1.00
2018-07-10T20:05:16.829Z,1.00
2018-07-10T20:07:29.325Z,1.00
2018-07-10T20:09:47.700Z,1.00
2018-07-10T20:12:17.083Z,1.00
2018-07-10T20:14:26.789Z,1.00
2018-07-10T20:16:51.700Z,1.00
2018-07-10T20:18:59.356Z,1.00
2018-07-10T20:21:16.901Z,1.00
2018-07-10T20:23:32.316Z,1.00
2018-07-10T20:25:53.664Z,1.00
2018-07-10T20:28:06.629Z,1.00
2018-07-10T20:30:48.110Z,1.00
2018-07-10T20:34:02.443Z,1.00
2018-07-10T20:36:07.115Z,1.00
2018-07-10T20:38:11.878Z,1.00
2018-07-10T20:40:23.758Z,2.00
2018-07-10T20:42:47.904Z,3.00
2018-07-10T20:45:13.889Z,5.60
2018-07-10T20:49:36.018Z,8.20
2018-07-10T20:51:49.006Z,8.20
2018-07-10T20:55:08.467Z,8.40
2018-07-10T20:58:21.450Z,8.40
2018-07-10T21:00:32.097Z,8.70
2018-07-10T21:03:10.826Z,9.30
2018-07-10T21:05:21.020Z,8.60
2018-07-10T21:07:32.173Z,9.00
2018-07-10T21:09:48.193Z,8.50
2018-07-10T21:12:04.267Z,8.20
2018-07-10T21:14:18.457Z,9.00
2018-07-10T21:17:04.980Z,9.10
2018-07-10T21:19:23.342Z,9.20
2018-07-10T21:21:53.884Z,9.40
2018-07-10T21:24:54.766Z,9.80
2018-07-10T21:27:05.346Z,10.00
2018-07-10T21:29:23.813Z,9.80
2018-07-10T21:31:46.344Z,9.80
2018-07-10T21:34:04.782Z,9.80
2018-07-10T21:36:17.029Z,10.60
2018-07-10T21:38:45.154Z,10.80
2018-07-10T21:41:01.295Z,11.50
2018-07-10T21:43:25.478Z,11.50
2018-07-10T21:45:42.747Z,11.50
2018-07-10T21:48:11.989Z,11.50
2018-07-10T21:50:29.072Z,11.50
2018-07-10T21:52:33.806Z,11.50
2018-07-10T21:54:42.638Z,11.50
2018-07-10T21:56:47.646Z,11.50
2018-07-10T21:58:54.722Z,11.60
2018-07-10T22:02:05.419Z,11.90
2018-07-10T22:04:12.178Z,13.00
2018-07-10T22:06:19.249Z,15.10
2018-07-10T22:08:23.962Z,18.50
2018-07-10T22:10:30.372Z,19.80
2018-07-10T22:12:41.181Z,21.70
2018-07-10T22:14:47.946Z,22.90
2018-07-10T22:16:52.977Z,24.50
2018-07-10T22:19:00.665Z,25.50
2018-07-10T22:21:05.676Z,26.60
2018-07-10T22:23:10.323Z,29.10
2018-07-10T22:25:14.930Z,32.00
2018-07-10T22:27:21.200Z,35.20
2018-07-10T22:29:31.466Z,34.50
2018-07-10T22:31:41.854Z,36.30
2018-07-10T22:33:47.627Z,43.30
2018-07-10T22:35:53.280Z,47.00
2018-07-10T22:37:58.736Z,51.10
2018-07-10T22:40:04.192Z,51.80
2018-07-10T22:42:09.335Z,53.40
2018-07-10T22:44:14.667Z,53.70
2018-07-10T22:46:20.829Z,55.00
2018-07-10T22:48:26.436Z,55.40
2018-07-10T22:50:31.897Z,57.30
2018-07-10T22:52:45.100Z,57.50
2018-07-10T22:54:51.927Z,58.60
2018-07-10T22:56:57.281Z,58.40
2018-07-10T22:59:03.908Z,58.30
2018-07-10T23:01:09.909Z,59.20
2018-07-10T23:05:23.655Z,59.20
2018-07-10T23:07:28.354Z,59.10
2018-07-10T23:09:33.354Z,59.60
2018-07-10T23:11:37.898Z,59.80
2018-07-10T23:13:46.153Z,59.60
2018-07-10T23:15:50.761Z,60.00
2018-07-10T23:17:55.174Z,60.10
2018-07-10T23:19:59.805Z,60.20
2018-07-10T23:22:04.140Z,60.10
2018-07-10T23:24:09.363Z,60.60
2018-07-10T23:26:15.404Z,60.40
2018-07-10T23:28:20.342Z,60.70
2018-07-10T23:30:24.685Z,60.40
2018-07-10T23:32:28.964Z,60.90
2018-07-10T23:34:33.297Z,63.50
2018-07-10T23:36:39.306Z,64.50
2018-07-10T23:39:17.131Z,64.80
2018-07-10T23:41:36.860Z,64.50
2018-07-10T23:43:42.913Z,64.50
2018-07-10T23:47:53.462Z,65.50
2018-07-10T23:50:29.695Z,65.80
2018-07-10T23:54:46.237Z,66.20
2018-07-10T23:56:50.880Z,65.80
2018-07-10T23:58:55.442Z,65.30
