createdAt,value
2022-10-23T00:02:18.732Z,12.31
2022-10-23T00:04:51.718Z,12.31
2022-10-23T00:07:21.985Z,12.25
2022-10-23T00:09:51.970Z,12.22
2022-10-23T00:12:22.112Z,12.23
2022-10-23T00:14:53.522Z,12.25
2022-10-23T00:17:23.771Z,12.28
2022-10-23T00:19:53.661Z,12.36
2022-10-23T00:22:23.860Z,12.35
2022-10-23T00:24:53.812Z,12.34
2022-10-23T00:27:24.212Z,12.37
2022-10-23T00:29:55.750Z,12.34
2022-10-23T00:32:26.091Z,12.37
2022-10-23T00:34:56.300Z,12.37
2022-10-23T00:37:26.412Z,12.35
2022-10-23T00:39:56.493Z,12.37
2022-10-23T00:42:26.882Z,12.37
2022-10-23T00:45:26.772Z,12.30
2022-10-23T00:47:57.981Z,12.31
2022-10-23T00:50:30.392Z,12.27
2022-10-23T00:53:04.942Z,12.25
2022-10-23T00:55:38.622Z,12.23
2022-10-23T00:58:09.002Z,12.23
2022-10-23T01:00:48.160Z,12.18
2022-10-23T01:03:20.780Z,12.11
2022-10-23T01:05:55.432Z,12.04
2022-10-23T01:08:31.451Z,11.90
2022-10-23T01:11:06.860Z,11.78
2022-10-23T01:13:44.979Z,11.66
2022-10-23T01:16:20.559Z,11.64
2022-10-23T01:18:58.578Z,11.64
2022-10-23T01:21:40.960Z,11.69
2022-10-23T01:24:20.849Z,11.73
2022-10-23T01:27:14.960Z,11.71
2022-10-23T01:29:48.733Z,11.59
2022-10-23T01:32:28.160Z,11.55
2022-10-23T01:35:04.640Z,11.53
2022-10-23T01:37:41.821Z,11.39
2022-10-23T01:40:22.151Z,11.30
2022-10-23T01:42:59.120Z,11.16
2022-10-23T01:45:38.851Z,11.06
2022-10-23T01:48:14.986Z,10.97
2022-10-23T01:50:48.640Z,10.94
2022-10-23T01:53:20.161Z,11.14
2022-10-23T01:55:53.560Z,11.21
2022-10-23T01:58:30.571Z,11.22
2022-10-23T02:01:05.876Z,11.08
2022-10-23T02:03:44.691Z,10.92
2022-10-23T02:06:15.400Z,10.77
2022-10-23T02:08:45.693Z,10.63
2022-10-23T02:11:17.651Z,10.47
2022-10-23T02:13:54.257Z,10.36
2022-10-23T02:16:33.491Z,10.23
2022-10-23T02:19:14.041Z,10.11
2022-10-23T02:21:52.660Z,10.03
2022-10-23T02:24:29.310Z,9.94
2022-10-23T02:27:03.131Z,9.83
2022-10-23T02:29:39.992Z,9.78
2022-10-23T02:32:13.053Z,9.75
2022-10-23T02:34:43.648Z,9.66
2022-10-23T02:37:14.384Z,9.69
2022-10-23T02:39:44.690Z,9.74
2022-10-23T02:42:22.563Z,9.66
2022-10-23T02:45:04.840Z,9.70
2022-10-23T02:47:47.162Z,9.59
2022-10-23T02:50:28.371Z,9.57
2022-10-23T02:53:01.272Z,9.65
2022-10-23T02:55:42.810Z,9.62
2022-10-23T02:58:20.421Z,9.63
2022-10-23T03:00:56.981Z,9.68
2022-10-23T03:03:31.546Z,9.57
2022-10-23T03:06:02.049Z,9.49
2022-10-23T03:08:42.331Z,9.38
2022-10-23T03:11:12.514Z,9.33
2022-10-23T03:13:42.811Z,9.25
2022-10-23T03:16:14.972Z,8.99
2022-10-23T03:18:51.666Z,8.81
2022-10-23T03:21:21.861Z,8.80
2022-10-23T03:23:55.609Z,8.85
2022-10-23T03:26:32.960Z,8.89
2022-10-23T03:29:03.233Z,8.97
2022-10-23T03:31:34.952Z,9.00
2022-10-23T03:34:10.174Z,9.02
2022-10-23T03:36:42.701Z,9.07
2022-10-23T03:39:13.830Z,9.10
2022-10-23T03:41:45.431Z,9.14
2022-10-23T03:44:18.219Z,9.08
2022-10-23T03:46:50.192Z,9.12
2022-10-23T03:49:20.529Z,9.14
2022-10-23T03:51:53.049Z,9.18
2022-10-23T03:54:25.590Z,9.25
2022-10-23T03:56:57.478Z,9.28
2022-10-23T03:59:29.840Z,9.29
2022-10-23T04:02:03.386Z,9.36
2022-10-23T04:04:33.700Z,9.43
2022-10-23T04:07:03.762Z,9.47
2022-10-23T04:09:35.822Z,9.52
2022-10-23T04:12:07.460Z,9.58
2022-10-23T04:14:37.900Z,9.66
2022-10-23T04:17:10.352Z,9.73
2022-10-23T04:19:40.631Z,9.78
2022-10-23T04:22:10.562Z,9.77
2022-10-23T04:24:45.590Z,9.84
2022-10-23T04:27:20.863Z,9.83
2022-10-23T04:29:54.268Z,9.83
2022-10-23T04:32:28.322Z,9.90
2022-10-23T04:34:58.569Z,9.90
2022-10-23T04:37:29.580Z,9.90
2022-10-23T04:39:59.852Z,9.89
2022-10-23T04:42:29.924Z,9.91
2022-10-23T04:45:03.357Z,9.86
2022-10-23T04:47:34.821Z,9.87
2022-10-23T04:50:06.711Z,9.81
2022-10-23T04:53:10.681Z,9.84
2022-10-23T04:56:01.240Z,9.85
2022-10-23T04:58:40.780Z,9.79
2022-10-23T05:01:12.158Z,9.75
2022-10-23T05:03:44.441Z,9.73
2022-10-23T05:06:14.850Z,9.76
2022-10-23T05:09:03.897Z,9.75
2022-10-23T05:11:45.162Z,9.71
2022-10-23T05:14:18.074Z,9.71
2022-10-23T05:16:53.841Z,9.70
2022-10-23T05:19:29.013Z,9.81
2022-10-23T05:21:59.810Z,9.76
2022-10-23T05:24:39.070Z,9.84
2022-10-23T05:27:09.331Z,9.92
2022-10-23T05:29:42.528Z,9.94
2022-10-23T05:32:16.071Z,10.01
2022-10-23T05:34:49.712Z,10.09
2022-10-23T05:37:20.712Z,10.06
2022-10-23T05:39:51.410Z,10.06
2022-10-23T05:42:22.459Z,10.10
2022-10-23T05:44:53.770Z,10.13
2022-10-23T05:47:46.694Z,10.39
2022-10-23T05:50:53.393Z,10.76
2022-10-23T05:53:38.770Z,10.91
2022-10-23T05:56:47.563Z,10.90
2022-10-23T05:59:25.964Z,11.06
2022-10-23T06:02:13.170Z,11.13
2022-10-23T06:04:58.431Z,11.23
2022-10-23T06:07:46.259Z,11.22
2022-10-23T06:10:17.090Z,11.24
2022-10-23T06:12:49.502Z,11.29
2022-10-23T06:15:22.681Z,11.34
2022-10-23T06:18:20.233Z,11.35
2022-10-23T06:21:01.840Z,11.44
2022-10-23T06:23:35.501Z,11.52
2022-10-23T06:26:25.472Z,11.57
2022-10-23T06:29:02.513Z,11.60
2022-10-23T06:31:33.343Z,11.70
2022-10-23T06:34:04.623Z,11.77
2022-10-23T06:36:35.281Z,11.85
2022-10-23T06:39:32.172Z,11.92
2022-10-23T06:42:21.251Z,11.96
2022-10-23T06:44:57.449Z,12.04
2022-10-23T06:47:46.678Z,12.06
2022-10-23T06:50:52.282Z,12.14
2022-10-23T06:53:30.223Z,12.16
2022-10-23T06:56:13.438Z,12.22
2022-10-23T06:58:44.203Z,12.21
2022-10-23T07:01:19.373Z,12.22
2022-10-23T07:03:51.033Z,12.25
2022-10-23T07:06:27.111Z,12.30
2022-10-23T07:08:57.450Z,12.31
2022-10-23T07:11:48.950Z,12.36
2022-10-23T07:14:20.253Z,12.38
2022-10-23T07:16:50.340Z,12.44
2022-10-23T07:19:21.550Z,12.45
2022-10-23T07:21:59.511Z,12.47
2022-10-23T07:24:41.572Z,12.51
2022-10-23T07:27:39.186Z,12.57
2022-10-23T07:30:13.170Z,12.64
2022-10-23T07:32:55.540Z,12.71
2022-10-23T07:35:46.394Z,12.79
2022-10-23T07:38:27.598Z,12.86
2022-10-23T07:41:00.010Z,12.89
2022-10-23T07:46:04.401Z,13.11
2022-10-23T07:48:39.690Z,13.22
2022-10-23T07:51:12.913Z,13.34
2022-10-23T07:53:48.532Z,13.47
2022-10-23T07:56:46.440Z,13.87
2022-10-23T07:59:28.071Z,13.91
2022-10-23T08:01:59.067Z,13.79
2022-10-23T08:04:35.070Z,13.75
2022-10-23T08:07:16.182Z,13.71
2022-10-23T08:09:49.201Z,13.67
2022-10-23T08:12:19.822Z,13.62
2022-10-23T08:14:51.772Z,13.59
2022-10-23T08:17:24.056Z,13.58
2022-10-23T08:20:15.221Z,13.54
2022-10-23T08:22:48.128Z,13.55
2022-10-23T08:25:26.130Z,13.60
2022-10-23T08:27:58.180Z,13.63
2022-10-23T08:30:32.874Z,13.64
2022-10-23T08:33:05.212Z,13.66
2022-10-23T08:35:39.069Z,13.70
2022-10-23T08:38:10.530Z,13.72
2022-10-23T08:40:48.059Z,13.77
2022-10-23T08:43:45.250Z,13.79
2022-10-23T08:46:42.550Z,13.83
2022-10-23T08:49:44.847Z,13.90
2022-10-23T08:52:24.638Z,13.96
2022-10-23T08:55:13.732Z,14.04
2022-10-23T08:57:50.443Z,14.07
2022-10-23T09:00:21.233Z,14.11
2022-10-23T09:02:55.395Z,14.18
2022-10-23T09:05:33.395Z,14.25
2022-10-23T09:08:18.083Z,14.28
2022-10-23T09:11:18.064Z,14.32
2022-10-23T09:14:15.973Z,14.38
2022-10-23T09:17:23.832Z,14.45
2022-10-23T09:20:44.976Z,14.58
2022-10-23T09:23:28.985Z,14.56
2022-10-23T09:26:17.383Z,14.54
2022-10-23T09:29:31.024Z,14.46
2022-10-23T09:32:15.934Z,14.42
2022-10-23T09:35:03.177Z,14.37
2022-10-23T09:37:38.626Z,14.34
2022-10-23T09:40:20.633Z,14.31
2022-10-23T09:42:56.164Z,14.16
2022-10-23T09:45:33.677Z,14.03
2022-10-23T09:48:17.379Z,13.98
2022-10-23T09:50:54.455Z,13.94
2022-10-23T09:53:35.107Z,13.88
2022-10-23T09:56:13.593Z,13.86
2022-10-23T09:59:00.000Z,13.92
2022-10-23T10:01:38.860Z,13.95
2022-10-23T10:04:42.299Z,14.05
2022-10-23T10:07:24.605Z,14.06
2022-10-23T10:10:02.041Z,14.07
2022-10-23T10:12:48.985Z,14.05
2022-10-23T10:15:29.019Z,14.06
2022-10-23T10:18:14.855Z,14.11
2022-10-23T10:20:56.224Z,14.26
2022-10-23T10:23:35.198Z,14.36
2022-10-23T10:26:16.651Z,14.30
2022-10-23T10:29:07.514Z,14.25
2022-10-23T10:31:53.107Z,14.29
2022-10-23T10:34:31.423Z,14.30
2022-10-23T10:37:15.473Z,14.30
2022-10-23T10:39:57.121Z,14.31
2022-10-23T10:42:56.742Z,14.23
2022-10-23T10:45:35.003Z,14.17
2022-10-23T10:48:25.553Z,14.27
2022-10-23T10:51:29.874Z,14.16
2022-10-23T10:54:23.753Z,14.13
2022-10-23T10:56:55.182Z,14.11
2022-10-23T10:59:30.082Z,14.14
2022-10-23T11:02:15.519Z,14.11
2022-10-23T11:04:53.756Z,14.11
2022-10-23T11:07:28.581Z,14.05
2022-10-23T11:10:01.891Z,14.04
2022-10-23T11:12:32.201Z,14.02
2022-10-23T11:15:03.850Z,13.97
2022-10-23T11:17:41.591Z,13.95
2022-10-23T11:20:25.929Z,13.94
2022-10-23T11:23:06.427Z,13.95
2022-10-23T11:26:01.858Z,13.94
2022-10-23T11:28:50.724Z,13.97
2022-10-23T11:31:34.655Z,14.03
2022-10-23T11:34:37.456Z,14.08
2022-10-23T11:37:09.346Z,14.15
2022-10-23T11:39:42.185Z,14.19
2022-10-23T11:42:17.180Z,14.22
2022-10-23T11:44:48.993Z,14.29
2022-10-23T11:47:39.637Z,14.41
2022-10-23T11:50:52.926Z,14.58
2022-10-23T11:53:39.718Z,14.50
2022-10-23T11:56:29.141Z,14.48
2022-10-23T11:59:01.914Z,14.60
2022-10-23T12:01:38.638Z,14.60
2022-10-23T12:04:26.000Z,14.72
2022-10-23T12:07:01.306Z,14.79
2022-10-23T12:09:36.399Z,14.82
2022-10-23T12:12:27.798Z,14.87
2022-10-23T12:15:11.035Z,14.93
2022-10-23T12:17:43.153Z,15.02
2022-10-23T12:20:43.949Z,15.03
2022-10-23T12:23:49.740Z,15.29
2022-10-23T12:26:43.069Z,15.27
2022-10-23T12:29:25.994Z,15.03
2022-10-23T12:32:04.334Z,14.77
2022-10-23T12:34:48.186Z,14.74
2022-10-23T12:37:55.396Z,15.00
2022-10-23T12:40:30.420Z,15.10
2022-10-23T12:43:02.414Z,15.31
2022-10-23T12:45:38.887Z,15.50
2022-10-23T12:48:20.245Z,15.63
2022-10-23T12:50:51.821Z,15.60
2022-10-23T12:53:24.479Z,15.56
2022-10-23T12:58:33.707Z,15.01
2022-10-23T13:01:09.065Z,14.85
2022-10-23T13:03:41.147Z,14.80
2022-10-23T13:06:13.632Z,14.90
2022-10-23T13:08:46.449Z,15.07
2022-10-23T13:11:40.192Z,15.20
2022-10-23T13:14:15.503Z,15.24
2022-10-23T13:16:46.103Z,15.09
2022-10-23T13:19:27.961Z,15.08
2022-10-23T13:21:58.903Z,15.08
2022-10-23T13:24:31.806Z,15.11
2022-10-23T13:27:28.972Z,15.23
2022-10-23T13:29:59.293Z,15.16
2022-10-23T13:32:32.842Z,15.17
2022-10-23T13:35:20.428Z,15.08
2022-10-23T13:37:52.431Z,15.01
2022-10-23T13:40:26.016Z,14.86
2022-10-23T13:42:59.533Z,14.68
2022-10-23T13:45:29.543Z,14.62
2022-10-23T13:47:59.844Z,14.76
2022-10-23T13:50:30.013Z,14.90
2022-10-23T13:53:00.463Z,14.78
2022-10-23T13:55:31.223Z,14.89
2022-10-23T13:58:03.563Z,14.88
2022-10-23T14:00:33.694Z,14.86
2022-10-23T14:03:04.194Z,14.77
2022-10-23T14:05:34.585Z,14.70
2022-10-23T14:08:07.984Z,14.64
2022-10-23T14:10:38.150Z,14.64
2022-10-23T14:13:10.063Z,14.74
2022-10-23T14:15:40.422Z,14.76
2022-10-23T14:18:10.925Z,14.67
2022-10-23T14:20:41.384Z,14.54
2022-10-23T14:23:11.694Z,14.40
2022-10-23T14:25:41.826Z,14.28
2022-10-23T14:28:13.754Z,14.20
2022-10-23T14:30:45.663Z,14.14
2022-10-23T14:33:16.962Z,14.03
2022-10-23T14:35:47.344Z,13.97
2022-10-23T14:38:17.829Z,13.95
2022-10-23T14:40:47.975Z,14.06
2022-10-23T14:43:19.864Z,13.88
2022-10-23T14:45:49.914Z,13.67
2022-10-23T14:48:20.313Z,13.39
2022-10-23T14:50:51.715Z,13.18
2022-10-23T14:53:21.946Z,13.01
2022-10-23T14:55:52.106Z,12.81
2022-10-23T14:58:24.545Z,12.61
2022-10-23T15:01:00.511Z,12.43
2022-10-23T15:03:32.094Z,12.32
2022-10-23T15:06:02.376Z,12.21
2022-10-23T15:08:32.919Z,12.13
2022-10-23T15:11:04.892Z,12.03
2022-10-23T15:13:38.494Z,11.99
2022-10-23T15:16:10.548Z,11.93
2022-10-23T15:18:40.696Z,11.84
2022-10-23T15:21:11.517Z,11.85
2022-10-23T15:23:43.466Z,11.82
2022-10-23T15:26:21.084Z,11.75
2022-10-23T15:28:55.445Z,11.74
2022-10-23T15:31:50.807Z,11.69
2022-10-23T15:34:22.965Z,11.57
2022-10-23T15:36:53.680Z,11.48
2022-10-23T15:39:27.895Z,11.40
2022-10-23T15:41:59.082Z,11.30
2022-10-23T15:44:32.986Z,11.25
2022-10-23T15:47:04.024Z,11.18
2022-10-23T15:49:34.688Z,11.08
2022-10-23T15:52:05.708Z,10.98
2022-10-23T15:54:36.137Z,10.85
2022-10-23T15:57:06.486Z,10.73
2022-10-23T15:59:38.446Z,10.59
2022-10-23T16:02:09.671Z,10.36
2022-10-23T16:04:41.757Z,10.03
2022-10-23T16:07:16.045Z,9.98
2022-10-23T16:09:46.342Z,10.02
2022-10-23T16:12:17.495Z,10.10
2022-10-23T16:14:49.827Z,10.07
2022-10-23T16:17:20.048Z,10.00
2022-10-23T16:19:50.294Z,9.88
2022-10-23T16:22:20.206Z,9.74
2022-10-23T16:24:50.424Z,9.74
2022-10-23T16:27:20.486Z,9.77
2022-10-23T16:29:56.179Z,9.76
2022-10-23T16:32:29.473Z,9.76
2022-10-23T16:35:04.669Z,9.64
2022-10-23T16:37:50.017Z,9.54
2022-10-23T16:40:28.013Z,9.47
2022-10-23T16:43:18.768Z,9.45
2022-10-23T16:46:08.276Z,9.44
2022-10-23T16:48:38.819Z,9.30
2022-10-23T16:51:09.994Z,9.29
2022-10-23T16:53:40.296Z,9.25
2022-10-23T16:56:12.696Z,9.21
2022-10-23T16:58:42.870Z,9.22
2022-10-23T17:01:17.655Z,9.21
2022-10-23T17:03:49.624Z,9.12
2022-10-23T17:06:22.566Z,9.03
2022-10-23T17:08:53.256Z,9.08
2022-10-23T17:11:26.374Z,9.06
2022-10-23T17:13:59.410Z,9.05
2022-10-23T17:16:34.714Z,9.06
2022-10-23T17:19:16.071Z,9.08
2022-10-23T17:21:51.996Z,8.88
2022-10-23T17:24:23.827Z,8.79
2022-10-23T17:26:56.476Z,8.78
2022-10-23T17:29:26.448Z,8.75
2022-10-23T17:31:59.039Z,8.60
2022-10-23T17:34:30.242Z,8.57
2022-10-23T17:37:04.096Z,8.51
2022-10-23T17:39:34.844Z,8.40
2022-10-23T17:42:05.805Z,8.41
2022-10-23T17:44:38.166Z,8.39
2022-10-23T17:47:09.904Z,8.35
2022-10-23T17:49:41.686Z,8.32
2022-10-23T17:52:15.667Z,8.25
2022-10-23T17:54:45.744Z,8.19
2022-10-23T17:57:16.295Z,8.22
2022-10-23T17:59:46.445Z,8.26
2022-10-23T18:02:19.189Z,8.21
2022-10-23T18:04:50.506Z,8.21
2022-10-23T18:07:21.435Z,8.24
2022-10-23T18:09:51.988Z,8.20
2022-10-23T18:12:23.107Z,8.16
2022-10-23T18:14:53.004Z,8.16
2022-10-23T18:17:24.940Z,8.03
2022-10-23T18:20:00.917Z,7.97
2022-10-23T18:22:33.515Z,7.94
2022-10-23T18:25:04.055Z,7.91
2022-10-23T18:27:34.775Z,7.95
2022-10-23T18:30:05.487Z,7.92
2022-10-23T18:32:38.458Z,7.92
2022-10-23T18:35:09.686Z,7.97
2022-10-23T18:37:41.582Z,7.99
2022-10-23T18:40:12.287Z,7.97
2022-10-23T18:42:42.773Z,7.93
2022-10-23T18:45:14.257Z,7.86
2022-10-23T18:47:46.439Z,7.76
2022-10-23T18:50:16.966Z,7.66
2022-10-23T18:52:48.544Z,7.66
2022-10-23T18:55:18.697Z,7.64
2022-10-23T18:57:48.983Z,7.69
2022-10-23T19:00:19.730Z,7.65
2022-10-23T19:02:52.496Z,7.57
2022-10-23T19:05:22.804Z,7.54
2022-10-23T19:07:55.227Z,7.53
2022-10-23T19:10:28.175Z,7.50
2022-10-23T19:12:58.464Z,7.46
2022-10-23T19:15:28.575Z,7.45
2022-10-23T19:18:01.149Z,7.50
2022-10-23T19:20:31.577Z,7.41
2022-10-23T19:23:03.396Z,7.25
2022-10-23T19:25:34.974Z,7.22
2022-10-23T19:28:06.126Z,7.25
2022-10-23T19:30:37.684Z,7.13
2022-10-23T19:33:09.552Z,7.08
2022-10-23T19:35:39.265Z,7.02
2022-10-23T19:38:09.477Z,6.93
2022-10-23T19:40:39.476Z,6.96
2022-10-23T19:43:12.646Z,7.03
2022-10-23T19:45:44.475Z,7.11
2022-10-23T19:48:16.284Z,7.14
2022-10-23T19:50:49.303Z,7.06
2022-10-23T19:53:21.948Z,6.96
2022-10-23T19:55:51.987Z,6.98
2022-10-23T19:58:22.111Z,6.98
2022-10-23T20:00:52.106Z,7.01
2022-10-23T20:03:23.687Z,7.00
2022-10-23T20:05:53.744Z,6.96
2022-10-23T20:08:24.013Z,7.01
2022-10-23T20:10:54.024Z,7.04
2022-10-23T20:13:24.791Z,6.93
2022-10-23T20:15:55.564Z,6.93
2022-10-23T20:18:27.474Z,6.92
2022-10-23T20:20:57.026Z,6.89
2022-10-23T20:23:27.364Z,6.86
2022-10-23T20:26:04.744Z,6.79
2022-10-23T20:28:35.242Z,6.81
2022-10-23T20:31:08.816Z,6.84
2022-10-23T20:33:42.176Z,6.83
2022-10-23T20:36:23.214Z,6.81
2022-10-23T20:38:53.946Z,6.80
2022-10-23T20:41:27.314Z,6.77
2022-10-23T20:43:57.566Z,6.77
2022-10-23T20:46:28.075Z,6.77
2022-10-23T20:49:00.373Z,6.75
2022-10-23T20:51:30.285Z,6.75
2022-10-23T20:54:00.465Z,6.50
2022-10-23T20:56:32.614Z,6.70
2022-10-23T20:59:04.462Z,6.68
2022-10-23T21:01:34.876Z,6.69
2022-10-23T21:04:07.115Z,6.68
2022-10-23T21:06:46.098Z,6.64
2022-10-23T21:09:31.114Z,6.66
2022-10-23T21:12:01.197Z,6.63
2022-10-23T21:14:31.752Z,6.57
2022-10-23T21:17:01.903Z,6.57
2022-10-23T21:19:33.746Z,6.55
2022-10-23T21:22:03.894Z,6.59
2022-10-23T21:24:34.057Z,6.56
2022-10-23T21:27:04.076Z,6.55
2022-10-23T21:29:34.255Z,6.61
2022-10-23T21:32:04.386Z,6.56
2022-10-23T21:34:36.014Z,6.50
2022-10-23T21:37:14.457Z,6.40
2022-10-23T21:39:47.404Z,6.36
2022-10-23T21:42:17.607Z,6.44
2022-10-23T21:44:48.079Z,6.49
2022-10-23T21:47:18.144Z,6.46
2022-10-23T21:49:50.260Z,6.39
2022-10-23T21:52:20.234Z,6.33
2022-10-23T21:54:55.029Z,6.32
2022-10-23T21:57:24.995Z,6.29
2022-10-23T21:59:57.114Z,6.33
2022-10-23T22:02:27.769Z,6.30
2022-10-23T22:04:59.649Z,6.37
2022-10-23T22:10:05.457Z,6.46
2022-10-23T22:12:35.406Z,6.49
2022-10-23T22:15:05.988Z,6.53
2022-10-23T22:17:35.935Z,6.51
2022-10-23T22:20:08.874Z,6.46
2022-10-23T22:22:39.026Z,6.38
2022-10-23T22:25:10.186Z,6.33
2022-10-23T22:27:40.237Z,6.34
2022-10-23T22:30:11.256Z,6.39
2022-10-23T22:32:41.347Z,6.38
2022-10-23T22:35:13.206Z,6.41
2022-10-23T22:37:42.764Z,6.46
2022-10-23T22:40:13.989Z,6.51
2022-10-23T22:42:44.189Z,6.46
2022-10-23T22:45:14.735Z,6.38
2022-10-23T22:47:44.616Z,6.39
2022-10-23T22:50:17.326Z,6.40
2022-10-23T22:52:47.406Z,6.43
2022-10-23T22:55:18.014Z,6.45
2022-10-23T22:57:47.964Z,6.33
2022-10-23T23:00:19.047Z,6.26
2022-10-23T23:02:49.102Z,6.27
2022-10-23T23:05:21.046Z,6.27
2022-10-23T23:07:50.636Z,6.28
2022-10-23T23:10:20.919Z,6.14
2022-10-23T23:12:52.950Z,6.07
2022-10-23T23:15:23.109Z,6.06
2022-10-23T23:17:53.158Z,6.07
2022-10-23T23:20:24.747Z,5.90
2022-10-23T23:22:54.650Z,5.80
2022-10-23T23:25:24.957Z,5.70
2022-10-23T23:27:54.869Z,5.72
2022-10-23T23:30:25.770Z,5.75
2022-10-23T23:32:55.627Z,5.84
2022-10-23T23:35:27.443Z,5.68
2022-10-23T23:37:57.353Z,5.52
2022-10-23T23:40:27.783Z,5.57
2022-10-23T23:42:57.706Z,5.43
2022-10-23T23:45:28.224Z,5.41
2022-10-23T23:47:58.334Z,5.43
2022-10-23T23:50:30.054Z,5.44
2022-10-23T23:53:00.099Z,5.39
2022-10-23T23:55:30.274Z,5.37
2022-10-23T23:58:00.364Z,5.44
