createdAt,value
2023-02-25T00:00:28.827Z,0.00
2023-02-25T00:01:28.836Z,0.00
2023-02-25T00:02:28.877Z,0.00
2023-02-25T00:03:28.817Z,0.00
2023-02-25T00:04:28.781Z,0.00
2023-02-25T00:05:31.140Z,0.00
2023-02-25T00:06:28.755Z,0.00
2023-02-25T00:07:28.750Z,0.00
2023-02-25T00:08:28.745Z,0.00
2023-02-25T00:09:28.764Z,0.00
2023-02-25T00:10:28.700Z,0.00
2023-02-25T00:11:28.701Z,0.00
2023-02-25T00:12:28.679Z,0.00
2023-02-25T00:13:28.678Z,0.00
2023-02-25T00:14:28.820Z,0.00
2023-02-25T00:15:28.683Z,0.00
2023-02-25T00:16:28.731Z,0.00
2023-02-25T00:17:28.636Z,0.00
2023-02-25T00:18:28.634Z,0.00
2023-02-25T00:19:28.603Z,0.00
2023-02-25T00:20:28.624Z,0.00
2023-02-25T00:21:28.614Z,0.00
2023-02-25T00:22:28.567Z,0.00
2023-02-25T00:23:37.160Z,0.00
2023-02-25T00:24:28.561Z,0.00
2023-02-25T00:25:28.547Z,0.00
2023-02-25T00:26:28.565Z,0.00
2023-02-25T00:27:28.535Z,0.00
2023-02-25T00:28:28.526Z,0.00
2023-02-25T00:29:28.494Z,0.00
2023-02-25T00:30:28.487Z,0.00
2023-02-25T00:31:28.618Z,0.00
2023-02-25T00:32:28.592Z,0.00
2023-02-25T00:33:28.444Z,0.00
2023-02-25T00:34:28.443Z,0.00
2023-02-25T00:35:28.424Z,0.00
2023-02-25T00:36:28.442Z,0.00
2023-02-25T00:37:28.400Z,0.00
2023-02-25T00:38:28.395Z,0.00
2023-02-25T00:39:28.473Z,0.00
2023-02-25T00:40:28.368Z,0.00
2023-02-25T00:41:28.379Z,0.00
2023-02-25T00:42:28.380Z,0.00
2023-02-25T00:43:28.380Z,0.00
2023-02-25T00:44:28.340Z,0.00
2023-02-25T00:45:28.341Z,0.00
2023-02-25T00:46:28.407Z,0.00
2023-02-25T00:47:28.343Z,0.00
2023-02-25T00:48:28.313Z,0.00
2023-02-25T00:49:32.559Z,0.00
2023-02-25T00:50:28.273Z,0.00
2023-02-25T00:51:28.278Z,0.00
2023-02-25T00:52:28.261Z,0.00
2023-02-25T00:53:28.251Z,0.00
2023-02-25T00:54:28.266Z,0.00
2023-02-25T00:55:28.216Z,0.00
2023-02-25T00:56:28.217Z,0.00
2023-02-25T00:57:28.204Z,0.00
2023-02-25T00:58:28.165Z,0.00
2023-02-25T00:59:28.159Z,0.00
2023-02-25T01:00:28.177Z,0.00
2023-02-25T01:01:28.223Z,0.00
2023-02-25T01:02:28.167Z,0.00
2023-02-25T01:03:28.109Z,0.00
2023-02-25T01:04:28.099Z,0.00
2023-02-25T01:05:28.113Z,0.00
2023-02-25T01:06:28.076Z,0.00
2023-02-25T01:07:28.080Z,0.00
2023-02-25T01:08:28.074Z,0.00
2023-02-25T01:09:28.041Z,0.00
2023-02-25T01:10:28.061Z,0.00
2023-02-25T01:11:28.036Z,0.00
2023-02-25T01:12:28.010Z,0.00
2023-02-25T01:13:28.002Z,0.00
2023-02-25T01:14:27.985Z,0.00
2023-02-25T01:15:27.987Z,0.00
2023-02-25T01:16:28.061Z,0.00
2023-02-25T01:17:27.952Z,0.00
2023-02-25T01:18:27.947Z,0.00
2023-02-25T01:19:27.957Z,0.00
2023-02-25T01:20:27.924Z,0.00
2023-02-25T01:21:27.930Z,0.00
2023-02-25T01:22:27.898Z,0.00
2023-02-25T01:23:27.922Z,0.00
2023-02-25T01:24:27.873Z,0.00
2023-02-25T01:25:27.868Z,0.00
2023-02-25T01:26:27.877Z,0.00
2023-02-25T01:27:27.878Z,0.00
2023-02-25T01:28:27.870Z,0.00
2023-02-25T01:29:27.816Z,0.00
2023-02-25T01:30:27.804Z,0.00
2023-02-25T01:31:27.931Z,0.00
2023-02-25T01:32:27.952Z,0.00
2023-02-25T01:33:27.776Z,0.00
2023-02-25T01:34:27.788Z,0.00
2023-02-25T01:35:27.756Z,0.00
2023-02-25T01:36:27.762Z,0.00
2023-02-25T01:37:27.767Z,0.00
2023-02-25T01:38:27.732Z,0.00
2023-02-25T01:39:27.748Z,0.00
2023-02-25T01:40:27.699Z,0.00
2023-02-25T01:41:27.684Z,0.00
2023-02-25T01:42:27.694Z,0.00
2023-02-25T01:43:27.679Z,0.00
2023-02-25T01:44:27.651Z,0.00
2023-02-25T01:45:27.644Z,0.00
2023-02-25T01:46:27.672Z,0.00
2023-02-25T01:47:27.658Z,0.00
2023-02-25T01:48:27.614Z,0.00
2023-02-25T01:49:27.608Z,0.00
2023-02-25T01:50:27.615Z,0.00
2023-02-25T01:51:27.583Z,0.00
2023-02-25T01:52:27.594Z,0.00
2023-02-25T01:53:27.577Z,0.00
2023-02-25T01:54:27.556Z,0.00
2023-02-25T01:55:27.538Z,0.00
2023-02-25T01:56:27.534Z,0.00
2023-02-25T01:57:27.526Z,0.00
2023-02-25T01:58:27.499Z,0.00
2023-02-25T01:59:27.508Z,0.00
2023-02-25T02:00:27.508Z,0.00
2023-02-25T02:01:27.467Z,0.00
2023-02-25T02:02:27.616Z,0.00
2023-02-25T02:03:27.466Z,0.00
2023-02-25T02:04:27.581Z,0.00
2023-02-25T02:05:27.455Z,0.00
2023-02-25T02:06:27.442Z,0.00
2023-02-25T02:08:38.647Z,0.00
2023-02-25T02:09:38.605Z,0.00
2023-02-25T02:10:38.636Z,0.00
2023-02-25T02:11:38.597Z,0.00
2023-02-25T02:12:38.583Z,0.00
2023-02-25T02:13:38.562Z,0.00
2023-02-25T02:14:38.601Z,0.00
2023-02-25T02:15:38.546Z,0.00
2023-02-25T02:16:38.604Z,0.00
2023-02-25T02:17:38.533Z,0.00
2023-02-25T02:18:38.517Z,0.00
2023-02-25T02:19:38.503Z,0.00
2023-02-25T02:20:38.507Z,0.00
2023-02-25T02:21:38.470Z,0.00
2023-02-25T02:22:38.496Z,0.00
2023-02-25T02:23:38.486Z,0.00
2023-02-25T02:24:38.447Z,0.00
2023-02-25T02:25:38.465Z,0.00
2023-02-25T02:26:38.430Z,0.00
2023-02-25T02:27:38.408Z,0.00
2023-02-25T02:28:38.426Z,0.00
2023-02-25T02:29:38.391Z,0.00
2023-02-25T02:30:38.506Z,0.00
2023-02-25T02:31:38.488Z,0.00
2023-02-25T02:32:38.477Z,0.00
2023-02-25T02:33:38.350Z,0.00
2023-02-25T02:34:38.344Z,0.00
2023-02-25T02:35:38.455Z,0.00
2023-02-25T02:36:38.304Z,0.00
2023-02-25T02:37:38.316Z,0.00
2023-02-25T02:38:38.289Z,0.00
2023-02-25T02:39:38.282Z,0.00
2023-02-25T02:40:38.262Z,0.00
2023-02-25T02:41:38.299Z,0.00
2023-02-25T02:42:38.255Z,0.00
2023-02-25T02:43:38.251Z,0.00
2023-02-25T02:44:38.251Z,0.00
2023-02-25T02:45:38.233Z,0.00
2023-02-25T02:46:38.286Z,0.00
2023-02-25T02:47:38.202Z,0.00
2023-02-25T02:48:38.177Z,0.00
2023-02-25T02:49:38.174Z,0.00
2023-02-25T02:50:38.145Z,0.00
2023-02-25T02:51:38.137Z,0.00
2023-02-25T02:52:38.155Z,0.00
2023-02-25T02:53:38.117Z,0.00
2023-02-25T02:54:38.108Z,0.00
2023-02-25T02:55:38.088Z,0.00
2023-02-25T02:56:38.101Z,0.00
2023-02-25T02:57:38.067Z,0.00
2023-02-25T02:58:38.057Z,0.00
2023-02-25T02:59:38.093Z,0.00
2023-02-25T03:00:38.051Z,0.00
2023-02-25T03:01:38.053Z,0.00
2023-02-25T03:02:38.040Z,0.00
2023-02-25T03:03:38.092Z,0.00
2023-02-25T03:04:37.999Z,0.00
2023-02-25T03:05:37.978Z,0.00
2023-02-25T03:06:37.985Z,0.00
2023-02-25T03:07:37.967Z,0.00
2023-02-25T03:08:37.978Z,0.00
2023-02-25T03:09:37.935Z,0.00
2023-02-25T03:10:37.953Z,0.00
2023-02-25T03:11:37.924Z,0.00
2023-02-25T03:12:37.922Z,0.00
2023-02-25T03:13:37.895Z,0.00
2023-02-25T03:14:37.897Z,0.00
2023-02-25T03:15:37.913Z,0.00
2023-02-25T03:16:37.933Z,0.00
2023-02-25T03:17:37.861Z,0.00
2023-02-25T03:18:39.270Z,0.00
2023-02-25T03:19:37.832Z,0.00
2023-02-25T03:20:37.819Z,0.00
2023-02-25T03:21:37.802Z,0.00
2023-02-25T03:22:37.825Z,0.00
2023-02-25T03:23:37.779Z,0.00
2023-02-25T03:24:37.783Z,0.00
2023-02-25T03:25:37.779Z,0.00
2023-02-25T03:26:37.746Z,0.00
2023-02-25T03:27:37.784Z,0.00
2023-02-25T03:28:37.742Z,0.00
2023-02-25T03:29:37.760Z,0.00
2023-02-25T03:30:37.787Z,0.00
2023-02-25T03:31:37.798Z,0.00
2023-02-25T03:32:37.751Z,0.00
2023-02-25T03:33:37.702Z,0.00
2023-02-25T03:34:37.725Z,0.00
2023-02-25T03:35:37.658Z,0.00
2023-02-25T03:36:37.646Z,0.00
2023-02-25T03:37:37.637Z,0.00
2023-02-25T03:38:37.634Z,0.00
2023-02-25T03:39:37.622Z,0.00
2023-02-25T03:40:37.605Z,0.00
2023-02-25T03:41:37.606Z,0.00
2023-02-25T03:42:37.571Z,0.00
2023-02-25T03:43:37.565Z,0.00
2023-02-25T03:44:37.564Z,0.00
2023-02-25T03:45:37.678Z,0.00
2023-02-25T03:46:37.561Z,0.00
2023-02-25T03:47:37.551Z,0.00
2023-02-25T03:48:37.548Z,0.00
2023-02-25T03:49:37.508Z,0.00
2023-02-25T03:50:37.502Z,0.00
2023-02-25T03:51:37.506Z,0.00
2023-02-25T03:52:37.465Z,0.00
2023-02-25T03:53:37.488Z,0.00
2023-02-25T03:54:37.472Z,0.00
2023-02-25T03:55:37.458Z,0.00
2023-02-25T03:56:37.414Z,0.00
2023-02-25T03:57:37.421Z,0.00
2023-02-25T03:58:37.418Z,0.00
2023-02-25T03:59:37.397Z,0.00
2023-02-25T04:00:37.371Z,0.00
2023-02-25T04:01:37.401Z,0.00
2023-02-25T04:02:37.389Z,0.00
2023-02-25T04:03:37.332Z,0.00
2023-02-25T04:04:37.383Z,0.00
2023-02-25T04:05:37.334Z,0.00
2023-02-25T04:06:37.370Z,0.00
2023-02-25T04:07:37.308Z,0.00
2023-02-25T04:08:37.288Z,0.00
2023-02-25T04:09:37.330Z,0.00
2023-02-25T04:10:37.265Z,0.00
2023-02-25T04:11:37.244Z,0.00
2023-02-25T04:12:37.274Z,0.00
2023-02-25T04:13:37.221Z,0.00
2023-02-25T04:14:37.211Z,0.00
2023-02-25T04:15:37.243Z,0.00
2023-02-25T04:16:37.226Z,0.00
2023-02-25T04:17:37.229Z,0.00
2023-02-25T04:18:37.176Z,0.00
2023-02-25T04:19:37.159Z,0.00
2023-02-25T04:20:37.173Z,0.00
2023-02-25T04:21:37.138Z,0.00
2023-02-25T04:22:37.141Z,0.00
2023-02-25T04:23:37.149Z,0.00
2023-02-25T04:24:37.098Z,0.00
2023-02-25T04:25:37.100Z,0.00
2023-02-25T04:26:37.089Z,0.00
2023-02-25T04:27:37.085Z,0.00
2023-02-25T04:28:37.082Z,0.00
2023-02-25T04:29:37.051Z,0.00
2023-02-25T04:30:37.086Z,0.00
2023-02-25T04:31:37.223Z,0.00
2023-02-25T04:32:37.102Z,0.00
2023-02-25T04:33:37.009Z,0.00
2023-02-25T04:34:36.986Z,0.00
2023-02-25T04:35:36.997Z,0.00
2023-02-25T04:36:36.999Z,0.00
2023-02-25T04:37:36.968Z,0.00
2023-02-25T04:38:36.987Z,0.00
2023-02-25T04:39:37.014Z,0.00
2023-02-25T04:40:36.932Z,0.00
2023-02-25T04:41:36.952Z,0.00
2023-02-25T04:42:36.923Z,0.00
2023-02-25T04:43:36.889Z,0.00
2023-02-25T04:44:36.885Z,0.00
2023-02-25T04:45:36.885Z,0.00
2023-02-25T04:46:36.977Z,0.00
2023-02-25T04:47:36.844Z,0.00
2023-02-25T04:48:36.852Z,0.00
2023-02-25T04:49:36.822Z,0.00
2023-02-25T04:50:36.846Z,0.00
2023-02-25T04:51:36.825Z,0.00
2023-02-25T04:52:36.794Z,0.00
2023-02-25T04:53:36.780Z,0.00
2023-02-25T04:54:36.798Z,0.00
2023-02-25T04:55:36.758Z,0.00
2023-02-25T04:56:36.765Z,0.00
2023-02-25T04:57:36.775Z,0.00
2023-02-25T04:58:36.727Z,0.00
2023-02-25T04:59:36.717Z,0.00
2023-02-25T05:00:36.702Z,0.00
2023-02-25T05:01:36.724Z,0.00
2023-02-25T05:02:36.713Z,0.00
2023-02-25T05:03:36.673Z,0.00
2023-02-25T05:04:36.741Z,0.00
2023-02-25T05:05:36.652Z,0.00
2023-02-25T05:06:36.649Z,0.00
2023-02-25T05:07:36.648Z,0.00
2023-02-25T05:08:36.648Z,0.00
2023-02-25T05:09:36.628Z,0.00
2023-02-25T05:10:36.636Z,0.00
2023-02-25T05:11:36.590Z,0.00
2023-02-25T05:12:36.605Z,0.00
2023-02-25T05:13:36.566Z,0.00
2023-02-25T05:14:36.570Z,0.00
2023-02-25T05:15:36.539Z,0.00
2023-02-25T05:16:36.610Z,0.00
2023-02-25T05:17:36.520Z,0.00
2023-02-25T05:18:36.669Z,0.00
2023-02-25T05:19:36.518Z,0.00
2023-02-25T05:20:36.542Z,0.00
2023-02-25T05:21:36.479Z,0.00
2023-02-25T05:22:36.472Z,0.00
2023-02-25T05:23:36.484Z,0.00
2023-02-25T05:24:36.467Z,0.00
2023-02-25T05:25:36.421Z,0.00
2023-02-25T05:26:36.462Z,0.00
2023-02-25T05:27:36.405Z,0.00
2023-02-25T05:28:36.394Z,0.00
2023-02-25T05:29:36.469Z,0.00
2023-02-25T05:30:36.386Z,0.00
2023-02-25T05:31:36.405Z,0.00
2023-02-25T05:32:36.562Z,0.00
2023-02-25T05:33:36.358Z,0.00
2023-02-25T05:34:36.375Z,0.00
2023-02-25T05:35:36.326Z,0.00
2023-02-25T05:36:36.300Z,0.00
2023-02-25T05:37:36.298Z,0.00
2023-02-25T05:38:36.318Z,0.00
2023-02-25T05:39:36.264Z,0.00
2023-02-25T05:40:36.266Z,0.00
2023-02-25T05:41:36.284Z,0.00
2023-02-25T05:42:36.293Z,0.00
2023-02-25T05:43:36.245Z,0.00
2023-02-25T05:44:36.227Z,0.00
2023-02-25T05:45:36.227Z,0.00
2023-02-25T05:46:36.236Z,0.00
2023-02-25T05:47:36.202Z,0.00
2023-02-25T05:48:36.177Z,0.00
2023-02-25T05:49:36.158Z,0.00
2023-02-25T05:50:36.160Z,4.00
2023-02-25T05:51:36.171Z,4.00
2023-02-25T05:52:36.156Z,0.00
2023-02-25T05:53:36.136Z,0.00
2023-02-25T05:54:36.111Z,0.00
2023-02-25T05:55:36.120Z,4.00
2023-02-25T05:56:36.084Z,4.00
2023-02-25T05:57:36.079Z,4.00
2023-02-25T05:58:36.155Z,8.00
2023-02-25T05:59:36.075Z,8.00
2023-02-25T06:00:36.029Z,8.00
2023-02-25T06:01:37.032Z,12.00
2023-02-25T06:02:36.015Z,12.00
2023-02-25T06:03:36.003Z,8.00
2023-02-25T06:04:36.891Z,12.00
2023-02-25T06:05:36.005Z,12.00
2023-02-25T06:06:35.973Z,12.00
2023-02-25T06:07:35.957Z,16.00
2023-02-25T06:08:35.940Z,20.00
2023-02-25T06:09:35.936Z,24.00
2023-02-25T06:10:35.946Z,32.00
2023-02-25T06:11:35.912Z,36.00
2023-02-25T06:12:35.900Z,40.00
2023-02-25T06:13:35.904Z,56.00
2023-02-25T06:14:35.941Z,64.00
2023-02-25T06:15:35.875Z,68.00
2023-02-25T06:16:35.919Z,76.00
2023-02-25T06:17:35.851Z,76.00
2023-02-25T06:18:35.856Z,76.00
2023-02-25T06:19:35.849Z,76.00
2023-02-25T06:20:35.828Z,72.00
2023-02-25T06:21:35.806Z,64.00
2023-02-25T06:22:35.781Z,68.00
2023-02-25T06:24:46.182Z,96.00
2023-02-25T06:25:46.083Z,120.00
2023-02-25T06:26:46.087Z,124.00
2023-02-25T06:27:46.063Z,88.00
2023-02-25T06:28:46.091Z,68.00
2023-02-25T06:29:46.074Z,84.00
2023-02-25T06:30:46.057Z,108.00
2023-02-25T06:31:46.279Z,116.00
2023-02-25T06:32:46.079Z,120.00
2023-02-25T06:33:45.996Z,204.00
2023-02-25T06:34:45.982Z,372.00
2023-02-25T06:35:46.037Z,456.00
2023-02-25T06:36:45.969Z,476.00
2023-02-25T06:37:45.953Z,444.00
2023-02-25T06:38:45.951Z,396.00
2023-02-25T06:39:45.932Z,368.00
2023-02-25T06:40:45.939Z,448.00
2023-02-25T06:41:46.031Z,492.00
2023-02-25T06:42:45.904Z,528.00
2023-02-25T06:43:45.907Z,504.00
2023-02-25T06:44:45.866Z,416.00
2023-02-25T06:45:45.932Z,416.00
2023-02-25T06:46:45.848Z,304.00
2023-02-25T06:47:45.848Z,200.00
2023-02-25T06:48:45.858Z,204.00
2023-02-25T06:49:45.862Z,228.00
2023-02-25T06:50:45.801Z,244.00
2023-02-25T06:51:45.794Z,288.00
2023-02-25T06:52:45.789Z,396.00
2023-02-25T06:53:45.962Z,476.00
2023-02-25T06:54:45.804Z,488.00
2023-02-25T06:56:57.710Z,512.00
2023-02-25T06:57:56.991Z,536.00
2023-02-25T06:58:57.050Z,592.00
2023-02-25T06:59:56.963Z,656.00
2023-02-25T07:00:57.052Z,772.00
2023-02-25T07:01:56.938Z,1000.00
2023-02-25T07:02:56.955Z,1280.00
2023-02-25T07:03:56.929Z,1564.00
2023-02-25T07:04:56.938Z,1544.00
2023-02-25T07:05:56.905Z,1316.00
2023-02-25T07:06:56.881Z,1144.00
2023-02-25T07:07:56.875Z,1124.00
2023-02-25T07:08:56.894Z,1100.00
2023-02-25T07:09:56.869Z,1136.00
2023-02-25T07:10:56.864Z,1192.00
2023-02-25T07:11:56.839Z,1252.00
2023-02-25T07:12:56.809Z,1332.00
2023-02-25T07:13:56.813Z,1452.00
2023-02-25T07:14:56.792Z,1564.00
2023-02-25T07:15:56.858Z,1688.00
2023-02-25T07:16:56.805Z,1800.00
2023-02-25T07:17:56.777Z,1880.00
2023-02-25T07:18:56.748Z,1916.00
2023-02-25T07:19:56.738Z,1916.00
2023-02-25T07:20:56.751Z,1928.00
2023-02-25T07:21:56.713Z,1960.00
2023-02-25T07:22:56.702Z,2048.00
2023-02-25T07:23:56.695Z,2068.00
2023-02-25T07:24:56.704Z,2200.00
2023-02-25T07:25:56.769Z,2228.00
2023-02-25T07:26:56.679Z,2220.00
2023-02-25T07:27:56.673Z,2096.00
2023-02-25T07:28:56.640Z,2052.00
2023-02-25T07:29:56.630Z,2012.00
2023-02-25T07:30:56.723Z,2072.00
2023-02-25T07:31:56.881Z,2064.00
2023-02-25T07:32:56.653Z,1864.00
2023-02-25T07:33:56.585Z,1964.00
2023-02-25T07:34:56.590Z,1976.00
2023-02-25T07:35:56.559Z,2124.00
2023-02-25T07:36:56.548Z,2280.00
2023-02-25T07:37:56.554Z,2148.00
2023-02-25T07:38:56.527Z,2044.00
2023-02-25T07:39:56.536Z,2064.00
2023-02-25T07:40:56.498Z,1680.00
2023-02-25T07:41:56.529Z,1376.00
2023-02-25T07:42:56.481Z,1240.00
2023-02-25T07:43:56.481Z,1100.00
2023-02-25T07:44:56.483Z,1152.00
2023-02-25T07:45:56.508Z,1200.00
2023-02-25T07:46:56.441Z,1380.00
2023-02-25T07:47:56.494Z,1580.00
2023-02-25T07:48:56.433Z,1372.00
2023-02-25T07:49:56.406Z,1164.00
2023-02-25T07:50:56.407Z,944.00
2023-02-25T07:51:56.416Z,1124.00
2023-02-25T07:52:56.372Z,1256.00
2023-02-25T07:53:56.388Z,1244.00
2023-02-25T07:54:56.353Z,1064.00
2023-02-25T07:55:56.366Z,972.00
2023-02-25T07:56:56.336Z,844.00
2023-02-25T07:57:56.328Z,864.00
2023-02-25T07:58:56.312Z,880.00
2023-02-25T07:59:56.293Z,876.00
2023-02-25T08:00:56.317Z,908.00
2023-02-25T08:01:56.272Z,1100.00
2023-02-25T08:02:56.309Z,1672.00
2023-02-25T08:03:56.256Z,2612.00
2023-02-25T08:04:56.259Z,3392.00
2023-02-25T08:05:56.273Z,3748.00
2023-02-25T08:06:56.229Z,3716.00
2023-02-25T08:07:56.213Z,3376.00
2023-02-25T08:08:56.234Z,3264.00
2023-02-25T08:09:56.189Z,3460.00
2023-02-25T08:10:56.221Z,3408.00
2023-02-25T08:11:56.171Z,3404.00
2023-02-25T08:12:56.152Z,3404.00
2023-02-25T08:13:56.153Z,3432.00
2023-02-25T08:14:56.123Z,3368.00
2023-02-25T08:15:56.247Z,3336.00
2023-02-25T08:16:56.102Z,3356.00
2023-02-25T08:17:56.118Z,3344.00
2023-02-25T08:18:56.097Z,3364.00
2023-02-25T08:19:56.111Z,3388.00
2023-02-25T08:20:56.088Z,3388.00
2023-02-25T08:21:56.074Z,3260.00
2023-02-25T08:22:56.052Z,3168.00
2023-02-25T08:23:56.033Z,3308.00
2023-02-25T08:24:56.028Z,3468.00
2023-02-25T08:25:56.035Z,3644.00
2023-02-25T08:26:55.996Z,3844.00
2023-02-25T08:27:55.980Z,3808.00
2023-02-25T08:28:55.973Z,4028.00
2023-02-25T08:29:55.989Z,4024.00
2023-02-25T08:30:56.119Z,4444.00
2023-02-25T08:31:56.222Z,3864.00
2023-02-25T08:32:55.993Z,3756.00
2023-02-25T08:33:55.917Z,3612.00
2023-02-25T08:34:55.913Z,3556.00
2023-02-25T08:35:56.080Z,3760.00
2023-02-25T08:36:55.934Z,3956.00
2023-02-25T08:37:55.879Z,4100.00
2023-02-25T08:38:55.862Z,4172.00
2023-02-25T08:39:55.857Z,4000.00
2023-02-25T08:40:55.864Z,4012.00
2023-02-25T08:41:55.840Z,4104.00
2023-02-25T08:42:55.822Z,4244.00
2023-02-25T08:43:55.814Z,4388.00
2023-02-25T08:44:55.789Z,4592.00
2023-02-25T08:45:55.807Z,4744.00
2023-02-25T08:46:55.857Z,5764.00
2023-02-25T08:47:55.786Z,5728.00
2023-02-25T08:48:55.767Z,4968.00
2023-02-25T08:49:55.751Z,4596.00
2023-02-25T08:50:55.732Z,4476.00
2023-02-25T08:51:55.722Z,4456.00
2023-02-25T08:52:55.728Z,4480.00
2023-02-25T08:53:55.709Z,4384.00
2023-02-25T08:54:55.697Z,4236.00
2023-02-25T08:55:55.702Z,3972.00
2023-02-25T08:56:55.668Z,3824.00
2023-02-25T08:57:55.676Z,3536.00
2023-02-25T08:58:55.636Z,3268.00
2023-02-25T08:59:55.641Z,2988.00
2023-02-25T09:00:55.638Z,2548.00
2023-02-25T09:01:55.595Z,2328.00
2023-02-25T09:02:55.594Z,2196.00
2023-02-25T09:03:55.575Z,1992.00
2023-02-25T09:04:55.688Z,2096.00
2023-02-25T09:05:55.573Z,2776.00
2023-02-25T09:06:55.546Z,3120.00
2023-02-25T09:07:55.542Z,3108.00
2023-02-25T09:08:55.544Z,2860.00
2023-02-25T09:09:55.539Z,2716.00
2023-02-25T09:10:55.517Z,2612.00
2023-02-25T09:11:55.514Z,2632.00
2023-02-25T09:12:55.469Z,2644.00
2023-02-25T09:13:55.467Z,2652.00
2023-02-25T09:14:55.472Z,2932.00
2023-02-25T09:15:55.447Z,3040.00
2023-02-25T09:16:55.474Z,3280.00
2023-02-25T09:17:55.459Z,3388.00
2023-02-25T09:18:55.406Z,3836.00
2023-02-25T09:19:55.407Z,4368.00
2023-02-25T09:20:55.388Z,3316.00
2023-02-25T09:21:55.399Z,3036.00
2023-02-25T09:22:57.310Z,3936.00
2023-02-25T09:23:55.351Z,3868.00
2023-02-25T09:24:55.360Z,3540.00
2023-02-25T09:25:55.371Z,3484.00
2023-02-25T09:26:55.323Z,3408.00
2023-02-25T09:27:55.305Z,3328.00
2023-02-25T09:28:55.296Z,3460.00
2023-02-25T09:29:55.295Z,3976.00
2023-02-25T09:30:55.295Z,4232.00
2023-02-25T09:31:55.495Z,4256.00
2023-02-25T09:32:55.409Z,4164.00
2023-02-25T09:33:55.246Z,4184.00
2023-02-25T09:34:55.226Z,4024.00
2023-02-25T09:35:55.243Z,3588.00
2023-02-25T09:36:55.220Z,3336.00
2023-02-25T09:37:55.189Z,3156.00
2023-02-25T09:38:55.180Z,3176.00
2023-02-25T09:39:55.173Z,3360.00
2023-02-25T09:40:55.181Z,3496.00
2023-02-25T09:41:55.848Z,5236.00
2023-02-25T09:42:55.148Z,2820.00
2023-02-25T09:43:55.126Z,4492.00
2023-02-25T09:44:55.124Z,3612.00
2023-02-25T09:45:55.204Z,5008.00
2023-02-25T09:46:55.097Z,5128.00
2023-02-25T09:47:55.174Z,4868.00
2023-02-25T09:48:55.072Z,5124.00
2023-02-25T09:49:55.086Z,5184.00
2023-02-25T09:50:55.099Z,5276.00
2023-02-25T09:51:55.032Z,5536.00
2023-02-25T09:52:55.036Z,5996.00
2023-02-25T09:53:55.022Z,7368.00
2023-02-25T09:54:55.007Z,8704.00
2023-02-25T09:55:55.019Z,6696.00
2023-02-25T09:56:55.004Z,6224.00
2023-02-25T09:57:54.977Z,7480.00
2023-02-25T09:58:54.960Z,5716.00
2023-02-25T09:59:54.950Z,3520.00
2023-02-25T10:00:55.649Z,2960.00
2023-02-25T10:01:54.983Z,3928.00
2023-02-25T10:02:55.130Z,3316.00
2023-02-25T10:03:54.910Z,3236.00
2023-02-25T10:04:54.902Z,2948.00
2023-02-25T10:05:54.891Z,2828.00
2023-02-25T10:06:54.878Z,2608.00
2023-02-25T10:07:54.858Z,2308.00
2023-02-25T10:08:54.898Z,2004.00
2023-02-25T10:09:54.843Z,1896.00
2023-02-25T10:10:54.842Z,2032.00
2023-02-25T10:11:54.823Z,2080.00
2023-02-25T10:12:54.830Z,2228.00
2023-02-25T10:13:54.795Z,2528.00
2023-02-25T10:14:54.804Z,2688.00
2023-02-25T10:15:54.771Z,2664.00
2023-02-25T10:16:54.798Z,2328.00
2023-02-25T10:17:54.750Z,1968.00
2023-02-25T10:18:54.749Z,1832.00
2023-02-25T10:19:54.777Z,1560.00
2023-02-25T10:20:54.751Z,1720.00
2023-02-25T10:21:54.768Z,2128.00
2023-02-25T10:22:54.693Z,2556.00
2023-02-25T10:23:54.700Z,2872.00
2023-02-25T10:24:54.829Z,2956.00
2023-02-25T10:25:54.660Z,3360.00
2023-02-25T10:26:54.651Z,3944.00
2023-02-25T10:27:54.657Z,4524.00
2023-02-25T10:28:54.680Z,5100.00
2023-02-25T10:29:54.743Z,5324.00
2023-02-25T10:30:54.794Z,5064.00
2023-02-25T10:31:54.780Z,4724.00
2023-02-25T10:32:54.639Z,4932.00
2023-02-25T10:33:54.566Z,4852.00
2023-02-25T10:34:54.570Z,4288.00
2023-02-25T10:35:54.568Z,3508.00
2023-02-25T10:36:54.535Z,2940.00
2023-02-25T10:37:54.534Z,2608.00
2023-02-25T10:38:54.550Z,2396.00
2023-02-25T10:39:54.497Z,2176.00
2023-02-25T10:40:54.544Z,2064.00
2023-02-25T10:41:54.502Z,1976.00
2023-02-25T10:42:54.472Z,1828.00
2023-02-25T10:43:54.553Z,1864.00
2023-02-25T10:44:54.469Z,1876.00
2023-02-25T10:45:54.459Z,2036.00
2023-02-25T10:46:54.454Z,2200.00
2023-02-25T10:47:54.427Z,1992.00
2023-02-25T10:48:54.414Z,1660.00
2023-02-25T10:49:54.382Z,1736.00
2023-02-25T10:50:54.372Z,2012.00
2023-02-25T10:51:54.370Z,1936.00
2023-02-25T10:52:54.379Z,1556.00
2023-02-25T10:53:54.346Z,1496.00
2023-02-25T10:54:54.353Z,1916.00
2023-02-25T10:55:54.322Z,1908.00
2023-02-25T10:56:54.315Z,3120.00
2023-02-25T10:57:54.323Z,4420.00
2023-02-25T10:58:54.280Z,4832.00
2023-02-25T10:59:54.292Z,4968.00
2023-02-25T11:00:54.333Z,5144.00
2023-02-25T11:01:54.309Z,5168.00
2023-02-25T11:02:54.339Z,4916.00
2023-02-25T11:03:54.274Z,4744.00
2023-02-25T11:04:54.222Z,4948.00
2023-02-25T11:05:54.282Z,5264.00
2023-02-25T11:06:54.198Z,5504.00
2023-02-25T11:07:54.202Z,5940.00
2023-02-25T11:08:54.175Z,6504.00
2023-02-25T11:09:54.182Z,6972.00
2023-02-25T11:10:54.223Z,6936.00
2023-02-25T11:11:54.163Z,6448.00
2023-02-25T11:12:54.140Z,6000.00
2023-02-25T11:13:54.187Z,5700.00
2023-02-25T11:14:54.118Z,5308.00
2023-02-25T11:15:54.153Z,5172.00
2023-02-25T11:16:54.124Z,4824.00
2023-02-25T11:17:54.078Z,4724.00
2023-02-25T11:18:54.059Z,4720.00
2023-02-25T11:19:54.051Z,4660.00
2023-02-25T11:20:54.150Z,4464.00
2023-02-25T11:21:54.030Z,4080.00
2023-02-25T11:22:54.016Z,3592.00
2023-02-25T11:23:54.029Z,3632.00
2023-02-25T11:24:53.997Z,3612.00
2023-02-25T11:25:54.011Z,3424.00
2023-02-25T11:26:53.971Z,3820.00
2023-02-25T11:27:53.962Z,4708.00
2023-02-25T11:28:53.951Z,3800.00
2023-02-25T11:29:53.956Z,6260.00
2023-02-25T11:30:54.083Z,5884.00
2023-02-25T11:31:54.130Z,5260.00
2023-02-25T11:32:54.080Z,6512.00
2023-02-25T11:33:53.892Z,6944.00
2023-02-25T11:34:53.911Z,7336.00
2023-02-25T11:35:53.896Z,6756.00
2023-02-25T11:36:53.882Z,5856.00
2023-02-25T11:37:53.884Z,7812.00
2023-02-25T11:38:53.839Z,7996.00
2023-02-25T11:39:53.858Z,8548.00
2023-02-25T11:40:53.996Z,7060.00
2023-02-25T11:41:53.841Z,9172.00
2023-02-25T11:42:53.813Z,6700.00
2023-02-25T11:43:53.779Z,5732.00
2023-02-25T11:44:53.764Z,5480.00
2023-02-25T11:45:53.773Z,5188.00
2023-02-25T11:46:53.754Z,4788.00
2023-02-25T11:47:53.733Z,3812.00
2023-02-25T11:48:53.753Z,3672.00
2023-02-25T11:49:53.711Z,3000.00
2023-02-25T11:50:53.732Z,2776.00
2023-02-25T11:51:53.683Z,2328.00
2023-02-25T11:52:53.675Z,1772.00
2023-02-25T11:53:53.833Z,1312.00
2023-02-25T11:54:53.661Z,1032.00
2023-02-25T11:55:53.704Z,1284.00
2023-02-25T11:56:53.668Z,1528.00
2023-02-25T11:57:53.629Z,1764.00
2023-02-25T11:58:53.646Z,1916.00
2023-02-25T11:59:53.611Z,1992.00
2023-02-25T12:00:53.606Z,2048.00
2023-02-25T12:01:53.571Z,2324.00
2023-02-25T12:02:53.726Z,2428.00
2023-02-25T12:03:53.558Z,2336.00
2023-02-25T12:04:53.583Z,2408.00
2023-02-25T12:05:53.601Z,2784.00
2023-02-25T12:06:53.519Z,3216.00
2023-02-25T12:08:11.975Z,3352.00
2023-02-25T12:08:54.523Z,3372.00
2023-02-25T12:09:53.498Z,3220.00
2023-02-25T12:10:53.487Z,3432.00
2023-02-25T12:11:53.480Z,3484.00
2023-02-25T12:12:53.457Z,3572.00
2023-02-25T12:13:53.548Z,3656.00
2023-02-25T12:14:53.458Z,3768.00
2023-02-25T12:15:53.460Z,3912.00
2023-02-25T12:16:53.413Z,4064.00
2023-02-25T12:17:53.401Z,4196.00
2023-02-25T12:18:53.410Z,4320.00
2023-02-25T12:19:53.384Z,4448.00
2023-02-25T12:20:53.390Z,4460.00
2023-02-25T12:21:53.348Z,4692.00
2023-02-25T12:22:53.358Z,4880.00
2023-02-25T12:23:53.329Z,4892.00
2023-02-25T12:24:53.347Z,4908.00
2023-02-25T12:25:53.309Z,4828.00
2023-02-25T12:26:53.311Z,4744.00
2023-02-25T12:27:53.285Z,4760.00
2023-02-25T12:28:53.297Z,4828.00
2023-02-25T12:29:53.285Z,4864.00
2023-02-25T12:30:53.288Z,4760.00
2023-02-25T12:31:53.359Z,4496.00
2023-02-25T12:32:53.280Z,4056.00
2023-02-25T12:33:53.241Z,3776.00
2023-02-25T12:34:53.240Z,3824.00
2023-02-25T12:35:53.192Z,3828.00
2023-02-25T12:36:53.214Z,3604.00
2023-02-25T12:37:53.267Z,3756.00
2023-02-25T12:38:53.173Z,3496.00
2023-02-25T12:39:53.147Z,3276.00
2023-02-25T12:40:53.145Z,3156.00
2023-02-25T12:41:54.621Z,3452.00
2023-02-25T12:42:53.290Z,3452.00
2023-02-25T12:43:53.138Z,3092.00
2023-02-25T12:44:53.110Z,2696.00