createdAt,value
2019-02-02T00:00:02.938Z,2.20
2019-02-02T00:05:05.854Z,2.70
2019-02-02T00:10:07.187Z,2.30
2019-02-02T00:15:09.412Z,2.40
2019-02-02T00:20:10.700Z,2.40
2019-02-02T00:25:12.104Z,2.50
2019-02-02T00:30:18.336Z,2.80
2019-02-02T00:35:19.482Z,2.60
2019-02-02T00:40:20.683Z,2.70
2019-02-02T00:45:22.094Z,2.60
2019-02-02T00:50:23.304Z,2.50
2019-02-02T00:55:24.405Z,2.50
2019-02-02T01:00:26.199Z,2.20
2019-02-02T01:05:27.408Z,1.90
2019-02-02T01:10:34.472Z,1.70
2019-02-02T01:15:35.635Z,1.60
2019-02-02T01:20:36.743Z,1.50
2019-02-02T01:25:37.926Z,1.40
2019-02-02T01:30:39.223Z,1.40
2019-02-02T01:35:40.455Z,1.30
2019-02-02T01:40:41.747Z,1.20
2019-02-02T01:45:42.960Z,1.20
2019-02-02T01:50:44.276Z,1.20
2019-02-02T01:55:45.359Z,1.30
2019-02-02T02:00:46.743Z,1.50
2019-02-02T02:05:47.943Z,1.50
2019-02-02T02:10:49.151Z,1.80
2019-02-02T02:15:50.285Z,1.40
2019-02-02T02:20:51.484Z,1.40
2019-02-02T02:25:52.575Z,1.60
2019-02-02T02:30:53.696Z,1.40
2019-02-02T02:35:54.820Z,1.30
2019-02-02T02:40:55.904Z,1.20
2019-02-02T02:45:57.013Z,1.10
2019-02-02T02:50:58.118Z,1.60
2019-02-02T02:55:59.243Z,1.50
2019-02-02T03:01:00.349Z,1.20
2019-02-02T03:06:01.580Z,1.30
2019-02-02T03:11:03.287Z,1.30
2019-02-02T03:16:04.519Z,1.30
2019-02-02T03:21:06.675Z,1.30
2019-02-02T03:26:07.771Z,1.20
2019-02-02T03:31:08.867Z,1.20
2019-02-02T03:36:10.093Z,1.10
2019-02-02T03:41:11.195Z,1.20
2019-02-02T03:46:12.303Z,1.20
2019-02-02T03:51:13.391Z,1.30
2019-02-02T03:56:14.590Z,1.30
2019-02-02T04:01:15.779Z,1.30
2019-02-02T04:06:16.987Z,1.40
2019-02-02T04:11:18.098Z,1.40
2019-02-02T04:16:19.308Z,1.30
2019-02-02T04:21:20.416Z,1.30
2019-02-02T04:26:21.515Z,1.30
2019-02-02T04:31:22.595Z,1.30
2019-02-02T04:36:23.723Z,1.30
2019-02-02T04:41:24.799Z,1.30
2019-02-02T04:46:25.904Z,1.70
2019-02-02T04:51:27.099Z,1.20
2019-02-02T04:56:28.331Z,1.20
2019-02-02T05:01:30.061Z,1.20
2019-02-02T05:06:31.348Z,1.20
2019-02-02T05:11:32.479Z,1.20
2019-02-02T05:16:33.595Z,1.20
2019-02-02T05:21:34.693Z,1.20
2019-02-02T05:26:35.791Z,1.20
2019-02-02T05:31:36.887Z,1.20
2019-02-02T05:36:38.008Z,1.20
2019-02-02T05:41:39.112Z,1.20
2019-02-02T05:46:40.206Z,1.20
2019-02-02T05:51:41.325Z,2.30
2019-02-02T05:56:42.439Z,1.20
2019-02-02T06:01:43.604Z,1.20
2019-02-02T06:06:44.702Z,1.20
2019-02-02T06:11:45.937Z,1.20
2019-02-02T06:16:47.671Z,1.10
2019-02-02T06:21:48.768Z,1.10
2019-02-02T06:26:49.868Z,1.10
2019-02-02T06:31:50.983Z,1.10
2019-02-02T06:36:52.103Z,1.10
2019-02-02T06:41:53.200Z,1.20
2019-02-02T06:46:54.322Z,1.20
2019-02-02T06:51:55.519Z,2.30
2019-02-02T06:56:56.601Z,1.30
2019-02-02T07:01:57.721Z,1.40
2019-02-02T07:06:58.823Z,1.40
2019-02-02T07:12:01.277Z,1.30
2019-02-02T07:17:02.533Z,1.30
2019-02-02T07:22:03.723Z,1.40
2019-02-02T07:27:04.932Z,2.10
2019-02-02T07:32:06.037Z,2.50
2019-02-02T07:37:07.157Z,1.50
2019-02-02T07:42:08.276Z,1.60
2019-02-02T07:47:09.389Z,1.60
2019-02-02T07:52:10.562Z,1.70
2019-02-02T07:57:11.658Z,1.80
2019-02-02T08:02:12.863Z,2.30
2019-02-02T08:07:13.955Z,2.00
2019-02-02T08:12:15.458Z,2.10
2019-02-02T08:17:16.607Z,2.40
2019-02-02T08:22:17.717Z,2.50
2019-02-02T08:27:19.052Z,2.70
2019-02-02T08:32:20.153Z,2.90
2019-02-02T08:37:21.343Z,3.10
2019-02-02T08:42:22.449Z,3.20
2019-02-02T08:47:23.650Z,3.90
2019-02-02T08:52:24.749Z,3.60
2019-02-02T08:57:25.946Z,4.90
2019-02-02T09:02:28.720Z,4.60
2019-02-02T09:07:29.834Z,4.90
2019-02-02T09:12:30.915Z,5.60
2019-02-02T09:17:32.055Z,7.40
2019-02-02T09:22:33.256Z,8.70
2019-02-02T09:27:34.347Z,9.20
2019-02-02T09:32:35.452Z,10.80
2019-02-02T09:37:36.904Z,12.60
2019-02-02T09:42:38.247Z,13.80
2019-02-02T09:47:39.570Z,13.40
2019-02-02T09:52:40.783Z,14.10
2019-02-02T09:57:41.983Z,14.30
2019-02-02T10:02:45.858Z,15.70
2019-02-02T10:07:46.877Z,15.20
2019-02-02T10:12:47.978Z,15.40
2019-02-02T10:17:49.841Z,17.20
2019-02-02T10:22:51.694Z,16.40
2019-02-02T10:27:52.911Z,15.20
2019-02-02T10:32:54.034Z,12.20
2019-02-02T10:37:55.363Z,10.90
2019-02-02T10:42:56.461Z,10.20
2019-02-02T10:47:57.591Z,10.60
2019-02-02T10:52:58.897Z,10.80
2019-02-02T10:58:00.160Z,10.50
2019-02-02T11:03:01.379Z,10.00
2019-02-02T11:08:03.726Z,9.70
2019-02-02T11:13:05.216Z,9.20
2019-02-02T11:18:10.687Z,8.90
2019-02-02T11:23:11.934Z,9.10
2019-02-02T11:28:13.216Z,9.50
2019-02-02T11:33:14.504Z,11.70
2019-02-02T11:38:15.616Z,12.30
2019-02-02T11:43:16.985Z,11.60
2019-02-02T11:48:18.274Z,10.80
2019-02-02T11:53:19.493Z,10.50
2019-02-02T11:58:20.613Z,10.10
2019-02-02T12:03:21.826Z,9.90
2019-02-02T12:08:22.936Z,9.80
2019-02-02T12:13:24.054Z,10.00
2019-02-02T12:18:25.163Z,10.10
2019-02-02T12:23:26.262Z,10.10
2019-02-02T12:28:27.361Z,9.90
2019-02-02T12:33:28.800Z,9.60
2019-02-02T12:38:29.916Z,9.90
2019-02-02T12:43:31.012Z,10.10
2019-02-02T12:48:32.531Z,9.70
2019-02-02T12:53:33.837Z,9.10
2019-02-02T12:58:35.111Z,8.90
2019-02-02T13:03:36.256Z,9.10
2019-02-02T13:08:37.357Z,9.20
2019-02-02T13:13:38.549Z,9.60
2019-02-02T13:18:39.682Z,9.60
2019-02-02T13:23:40.788Z,9.60
2019-02-02T13:28:41.895Z,9.40
2019-02-02T13:33:43.000Z,9.10
2019-02-02T13:38:44.129Z,9.10
2019-02-02T13:43:45.328Z,9.20
2019-02-02T13:48:46.433Z,10.90
2019-02-02T13:53:47.612Z,9.60
2019-02-02T13:58:48.793Z,10.40
2019-02-02T14:03:49.936Z,10.30
2019-02-02T14:08:51.039Z,9.80
2019-02-02T14:13:52.144Z,9.30
2019-02-02T14:18:53.310Z,8.90
2019-02-02T14:23:54.546Z,8.80
2019-02-02T14:28:55.675Z,8.90
2019-02-02T14:33:56.879Z,8.80
2019-02-02T14:38:58.004Z,8.90
2019-02-02T14:43:59.108Z,8.50
2019-02-02T14:49:00.334Z,8.40
2019-02-02T14:54:01.444Z,8.40
2019-02-02T14:59:03.723Z,8.30
2019-02-02T15:04:05.199Z,8.30
2019-02-02T15:09:06.766Z,8.30
2019-02-02T15:14:07.893Z,8.50
2019-02-02T15:19:09.022Z,8.80
2019-02-02T15:24:10.240Z,8.70
2019-02-02T15:29:11.344Z,9.90
2019-02-02T15:34:12.579Z,10.30
2019-02-02T15:39:13.722Z,9.60
2019-02-02T15:44:14.953Z,8.40
2019-02-02T15:49:16.044Z,7.80
2019-02-02T15:54:17.253Z,7.30
2019-02-02T15:59:18.512Z,7.00
2019-02-02T16:04:19.605Z,6.70
2019-02-02T16:09:20.845Z,6.60
2019-02-02T16:14:22.076Z,6.40
2019-02-02T16:19:23.251Z,6.40
2019-02-02T16:24:24.351Z,6.30
2019-02-02T16:29:25.474Z,6.30
2019-02-02T16:34:26.607Z,6.20
2019-02-02T16:39:27.812Z,6.20
2019-02-02T16:44:28.936Z,6.20
2019-02-02T16:49:30.105Z,6.10
2019-02-02T16:54:31.300Z,6.00
2019-02-02T16:59:32.413Z,5.90
2019-02-02T17:04:33.520Z,5.80
2019-02-02T17:09:34.622Z,5.70
2019-02-02T17:14:35.727Z,5.60
2019-02-02T17:19:36.860Z,5.70
2019-02-02T17:24:37.980Z,5.50
2019-02-02T17:29:39.155Z,5.40
2019-02-02T17:34:40.298Z,5.40
2019-02-02T17:39:41.470Z,5.40
2019-02-02T17:44:42.713Z,5.40
2019-02-02T17:49:43.840Z,5.30
2019-02-02T17:54:45.094Z,5.30
2019-02-02T17:59:46.249Z,5.60
2019-02-02T18:04:48.205Z,5.30
2019-02-02T18:09:49.331Z,5.30
2019-02-02T18:14:50.441Z,5.30
2019-02-02T18:19:51.560Z,5.60
2019-02-02T18:24:52.783Z,5.40
2019-02-02T18:29:54.017Z,5.20
2019-02-02T18:34:55.151Z,5.20
2019-02-02T18:39:56.302Z,5.10
2019-02-02T18:44:57.446Z,5.40
2019-02-02T18:49:58.673Z,5.50
2019-02-02T18:54:59.876Z,5.30
2019-02-02T19:00:01.106Z,6.00
2019-02-02T19:05:04.490Z,5.20
2019-02-02T19:10:12.029Z,5.10
2019-02-02T19:15:13.459Z,5.10
2019-02-02T19:20:21.793Z,5.20
2019-02-02T19:25:23.121Z,5.10
2019-02-02T19:30:31.910Z,5.20
2019-02-02T19:35:33.119Z,5.00
2019-02-02T19:40:34.267Z,5.00
2019-02-02T19:45:35.579Z,5.00
2019-02-02T19:50:36.713Z,5.10
2019-02-02T19:55:38.021Z,4.90
2019-02-02T20:00:39.258Z,4.90
2019-02-02T20:05:40.480Z,4.90
2019-02-02T20:10:41.716Z,4.90
2019-02-02T20:15:42.934Z,4.80
2019-02-02T20:20:44.074Z,4.80
2019-02-02T20:25:45.229Z,5.00
2019-02-02T20:30:46.445Z,4.80
2019-02-02T20:35:48.591Z,4.80
2019-02-02T20:40:49.951Z,4.80
2019-02-02T20:45:51.181Z,4.90
2019-02-02T20:50:52.400Z,4.80
2019-02-02T20:55:53.603Z,4.70
2019-02-02T21:00:54.824Z,4.70
2019-02-02T21:05:55.940Z,4.70
2019-02-02T21:10:57.167Z,5.10
2019-02-02T21:15:58.385Z,4.60
2019-02-02T21:20:59.579Z,4.60
2019-02-02T21:26:00.720Z,4.60
2019-02-02T21:31:03.117Z,4.50
2019-02-02T21:36:04.429Z,4.50
2019-02-02T21:41:06.251Z,4.50
2019-02-02T21:46:07.479Z,5.50
2019-02-02T21:51:08.771Z,4.50
2019-02-02T21:56:10.080Z,4.80
2019-02-02T22:01:11.205Z,4.50
2019-02-02T22:06:15.529Z,4.50
2019-02-02T22:11:15.318Z,4.50
2019-02-02T22:16:16.418Z,4.40
2019-02-02T22:21:17.570Z,4.50
2019-02-02T22:26:18.671Z,4.40
2019-02-02T22:31:19.873Z,4.50
2019-02-02T22:36:27.604Z,4.50
2019-02-02T22:41:24.018Z,4.50
2019-02-02T22:46:25.256Z,5.60
2019-02-02T22:51:26.366Z,4.40
2019-02-02T22:56:27.986Z,4.50
2019-02-02T23:01:29.691Z,4.40
2019-02-02T23:06:49.804Z,4.90
2019-02-02T23:12:16.105Z,4.40
2019-02-02T23:17:17.527Z,4.40
2019-02-02T23:22:18.801Z,5.00
2019-02-02T23:27:19.925Z,4.50
2019-02-02T23:32:21.126Z,4.40
2019-02-02T23:37:22.550Z,5.10
2019-02-02T23:42:23.657Z,4.40
2019-02-02T23:47:24.756Z,4.40
2019-02-02T23:52:25.846Z,4.40
2019-02-02T23:57:26.948Z,5.60
