createdAt,value
2023-03-22T00:00:15.218Z,27.83
2023-03-22T00:02:45.019Z,44.95
2023-03-22T00:05:13.327Z,44.80
2023-03-22T00:07:43.516Z,45.92
2023-03-22T00:10:12.466Z,43.13
2023-03-22T00:12:41.163Z,38.55
2023-03-22T00:15:11.295Z,39.80
2023-03-22T00:17:39.523Z,63.10
2023-03-22T00:20:12.039Z,43.88
2023-03-22T00:22:40.818Z,36.45
2023-03-22T00:25:09.566Z,34.38
2023-03-22T00:27:37.974Z,46.05
2023-03-22T00:30:07.536Z,41.72
2023-03-22T00:32:36.123Z,39.38
2023-03-22T00:35:04.491Z,28.67
2023-03-22T00:37:34.397Z,28.55
2023-03-22T00:40:04.719Z,25.08
2023-03-22T00:42:32.966Z,26.20
2023-03-22T00:45:01.310Z,23.88
2023-03-22T00:47:29.540Z,24.65
2023-03-22T00:49:57.832Z,22.85
2023-03-22T00:52:26.472Z,25.77
2023-03-22T00:54:56.048Z,26.10
2023-03-22T00:57:24.658Z,23.63
2023-03-22T00:59:54.012Z,22.15
2023-03-22T01:02:29.905Z,25.92
2023-03-22T01:04:58.182Z,23.77
2023-03-22T01:07:26.433Z,23.65
2023-03-22T01:09:56.028Z,23.33
2023-03-22T01:12:24.380Z,22.10
2023-03-22T01:14:52.600Z,23.90
2023-03-22T01:17:20.828Z,23.05
2023-03-22T01:19:49.060Z,22.92
2023-03-22T01:22:17.279Z,23.25
2023-03-22T01:24:45.484Z,22.70
2023-03-22T01:27:15.073Z,23.90
2023-03-22T01:29:43.661Z,23.65
2023-03-22T01:32:11.866Z,23.98
2023-03-22T01:34:40.358Z,23.95
2023-03-22T01:37:08.577Z,23.10
2023-03-22T01:39:36.818Z,22.67
2023-03-22T01:42:05.629Z,22.10
2023-03-22T01:44:35.352Z,23.75
2023-03-22T01:47:03.592Z,23.17
2023-03-22T01:49:35.757Z,23.15
2023-03-22T01:52:08.974Z,23.95
2023-03-22T01:54:42.932Z,24.50
2023-03-22T01:57:11.279Z,23.90
2023-03-22T01:59:43.006Z,22.92
2023-03-22T02:02:19.287Z,23.92
2023-03-22T02:04:51.043Z,24.45
2023-03-22T02:07:26.085Z,22.70
2023-03-22T02:09:54.487Z,23.90
2023-03-22T02:12:32.778Z,23.60
2023-03-22T02:15:09.788Z,21.63
2023-03-22T02:17:51.466Z,21.38
2023-03-22T02:21:02.620Z,21.85
2023-03-22T02:23:58.654Z,23.23
2023-03-22T02:26:59.341Z,21.15
2023-03-22T02:29:41.551Z,20.38
2023-03-22T02:32:34.108Z,23.42
2023-03-22T02:35:31.954Z,23.08
2023-03-22T02:38:36.781Z,21.67
2023-03-22T02:41:13.985Z,23.40
2023-03-22T02:43:52.892Z,21.95
2023-03-22T02:46:26.582Z,22.83
2023-03-22T02:49:01.995Z,20.40
2023-03-22T02:51:34.845Z,20.83
2023-03-22T02:54:08.279Z,20.10
2023-03-22T02:56:42.912Z,19.83
2023-03-22T02:59:13.135Z,20.95
2023-03-22T03:01:44.795Z,18.58
2023-03-22T03:04:18.737Z,19.50
2023-03-22T03:06:51.945Z,20.80
2023-03-22T03:09:21.904Z,18.77
2023-03-22T03:11:54.087Z,19.30
2023-03-22T03:14:27.256Z,19.15
2023-03-22T03:17:18.601Z,19.05
2023-03-22T03:20:02.269Z,17.70
2023-03-22T03:22:44.007Z,18.63
2023-03-22T03:25:19.338Z,17.45
2023-03-22T03:27:57.550Z,16.27
2023-03-22T03:30:32.275Z,16.85
2023-03-22T03:33:05.670Z,17.05
2023-03-22T03:35:38.597Z,16.83
2023-03-22T03:38:11.942Z,17.92
2023-03-22T03:43:12.137Z,17.50
2023-03-22T03:45:41.583Z,18.65
2023-03-22T03:48:12.777Z,18.27
2023-03-22T03:50:41.472Z,17.85
2023-03-22T03:53:09.928Z,16.75
2023-03-22T03:55:38.388Z,18.13
2023-03-22T03:58:06.588Z,16.52
2023-03-22T04:00:36.383Z,16.67
2023-03-22T04:03:05.799Z,16.52
2023-03-22T04:05:34.043Z,17.80
2023-03-22T04:08:02.266Z,18.27
2023-03-22T04:10:30.614Z,17.23
2023-03-22T04:12:58.822Z,19.17
2023-03-22T04:15:27.090Z,18.85
2023-03-22T04:17:56.700Z,19.83
2023-03-22T04:20:26.197Z,18.58
2023-03-22T04:22:54.457Z,19.25
2023-03-22T04:25:23.018Z,19.77
2023-03-22T04:27:51.553Z,19.90
2023-03-22T04:30:20.342Z,19.85
2023-03-22T04:32:49.148Z,19.52
2023-03-22T04:35:19.745Z,19.17
2023-03-22T04:37:48.869Z,19.45
2023-03-22T04:40:17.523Z,19.63
2023-03-22T04:42:46.176Z,19.33
2023-03-22T04:45:15.508Z,18.38
2023-03-22T04:47:43.716Z,19.02
2023-03-22T04:50:12.224Z,20.58
2023-03-22T04:52:41.825Z,18.65
2023-03-22T04:55:10.578Z,19.33
2023-03-22T04:57:38.776Z,19.35
2023-03-22T05:00:10.052Z,18.33
2023-03-22T05:02:41.490Z,19.35
2023-03-22T05:05:10.125Z,17.75
2023-03-22T05:07:39.260Z,19.42
2023-03-22T05:10:10.225Z,18.50
2023-03-22T05:12:38.423Z,18.45
2023-03-22T05:15:07.870Z,18.83
2023-03-22T05:17:36.089Z,17.70
2023-03-22T05:20:09.483Z,18.55
2023-03-22T05:22:40.773Z,16.55
2023-03-22T05:25:11.816Z,17.17
2023-03-22T05:27:40.015Z,16.80
2023-03-22T05:30:09.932Z,16.42
2023-03-22T05:32:43.864Z,18.08
2023-03-22T05:35:12.993Z,17.48
2023-03-22T05:37:41.615Z,16.58
2023-03-22T05:40:12.629Z,16.65
2023-03-22T05:42:41.018Z,16.38
2023-03-22T05:45:10.803Z,15.88
2023-03-22T05:47:39.619Z,16.65
2023-03-22T05:50:09.592Z,28.75
2023-03-22T05:52:38.080Z,22.60
2023-03-22T05:55:07.846Z,26.30
2023-03-22T05:57:37.458Z,17.70
2023-03-22T06:00:13.392Z,16.05
2023-03-22T06:02:41.849Z,15.38
2023-03-22T06:05:12.033Z,14.35
2023-03-22T06:07:40.812Z,15.57
2023-03-22T06:10:10.799Z,14.52
2023-03-22T06:12:40.480Z,14.45
2023-03-22T06:15:09.864Z,14.65
2023-03-22T06:17:38.541Z,14.55
2023-03-22T06:20:11.279Z,15.23
2023-03-22T06:22:39.934Z,15.65
2023-03-22T06:25:11.899Z,14.73
2023-03-22T06:27:41.502Z,15.30
2023-03-22T06:30:10.768Z,27.30
2023-03-22T06:32:39.069Z,39.65
2023-03-22T06:35:08.498Z,55.75
2023-03-22T06:37:36.733Z,25.88
2023-03-22T06:40:05.955Z,22.23
2023-03-22T06:42:37.065Z,111.95
2023-03-22T06:45:08.166Z,38.40
2023-03-22T06:47:36.435Z,26.23
2023-03-22T06:50:05.070Z,22.65
2023-03-22T06:52:33.397Z,29.50
2023-03-22T06:55:01.734Z,42.92
2023-03-22T06:57:30.118Z,35.17
2023-03-22T06:59:58.378Z,33.17
2023-03-22T07:02:29.109Z,21.13
2023-03-22T07:04:57.354Z,20.23
2023-03-22T07:07:25.616Z,17.08
2023-03-22T07:09:53.973Z,23.42
2023-03-22T07:12:22.199Z,21.80
2023-03-22T07:14:50.727Z,19.17
2023-03-22T07:17:18.998Z,14.35
2023-03-22T07:19:48.990Z,13.27
2023-03-22T07:22:17.344Z,14.70
2023-03-22T07:24:56.189Z,13.43
2023-03-22T07:27:26.177Z,12.13
2023-03-22T07:29:54.395Z,13.18
2023-03-22T07:32:22.848Z,12.32
2023-03-22T07:34:52.473Z,11.95
2023-03-22T07:37:20.868Z,13.52
2023-03-22T07:39:49.080Z,12.43
2023-03-22T07:42:17.338Z,12.18
2023-03-22T07:44:47.211Z,11.05
2023-03-22T07:47:15.606Z,12.05
2023-03-22T07:49:46.163Z,11.75
2023-03-22T07:52:23.355Z,10.95
2023-03-22T07:54:52.060Z,14.38
2023-03-22T07:57:20.298Z,12.40
2023-03-22T07:59:58.157Z,11.15
2023-03-22T08:02:26.662Z,10.02
2023-03-22T08:04:56.471Z,10.23
2023-03-22T08:07:26.481Z,10.10
2023-03-22T08:09:54.710Z,10.07
2023-03-22T08:12:22.896Z,8.45
2023-03-22T08:14:53.192Z,8.02
2023-03-22T08:17:22.814Z,8.13
2023-03-22T08:19:51.411Z,7.50
2023-03-22T08:22:25.265Z,7.20
2023-03-22T08:24:54.913Z,7.03
2023-03-22T08:27:23.418Z,6.63
2023-03-22T08:29:51.762Z,6.55
2023-03-22T08:32:20.334Z,6.35
2023-03-22T08:34:49.057Z,6.22
2023-03-22T08:37:20.337Z,5.82
2023-03-22T08:39:48.972Z,5.80
2023-03-22T08:42:18.663Z,4.97
2023-03-22T08:44:47.443Z,5.35
2023-03-22T08:47:15.778Z,4.93
2023-03-22T08:49:44.176Z,5.60
2023-03-22T08:52:12.607Z,4.75
2023-03-22T08:54:41.236Z,4.90
2023-03-22T08:57:10.365Z,5.00
2023-03-22T08:59:39.948Z,4.90
2023-03-22T09:02:08.356Z,5.07
2023-03-22T09:04:36.763Z,4.68
2023-03-22T09:07:05.235Z,4.85
2023-03-22T09:09:33.835Z,4.80
2023-03-22T09:12:02.080Z,4.57
2023-03-22T09:14:30.343Z,4.47
2023-03-22T09:17:00.224Z,3.92
2023-03-22T09:19:28.616Z,5.22
2023-03-22T09:21:56.854Z,4.28
2023-03-22T09:24:25.266Z,3.58
2023-03-22T09:26:53.941Z,4.25
2023-03-22T09:29:22.165Z,4.03
2023-03-22T09:31:50.409Z,3.53
2023-03-22T09:34:20.067Z,3.60
2023-03-22T09:36:48.479Z,3.90
2023-03-22T09:39:16.762Z,3.30
2023-03-22T09:41:48.862Z,3.40
2023-03-22T09:44:23.457Z,3.50
2023-03-22T09:46:54.819Z,3.03
2023-03-22T09:49:28.186Z,2.10
2023-03-22T09:51:56.973Z,1.52
2023-03-22T09:54:32.994Z,1.52
2023-03-22T09:57:06.317Z,1.30
2023-03-22T10:02:21.933Z,1.90
2023-03-22T10:05:01.800Z,1.73
2023-03-22T10:07:39.294Z,2.40
2023-03-22T10:10:10.916Z,2.20
2023-03-22T10:12:44.695Z,2.17
2023-03-22T10:15:17.492Z,2.30
2023-03-22T10:18:01.898Z,2.17
2023-03-22T10:20:38.184Z,1.90
2023-03-22T10:23:10.634Z,1.95
2023-03-22T10:25:43.087Z,2.20
2023-03-22T10:28:41.430Z,1.50
2023-03-22T10:31:17.659Z,1.80
2023-03-22T10:33:55.437Z,1.65
2023-03-22T10:36:27.462Z,1.63
2023-03-22T10:39:00.657Z,1.75
2023-03-22T10:41:31.100Z,1.35
2023-03-22T10:44:02.270Z,1.48
2023-03-22T10:46:34.953Z,1.52
2023-03-22T10:49:06.273Z,1.52
2023-03-22T10:51:41.500Z,1.60
2023-03-22T10:54:15.059Z,1.80
2023-03-22T10:56:44.978Z,1.20
2023-03-22T10:59:44.931Z,1.13
2023-03-22T11:02:19.907Z,1.35
2023-03-22T11:04:54.460Z,1.38
2023-03-22T11:07:32.895Z,1.17
2023-03-22T11:10:21.764Z,1.25
2023-03-22T11:12:53.389Z,1.40
2023-03-22T11:15:26.880Z,1.40
2023-03-22T11:18:00.672Z,1.02
2023-03-22T11:20:31.298Z,1.73
2023-03-22T11:23:07.003Z,1.15
2023-03-22T11:25:37.616Z,1.30
2023-03-22T11:28:16.352Z,1.48
2023-03-22T11:31:00.968Z,1.20
2023-03-22T11:33:29.705Z,1.13
2023-03-22T11:36:00.949Z,1.48
2023-03-22T11:38:36.701Z,1.48
2023-03-22T11:41:08.358Z,1.35
2023-03-22T11:43:40.842Z,1.40
2023-03-22T11:46:10.234Z,1.08
2023-03-22T11:48:41.831Z,1.15
2023-03-22T11:51:14.093Z,1.00
2023-03-22T11:53:45.292Z,1.00
2023-03-22T11:56:18.101Z,0.90
2023-03-22T11:59:00.024Z,0.93
2023-03-22T12:01:42.047Z,1.30
2023-03-22T12:04:15.446Z,0.93
2023-03-22T12:06:45.571Z,0.93
2023-03-22T12:09:24.388Z,0.80
2023-03-22T12:11:57.261Z,0.82
2023-03-22T12:14:29.868Z,1.10
2023-03-22T12:17:01.221Z,0.70
2023-03-22T12:19:43.633Z,0.88
2023-03-22T12:22:17.934Z,0.90
2023-03-22T12:24:47.368Z,0.77
2023-03-22T12:27:20.106Z,1.05
2023-03-22T12:29:54.572Z,1.23
2023-03-22T12:32:27.049Z,1.23
2023-03-22T12:35:09.109Z,1.00
2023-03-22T12:37:49.925Z,1.10
2023-03-22T12:40:25.364Z,0.95
2023-03-22T12:43:02.183Z,0.70
2023-03-22T12:45:32.889Z,0.65
2023-03-22T12:48:08.217Z,0.85
2023-03-22T12:50:40.368Z,0.80
2023-03-22T12:53:14.657Z,1.00
2023-03-22T12:55:44.624Z,0.70
2023-03-22T12:58:18.037Z,0.70
2023-03-22T13:00:49.991Z,0.40
2023-03-22T13:03:27.051Z,0.68
2023-03-22T13:06:03.249Z,0.60
2023-03-22T13:09:01.300Z,0.60
2023-03-22T13:11:30.955Z,0.80
2023-03-22T13:13:59.144Z,0.70
2023-03-22T13:16:52.412Z,0.43
2023-03-22T13:19:34.114Z,0.52
2023-03-22T13:22:27.102Z,0.60
2023-03-22T13:25:08.436Z,0.50
2023-03-22T13:27:41.811Z,0.50
2023-03-22T13:30:23.266Z,0.55
2023-03-22T13:32:56.028Z,0.73
2023-03-22T13:35:28.313Z,0.40
2023-03-22T13:38:03.875Z,0.50
2023-03-22T13:40:37.733Z,0.50
2023-03-22T13:43:28.566Z,0.50
2023-03-22T13:46:13.055Z,0.50
2023-03-22T13:48:44.862Z,0.43
2023-03-22T13:51:19.114Z,0.55
2023-03-22T13:53:56.892Z,0.85
2023-03-22T13:56:52.930Z,0.50
2023-03-22T13:59:29.918Z,0.57
2023-03-22T14:02:04.670Z,0.40
2023-03-22T14:04:39.487Z,0.40
2023-03-22T14:07:20.821Z,0.50
2023-03-22T14:09:53.309Z,0.82
2023-03-22T14:12:26.730Z,0.63
2023-03-22T14:14:59.131Z,0.60
2023-03-22T14:17:35.402Z,0.70
2023-03-22T14:20:10.516Z,0.65
