createdAt,value
2018-03-16T00:01:16.407Z,98538.17
2018-03-16T00:03:43.978Z,98531.63
2018-03-16T00:06:11.542Z,98534.23
2018-03-16T00:08:39.119Z,98536.91
2018-03-16T00:11:06.864Z,98527.59
2018-03-16T00:13:34.581Z,98534.73
2018-03-16T00:16:02.156Z,98528.80
2018-03-16T00:18:29.709Z,98530.23
2018-03-16T00:20:57.437Z,98522.25
2018-03-16T00:23:25.157Z,98519.27
2018-03-16T00:25:52.726Z,98516.17
2018-03-16T00:28:20.290Z,98518.63
2018-03-16T00:30:47.870Z,98516.97
2018-03-16T00:33:15.426Z,98518.84
2018-03-16T00:35:43.248Z,98524.06
2018-03-16T00:38:10.810Z,98521.43
2018-03-16T00:40:38.582Z,98513.14
2018-03-16T00:43:06.149Z,98508.20
2018-03-16T00:45:33.717Z,98499.19
2018-03-16T00:48:01.296Z,98502.59
2018-03-16T00:50:29.054Z,98500.23
2018-03-16T00:52:56.696Z,98501.32
2018-03-16T00:55:24.492Z,98497.15
2018-03-16T00:57:52.078Z,98500.41
2018-03-16T01:00:19.648Z,98504.50
2018-03-16T01:02:47.335Z,98508.62
2018-03-16T01:05:15.060Z,98504.21
2018-03-16T01:07:42.670Z,98496.38
2018-03-16T01:10:10.243Z,98500.56
2018-03-16T01:12:37.813Z,98500.19
2018-03-16T01:15:05.385Z,98501.38
2018-03-16T01:17:32.942Z,98500.45
2018-03-16T01:20:00.513Z,98502.88
2018-03-16T01:22:28.076Z,98494.17
2018-03-16T01:24:55.694Z,98499.17
2018-03-16T01:27:23.264Z,98488.25
2018-03-16T01:29:50.938Z,98493.48
2018-03-16T01:32:18.536Z,98496.66
2018-03-16T01:34:46.199Z,98497.30
2018-03-16T01:37:13.992Z,98496.44
2018-03-16T01:39:41.541Z,98493.73
2018-03-16T01:42:09.115Z,98484.05
2018-03-16T01:44:36.674Z,98499.58
2018-03-16T01:47:04.254Z,98492.00
2018-03-16T01:49:31.893Z,98499.87
2018-03-16T01:51:59.450Z,98504.42
2018-03-16T01:54:27.219Z,98509.76
2018-03-16T01:56:54.775Z,98512.20
2018-03-16T01:59:22.520Z,98508.11
2018-03-16T02:01:50.242Z,98505.79
2018-03-16T02:04:17.969Z,98505.40
2018-03-16T02:06:45.712Z,98512.27
2018-03-16T02:09:13.267Z,98518.24
2018-03-16T02:11:40.838Z,98516.67
2018-03-16T02:14:08.553Z,98516.49
2018-03-16T02:16:36.161Z,98516.78
2018-03-16T02:19:03.879Z,98521.50
2018-03-16T02:21:31.454Z,98532.27
2018-03-16T02:23:59.014Z,98530.92
2018-03-16T02:26:26.757Z,98539.43
2018-03-16T02:28:54.322Z,98541.31
2018-03-16T02:31:21.895Z,98538.27
2018-03-16T02:33:49.465Z,98529.77
2018-03-16T02:36:17.192Z,98528.99
2018-03-16T02:38:44.942Z,98531.58
2018-03-16T02:41:12.527Z,98529.16
2018-03-16T02:43:40.247Z,98529.23
2018-03-16T02:46:07.826Z,98525.93
2018-03-16T02:48:35.615Z,98534.80
2018-03-16T02:51:03.435Z,98529.23
2018-03-16T02:53:31.252Z,98514.86
2018-03-16T02:55:59.069Z,98506.98
2018-03-16T02:58:26.621Z,98507.81
2018-03-16T03:00:54.294Z,98513.20
2018-03-16T03:03:21.888Z,98509.27
2018-03-16T03:05:49.642Z,98504.78
2018-03-16T03:08:17.214Z,98508.30
2018-03-16T03:10:44.780Z,98507.70
2018-03-16T03:13:12.596Z,98511.53
2018-03-16T03:15:40.237Z,98515.78
2018-03-16T03:18:07.812Z,98518.66
2018-03-16T03:20:35.553Z,98515.25
2018-03-16T03:23:03.369Z,98513.20
2018-03-16T03:25:30.940Z,98516.09
2018-03-16T03:27:58.497Z,98511.98
2018-03-16T03:30:26.223Z,98515.02
2018-03-16T03:32:54.042Z,98509.81
2018-03-16T03:35:21.598Z,98504.88
2018-03-16T03:37:49.380Z,98511.85
2018-03-16T03:40:16.946Z,98512.95
2018-03-16T03:42:44.510Z,98510.49
2018-03-16T03:45:12.233Z,98519.47
2018-03-16T03:47:39.805Z,98522.81
2018-03-16T03:50:07.362Z,98522.16
2018-03-16T03:52:35.185Z,98528.17
2018-03-16T03:55:02.742Z,98520.88
2018-03-16T03:57:30.306Z,98528.84
2018-03-16T03:59:57.890Z,98531.31
2018-03-16T04:02:25.525Z,98538.71
2018-03-16T04:04:53.374Z,98528.85
2018-03-16T04:07:20.929Z,98528.85
2018-03-16T04:09:48.496Z,98531.70
2018-03-16T04:12:16.054Z,98522.16
2018-03-16T04:14:43.622Z,98517.27
2018-03-16T04:17:11.174Z,98520.14
2018-03-16T04:19:38.766Z,98526.85
2018-03-16T04:22:06.338Z,98520.45
2018-03-16T04:24:34.118Z,98524.45
2018-03-16T04:27:01.673Z,98532.78
2018-03-16T04:29:29.283Z,98533.40
2018-03-16T04:31:57.072Z,98529.98
2018-03-16T04:34:24.991Z,98533.91
2018-03-16T04:36:52.551Z,98529.04
2018-03-16T04:39:20.327Z,98524.06
2018-03-16T04:41:47.895Z,98519.95
2018-03-16T04:44:15.666Z,98514.05
2018-03-16T04:46:43.274Z,98517.39
2018-03-16T04:49:10.838Z,98506.64
2018-03-16T04:51:38.462Z,98502.91
2018-03-16T04:54:06.208Z,98502.07
2018-03-16T04:56:33.773Z,98498.67
2018-03-16T04:59:01.346Z,98496.44
2018-03-16T05:01:28.906Z,98500.78
2018-03-16T05:03:56.707Z,98504.48
2018-03-16T05:06:24.271Z,98498.51
2018-03-16T05:08:51.924Z,98510.32
2018-03-16T05:11:19.480Z,98507.73
2018-03-16T05:13:47.100Z,98505.98
2018-03-16T05:16:14.896Z,98509.55
2018-03-16T05:18:42.474Z,98514.09
2018-03-16T05:21:10.050Z,98516.23
2018-03-16T05:23:37.610Z,98520.03
2018-03-16T05:26:05.286Z,98522.13
2018-03-16T05:28:32.842Z,98524.80
2018-03-16T05:31:00.409Z,98525.38
2018-03-16T05:33:27.987Z,98524.27
2018-03-16T05:35:55.586Z,98527.06
2018-03-16T05:38:23.251Z,98523.14
2018-03-16T05:40:50.854Z,98524.06
2018-03-16T05:43:18.423Z,98528.52
2018-03-16T05:45:46.311Z,98523.44
2018-03-16T05:48:14.130Z,98527.34
2018-03-16T05:50:41.695Z,98527.67
2018-03-16T05:53:09.315Z,98525.96
2018-03-16T05:55:36.882Z,98519.77
2018-03-16T05:58:04.479Z,98517.45
2018-03-16T06:00:32.078Z,98512.98
2018-03-16T06:02:59.638Z,98502.14
2018-03-16T06:05:27.444Z,98503.67
2018-03-16T06:07:55.064Z,98499.16
2018-03-16T06:10:22.792Z,98505.78
2018-03-16T06:12:50.350Z,98504.56
2018-03-16T06:15:18.095Z,98510.01
2018-03-16T06:17:45.812Z,98507.68
2018-03-16T06:20:13.445Z,98509.38
2018-03-16T06:22:41.060Z,98509.87
2018-03-16T06:25:08.682Z,98504.63
2018-03-16T06:27:36.257Z,98507.37
2018-03-16T06:30:03.899Z,98499.27
2018-03-16T06:32:31.477Z,98501.66
2018-03-16T06:34:59.043Z,98496.84
2018-03-16T06:37:26.889Z,98499.28
2018-03-16T06:39:54.455Z,98500.73
2018-03-16T06:42:22.201Z,98499.90
2018-03-16T06:44:49.912Z,98489.01
2018-03-16T06:47:17.763Z,98488.38
2018-03-16T06:49:45.338Z,98483.95
2018-03-16T06:52:13.071Z,98482.14
2018-03-16T06:54:40.817Z,98483.63
2018-03-16T06:57:08.402Z,98489.20
2018-03-16T06:59:36.026Z,98498.72
2018-03-16T07:02:03.865Z,98492.95
2018-03-16T07:04:31.432Z,98491.00
2018-03-16T07:07:00.011Z,98491.50
2018-03-16T07:09:27.829Z,98498.16
2018-03-16T07:11:55.438Z,98504.39
2018-03-16T07:14:22.994Z,98504.75
2018-03-16T07:16:50.675Z,98500.22
2018-03-16T07:19:18.504Z,98495.76
2018-03-16T07:21:46.151Z,98494.81
2018-03-16T07:24:13.741Z,98493.06
2018-03-16T07:26:41.313Z,98496.38
2018-03-16T07:29:08.894Z,98497.20
2018-03-16T07:31:36.458Z,98483.20
2018-03-16T07:34:04.045Z,98476.34
2018-03-16T07:36:31.606Z,98479.74
2018-03-16T07:38:59.178Z,98482.23
2018-03-16T07:41:26.962Z,98482.00
2018-03-16T07:43:54.578Z,98481.61
2018-03-16T07:46:22.308Z,98470.99
2018-03-16T07:48:49.907Z,98467.72
2018-03-16T07:51:17.717Z,98465.50
2018-03-16T07:53:45.273Z,98469.69
2018-03-16T07:56:13.079Z,98461.05
2018-03-16T07:58:40.679Z,98455.33
2018-03-16T08:01:08.417Z,98459.25
2018-03-16T08:03:35.997Z,98456.74
2018-03-16T08:06:03.844Z,98460.02
2018-03-16T08:08:31.414Z,98452.42
2018-03-16T08:10:58.978Z,98435.76
2018-03-16T08:13:26.798Z,98456.76
2018-03-16T08:15:54.407Z,98448.62
2018-03-16T08:18:22.219Z,98452.98
2018-03-16T08:20:49.814Z,98453.77
2018-03-16T08:23:17.412Z,98458.70
2018-03-16T08:25:45.005Z,98451.62
2018-03-16T08:28:12.572Z,98445.89
2018-03-16T08:30:40.378Z,98446.51
2018-03-16T08:33:08.245Z,98447.20
2018-03-16T08:35:35.813Z,98444.84
2018-03-16T08:38:03.394Z,98437.31
2018-03-16T08:40:30.978Z,98440.69
2018-03-16T08:42:58.554Z,98441.42
2018-03-16T08:45:26.148Z,98437.25
2018-03-16T08:47:53.740Z,98421.29
2018-03-16T08:50:21.326Z,98423.87
2018-03-16T08:52:48.987Z,98434.15
2018-03-16T08:55:16.553Z,98430.92
2018-03-16T08:57:44.123Z,98424.88
2018-03-16T09:00:11.729Z,98427.44
2018-03-16T09:02:39.358Z,98434.12
2018-03-16T09:05:06.954Z,98429.96
2018-03-16T09:07:34.692Z,98426.83
2018-03-16T09:10:02.412Z,98426.00
2018-03-16T09:12:30.059Z,98423.31
2018-03-16T09:14:57.749Z,98409.38
2018-03-16T09:17:25.318Z,98403.02
2018-03-16T09:19:53.085Z,98408.22
2018-03-16T09:22:20.678Z,98400.72
2018-03-16T09:24:48.255Z,98402.10
2018-03-16T09:27:16.137Z,98392.66
2018-03-16T09:29:43.749Z,98394.92
2018-03-16T09:32:11.369Z,98394.83
2018-03-16T09:34:38.930Z,98400.86
2018-03-16T09:37:06.563Z,98398.69
2018-03-16T09:39:34.327Z,98392.15
2018-03-16T09:42:02.146Z,98394.48
2018-03-16T09:44:29.726Z,98390.33
2018-03-16T09:46:57.304Z,98383.94
2018-03-16T09:49:25.102Z,98383.34
2018-03-16T09:51:52.682Z,98373.72
2018-03-16T09:54:20.327Z,98367.44
2018-03-16T09:56:47.899Z,98362.10
2018-03-16T09:59:15.469Z,98357.44
2018-03-16T10:01:43.038Z,98354.25
2018-03-16T10:04:10.618Z,98352.05
2018-03-16T10:06:38.265Z,98345.19
2018-03-16T10:09:05.882Z,98334.95
2018-03-16T10:11:33.442Z,98336.91
2018-03-16T10:14:01.010Z,98337.64
2018-03-16T10:16:28.800Z,98326.58
2018-03-16T10:18:56.591Z,98318.90
2018-03-16T10:21:24.308Z,98321.77
2018-03-16T10:23:52.147Z,98322.55
2018-03-16T10:26:19.718Z,98309.84
2018-03-16T10:28:47.279Z,98307.72
2018-03-16T10:31:14.872Z,98304.52
2018-03-16T10:33:42.430Z,98299.67
2018-03-16T10:36:09.992Z,98297.95
2018-03-16T10:38:37.545Z,98295.15
2018-03-16T10:41:05.381Z,98286.80
2018-03-16T10:43:32.938Z,98282.42
2018-03-16T10:46:00.504Z,98286.27
2018-03-16T10:48:28.101Z,98290.77
2018-03-16T10:50:55.693Z,98284.45
2018-03-16T10:53:23.467Z,98284.63
2018-03-16T10:55:51.288Z,98282.55
2018-03-16T10:58:19.002Z,98279.29
2018-03-16T11:00:52.006Z,98276.48
2018-03-16T11:03:19.738Z,98264.28
2018-03-16T11:05:52.727Z,98267.55
2018-03-16T11:08:25.848Z,98254.77
2018-03-16T11:10:53.442Z,98259.83
2018-03-16T11:13:21.006Z,98264.09
2018-03-16T11:15:48.571Z,98274.66
2018-03-16T11:18:16.303Z,98254.09
2018-03-16T11:20:44.125Z,98259.20
2018-03-16T11:23:11.841Z,98237.52
2018-03-16T11:25:39.464Z,98234.44
2018-03-16T11:28:07.050Z,98230.73
2018-03-16T11:30:34.798Z,98224.98
2018-03-16T11:33:02.614Z,98222.52
2018-03-16T11:35:30.180Z,98225.75
2018-03-16T11:37:57.770Z,98216.70
2018-03-16T11:40:25.348Z,98205.02
2018-03-16T11:42:52.977Z,98204.31
2018-03-16T11:45:20.696Z,98187.64
2018-03-16T11:47:48.253Z,98179.70
2018-03-16T11:50:15.922Z,98182.77
2018-03-16T11:52:43.494Z,98163.52
2018-03-16T11:55:11.246Z,98168.77
2018-03-16T11:57:38.962Z,98162.28
2018-03-16T12:00:06.753Z,98166.38
2018-03-16T12:02:34.530Z,98150.27
2018-03-16T12:05:02.102Z,98152.59
2018-03-16T12:07:29.885Z,98150.19
2018-03-16T12:09:57.687Z,98138.86
2018-03-16T12:12:25.346Z,98127.77
2018-03-16T12:14:52.900Z,98127.91
2018-03-16T12:17:20.530Z,98134.93
2018-03-16T12:19:48.357Z,98134.98
2018-03-16T12:22:16.484Z,98141.14
2018-03-16T12:24:44.281Z,98128.20
2018-03-16T12:27:12.014Z,98116.18
2018-03-16T12:29:39.583Z,98124.55
2018-03-16T12:32:07.351Z,98115.75
2018-03-16T12:34:35.202Z,98126.08
2018-03-16T12:37:03.006Z,98119.40
2018-03-16T12:39:30.581Z,98116.65
2018-03-16T12:41:58.202Z,98111.66
2018-03-16T12:44:25.823Z,98109.22
2018-03-16T12:46:53.413Z,98104.31
2018-03-16T12:49:21.177Z,98094.78
2018-03-16T12:51:48.755Z,98094.14
2018-03-16T12:54:16.515Z,98086.31
2018-03-16T12:56:44.126Z,98075.70
2018-03-16T12:59:11.680Z,98082.24
2018-03-16T13:01:39.359Z,98078.44
2018-03-16T13:04:07.186Z,98098.36
2018-03-16T13:06:34.751Z,98088.37
2018-03-16T13:09:02.517Z,98083.52
2018-03-16T13:11:30.213Z,98097.05
2018-03-16T13:13:57.791Z,98087.63
2018-03-16T13:16:25.584Z,98080.71
2018-03-16T13:18:53.239Z,98083.11
2018-03-16T13:21:20.806Z,98065.98
2018-03-16T13:23:48.531Z,98072.87
2018-03-16T13:26:16.119Z,98068.98
2018-03-16T13:28:43.675Z,98070.22
2018-03-16T13:31:11.298Z,98072.25
2018-03-16T13:33:39.106Z,98062.74
2018-03-16T13:36:06.922Z,98064.86
2018-03-16T13:38:34.740Z,98065.15
2018-03-16T13:41:02.388Z,98062.67
2018-03-16T13:43:30.177Z,98052.09
2018-03-16T13:45:57.752Z,98054.66
2018-03-16T13:48:25.487Z,98069.02
2018-03-16T13:50:53.046Z,98066.47
2018-03-16T13:53:20.614Z,98067.52
2018-03-16T13:55:48.367Z,98071.42
2018-03-16T13:58:16.097Z,98067.58
2018-03-16T14:00:43.672Z,98066.95
2018-03-16T14:03:12.382Z,98074.70
2018-03-16T14:05:39.950Z,98061.33
2018-03-16T14:08:07.551Z,98055.97
2018-03-16T14:10:35.238Z,98060.45
2018-03-16T14:13:02.814Z,98059.73
2018-03-16T14:15:30.615Z,98057.28
2018-03-16T14:17:58.223Z,98040.85
2018-03-16T14:20:25.794Z,98042.70
2018-03-16T14:22:53.358Z,98048.52
2018-03-16T14:25:21.066Z,98048.94
2018-03-16T14:27:48.631Z,98056.75
2018-03-16T14:30:16.457Z,98053.91
2018-03-16T14:32:44.243Z,98044.23
2018-03-16T14:35:12.059Z,98049.56
2018-03-16T14:37:39.635Z,98045.69
2018-03-16T14:40:07.289Z,98042.63
2018-03-16T14:42:34.866Z,98040.05
2018-03-16T14:45:02.427Z,98033.45
2018-03-16T14:47:29.986Z,98026.25
2018-03-16T14:49:57.559Z,98027.00
2018-03-16T14:52:25.284Z,98028.55
2018-03-16T14:54:53.106Z,98041.56
2018-03-16T14:57:20.714Z,98024.77
2018-03-16T14:59:48.539Z,98043.60
2018-03-16T15:02:16.271Z,98041.93
2018-03-16T15:04:44.076Z,98033.77
2018-03-16T15:07:11.866Z,98029.59
2018-03-16T15:09:39.583Z,98037.84
2018-03-16T15:12:07.150Z,98007.78
2018-03-16T15:14:34.735Z,98016.71
2018-03-16T15:17:02.391Z,98020.20
2018-03-16T15:19:29.967Z,98016.24
2018-03-16T15:21:57.596Z,98006.39
2018-03-16T15:24:25.159Z,98008.22
2018-03-16T15:26:52.764Z,98005.98
2018-03-16T15:29:20.448Z,98022.09
2018-03-16T15:31:48.007Z,98016.33
2018-03-16T15:34:15.582Z,98027.52
2018-03-16T15:36:43.313Z,98030.93
2018-03-16T15:39:10.878Z,98025.28
2018-03-16T15:41:38.446Z,98018.70
2018-03-16T15:44:06.082Z,98008.77
2018-03-16T15:46:33.882Z,98020.14
2018-03-16T15:49:01.476Z,98025.16
2018-03-16T15:51:29.046Z,98022.52
2018-03-16T15:53:56.602Z,98022.59
2018-03-16T15:56:24.178Z,98024.84
2018-03-16T15:58:51.744Z,98023.31
2018-03-16T16:01:19.491Z,98022.83
2018-03-16T16:03:47.075Z,98025.03
2018-03-16T16:06:14.889Z,98025.53
2018-03-16T16:08:42.441Z,98028.11
2018-03-16T16:11:10.054Z,98029.91
2018-03-16T16:13:37.632Z,98024.45
2018-03-16T16:16:05.287Z,98027.15
2018-03-16T16:18:33.015Z,98023.41
2018-03-16T16:21:00.836Z,98037.45
2018-03-16T16:23:28.447Z,98050.80
2018-03-16T16:25:56.014Z,98043.39
2018-03-16T16:28:23.590Z,98040.89
2018-03-16T16:30:51.192Z,98044.44
2018-03-16T16:33:18.752Z,98050.05
2018-03-16T16:35:46.332Z,98059.63
2018-03-16T16:38:13.899Z,98054.17
2018-03-16T16:40:41.468Z,98048.52
2018-03-16T16:43:09.026Z,98041.34
2018-03-16T16:45:36.813Z,98049.86
2018-03-16T16:48:04.391Z,98043.95
2018-03-16T16:50:32.008Z,98047.36
2018-03-16T16:52:59.576Z,98046.94
2018-03-16T16:55:27.134Z,98052.99
2018-03-16T16:57:54.717Z,98050.16
2018-03-16T17:00:22.520Z,98066.34
2018-03-16T17:02:50.086Z,98059.94
2018-03-16T17:05:17.643Z,98067.31
2018-03-16T17:07:45.215Z,98070.83
2018-03-16T17:10:12.972Z,98056.54
2018-03-16T17:12:40.687Z,98063.67
2018-03-16T17:15:08.432Z,98060.50
2018-03-16T17:17:36.056Z,98063.86
2018-03-16T17:20:03.865Z,98064.13
2018-03-16T17:22:31.436Z,98074.28
2018-03-16T17:24:59.000Z,98064.79
2018-03-16T17:27:26.740Z,98060.91
2018-03-16T17:29:54.312Z,98057.50
2018-03-16T17:32:24.334Z,98055.25
2018-03-16T17:34:49.897Z,98056.00
2018-03-16T17:37:18.351Z,98057.37
2018-03-16T17:39:46.115Z,98063.50
2018-03-16T17:42:13.931Z,98061.57
2018-03-16T17:44:41.755Z,98054.92
2018-03-16T17:47:09.322Z,98038.55
2018-03-16T17:49:37.086Z,98033.94
2018-03-16T17:52:04.774Z,98026.34
2018-03-16T17:54:32.338Z,98035.13
2018-03-16T17:57:00.142Z,98030.19
2018-03-16T17:59:27.750Z,98032.16
2018-03-16T18:01:55.308Z,98034.66
2018-03-16T18:04:22.985Z,98040.78
2018-03-16T18:06:50.562Z,98038.99
2018-03-16T18:09:18.331Z,98036.01
2018-03-16T18:11:45.933Z,98035.78
2018-03-16T18:14:13.767Z,98023.86
2018-03-16T18:16:41.322Z,98023.25
2018-03-16T18:19:08.996Z,98032.70
2018-03-16T18:21:36.721Z,98038.19
2018-03-16T18:24:04.318Z,98030.63
2018-03-16T18:26:31.902Z,98034.55
2018-03-16T18:28:59.649Z,98034.33
2018-03-16T18:31:27.237Z,98027.05
2018-03-16T18:33:54.902Z,98022.88
2018-03-16T18:36:22.471Z,98023.91
2018-03-16T18:38:50.032Z,98031.53
2018-03-16T18:41:17.835Z,98015.12
2018-03-16T18:43:45.413Z,98018.66
2018-03-16T18:46:13.201Z,98016.74
2018-03-16T18:48:40.770Z,98011.87
2018-03-16T18:51:08.455Z,98017.77
2018-03-16T18:53:36.256Z,98005.66
2018-03-16T18:56:04.074Z,98015.06
2018-03-16T18:58:31.659Z,98004.87
2018-03-16T19:00:59.238Z,98032.47
2018-03-16T19:03:27.128Z,98022.20
2018-03-16T19:05:54.865Z,98025.14
2018-03-16T19:08:22.490Z,98032.44
2018-03-16T19:10:50.284Z,98036.31
2018-03-16T19:13:18.102Z,98027.22
2018-03-16T19:15:45.921Z,98039.56
2018-03-16T19:18:13.490Z,98035.36
2018-03-16T19:20:41.246Z,98033.77
2018-03-16T19:23:08.975Z,98036.97
2018-03-16T19:25:36.595Z,98034.70
2018-03-16T19:28:04.222Z,98034.18
2018-03-16T19:30:31.795Z,98033.36
2018-03-16T19:32:59.547Z,98039.94
2018-03-16T19:35:27.813Z,98045.22
2018-03-16T19:37:55.736Z,98037.40
2018-03-16T19:40:23.505Z,98042.02
2018-03-16T19:42:51.066Z,98040.25
2018-03-16T19:45:18.626Z,98034.42
2018-03-16T19:47:46.458Z,98041.15
2018-03-16T19:50:14.023Z,98034.13
2018-03-16T19:52:41.675Z,98036.05
2018-03-16T19:55:09.382Z,98044.94
2018-03-16T19:57:36.983Z,98042.09
2018-03-16T20:00:04.760Z,98044.09
2018-03-16T20:02:32.569Z,98039.22
2018-03-16T20:05:00.387Z,98037.50
2018-03-16T20:07:28.206Z,98039.90
2018-03-16T20:09:56.842Z,98040.95
2018-03-16T20:12:24.797Z,98046.00
2018-03-16T20:14:52.351Z,98043.52
2018-03-16T20:17:20.053Z,98043.14
2018-03-16T20:19:47.611Z,98051.04
2018-03-16T20:22:15.210Z,98038.83
2018-03-16T20:24:42.764Z,98041.38
2018-03-16T20:27:10.365Z,98037.53
2018-03-16T20:29:37.938Z,98033.59
2018-03-16T20:32:05.518Z,98048.09
2018-03-16T20:34:33.198Z,98046.95
2018-03-16T20:37:01.025Z,98046.34
2018-03-16T20:39:28.843Z,98043.98
2018-03-16T20:41:56.462Z,98051.86
2018-03-16T20:44:24.281Z,98042.98
2018-03-16T20:46:52.099Z,98043.88
2018-03-16T20:49:19.666Z,98035.86
2018-03-16T20:51:47.334Z,98045.17
2018-03-16T20:54:15.153Z,98046.20
2018-03-16T20:56:42.943Z,98039.38
2018-03-16T20:59:10.510Z,98041.52
2018-03-16T21:01:38.365Z,98045.38
2018-03-16T21:04:05.976Z,98049.81
2018-03-16T21:06:33.626Z,98052.59
2018-03-16T21:09:01.194Z,98049.68
2018-03-16T21:11:28.777Z,98050.27
2018-03-16T21:13:56.600Z,98053.84
2018-03-16T21:16:24.417Z,98041.78
2018-03-16T21:18:51.976Z,98046.36
2018-03-16T21:21:19.576Z,98040.11
2018-03-16T21:23:47.291Z,98040.19
2018-03-16T21:26:15.092Z,98047.77
2018-03-16T21:28:42.907Z,98045.23
2018-03-16T21:31:10.479Z,98036.22
2018-03-16T21:33:38.055Z,98031.94
2018-03-16T21:36:05.648Z,98026.89
2018-03-16T21:38:33.479Z,98020.59
2018-03-16T21:41:01.045Z,98026.83
2018-03-16T21:43:28.708Z,98027.85
2018-03-16T21:45:56.266Z,98033.97
2018-03-16T21:48:23.826Z,98030.22
2018-03-16T21:50:51.410Z,98038.62
2018-03-16T21:53:19.187Z,98036.44
2018-03-16T21:55:46.787Z,98031.59
2018-03-16T21:58:14.523Z,98031.58
2018-03-16T22:00:42.348Z,98032.59
2018-03-16T22:03:09.918Z,98031.33
2018-03-16T22:05:37.474Z,98035.56
2018-03-16T22:08:05.123Z,98047.05
2018-03-16T22:10:32.689Z,98044.86
2018-03-16T22:13:00.291Z,98040.53
2018-03-16T22:15:28.049Z,98037.33
2018-03-16T22:17:55.606Z,98036.02
2018-03-16T22:20:23.171Z,98037.09
2018-03-16T22:22:50.744Z,98043.97
2018-03-16T22:25:18.314Z,98053.75
2018-03-16T22:27:46.028Z,98054.27
2018-03-16T22:30:13.857Z,98046.34
2018-03-16T22:32:41.418Z,98042.94
2018-03-16T22:35:09.193Z,98042.53
2018-03-16T22:37:36.759Z,98041.13
2018-03-16T22:40:04.632Z,98047.81
2018-03-16T22:42:32.202Z,98041.19
2018-03-16T22:44:59.750Z,98038.23
2018-03-16T22:47:27.585Z,98046.23
2018-03-16T22:49:55.138Z,98055.02
2018-03-16T22:52:22.698Z,98048.84
2018-03-16T22:54:50.298Z,98051.10
2018-03-16T22:57:17.900Z,98047.02
2018-03-16T22:59:45.474Z,98044.46
2018-03-16T23:02:13.077Z,98052.23
2018-03-16T23:04:40.687Z,98053.92
2018-03-16T23:07:08.258Z,98046.86
2018-03-16T23:09:36.010Z,98058.33
2018-03-16T23:12:03.763Z,98047.41
2018-03-16T23:14:31.322Z,98049.02
2018-03-16T23:16:58.902Z,98051.19
2018-03-16T23:19:26.474Z,98055.41
2018-03-16T23:21:54.110Z,98055.59
2018-03-16T23:24:21.857Z,98060.73
2018-03-16T23:26:49.671Z,98071.72
2018-03-16T23:29:17.491Z,98079.89
2018-03-16T23:31:45.308Z,98084.11
2018-03-16T23:34:12.917Z,98083.66
2018-03-16T23:36:40.536Z,98085.27
2018-03-16T23:39:08.262Z,98084.02
2018-03-16T23:41:35.949Z,98081.37
2018-03-16T23:44:03.799Z,98084.64
2018-03-16T23:46:31.364Z,98088.91
2018-03-16T23:48:58.930Z,98090.66
2018-03-16T23:51:26.498Z,98093.28
2018-03-16T23:53:54.064Z,98102.75
2018-03-16T23:56:21.888Z,98112.06
2018-03-16T23:58:49.460Z,98109.83
