createdAt,value
2022-11-24T00:01:40.026Z,88.55
2022-11-24T00:05:03.832Z,88.32
2022-11-24T00:08:25.949Z,88.57
2022-11-24T00:11:48.418Z,88.50
2022-11-24T00:15:10.951Z,88.28
2022-11-24T00:18:32.953Z,88.50
2022-11-24T00:21:56.707Z,88.31
2022-11-24T00:25:18.861Z,88.67
2022-11-24T00:28:42.054Z,88.54
2022-11-24T00:32:06.272Z,88.61
2022-11-24T00:35:28.288Z,88.41
2022-11-24T00:38:55.329Z,88.43
2022-11-24T00:42:17.502Z,88.39
2022-11-24T00:45:39.819Z,88.40
2022-11-24T00:49:02.205Z,88.42
2022-11-24T00:52:24.119Z,88.96
2022-11-24T00:55:50.788Z,88.77
2022-11-24T00:59:12.939Z,88.43
2022-11-24T01:02:35.176Z,88.73
2022-11-24T01:05:57.320Z,88.81
2022-11-24T01:09:19.547Z,88.97
2022-11-24T01:12:43.236Z,88.85
2022-11-24T01:16:05.371Z,88.87
2022-11-24T01:19:27.531Z,88.83
2022-11-24T01:22:50.378Z,88.73
2022-11-24T01:26:14.878Z,88.63
2022-11-24T01:29:38.561Z,88.83
2022-11-24T01:33:00.670Z,88.94
2022-11-24T01:36:23.707Z,89.03
2022-11-24T01:39:46.038Z,88.77
2022-11-24T01:43:17.994Z,88.76
2022-11-24T01:46:44.978Z,89.08
2022-11-24T01:50:07.759Z,88.98
2022-11-24T01:53:29.893Z,88.94
2022-11-24T01:56:56.678Z,89.30
2022-11-24T02:00:22.548Z,89.26
2022-11-24T02:03:49.315Z,89.28
2022-11-24T02:07:14.331Z,89.57
2022-11-24T02:10:39.808Z,89.39
2022-11-24T02:14:02.151Z,89.88
2022-11-24T02:17:24.377Z,89.51
2022-11-24T02:20:48.048Z,89.50
2022-11-24T02:24:16.712Z,89.62
2022-11-24T02:27:40.111Z,89.79
2022-11-24T02:31:03.741Z,89.43
2022-11-24T02:34:25.575Z,89.69
2022-11-24T02:37:47.690Z,90.00
2022-11-24T02:41:14.845Z,89.49
2022-11-24T02:44:42.400Z,89.56
2022-11-24T02:48:04.955Z,89.79
2022-11-24T02:51:29.887Z,89.66
2022-11-24T02:54:51.920Z,89.82
2022-11-24T02:58:15.129Z,90.04
2022-11-24T03:01:38.642Z,89.80
2022-11-24T03:05:00.573Z,89.79
2022-11-24T03:08:22.927Z,89.73
2022-11-24T03:11:44.894Z,89.46
2022-11-24T03:15:07.913Z,89.78
2022-11-24T03:18:31.132Z,89.67
2022-11-24T03:21:53.112Z,89.40
2022-11-24T03:25:15.383Z,89.46
2022-11-24T03:28:37.500Z,89.71
2022-11-24T03:32:00.072Z,89.64
2022-11-24T03:35:24.495Z,89.67
2022-11-24T03:38:47.159Z,89.39
2022-11-24T03:42:09.217Z,90.10
2022-11-24T03:45:46.127Z,89.82
2022-11-24T03:49:08.531Z,89.75
2022-11-24T03:52:32.022Z,89.79
2022-11-24T03:55:54.025Z,89.59
2022-11-24T03:59:16.256Z,89.59
2022-11-24T04:02:38.068Z,89.89
2022-11-24T04:06:00.162Z,89.80
2022-11-24T04:09:23.953Z,90.31
2022-11-24T04:12:46.109Z,90.02
2022-11-24T04:16:09.165Z,89.84
2022-11-24T04:19:31.302Z,90.01
2022-11-24T04:22:53.599Z,90.17
2022-11-24T04:26:17.157Z,90.31
2022-11-24T04:29:39.091Z,89.82
2022-11-24T04:33:01.400Z,89.86
2022-11-24T04:36:23.575Z,89.85
2022-11-24T04:39:46.671Z,89.46
2022-11-24T04:43:10.788Z,89.97
2022-11-24T04:46:32.813Z,90.30
2022-11-24T04:49:55.382Z,90.15
2022-11-24T04:53:17.642Z,90.22
2022-11-24T04:56:39.941Z,90.04
2022-11-24T05:00:04.312Z,90.07
2022-11-24T05:03:26.586Z,90.13
2022-11-24T05:06:48.835Z,90.15
2022-11-24T05:10:28.454Z,90.32
2022-11-24T05:13:50.707Z,90.08
2022-11-24T05:17:14.423Z,90.20
2022-11-24T05:20:36.772Z,90.28
2022-11-24T05:23:58.716Z,90.14
2022-11-24T05:27:20.879Z,90.68
2022-11-24T05:30:43.182Z,90.64
2022-11-24T05:34:06.497Z,90.36
2022-11-24T05:37:30.421Z,90.62
2022-11-24T05:40:52.622Z,90.61
2022-11-24T05:44:14.589Z,90.50
2022-11-24T05:47:37.021Z,90.85
2022-11-24T05:51:03.130Z,90.67
2022-11-24T05:54:27.408Z,90.82
2022-11-24T05:57:49.557Z,90.68
2022-11-24T06:01:11.024Z,90.36
2022-11-24T06:04:33.459Z,90.66
2022-11-24T06:07:57.394Z,90.98
2022-11-24T06:11:19.269Z,90.78
2022-11-24T06:14:41.501Z,90.57
2022-11-24T06:18:03.145Z,90.48
2022-11-24T06:21:25.116Z,90.57
2022-11-24T06:24:50.734Z,90.67
2022-11-24T06:28:12.629Z,90.82
2022-11-24T06:31:35.224Z,90.71
2022-11-24T06:34:57.297Z,90.74
2022-11-24T06:38:22.993Z,90.73
2022-11-24T06:41:47.479Z,90.66
2022-11-24T06:45:10.253Z,90.66
2022-11-24T06:48:32.640Z,90.48
2022-11-24T06:51:56.369Z,90.60
2022-11-24T06:55:17.933Z,90.56
2022-11-24T06:58:49.507Z,90.54
2022-11-24T07:02:11.709Z,90.53
2022-11-24T07:05:34.738Z,90.60
2022-11-24T07:08:56.415Z,90.47
2022-11-24T07:12:18.652Z,90.16
2022-11-24T07:15:41.986Z,90.03
2022-11-24T07:19:06.074Z,89.89
2022-11-24T07:22:27.827Z,90.12
2022-11-24T07:25:49.899Z,90.23
2022-11-24T07:29:11.995Z,90.29
2022-11-24T07:32:35.636Z,89.80
2022-11-24T07:36:01.004Z,89.54
2022-11-24T07:39:22.760Z,89.90
2022-11-24T07:42:44.919Z,89.76
2022-11-24T07:46:08.969Z,89.86
2022-11-24T07:49:32.155Z,89.54
2022-11-24T07:52:54.276Z,88.80
2022-11-24T07:56:16.312Z,89.36
2022-11-24T07:59:37.988Z,89.10
2022-11-24T08:02:59.844Z,88.75
2022-11-24T08:06:26.528Z,88.74
2022-11-24T08:09:52.355Z,88.74
2022-11-24T08:13:14.152Z,88.59
2022-11-24T08:16:36.139Z,88.91
2022-11-24T08:19:57.896Z,88.61
2022-11-24T08:23:21.252Z,88.22
2022-11-24T08:26:45.106Z,88.38
2022-11-24T08:30:08.172Z,88.40
2022-11-24T08:33:30.671Z,88.42
2022-11-24T08:36:52.927Z,88.90
2022-11-24T08:40:16.337Z,88.66
2022-11-24T08:43:38.858Z,88.53
2022-11-24T08:47:00.978Z,88.34
2022-11-24T08:50:23.451Z,88.10
2022-11-24T08:53:45.513Z,87.71
2022-11-24T08:57:08.438Z,87.55
2022-11-24T09:00:30.118Z,87.30
2022-11-24T09:03:52.724Z,87.40
2022-11-24T09:07:14.820Z,87.25
2022-11-24T09:10:37.395Z,87.40
2022-11-24T09:14:00.881Z,87.53
2022-11-24T09:17:23.063Z,87.53
2022-11-24T09:21:02.856Z,86.92
2022-11-24T09:24:24.839Z,86.97
2022-11-24T09:27:46.730Z,86.94
2022-11-24T09:31:12.804Z,86.84
2022-11-24T09:34:34.560Z,86.41
2022-11-24T09:37:56.815Z,86.83
2022-11-24T09:42:00.192Z,86.75
2022-11-24T09:46:04.042Z,85.72
2022-11-24T09:49:32.028Z,85.87
2022-11-24T09:53:01.522Z,85.94
2022-11-24T09:56:25.370Z,85.90
2022-11-24T09:59:47.411Z,85.94
2022-11-24T10:03:18.222Z,85.27
2022-11-24T10:06:50.264Z,85.15
2022-11-24T10:10:24.251Z,84.85
2022-11-24T10:14:06.801Z,85.77
2022-11-24T10:17:45.571Z,84.92
2022-11-24T10:21:28.165Z,85.42
2022-11-24T10:25:17.571Z,84.90
2022-11-24T10:28:45.926Z,85.45
2022-11-24T10:32:15.095Z,85.49
2022-11-24T10:35:45.573Z,85.66
2022-11-24T10:39:16.976Z,85.48
2022-11-24T10:42:40.446Z,84.93
2022-11-24T10:46:13.056Z,84.84
2022-11-24T10:49:35.530Z,85.06
2022-11-24T10:53:04.727Z,84.92
2022-11-24T10:56:26.878Z,84.89
2022-11-24T10:59:50.189Z,86.69
2022-11-24T11:03:18.851Z,84.78
2022-11-24T11:06:40.702Z,84.09
2022-11-24T11:10:21.875Z,84.11
2022-11-24T11:14:03.431Z,84.22
2022-11-24T11:17:37.094Z,84.23
2022-11-24T11:21:02.589Z,84.03
2022-11-24T11:24:25.037Z,84.59
2022-11-24T11:27:48.448Z,84.69
2022-11-24T11:31:25.268Z,84.32
2022-11-24T11:34:49.726Z,83.96
2022-11-24T11:38:12.498Z,83.25
2022-11-24T11:41:37.891Z,83.86
2022-11-24T11:45:06.720Z,83.61
2022-11-24T11:48:40.633Z,83.59
2022-11-24T11:56:14.848Z,83.77
2022-11-24T11:59:55.224Z,83.75
2022-11-24T12:03:44.543Z,83.65
2022-11-24T12:07:31.798Z,83.69
2022-11-24T12:11:03.499Z,83.34
2022-11-24T12:14:33.721Z,83.73
2022-11-24T12:18:07.006Z,83.85
2022-11-24T12:21:37.091Z,83.78
2022-11-24T12:25:08.335Z,84.01
2022-11-24T12:28:43.536Z,84.36
2022-11-24T12:32:12.947Z,84.08
2022-11-24T12:35:39.765Z,84.23
2022-11-24T12:39:07.884Z,84.71
2022-11-24T12:42:42.656Z,84.81
2022-11-24T12:46:15.661Z,84.88
2022-11-24T12:49:48.717Z,85.05
2022-11-24T12:53:15.244Z,85.00
2022-11-24T12:56:44.736Z,85.45
2022-11-24T13:00:16.304Z,85.34
2022-11-24T13:03:51.760Z,85.34
2022-11-24T13:07:19.546Z,85.52
2022-11-24T13:10:58.061Z,85.57
2022-11-24T13:14:23.633Z,85.42
2022-11-24T13:18:05.552Z,85.46
2022-11-24T13:21:47.419Z,85.68
2022-11-24T13:25:20.300Z,85.85
2022-11-24T13:29:09.278Z,85.80
2022-11-24T13:32:48.482Z,86.10
2022-11-24T13:36:32.939Z,86.14
2022-11-24T13:39:56.043Z,86.00
2022-11-24T13:43:23.698Z,86.01
2022-11-24T13:47:03.499Z,86.09
2022-11-24T13:51:04.993Z,85.94
2022-11-24T13:54:29.855Z,86.12
2022-11-24T13:57:53.883Z,86.13
2022-11-24T14:01:21.550Z,86.85
2022-11-24T14:04:45.844Z,85.98
2022-11-24T14:08:17.757Z,85.84
2022-11-24T14:11:41.696Z,85.83
2022-11-24T14:15:23.896Z,85.79
2022-11-24T14:18:47.335Z,85.71
2022-11-24T14:22:17.085Z,85.98
2022-11-24T14:25:39.922Z,85.96
2022-11-24T14:29:15.568Z,86.27
2022-11-24T14:32:37.970Z,85.99
2022-11-24T14:35:59.911Z,85.91
2022-11-24T14:39:24.226Z,85.68
2022-11-24T14:42:51.920Z,85.86
2022-11-24T14:46:21.512Z,86.33
2022-11-24T14:49:44.758Z,85.62
2022-11-24T14:53:15.142Z,85.67
2022-11-24T14:56:39.425Z,85.79
2022-11-24T15:00:29.772Z,85.78
2022-11-24T15:08:03.947Z,85.64
2022-11-24T15:11:25.959Z,85.72
2022-11-24T15:14:52.538Z,86.00
2022-11-24T15:18:27.482Z,85.59
2022-11-24T15:21:50.969Z,85.69
2022-11-24T15:25:33.972Z,85.60
2022-11-24T15:28:55.923Z,85.56
2022-11-24T15:32:18.222Z,85.39
2022-11-24T15:35:40.410Z,85.35
2022-11-24T15:39:03.448Z,85.47
2022-11-24T15:42:25.388Z,85.41
2022-11-24T15:45:50.520Z,85.49
2022-11-24T15:49:12.723Z,85.72
2022-11-24T15:52:35.114Z,85.56
2022-11-24T15:55:58.971Z,85.69
2022-11-24T15:59:21.433Z,85.54
2022-11-24T16:02:43.413Z,85.75
2022-11-24T16:06:05.833Z,85.88
2022-11-24T16:09:28.093Z,85.66
2022-11-24T16:12:51.638Z,85.41
2022-11-24T16:16:15.787Z,85.80
2022-11-24T16:19:41.575Z,85.33
2022-11-24T16:23:05.088Z,85.65
2022-11-24T16:26:26.964Z,85.54
2022-11-24T16:29:50.469Z,85.77
2022-11-24T16:33:12.499Z,85.89
2022-11-24T16:36:34.917Z,85.80
2022-11-24T16:39:57.659Z,85.79
2022-11-24T16:43:19.874Z,85.59
2022-11-24T16:46:44.787Z,85.65
2022-11-24T16:50:08.595Z,85.65
2022-11-24T16:53:30.586Z,85.90
2022-11-24T16:56:53.229Z,86.12
2022-11-24T17:00:16.483Z,85.99
2022-11-24T17:03:40.595Z,86.28
2022-11-24T17:07:02.909Z,86.26
2022-11-24T17:10:25.056Z,86.37
2022-11-24T17:13:47.588Z,86.36
2022-11-24T17:17:09.503Z,86.62
2022-11-24T17:20:33.965Z,86.51
2022-11-24T17:23:56.906Z,86.88
2022-11-24T17:27:18.515Z,86.67
2022-11-24T17:30:40.656Z,86.77
2022-11-24T17:34:04.493Z,86.71
2022-11-24T17:37:27.707Z,86.59
2022-11-24T17:40:49.658Z,86.87
2022-11-24T17:44:12.782Z,86.79
2022-11-24T17:47:34.466Z,86.95
2022-11-24T17:51:04.208Z,86.93
2022-11-24T17:58:09.884Z,87.24
2022-11-24T18:01:32.797Z,87.16
2022-11-24T18:04:54.809Z,86.95
2022-11-24T18:08:17.171Z,86.66
2022-11-24T18:11:40.731Z,87.25
2022-11-24T18:15:02.764Z,87.29
2022-11-24T18:18:24.874Z,87.11
2022-11-24T18:21:47.097Z,87.29
2022-11-24T18:25:09.903Z,87.38
2022-11-24T18:28:33.486Z,87.50
2022-11-24T18:31:55.375Z,87.42
2022-11-24T18:35:17.629Z,87.48
2022-11-24T18:38:39.745Z,87.67
2022-11-24T18:42:01.867Z,87.57
2022-11-24T18:45:25.202Z,87.82
2022-11-24T18:48:48.524Z,87.55
2022-11-24T18:52:10.109Z,87.77
2022-11-24T18:55:31.636Z,87.59
2022-11-24T18:58:54.706Z,87.37
2022-11-24T19:02:17.961Z,87.63
2022-11-24T19:05:41.310Z,87.96
2022-11-24T19:09:05.956Z,87.46
2022-11-24T19:12:27.991Z,87.77
2022-11-24T19:15:50.175Z,87.84
2022-11-24T19:19:14.010Z,87.72
2022-11-24T19:22:36.780Z,87.99
2022-11-24T19:26:04.418Z,87.79
2022-11-24T19:29:26.499Z,87.83
2022-11-24T19:32:48.400Z,87.78
2022-11-24T19:36:13.890Z,87.76
2022-11-24T19:39:35.708Z,88.17
2022-11-24T19:42:57.768Z,88.14
2022-11-24T19:46:20.739Z,87.98
2022-11-24T19:49:42.762Z,88.13
2022-11-24T19:53:06.522Z,87.87
2022-11-24T19:56:29.917Z,87.83
2022-11-24T19:59:51.994Z,87.68
2022-11-24T20:03:14.174Z,87.82
2022-11-24T20:06:38.144Z,87.94
2022-11-24T20:10:06.290Z,87.96
2022-11-24T20:13:29.637Z,88.08
2022-11-24T20:16:51.930Z,87.90
2022-11-24T20:20:14.702Z,87.75
2022-11-24T20:23:36.722Z,87.75
2022-11-24T20:27:00.618Z,87.98
2022-11-24T20:30:22.548Z,88.06
2022-11-24T20:33:46.359Z,87.53
2022-11-24T20:37:13.386Z,87.54
2022-11-24T20:40:34.932Z,87.40
2022-11-24T20:44:01.051Z,87.90
2022-11-24T20:47:22.909Z,87.90
2022-11-24T20:50:50.965Z,88.01
2022-11-24T20:54:14.205Z,87.64
2022-11-24T20:57:36.010Z,87.62
2022-11-24T21:01:04.697Z,87.41
2022-11-24T21:04:28.312Z,87.31
2022-11-24T21:07:50.369Z,87.32
2022-11-24T21:11:14.116Z,87.41
2022-11-24T21:14:35.844Z,87.02
2022-11-24T21:17:59.276Z,87.53
2022-11-24T21:21:22.386Z,87.38
2022-11-24T21:24:44.344Z,87.37
2022-11-24T21:28:07.899Z,87.63
2022-11-24T21:31:30.029Z,87.47
2022-11-24T21:34:53.668Z,87.88
2022-11-24T21:38:16.390Z,87.83
2022-11-24T21:41:38.256Z,87.72
2022-11-24T21:45:02.225Z,87.66
2022-11-24T21:48:23.909Z,87.82
2022-11-24T21:51:47.427Z,87.87
2022-11-24T21:55:09.923Z,88.24
2022-11-24T21:58:31.817Z,88.27
2022-11-24T22:01:54.155Z,88.27
2022-11-24T22:05:16.341Z,88.32
2022-11-24T22:08:40.094Z,88.40
2022-11-24T22:12:02.410Z,88.37
2022-11-24T22:15:24.236Z,88.54
2022-11-24T22:18:47.060Z,88.96
2022-11-24T22:22:08.963Z,88.62
2022-11-24T22:25:31.899Z,88.70
2022-11-24T22:28:54.936Z,88.96
2022-11-24T22:32:16.849Z,88.77
2022-11-24T22:35:38.808Z,88.80
2022-11-24T22:39:03.293Z,89.17
2022-11-24T22:42:26.489Z,89.01
2022-11-24T22:45:48.715Z,89.10
2022-11-24T22:49:11.314Z,88.89
2022-11-24T22:52:33.918Z,89.01
2022-11-24T22:55:55.922Z,88.92
2022-11-24T22:59:19.258Z,88.90
2022-11-24T23:02:41.405Z,88.89
2022-11-24T23:06:04.413Z,88.93
2022-11-24T23:09:26.479Z,89.17
2022-11-24T23:12:50.004Z,88.71
2022-11-24T23:16:16.090Z,88.94
2022-11-24T23:19:38.284Z,88.72
2022-11-24T23:23:02.789Z,88.95
2022-11-24T23:26:26.738Z,88.70
2022-11-24T23:29:48.411Z,88.78
2022-11-24T23:33:11.853Z,88.77
2022-11-24T23:36:34.337Z,89.02
2022-11-24T23:39:56.130Z,89.15
2022-11-24T23:43:17.818Z,88.58
2022-11-24T23:46:39.829Z,88.74
2022-11-24T23:50:02.916Z,88.90
2022-11-24T23:53:24.719Z,88.98
2022-11-24T23:56:46.319Z,88.56
