createdAt,value
2023-04-27T00:00:42.774Z,102247.47
2023-04-27T00:03:09.565Z,102244.75
2023-04-27T00:05:39.382Z,102249.06
2023-04-27T00:08:07.017Z,102249.78
2023-04-27T00:10:33.718Z,102243.16
2023-04-27T00:13:01.741Z,102243.66
2023-04-27T00:15:29.334Z,102242.38
2023-04-27T00:17:57.510Z,102240.06
2023-04-27T00:20:24.095Z,102239.50
2023-04-27T00:22:50.679Z,102239.84
2023-04-27T00:25:17.205Z,102233.88
2023-04-27T00:27:43.684Z,102239.47
2023-04-27T00:30:10.978Z,102236.03
2023-04-27T00:32:37.531Z,102235.41
2023-04-27T00:35:04.320Z,102232.84
2023-04-27T00:37:30.984Z,102237.38
2023-04-27T00:39:57.503Z,102244.50
2023-04-27T00:42:25.093Z,102244.50
2023-04-27T00:44:51.611Z,102241.84
2023-04-27T00:47:18.216Z,102243.56
2023-04-27T00:49:44.888Z,102240.88
2023-04-27T00:52:11.716Z,102231.31
2023-04-27T00:54:38.910Z,102222.50
2023-04-27T00:57:05.709Z,102218.13
2023-04-27T00:59:32.268Z,102231.47
2023-04-27T01:01:59.819Z,102227.13
2023-04-27T01:04:27.113Z,102225.44
2023-04-27T01:06:53.856Z,102228.28
2023-04-27T01:09:21.455Z,102229.44
2023-04-27T01:11:47.998Z,102236.06
2023-04-27T01:14:15.883Z,102239.22
2023-04-27T01:16:42.495Z,102245.94
2023-04-27T01:19:09.399Z,102239.47
2023-04-27T01:21:35.980Z,102241.94
2023-04-27T01:24:05.902Z,102235.59
2023-04-27T01:26:32.395Z,102233.66
2023-04-27T01:28:59.240Z,102230.00
2023-04-27T01:31:25.949Z,102232.78
2023-04-27T01:33:52.523Z,102223.78
2023-04-27T01:36:19.068Z,102225.59
2023-04-27T01:38:45.618Z,102223.88
2023-04-27T01:41:12.138Z,102218.50
2023-04-27T01:43:38.672Z,102216.81
2023-04-27T01:46:13.179Z,102210.59
2023-04-27T01:48:41.204Z,102218.78
2023-04-27T01:51:07.721Z,102215.34
2023-04-27T01:53:34.848Z,102215.47
2023-04-27T01:56:01.835Z,102216.69
2023-04-27T01:58:28.663Z,102215.81
2023-04-27T02:00:55.227Z,102215.94
2023-04-27T02:03:22.213Z,102208.97
2023-04-27T02:05:49.028Z,102212.63
2023-04-27T02:08:15.599Z,102224.34
2023-04-27T02:10:42.234Z,102211.06
2023-04-27T02:13:09.792Z,102210.94
2023-04-27T02:15:36.538Z,102212.00
2023-04-27T02:18:03.817Z,102213.00
2023-04-27T02:20:31.386Z,102207.75
2023-04-27T02:22:58.057Z,102209.69
2023-04-27T02:25:24.807Z,102204.56
2023-04-27T02:27:51.340Z,102208.00
2023-04-27T02:30:18.256Z,102197.03
2023-04-27T02:32:46.355Z,102194.00
2023-04-27T02:35:13.038Z,102193.75
2023-04-27T02:37:39.661Z,102193.50
2023-04-27T02:40:07.950Z,102193.16
2023-04-27T02:42:34.558Z,102196.56
2023-04-27T02:45:01.126Z,102187.53
2023-04-27T02:47:27.703Z,102185.59
2023-04-27T02:49:54.245Z,102186.56
2023-04-27T02:52:20.775Z,102189.38
2023-04-27T02:54:47.334Z,102191.19
2023-04-27T02:57:13.864Z,102187.91
2023-04-27T02:59:40.348Z,102191.66
2023-04-27T03:02:07.676Z,102196.31
2023-04-27T03:04:34.193Z,102196.53
2023-04-27T03:07:00.699Z,102200.34
2023-04-27T03:09:27.234Z,102198.88
2023-04-27T03:11:53.806Z,102199.94
2023-04-27T03:14:20.622Z,102201.34
2023-04-27T03:16:47.174Z,102199.38
2023-04-27T03:19:13.988Z,102210.56
2023-04-27T03:21:40.661Z,102204.00
2023-04-27T03:24:07.275Z,102209.06
2023-04-27T03:26:33.829Z,102201.63
2023-04-27T03:29:00.963Z,102202.28
2023-04-27T03:31:27.589Z,102201.06
2023-04-27T03:33:54.102Z,102205.16
2023-04-27T03:36:20.912Z,102197.69
2023-04-27T03:38:47.460Z,102204.59
2023-04-27T03:41:13.968Z,102205.88
2023-04-27T03:43:40.517Z,102204.66
2023-04-27T03:46:07.096Z,102204.09
2023-04-27T03:48:33.663Z,102200.03
2023-04-27T03:51:01.195Z,102205.72
2023-04-27T03:53:27.703Z,102199.94
2023-04-27T03:55:54.220Z,102209.16
2023-04-27T03:58:20.761Z,102205.97
2023-04-27T04:00:47.260Z,102208.97
2023-04-27T04:03:14.093Z,102214.53
2023-04-27T04:05:40.864Z,102221.81
2023-04-27T04:08:07.401Z,102222.25
2023-04-27T04:10:33.887Z,102213.53
2023-04-27T04:13:00.493Z,102221.56
2023-04-27T04:15:26.972Z,102224.31
2023-04-27T04:17:53.604Z,102224.28
2023-04-27T04:20:20.211Z,102225.09
2023-04-27T04:22:46.754Z,102228.81
2023-04-27T04:25:13.301Z,102226.31
2023-04-27T04:27:40.763Z,102232.66
2023-04-27T04:30:08.272Z,102232.22
2023-04-27T04:32:37.750Z,102230.88
2023-04-27T04:35:06.009Z,102227.84
2023-04-27T04:37:34.758Z,102231.28
2023-04-27T04:40:08.776Z,102230.19
2023-04-27T04:42:37.480Z,102233.84
2023-04-27T04:45:04.433Z,102240.06
2023-04-27T04:47:34.226Z,102234.81
2023-04-27T04:50:01.143Z,102229.59
2023-04-27T04:52:27.716Z,102238.59
2023-04-27T04:54:54.532Z,102235.28
2023-04-27T04:57:21.276Z,102242.72
2023-04-27T04:59:47.813Z,102247.44
2023-04-27T05:02:14.481Z,102246.06
2023-04-27T05:04:41.107Z,102244.72
2023-04-27T05:07:07.774Z,102243.31
2023-04-27T05:09:34.365Z,102239.16
2023-04-27T05:12:04.531Z,102240.38
2023-04-27T05:14:31.115Z,102242.44
2023-04-27T05:16:57.756Z,102253.16
2023-04-27T05:19:25.264Z,102253.16
2023-04-27T05:21:51.888Z,102258.53
2023-04-27T05:24:18.446Z,102254.88
2023-04-27T05:26:45.017Z,102252.91
2023-04-27T05:29:11.742Z,102260.84
2023-04-27T05:31:38.425Z,102262.34
2023-04-27T05:34:05.004Z,102258.47
2023-04-27T05:36:32.142Z,102257.13
2023-04-27T05:38:58.669Z,102259.47
2023-04-27T05:41:25.275Z,102257.53
2023-04-27T05:43:51.890Z,102257.31
2023-04-27T05:46:18.498Z,102256.34
2023-04-27T05:48:45.045Z,102250.84
2023-04-27T05:51:11.687Z,102249.03
2023-04-27T05:53:38.282Z,102243.66
2023-04-27T05:56:06.716Z,102244.41
2023-04-27T05:58:33.934Z,102240.75
2023-04-27T06:01:01.681Z,102242.47
2023-04-27T06:03:29.436Z,102245.06
2023-04-27T06:05:58.893Z,102240.53
2023-04-27T06:08:26.216Z,102251.97
2023-04-27T06:10:53.704Z,102243.94
2023-04-27T06:13:20.455Z,102245.69
2023-04-27T06:15:47.423Z,102249.06
2023-04-27T06:18:14.368Z,102250.78
2023-04-27T06:20:41.928Z,102251.63
2023-04-27T06:23:08.699Z,102264.94
2023-04-27T06:25:37.468Z,102255.69
2023-04-27T06:28:04.324Z,102261.69
2023-04-27T06:30:30.932Z,102253.50
2023-04-27T06:32:57.522Z,102251.59
2023-04-27T06:35:24.100Z,102253.28
2023-04-27T06:37:51.306Z,102252.22
2023-04-27T06:40:17.934Z,102253.91
2023-04-27T06:42:44.513Z,102260.03
2023-04-27T06:45:11.789Z,102255.50
2023-04-27T06:47:38.449Z,102261.63
2023-04-27T06:50:05.591Z,102255.28
2023-04-27T06:52:33.497Z,102246.25
2023-04-27T06:55:00.043Z,102252.50
2023-04-27T06:57:26.863Z,102244.31
2023-04-27T06:59:53.493Z,102251.38
2023-04-27T07:02:20.098Z,102249.69
2023-04-27T07:04:47.107Z,102246.03
2023-04-27T07:07:13.933Z,102254.91
2023-04-27T07:09:40.595Z,102263.81
2023-04-27T07:12:07.235Z,102261.13
2023-04-27T07:14:33.968Z,102271.88
2023-04-27T07:17:00.605Z,102266.50
2023-04-27T07:19:27.162Z,102258.59
2023-04-27T07:21:53.769Z,102255.91
2023-04-27T07:24:20.831Z,102262.25
2023-04-27T07:26:48.078Z,102263.31
2023-04-27T07:29:26.104Z,102257.97
2023-04-27T07:31:54.515Z,102254.56
2023-04-27T07:34:21.111Z,102253.81
2023-04-27T07:36:47.741Z,102251.22
2023-04-27T07:39:15.022Z,102257.56
2023-04-27T07:41:41.694Z,102254.78
2023-04-27T07:44:08.296Z,102262.03
2023-04-27T07:46:34.838Z,102262.94
2023-04-27T07:49:02.447Z,102261.09
2023-04-27T07:51:29.252Z,102263.78
2023-04-27T07:53:56.328Z,102266.47
2023-04-27T07:56:22.914Z,102263.69
2023-04-27T07:58:49.458Z,102264.53
2023-04-27T08:01:16.886Z,102265.38
2023-04-27T08:03:44.411Z,102255.50
2023-04-27T08:06:11.594Z,102260.78
2023-04-27T08:08:38.642Z,102269.66
2023-04-27T08:11:05.238Z,102269.53
2023-04-27T08:13:33.845Z,102271.00
2023-04-27T08:16:00.547Z,102264.56
2023-04-27T08:18:27.292Z,102267.97
2023-04-27T08:20:54.543Z,102268.59
2023-04-27T08:23:21.406Z,102255.09
2023-04-27T08:25:48.555Z,102257.53
2023-04-27T08:28:15.441Z,102250.97
2023-04-27T08:30:42.751Z,102243.41
2023-04-27T08:33:09.444Z,102252.78
2023-04-27T08:35:36.433Z,102256.09
2023-04-27T08:38:02.976Z,102261.09
2023-04-27T08:40:29.556Z,102257.44
2023-04-27T08:42:58.609Z,102253.78
2023-04-27T08:45:26.868Z,102243.91
2023-04-27T08:47:53.937Z,102248.28
2023-04-27T08:50:20.563Z,102251.97
2023-04-27T08:52:48.393Z,102250.13
2023-04-27T08:55:16.625Z,102250.00
2023-04-27T08:57:54.102Z,102251.59
2023-04-27T09:00:21.127Z,102255.03
2023-04-27T09:02:48.948Z,102254.03
2023-04-27T09:05:19.784Z,102251.13
2023-04-27T09:07:56.990Z,102243.78
2023-04-27T09:10:23.913Z,102252.22
2023-04-27T09:13:01.067Z,102249.28
2023-04-27T09:15:28.808Z,102244.41
2023-04-27T09:17:56.847Z,102240.88
2023-04-27T09:20:24.124Z,102244.41
2023-04-27T09:22:58.091Z,102244.28
2023-04-27T09:25:31.422Z,102241.44
2023-04-27T09:27:59.277Z,102237.81
2023-04-27T09:30:26.572Z,102236.59
2023-04-27T09:32:57.895Z,102244.38
2023-04-27T09:35:32.105Z,102244.75
2023-04-27T09:38:00.669Z,102245.41
2023-04-27T09:40:31.299Z,102241.34
2023-04-27T09:43:03.376Z,102240.00
2023-04-27T09:45:30.487Z,102232.41
2023-04-27T09:47:58.263Z,102232.88
2023-04-27T09:50:24.830Z,102238.75
2023-04-27T09:52:51.496Z,102235.69
2023-04-27T09:55:24.564Z,102230.78
2023-04-27T09:58:03.610Z,102233.94
2023-04-27T10:00:42.635Z,102233.44
2023-04-27T10:03:23.396Z,102227.69
2023-04-27T10:06:17.627Z,102230.72
2023-04-27T10:08:45.437Z,102226.66
2023-04-27T10:11:17.104Z,102227.25
2023-04-27T10:13:55.873Z,102227.84
2023-04-27T10:16:22.556Z,102222.09
2023-04-27T10:18:55.283Z,102229.31
2023-04-27T10:21:22.727Z,102216.56
2023-04-27T10:23:51.232Z,102220.09
2023-04-27T10:26:28.247Z,102228.16
2023-04-27T10:29:08.468Z,102226.22
2023-04-27T10:31:35.703Z,102218.00
2023-04-27T10:34:09.973Z,102216.91
2023-04-27T10:36:38.072Z,102217.50
2023-04-27T10:39:18.485Z,102213.59
2023-04-27T10:41:56.251Z,102220.28
2023-04-27T10:44:30.743Z,102213.53
2023-04-27T10:47:02.117Z,102211.31
2023-04-27T10:49:29.647Z,102209.06
2023-04-27T10:51:58.968Z,102213.78
2023-04-27T10:54:28.351Z,102204.91
2023-04-27T10:57:02.387Z,102215.59
2023-04-27T10:59:28.881Z,102209.28
2023-04-27T11:01:55.823Z,102199.38
2023-04-27T11:04:22.666Z,102198.16
2023-04-27T11:06:50.221Z,102196.38
2023-04-27T11:09:27.573Z,102189.34
2023-04-27T11:11:54.182Z,102181.25
2023-04-27T11:14:23.825Z,102175.19
2023-04-27T11:16:53.519Z,102174.59
2023-04-27T11:19:20.249Z,102173.06
2023-04-27T11:21:46.924Z,102168.97
2023-04-27T11:24:15.340Z,102159.28
2023-04-27T11:26:42.168Z,102161.28
2023-04-27T11:29:14.272Z,102161.41
2023-04-27T11:31:41.202Z,102156.47
2023-04-27T11:34:08.229Z,102152.53
2023-04-27T11:36:34.760Z,102146.97
2023-04-27T11:39:01.502Z,102156.75
2023-04-27T11:41:37.490Z,102153.22
2023-04-27T11:44:09.041Z,102149.38
2023-04-27T11:46:38.990Z,102156.19
2023-04-27T11:49:08.723Z,102147.94
2023-04-27T11:51:36.422Z,102141.56
2023-04-27T11:54:04.668Z,102146.50
2023-04-27T11:56:36.346Z,102141.44
2023-04-27T11:59:03.739Z,102141.56
2023-04-27T12:01:38.229Z,102144.97
2023-04-27T12:04:05.339Z,102143.28
2023-04-27T12:06:33.744Z,102142.56
2023-04-27T12:09:00.912Z,102134.63
2023-04-27T12:11:27.840Z,102134.75
2023-04-27T12:13:55.147Z,102135.75
2023-04-27T12:16:22.694Z,102138.59
2023-04-27T12:18:52.449Z,102134.34
2023-04-27T12:21:19.085Z,102128.09
2023-04-27T12:23:45.861Z,102124.56
2023-04-27T12:26:15.217Z,102129.94
2023-04-27T12:28:42.063Z,102132.63
2023-04-27T12:31:08.766Z,102128.94
2023-04-27T12:33:35.673Z,102116.31
2023-04-27T12:36:02.375Z,102110.78
2023-04-27T12:38:29.222Z,102113.47
2023-04-27T12:40:56.292Z,102110.78
2023-04-27T12:43:22.880Z,102113.31
2023-04-27T12:45:49.464Z,102110.78
2023-04-27T12:48:17.658Z,102109.22
2023-04-27T12:50:44.598Z,102111.19
2023-04-27T12:53:11.475Z,102111.91
2023-04-27T12:55:38.093Z,102108.91
2023-04-27T12:58:07.619Z,102096.16
2023-04-27T13:00:34.587Z,102102.09
2023-04-27T13:03:01.366Z,102101.00
2023-04-27T13:05:30.390Z,102104.25
2023-04-27T13:07:58.420Z,102098.56
2023-04-27T13:10:25.002Z,102090.91
2023-04-27T13:12:51.526Z,102096.72
2023-04-27T13:15:18.225Z,102092.63
2023-04-27T13:17:44.809Z,102098.44
2023-04-27T13:20:12.046Z,102088.94
2023-04-27T13:22:40.615Z,102078.44
2023-04-27T13:25:08.386Z,102082.38
2023-04-27T13:27:35.638Z,102083.66
2023-04-27T13:30:02.223Z,102073.88
2023-04-27T13:32:28.825Z,102076.72
2023-04-27T13:34:55.371Z,102068.78
2023-04-27T13:37:22.099Z,102072.44
2023-04-27T13:39:48.660Z,102073.31
2023-04-27T13:42:15.201Z,102066.31
2023-04-27T13:44:41.773Z,102064.63
2023-04-27T13:47:08.382Z,102062.94
2023-04-27T13:49:34.908Z,102066.47
2023-04-27T13:52:01.601Z,102067.31
2023-04-27T13:54:28.661Z,102066.47
2023-04-27T13:56:55.238Z,102055.69
2023-04-27T13:59:21.838Z,102049.63
2023-04-27T14:01:48.503Z,102047.78
2023-04-27T14:04:15.295Z,102038.84
2023-04-27T14:06:41.969Z,102040.66
2023-04-27T14:09:09.280Z,102036.28
2023-04-27T14:11:45.358Z,102042.50
2023-04-27T14:14:19.232Z,102031.72
2023-04-27T14:16:46.465Z,102026.50
2023-04-27T14:19:16.001Z,102023.09
2023-04-27T14:21:42.803Z,102023.97
2023-04-27T14:24:09.301Z,102020.38
2023-04-27T14:26:35.890Z,102021.38
2023-04-27T14:29:02.385Z,102011.63
2023-04-27T14:31:29.605Z,102002.69
2023-04-27T14:33:59.265Z,102003.53
2023-04-27T14:36:25.878Z,101992.91
2023-04-27T14:38:52.422Z,102001.00
2023-04-27T14:41:18.900Z,101999.28
2023-04-27T14:43:46.996Z,101987.66
2023-04-27T14:46:20.773Z,101987.66
2023-04-27T14:48:48.390Z,101984.97
2023-04-27T14:51:15.487Z,101988.66
2023-04-27T14:53:42.537Z,101988.81
2023-04-27T14:56:09.086Z,101994.19
2023-04-27T14:58:35.596Z,101989.78
2023-04-27T15:01:02.341Z,101983.53
2023-04-27T15:03:29.025Z,101989.94
2023-04-27T15:05:55.928Z,101974.19
2023-04-27T15:08:22.702Z,101971.91
2023-04-27T15:10:49.261Z,101974.91
2023-04-27T15:13:16.083Z,101968.13
2023-04-27T15:15:45.541Z,101963.31
2023-04-27T15:18:12.384Z,101966.28
2023-04-27T15:20:38.990Z,101971.41
2023-04-27T15:23:05.530Z,101957.50
2023-04-27T15:25:32.068Z,101953.66
2023-04-27T15:27:59.441Z,101955.19
2023-04-27T15:30:26.002Z,101966.69
2023-04-27T15:32:52.595Z,101962.84
2023-04-27T15:35:19.212Z,101955.50
2023-04-27T15:37:45.813Z,101957.19
2023-04-27T15:40:12.517Z,101954.47
2023-04-27T15:42:39.079Z,101936.63
2023-04-27T15:45:08.003Z,101937.63
2023-04-27T15:47:36.130Z,101930.66
2023-04-27T15:50:02.880Z,101935.22
2023-04-27T15:52:29.407Z,101937.91
2023-04-27T15:54:56.124Z,101927.13
2023-04-27T15:57:22.709Z,101926.28
2023-04-27T15:59:49.476Z,101921.88
2023-04-27T16:02:16.321Z,101927.41
2023-04-27T16:04:42.950Z,101918.66
2023-04-27T16:07:09.492Z,101920.34
2023-04-27T16:09:36.710Z,101908.84
2023-04-27T16:12:03.894Z,101908.00
2023-04-27T16:14:30.554Z,101902.75
2023-04-27T16:17:00.793Z,101903.59
2023-04-27T16:19:27.467Z,101899.22
2023-04-27T16:21:54.293Z,101896.53
2023-04-27T16:24:21.247Z,101894.69
2023-04-27T16:26:48.065Z,101889.28
2023-04-27T16:29:14.759Z,101881.34
2023-04-27T16:31:42.984Z,101879.66
2023-04-27T16:34:09.646Z,101872.41
2023-04-27T16:36:36.511Z,101870.56
2023-04-27T16:39:04.963Z,101865.34
2023-04-27T16:41:31.687Z,101857.53
2023-04-27T16:43:58.298Z,101856.84
2023-04-27T16:46:24.868Z,101853.44
2023-04-27T16:48:51.476Z,101860.81
2023-04-27T16:51:18.076Z,101856.41
2023-04-27T16:53:44.648Z,101844.09
2023-04-27T16:56:13.447Z,101854.03
2023-04-27T16:58:40.977Z,101855.16
2023-04-27T17:01:07.869Z,101860.66
2023-04-27T17:03:36.086Z,101861.66
2023-04-27T17:06:03.163Z,101860.94
2023-04-27T17:08:29.869Z,101859.94
2023-04-27T17:10:56.444Z,101870.03
2023-04-27T17:13:23.020Z,101866.63
2023-04-27T17:15:50.549Z,101864.22
2023-04-27T17:18:17.560Z,101858.97
2023-04-27T17:20:44.173Z,101859.25
2023-04-27T17:23:10.787Z,101858.41
2023-04-27T17:25:37.378Z,101858.56
2023-04-27T17:28:04.095Z,101869.47
2023-04-27T17:30:30.666Z,101856.16
2023-04-27T17:32:57.789Z,101863.41
2023-04-27T17:35:24.488Z,101863.41
2023-04-27T17:37:51.782Z,101851.91
2023-04-27T17:40:20.762Z,101862.66
2023-04-27T17:42:47.548Z,101855.59
2023-04-27T17:45:14.248Z,101860.28
2023-04-27T17:47:40.832Z,101852.50
2023-04-27T17:50:08.374Z,101863.25
2023-04-27T17:52:35.694Z,101850.94
2023-04-27T17:55:02.217Z,101853.63
2023-04-27T17:57:28.813Z,101845.69
2023-04-27T17:59:55.358Z,101834.22
2023-04-27T18:02:22.102Z,101841.59
2023-04-27T18:04:48.833Z,101846.25
2023-04-27T18:07:18.435Z,101832.94
2023-04-27T18:09:45.040Z,101838.50
2023-04-27T18:12:11.573Z,101832.38
2023-04-27T18:14:38.499Z,101840.63
2023-04-27T18:17:05.674Z,101837.19
2023-04-27T18:19:32.378Z,101840.47
2023-04-27T18:21:59.109Z,101838.19
2023-04-27T18:24:25.629Z,101832.34
2023-04-27T18:26:52.230Z,101826.56
2023-04-27T18:29:18.821Z,101826.97
2023-04-27T18:31:46.144Z,101825.84
2023-04-27T18:34:13.182Z,101830.81
2023-04-27T18:36:39.769Z,101830.50
2023-04-27T18:39:06.345Z,101838.28
2023-04-27T18:41:32.913Z,101833.63
2023-04-27T18:44:04.724Z,101827.22
2023-04-27T18:46:32.465Z,101827.91
2023-04-27T18:48:59.355Z,101827.63
2023-04-27T18:51:26.398Z,101824.81
2023-04-27T18:53:53.356Z,101828.47
2023-04-27T18:56:19.993Z,101830.19
2023-04-27T18:58:48.522Z,101826.63
2023-04-27T19:01:21.093Z,101822.13
2023-04-27T19:03:47.738Z,101820.41
2023-04-27T19:06:14.955Z,101825.94
2023-04-27T19:08:42.015Z,101822.53
2023-04-27T19:11:08.612Z,101828.06
2023-04-27T19:13:35.747Z,101816.63
2023-04-27T19:16:04.419Z,101811.34
2023-04-27T19:18:31.183Z,101816.06
2023-04-27T19:20:58.069Z,101820.72
2023-04-27T19:23:24.629Z,101813.09
2023-04-27T19:25:51.831Z,101817.91
2023-04-27T19:28:21.678Z,101821.59
2023-04-27T19:30:49.219Z,101813.97
2023-04-27T19:33:17.578Z,101819.47
2023-04-27T19:35:46.113Z,101813.69
2023-04-27T19:38:12.701Z,101815.81
2023-04-27T19:40:39.288Z,101826.00
2023-04-27T19:43:07.088Z,101820.94
2023-04-27T19:45:33.883Z,101825.75
2023-04-27T19:48:00.768Z,101826.72
2023-04-27T19:50:27.419Z,101815.41
2023-04-27T19:52:53.957Z,101813.97
2023-04-27T19:55:20.777Z,101812.56
2023-04-27T19:57:47.318Z,101818.09
2023-04-27T20:00:14.157Z,101814.97
2023-04-27T20:02:41.156Z,101810.03
2023-04-27T20:05:08.588Z,101803.94
2023-04-27T20:07:35.752Z,101807.75
2023-04-27T20:10:03.096Z,101806.34
2023-04-27T20:15:02.113Z,101789.72
2023-04-27T20:17:28.825Z,101788.31
2023-04-27T20:19:56.502Z,101784.22
2023-04-27T20:22:23.520Z,101783.38
2023-04-27T20:24:50.965Z,101784.34
2023-04-27T20:27:17.668Z,101781.94
2023-04-27T20:29:46.477Z,101780.38
2023-04-27T20:32:13.240Z,101782.38
2023-04-27T20:34:39.848Z,101780.81
2023-04-27T20:37:07.790Z,101782.78
2023-04-27T20:39:35.040Z,101781.09
2023-04-27T20:42:01.595Z,101770.47
2023-04-27T20:44:28.153Z,101762.69
2023-04-27T20:46:54.687Z,101763.69
2023-04-27T20:49:32.137Z,101760.13
2023-04-27T20:52:01.818Z,101757.59
2023-04-27T20:54:28.451Z,101752.50
2023-04-27T20:56:54.995Z,101739.06
2023-04-27T20:59:21.567Z,101740.91
2023-04-27T21:01:48.118Z,101740.91
2023-04-27T21:04:15.062Z,101739.34
2023-04-27T21:06:41.792Z,101727.00
2023-04-27T21:09:08.486Z,101713.88
2023-04-27T21:11:35.300Z,101713.16
2023-04-27T21:14:01.996Z,101717.69
2023-04-27T21:16:28.554Z,101717.00
2023-04-27T21:18:55.119Z,101716.84
2023-04-27T21:21:22.190Z,101708.19
2023-04-27T21:23:54.390Z,101701.25
2023-04-27T21:26:27.429Z,101703.94
2023-04-27T21:28:53.959Z,101698.72
2023-04-27T21:31:20.879Z,101696.03
2023-04-27T21:33:47.501Z,101692.66
2023-04-27T21:36:14.042Z,101689.41
2023-04-27T21:38:40.610Z,101687.66
2023-04-27T21:41:07.451Z,101674.38
2023-04-27T21:43:34.036Z,101671.69
2023-04-27T21:46:00.670Z,101664.75
2023-04-27T21:48:27.307Z,101662.06
2023-04-27T21:50:53.835Z,101656.00
2023-04-27T21:53:20.333Z,101655.16
2023-04-27T21:55:46.905Z,101647.22
2023-04-27T21:58:13.549Z,101646.53
2023-04-27T22:00:40.180Z,101638.47
2023-04-27T22:03:06.878Z,101642.16
2023-04-27T22:05:33.554Z,101645.81
2023-04-27T22:08:00.152Z,101639.75
2023-04-27T22:10:27.068Z,101637.06
2023-04-27T22:12:53.618Z,101628.16
2023-04-27T22:15:21.143Z,101630.97
2023-04-27T22:17:47.726Z,101629.28
2023-04-27T22:20:14.495Z,101630.25
2023-04-27T22:22:41.278Z,101632.09
2023-04-27T22:25:08.289Z,101622.31
2023-04-27T22:27:41.971Z,101624.16
2023-04-27T22:30:11.513Z,101624.16
2023-04-27T22:32:38.126Z,101607.22
2023-04-27T22:35:06.999Z,101608.22
2023-04-27T22:37:37.252Z,101595.78
2023-04-27T22:40:05.901Z,101595.91
2023-04-27T22:42:32.495Z,101585.31
2023-04-27T22:44:58.977Z,101577.41
2023-04-27T22:47:25.576Z,101575.69
2023-04-27T22:49:54.562Z,101568.63
2023-04-27T22:52:21.871Z,101579.50
2023-04-27T22:54:48.380Z,101576.91
2023-04-27T22:57:14.961Z,101581.44
2023-04-27T22:59:41.612Z,101589.66
2023-04-27T23:02:08.208Z,101596.00
2023-04-27T23:04:34.788Z,101597.81
2023-04-27T23:07:01.414Z,101580.88
2023-04-27T23:09:28.021Z,101583.56
2023-04-27T23:11:54.850Z,101588.22
2023-04-27T23:14:21.416Z,101587.50
2023-04-27T23:16:47.969Z,101588.50
2023-04-27T23:19:14.590Z,101572.53
2023-04-27T23:21:41.285Z,101566.31
2023-04-27T23:24:07.818Z,101556.56
2023-04-27T23:26:34.323Z,101551.34
2023-04-27T23:29:00.864Z,101542.44
2023-04-27T23:31:27.641Z,101529.97
2023-04-27T23:33:54.239Z,101524.78
2023-04-27T23:36:21.080Z,101522.22
2023-04-27T23:38:47.652Z,101521.38
2023-04-27T23:41:14.201Z,101520.66
2023-04-27T23:43:40.800Z,101525.19
2023-04-27T23:46:07.371Z,101534.25
2023-04-27T23:48:33.989Z,101541.44
2023-04-27T23:51:04.478Z,101534.34
2023-04-27T23:53:31.551Z,101537.03
2023-04-27T23:55:58.121Z,101536.19
2023-04-27T23:58:26.062Z,101526.47
