createdAt,value
2018-11-06T00:01:10.879Z,95.52
2018-11-06T00:03:43.407Z,95.72
2018-11-06T00:06:10.669Z,96.05
2018-11-06T00:08:37.604Z,96.52
2018-11-06T00:11:05.436Z,97.19
2018-11-06T00:13:32.319Z,96.09
2018-11-06T00:15:59.246Z,96.31
2018-11-06T00:18:26.202Z,96.90
2018-11-06T00:20:53.143Z,94.85
2018-11-06T00:23:20.087Z,93.43
2018-11-06T00:25:47.035Z,94.18
2018-11-06T00:28:13.966Z,94.69
2018-11-06T00:30:40.916Z,96.08
2018-11-06T00:33:08.794Z,96.03
2018-11-06T00:35:35.744Z,96.29
2018-11-06T00:38:02.682Z,96.66
2018-11-06T00:40:29.618Z,95.92
2018-11-06T00:42:56.574Z,97.02
2018-11-06T00:45:23.528Z,97.27
2018-11-06T00:47:50.499Z,97.27
2018-11-06T00:50:17.406Z,97.28
2018-11-06T00:52:44.390Z,97.10
2018-11-06T00:55:11.409Z,96.68
2018-11-06T00:57:39.691Z,98.25
2018-11-06T01:00:08.850Z,95.94
2018-11-06T01:02:35.855Z,96.42
2018-11-06T01:05:02.814Z,96.26
2018-11-06T01:07:29.694Z,96.67
2018-11-06T01:09:56.640Z,95.95
2018-11-06T01:12:23.651Z,97.03
2018-11-06T01:14:50.539Z,98.28
2018-11-06T01:17:17.490Z,97.93
2018-11-06T01:19:44.423Z,98.18
2018-11-06T01:22:11.376Z,97.84
2018-11-06T01:24:38.333Z,97.75
2018-11-06T01:27:05.383Z,98.28
2018-11-06T01:29:32.325Z,97.38
2018-11-06T01:31:59.247Z,97.64
2018-11-06T01:34:26.198Z,97.77
2018-11-06T01:36:53.142Z,97.52
2018-11-06T01:39:20.079Z,97.55
2018-11-06T01:41:47.026Z,97.74
2018-11-06T01:44:15.726Z,98.72
2018-11-06T01:46:42.722Z,97.17
2018-11-06T01:49:10.729Z,97.95
2018-11-06T01:51:37.722Z,98.85
2018-11-06T01:54:04.650Z,99.26
2018-11-06T01:56:31.566Z,98.94
2018-11-06T01:58:58.518Z,99.24
2018-11-06T02:01:25.899Z,98.79
2018-11-06T02:03:52.801Z,99.31
2018-11-06T02:06:19.762Z,100.00
2018-11-06T02:08:46.697Z,99.86
2018-11-06T02:11:13.638Z,100.00
2018-11-06T02:13:40.582Z,100.00
2018-11-06T02:16:07.931Z,100.00
2018-11-06T02:18:34.883Z,100.00
2018-11-06T02:21:02.750Z,100.00
2018-11-06T02:23:29.743Z,100.00
2018-11-06T02:25:56.650Z,100.00
2018-11-06T02:28:23.595Z,100.00
2018-11-06T02:30:50.536Z,100.00
2018-11-06T02:33:17.479Z,100.00
2018-11-06T02:35:44.432Z,100.00
2018-11-06T02:38:11.439Z,100.00
2018-11-06T02:40:38.322Z,100.00
2018-11-06T02:43:05.295Z,100.00
2018-11-06T02:45:32.201Z,100.00
2018-11-06T02:47:59.201Z,100.00
2018-11-06T02:50:27.131Z,100.00
2018-11-06T02:52:54.067Z,100.00
2018-11-06T02:55:21.004Z,100.00
2018-11-06T02:57:47.947Z,100.00
2018-11-06T03:00:16.019Z,100.00
2018-11-06T03:02:44.805Z,100.00
2018-11-06T03:05:11.750Z,100.00
2018-11-06T03:07:38.895Z,100.00
2018-11-06T03:10:06.339Z,100.00
2018-11-06T03:12:33.219Z,100.00
2018-11-06T03:15:00.239Z,100.00
2018-11-06T03:17:27.199Z,100.00
2018-11-06T03:19:54.135Z,100.00
2018-11-06T03:22:21.091Z,100.00
2018-11-06T03:24:48.036Z,100.00
2018-11-06T03:27:15.994Z,100.00
2018-11-06T03:29:42.980Z,100.00
2018-11-06T03:32:09.885Z,100.00
2018-11-06T03:34:36.835Z,100.00
2018-11-06T03:37:04.139Z,100.00
2018-11-06T03:39:31.037Z,100.00
2018-11-06T03:41:57.979Z,100.00
2018-11-06T03:44:24.915Z,100.00
2018-11-06T03:46:51.863Z,100.00
2018-11-06T03:49:18.811Z,100.00
2018-11-06T03:51:45.747Z,100.00
2018-11-06T03:54:12.699Z,100.00
2018-11-06T03:56:39.643Z,100.00
2018-11-06T03:59:06.585Z,100.00
2018-11-06T04:01:33.639Z,100.00
2018-11-06T04:04:00.500Z,100.00
2018-11-06T04:06:27.419Z,100.00
2018-11-06T04:08:54.382Z,100.00
2018-11-06T04:11:21.331Z,100.00
2018-11-06T04:13:48.275Z,100.00
2018-11-06T04:16:16.242Z,100.00
2018-11-06T04:18:44.200Z,100.00
2018-11-06T04:21:11.150Z,100.00
2018-11-06T04:23:39.152Z,100.00
2018-11-06T04:26:06.050Z,100.00
2018-11-06T04:28:32.995Z,100.00
2018-11-06T04:30:59.935Z,100.00
2018-11-06T04:33:26.905Z,100.00
2018-11-06T04:35:53.827Z,100.00
2018-11-06T04:38:20.809Z,100.00
2018-11-06T04:40:47.719Z,100.00
2018-11-06T04:43:14.662Z,100.00
2018-11-06T04:45:41.606Z,100.00
2018-11-06T04:48:08.552Z,100.00
2018-11-06T04:50:35.554Z,100.00
2018-11-06T04:53:02.451Z,100.00
2018-11-06T04:55:30.324Z,100.00
2018-11-06T04:57:57.259Z,100.00
2018-11-06T05:00:24.256Z,100.00
2018-11-06T05:02:51.147Z,100.00
2018-11-06T05:05:18.099Z,100.00
2018-11-06T05:07:45.055Z,100.00
2018-11-06T05:10:13.193Z,100.00
2018-11-06T05:12:40.162Z,100.00
2018-11-06T05:15:08.938Z,100.00
2018-11-06T05:17:35.883Z,100.00
2018-11-06T05:20:03.292Z,100.00
2018-11-06T05:22:30.207Z,100.00
2018-11-06T05:24:57.122Z,100.00
2018-11-06T05:27:24.154Z,100.00
2018-11-06T05:29:51.075Z,100.00
2018-11-06T05:32:17.967Z,100.00
2018-11-06T05:34:44.939Z,100.00
2018-11-06T05:37:11.867Z,100.00
2018-11-06T05:39:50.319Z,100.00
2018-11-06T05:42:17.227Z,100.00
2018-11-06T05:44:45.191Z,100.00
2018-11-06T05:47:12.181Z,100.00
2018-11-06T05:49:42.612Z,100.00
2018-11-06T05:52:09.525Z,100.00
2018-11-06T05:54:38.414Z,100.00
2018-11-06T05:57:06.408Z,100.00
2018-11-06T05:59:33.312Z,100.00
2018-11-06T06:02:01.298Z,100.00
2018-11-06T06:04:28.220Z,100.00
2018-11-06T06:06:55.167Z,100.00
2018-11-06T06:09:22.115Z,100.00
2018-11-06T06:11:49.051Z,100.00
2018-11-06T06:14:16.011Z,100.00
2018-11-06T06:16:44.000Z,100.00
2018-11-06T06:19:10.911Z,100.00
2018-11-06T06:21:37.879Z,100.00
2018-11-06T06:24:04.803Z,100.00
2018-11-06T06:26:31.756Z,100.00
2018-11-06T06:28:58.704Z,100.00
2018-11-06T06:31:25.645Z,100.00
2018-11-06T06:33:52.604Z,100.00
2018-11-06T06:36:20.543Z,100.00
2018-11-06T06:38:47.558Z,100.00
2018-11-06T06:41:14.468Z,100.00
2018-11-06T06:43:41.404Z,100.00
2018-11-06T06:46:08.377Z,100.00
2018-11-06T06:48:35.295Z,100.00
2018-11-06T06:51:02.215Z,100.00
2018-11-06T06:53:29.162Z,100.00
2018-11-06T06:55:56.110Z,100.00
2018-11-06T06:58:23.071Z,100.00
2018-11-06T07:00:49.999Z,100.00
2018-11-06T07:03:16.950Z,100.00
2018-11-06T07:05:43.890Z,100.00
2018-11-06T07:08:10.850Z,100.00
2018-11-06T07:10:37.786Z,100.00
2018-11-06T07:13:04.836Z,100.00
2018-11-06T07:15:31.676Z,100.00
2018-11-06T07:17:58.616Z,100.00
2018-11-06T07:20:25.776Z,100.00
2018-11-06T07:22:52.848Z,100.00
2018-11-06T07:25:19.759Z,100.00
2018-11-06T07:27:47.310Z,100.00
2018-11-06T07:30:15.780Z,100.00
2018-11-06T07:32:43.348Z,100.00
2018-11-06T07:35:10.994Z,100.00
2018-11-06T07:37:38.667Z,100.00
2018-11-06T07:40:06.042Z,100.00
2018-11-06T07:42:32.982Z,100.00
2018-11-06T07:44:59.926Z,100.00
2018-11-06T07:47:26.970Z,100.00
2018-11-06T07:49:53.967Z,100.00
2018-11-06T07:52:20.847Z,100.00
2018-11-06T07:54:47.795Z,100.00
2018-11-06T07:57:14.734Z,100.00
2018-11-06T07:59:41.687Z,100.00
2018-11-06T08:02:08.623Z,100.00
2018-11-06T08:04:35.579Z,100.00
2018-11-06T08:07:02.528Z,100.00
2018-11-06T08:09:29.532Z,100.00
2018-11-06T08:11:56.419Z,100.00
2018-11-06T08:14:23.415Z,100.00
2018-11-06T08:16:50.304Z,100.00
2018-11-06T08:19:17.555Z,100.00
2018-11-06T08:21:44.523Z,100.00
2018-11-06T08:24:11.414Z,100.00
2018-11-06T08:26:38.296Z,100.00
2018-11-06T08:29:05.234Z,100.00
2018-11-06T08:31:32.541Z,100.00
2018-11-06T08:33:59.140Z,100.00
2018-11-06T08:36:26.143Z,100.00
2018-11-06T08:38:53.007Z,100.00
2018-11-06T08:41:19.947Z,100.00
2018-11-06T08:43:46.907Z,100.00
2018-11-06T08:46:13.848Z,100.00
2018-11-06T08:48:40.835Z,100.00
2018-11-06T08:51:07.731Z,100.00
2018-11-06T08:53:34.691Z,100.00
2018-11-06T08:56:01.668Z,100.00
2018-11-06T08:58:28.573Z,100.00
2018-11-06T09:00:55.512Z,100.00
2018-11-06T09:03:22.463Z,100.00
2018-11-06T09:05:49.411Z,100.00
2018-11-06T09:08:16.401Z,100.00
2018-11-06T09:10:43.297Z,100.00
2018-11-06T09:13:10.231Z,100.00
2018-11-06T09:15:37.179Z,100.00
2018-11-06T09:18:04.151Z,100.00
2018-11-06T09:20:31.084Z,100.00
2018-11-06T09:22:58.024Z,100.00
2018-11-06T09:25:24.952Z,100.00
2018-11-06T09:27:51.898Z,100.00
2018-11-06T09:30:19.250Z,100.00
2018-11-06T09:32:46.217Z,100.00
2018-11-06T09:35:13.704Z,100.00
2018-11-06T09:37:41.127Z,99.80
2018-11-06T09:40:09.794Z,100.00
2018-11-06T09:42:36.759Z,99.70
2018-11-06T09:45:03.984Z,99.82
2018-11-06T09:47:30.934Z,100.00
2018-11-06T09:49:57.883Z,100.00
2018-11-06T09:52:24.911Z,99.80
2018-11-06T09:54:51.771Z,100.00
2018-11-06T09:57:18.723Z,100.00
2018-11-06T09:59:45.679Z,100.00
2018-11-06T10:02:12.627Z,99.70
2018-11-06T10:04:39.563Z,99.55
2018-11-06T10:07:06.979Z,99.40
2018-11-06T10:09:33.670Z,99.47
2018-11-06T10:12:00.601Z,98.61
2018-11-06T10:14:27.545Z,99.28
2018-11-06T10:16:54.490Z,98.67
2018-11-06T10:19:21.435Z,98.97
2018-11-06T10:21:48.379Z,98.25
2018-11-06T10:24:15.311Z,98.17
2018-11-06T10:26:42.283Z,99.02
2018-11-06T10:29:09.206Z,99.41
2018-11-06T10:31:36.456Z,98.33
2018-11-06T10:34:03.607Z,98.13
2018-11-06T10:36:30.565Z,99.35
2018-11-06T10:38:57.507Z,98.24
2018-11-06T10:41:24.483Z,98.67
2018-11-06T10:43:51.383Z,99.19
2018-11-06T10:46:18.349Z,99.85
2018-11-06T10:48:45.314Z,99.89
2018-11-06T10:51:12.255Z,99.86
2018-11-06T10:53:39.162Z,98.55
2018-11-06T10:56:06.123Z,98.71
2018-11-06T10:58:33.163Z,97.93
2018-11-06T11:01:05.927Z,97.39
2018-11-06T11:03:35.320Z,97.94
2018-11-06T11:06:02.203Z,96.94
2018-11-06T11:08:29.130Z,96.23
2018-11-06T11:10:56.096Z,96.93
2018-11-06T11:13:23.068Z,97.43
2018-11-06T11:15:51.011Z,97.62
2018-11-06T11:18:17.939Z,96.60
2018-11-06T11:20:44.939Z,98.42
2018-11-06T11:23:11.847Z,97.25
2018-11-06T11:25:38.865Z,97.98
2018-11-06T11:28:05.719Z,97.46
2018-11-06T11:30:32.678Z,97.21
2018-11-06T11:32:59.598Z,96.41
2018-11-06T11:35:26.563Z,96.68
2018-11-06T11:37:53.561Z,96.09
2018-11-06T11:40:20.447Z,95.57
2018-11-06T11:42:47.387Z,94.05
2018-11-06T11:45:14.940Z,93.81
2018-11-06T11:47:41.793Z,92.51
2018-11-06T11:50:10.571Z,92.55
2018-11-06T11:52:37.823Z,93.51
2018-11-06T11:55:05.357Z,93.27
2018-11-06T11:57:32.223Z,92.74
2018-11-06T11:59:59.201Z,93.52
2018-11-06T12:02:26.132Z,93.45
2018-11-06T12:04:53.142Z,93.46
2018-11-06T12:07:20.122Z,93.13
2018-11-06T12:09:47.076Z,92.50
2018-11-06T12:12:14.046Z,93.09
2018-11-06T12:14:40.992Z,92.20
2018-11-06T12:17:07.920Z,92.25
2018-11-06T12:19:34.850Z,91.15
2018-11-06T12:22:01.783Z,90.79
2018-11-06T12:24:28.816Z,90.73
2018-11-06T12:26:55.662Z,90.03
2018-11-06T12:29:22.631Z,89.83
2018-11-06T12:31:49.550Z,91.68
2018-11-06T12:34:16.538Z,91.71
2018-11-06T12:36:43.461Z,89.89
2018-11-06T12:39:11.107Z,90.43
2018-11-06T12:41:38.558Z,89.96
2018-11-06T12:44:05.634Z,89.53
2018-11-06T12:46:32.546Z,89.38
2018-11-06T12:48:59.491Z,90.45
2018-11-06T12:51:26.454Z,90.75
2018-11-06T12:53:53.384Z,90.19
2018-11-06T12:56:20.290Z,88.78
2018-11-06T12:58:47.180Z,88.15
2018-11-06T13:01:14.123Z,88.88
2018-11-06T13:03:41.071Z,90.31
2018-11-06T13:06:08.029Z,90.72
2018-11-06T13:08:34.959Z,91.38
2018-11-06T13:11:01.937Z,91.69
2018-11-06T13:13:28.895Z,91.94
2018-11-06T13:15:55.822Z,91.69
2018-11-06T13:18:22.731Z,91.39
2018-11-06T13:20:49.687Z,91.89
2018-11-06T13:23:16.623Z,92.00
2018-11-06T13:25:43.679Z,91.83
2018-11-06T13:28:10.530Z,91.67
2018-11-06T13:30:37.563Z,91.67
2018-11-06T13:33:04.615Z,90.94
2018-11-06T13:35:31.611Z,91.05
2018-11-06T13:37:58.690Z,91.34
2018-11-06T13:40:25.545Z,90.94
2018-11-06T13:42:52.714Z,91.00
2018-11-06T13:45:21.236Z,89.63
2018-11-06T13:47:48.035Z,90.01
2018-11-06T13:50:14.988Z,89.03
2018-11-06T13:52:41.917Z,87.47
2018-11-06T13:55:10.079Z,87.80
2018-11-06T13:57:37.075Z,88.39
2018-11-06T14:00:13.201Z,88.62
2018-11-06T14:02:40.126Z,87.91
2018-11-06T14:05:07.094Z,86.08
2018-11-06T14:07:34.226Z,85.83
2018-11-06T14:10:01.174Z,85.25
2018-11-06T14:12:28.123Z,85.81
2018-11-06T14:14:55.090Z,85.46
2018-11-06T14:17:22.023Z,85.26
2018-11-06T14:19:48.954Z,85.17
2018-11-06T14:22:15.899Z,85.35
2018-11-06T14:24:42.856Z,85.61
2018-11-06T14:27:09.883Z,84.38
2018-11-06T14:29:36.738Z,84.51
2018-11-06T14:32:03.684Z,83.87
2018-11-06T14:34:30.631Z,84.52
2018-11-06T14:36:57.601Z,83.09
2018-11-06T14:39:24.528Z,84.76
2018-11-06T14:41:51.468Z,85.34
2018-11-06T14:44:18.407Z,85.24
2018-11-06T14:46:45.353Z,86.09
2018-11-06T14:49:12.300Z,86.77
2018-11-06T14:51:39.228Z,88.87
2018-11-06T14:54:06.264Z,89.54
2018-11-06T14:56:33.169Z,89.30
2018-11-06T14:59:00.089Z,89.91
2018-11-06T15:01:27.218Z,90.25
2018-11-06T15:03:54.379Z,91.01
2018-11-06T15:06:21.319Z,90.77
2018-11-06T15:08:48.263Z,90.91
2018-11-06T15:11:15.216Z,91.73
2018-11-06T15:13:42.156Z,92.23
2018-11-06T15:16:09.107Z,92.93
2018-11-06T15:18:36.974Z,93.76
2018-11-06T15:21:04.135Z,93.15
2018-11-06T15:23:31.074Z,94.23
2018-11-06T15:25:58.007Z,93.93
2018-11-06T15:28:24.951Z,94.70
2018-11-06T15:30:51.894Z,93.50
2018-11-06T15:33:18.879Z,93.98
2018-11-06T15:35:46.819Z,94.72
2018-11-06T15:38:13.759Z,93.56
2018-11-06T15:40:40.917Z,93.57
2018-11-06T15:43:07.844Z,93.72
2018-11-06T15:45:34.863Z,93.57
2018-11-06T15:48:01.740Z,94.56
2018-11-06T15:50:28.697Z,95.51
2018-11-06T15:52:55.618Z,95.33
2018-11-06T15:55:22.610Z,95.85
2018-11-06T15:57:49.565Z,95.84
2018-11-06T16:00:18.556Z,94.37
2018-11-06T16:02:45.826Z,93.58
2018-11-06T16:05:13.008Z,94.62
2018-11-06T16:07:40.053Z,94.98
2018-11-06T16:10:09.812Z,94.08
2018-11-06T16:12:36.707Z,95.29
2018-11-06T16:15:04.161Z,94.81
2018-11-06T16:17:31.031Z,95.87
2018-11-06T16:19:58.103Z,95.93
2018-11-06T16:22:25.043Z,96.56
2018-11-06T16:24:51.973Z,97.66
2018-11-06T16:27:18.907Z,97.44
2018-11-06T16:29:45.898Z,96.87
2018-11-06T16:32:12.802Z,97.61
2018-11-06T16:34:39.750Z,98.32
2018-11-06T16:37:06.674Z,97.98
2018-11-06T16:39:33.672Z,97.70
2018-11-06T16:42:00.572Z,99.00
2018-11-06T16:44:27.510Z,98.59
2018-11-06T16:46:55.376Z,99.13
2018-11-06T16:49:22.336Z,99.09
2018-11-06T16:51:49.266Z,98.76
2018-11-06T16:54:16.238Z,99.14
2018-11-06T16:56:43.162Z,99.14
2018-11-06T16:59:10.106Z,98.57
2018-11-06T17:01:37.058Z,98.87
2018-11-06T17:04:04.174Z,98.80
2018-11-06T17:06:36.990Z,99.36
2018-11-06T17:09:06.411Z,99.52
2018-11-06T17:11:33.373Z,99.05
2018-11-06T17:14:00.272Z,99.35
2018-11-06T17:16:27.428Z,99.53
2018-11-06T17:18:54.525Z,99.54
2018-11-06T17:21:21.540Z,98.97
2018-11-06T17:23:49.640Z,98.50
2018-11-06T17:26:16.695Z,98.79
2018-11-06T17:28:43.763Z,98.82
2018-11-06T17:31:10.794Z,98.72
2018-11-06T17:33:38.804Z,98.86
2018-11-06T17:36:06.181Z,98.79
2018-11-06T17:38:33.322Z,98.96
2018-11-06T17:41:00.381Z,98.30
2018-11-06T17:43:27.655Z,98.85
2018-11-06T17:45:54.692Z,99.02
2018-11-06T17:48:21.803Z,99.87
2018-11-06T17:50:48.873Z,98.91
2018-11-06T17:53:16.314Z,99.52
2018-11-06T17:55:43.396Z,99.28
2018-11-06T17:58:11.420Z,99.50
2018-11-06T18:00:38.554Z,100.00
2018-11-06T18:03:05.686Z,100.00
2018-11-06T18:05:32.630Z,100.00
2018-11-06T18:07:59.629Z,100.00
2018-11-06T18:10:26.666Z,100.00
2018-11-06T18:12:53.848Z,100.00
2018-11-06T18:15:20.927Z,100.00
2018-11-06T18:17:48.165Z,98.56
2018-11-06T18:20:15.344Z,98.87
2018-11-06T18:22:43.967Z,98.09
2018-11-06T18:25:11.851Z,98.31
2018-11-06T18:27:38.916Z,98.39
2018-11-06T18:30:09.281Z,99.00
2018-11-06T18:32:36.252Z,98.61
2018-11-06T18:35:03.831Z,98.62
2018-11-06T18:37:31.382Z,98.52
2018-11-06T18:39:58.467Z,98.07
2018-11-06T18:42:25.503Z,97.94
2018-11-06T18:44:52.647Z,97.67
2018-11-06T18:47:19.704Z,97.43
2018-11-06T18:49:47.996Z,97.93
2018-11-06T18:52:15.359Z,98.24
2018-11-06T18:54:42.492Z,99.17
2018-11-06T18:57:09.516Z,98.56
2018-11-06T18:59:36.594Z,98.95
2018-11-06T19:02:04.280Z,99.20
2018-11-06T19:04:31.443Z,97.21
2018-11-06T19:06:58.663Z,98.08
2018-11-06T19:09:25.701Z,97.53
2018-11-06T19:11:52.799Z,96.40
2018-11-06T19:14:20.908Z,96.07
2018-11-06T19:16:47.978Z,96.16
2018-11-06T19:19:14.953Z,97.16
2018-11-06T19:21:42.042Z,96.92
2018-11-06T19:24:09.215Z,97.24
2018-11-06T19:26:36.142Z,97.35
2018-11-06T19:29:03.173Z,96.80
2018-11-06T19:31:30.220Z,97.44
2018-11-06T19:33:57.284Z,98.43
2018-11-06T19:36:25.072Z,97.75
2018-11-06T19:38:52.079Z,97.55
2018-11-06T19:41:19.238Z,98.14
2018-11-06T19:43:46.226Z,98.56
2018-11-06T19:46:13.296Z,97.92
2018-11-06T19:48:40.385Z,98.34
2018-11-06T19:51:07.403Z,97.16
2018-11-06T19:53:34.618Z,96.80
2018-11-06T19:56:01.627Z,95.03
2018-11-06T19:58:28.686Z,95.81
2018-11-06T20:00:56.506Z,95.43
2018-11-06T20:03:23.602Z,96.26
2018-11-06T20:05:50.641Z,95.70
2018-11-06T20:08:17.660Z,96.56
2018-11-06T20:10:45.580Z,97.41
2018-11-06T20:13:12.720Z,97.18
2018-11-06T20:15:39.914Z,97.15
2018-11-06T20:18:06.948Z,96.02
2018-11-06T20:20:34.873Z,97.32
2018-11-06T20:23:01.923Z,95.57
2018-11-06T20:25:28.958Z,96.42
2018-11-06T20:27:56.046Z,97.04
2018-11-06T20:30:24.601Z,97.33
2018-11-06T20:32:51.663Z,97.63
2018-11-06T20:35:19.648Z,97.28
2018-11-06T20:37:46.623Z,97.72
2018-11-06T20:40:16.551Z,97.23
2018-11-06T20:42:44.226Z,97.52
2018-11-06T20:45:12.487Z,96.31
2018-11-06T20:47:39.809Z,96.00
2018-11-06T20:50:10.589Z,95.09
2018-11-06T20:52:37.517Z,95.52
2018-11-06T20:55:05.422Z,95.31
2018-11-06T20:57:32.437Z,94.41
2018-11-06T20:59:59.495Z,94.96
2018-11-06T21:02:27.881Z,94.57
2018-11-06T21:04:55.575Z,93.46
2018-11-06T21:07:23.628Z,93.70
2018-11-06T21:09:50.895Z,93.16
2018-11-06T21:12:18.021Z,92.58
2018-11-06T21:14:45.012Z,93.37
2018-11-06T21:17:12.088Z,93.81
2018-11-06T21:19:39.165Z,93.54
2018-11-06T21:22:07.928Z,91.24
2018-11-06T21:24:34.994Z,92.56
2018-11-06T21:27:01.990Z,93.17
2018-11-06T21:29:29.213Z,91.00
2018-11-06T21:31:56.388Z,91.23
2018-11-06T21:34:23.467Z,92.07
2018-11-06T21:36:50.528Z,91.88
2018-11-06T21:39:17.636Z,91.23
2018-11-06T21:41:44.590Z,91.05
2018-11-06T21:44:12.544Z,91.17
2018-11-06T21:46:40.488Z,91.92
2018-11-06T21:49:07.431Z,92.14
2018-11-06T21:51:34.451Z,92.36
2018-11-06T21:54:01.357Z,91.83
2018-11-06T21:56:28.275Z,91.94
2018-11-06T21:58:55.241Z,91.63
2018-11-06T22:01:22.181Z,92.48
2018-11-06T22:03:49.170Z,92.54
2018-11-06T22:06:16.086Z,92.15
2018-11-06T22:08:42.992Z,91.54
2018-11-06T22:11:09.938Z,92.28
2018-11-06T22:13:36.907Z,92.18
2018-11-06T22:16:03.854Z,91.89
2018-11-06T22:18:30.788Z,92.64
2018-11-06T22:20:57.786Z,92.42
2018-11-06T22:23:24.688Z,93.28
2018-11-06T22:25:51.615Z,92.78
2018-11-06T22:28:18.555Z,93.27
2018-11-06T22:30:45.495Z,93.27
2018-11-06T22:33:12.518Z,92.72
2018-11-06T22:35:39.407Z,92.70
2018-11-06T22:38:06.389Z,91.91
2018-11-06T22:40:33.276Z,92.00
2018-11-06T22:43:00.219Z,92.71
2018-11-06T22:45:27.162Z,92.51
2018-11-06T22:47:54.119Z,92.53
2018-11-06T22:50:21.092Z,91.86
2018-11-06T22:52:48.507Z,92.42
2018-11-06T22:55:15.603Z,93.17
2018-11-06T22:57:43.815Z,92.96
2018-11-06T23:00:16.518Z,92.44
2018-11-06T23:02:43.570Z,90.66
2018-11-06T23:05:10.524Z,92.40
2018-11-06T23:07:43.230Z,92.85
2018-11-06T23:10:10.530Z,93.08
2018-11-06T23:12:38.939Z,92.44
2018-11-06T23:15:06.140Z,93.11
2018-11-06T23:17:33.010Z,93.02
2018-11-06T23:19:59.955Z,92.95
2018-11-06T23:22:26.920Z,93.09
2018-11-06T23:24:53.912Z,92.35
2018-11-06T23:27:20.799Z,92.68
2018-11-06T23:29:47.734Z,92.90
2018-11-06T23:32:14.690Z,93.05
2018-11-06T23:34:41.624Z,93.19
2018-11-06T23:37:08.595Z,92.69
2018-11-06T23:39:35.518Z,92.90
2018-11-06T23:42:02.488Z,93.12
2018-11-06T23:44:29.418Z,92.95
2018-11-06T23:46:56.364Z,93.16
2018-11-06T23:49:24.271Z,92.91
2018-11-06T23:51:51.176Z,93.70
2018-11-06T23:54:18.119Z,94.29
2018-11-06T23:56:45.078Z,93.63
2018-11-06T23:59:12.007Z,93.90
