createdAt,value
2019-05-22T00:00:47.838Z,15.70
2019-05-22T00:03:21.565Z,15.70
2019-05-22T00:05:54.112Z,15.70
2019-05-22T00:08:24.381Z,15.70
2019-05-22T00:10:57.487Z,15.70
2019-05-22T00:13:36.002Z,15.70
2019-05-22T00:16:05.891Z,15.60
2019-05-22T00:18:35.825Z,15.60
2019-05-22T00:21:07.601Z,15.50
2019-05-22T00:23:38.698Z,15.50
2019-05-22T00:26:08.531Z,15.40
2019-05-22T00:28:39.077Z,15.50
2019-05-22T00:31:09.266Z,15.50
2019-05-22T00:33:40.302Z,15.60
2019-05-22T00:36:13.211Z,15.60
2019-05-22T00:38:44.617Z,15.50
2019-05-22T00:41:18.577Z,15.30
2019-05-22T00:43:51.631Z,14.90
2019-05-22T00:46:21.763Z,14.70
2019-05-22T00:48:54.534Z,14.80
2019-05-22T00:51:53.593Z,14.70
2019-05-22T00:54:38.358Z,14.70
2019-05-22T00:57:24.063Z,14.40
2019-05-22T00:59:57.133Z,14.00
2019-05-22T01:02:28.818Z,13.90
2019-05-22T01:04:59.979Z,13.90
2019-05-22T01:07:37.359Z,13.80
2019-05-22T01:10:11.634Z,13.90
2019-05-22T01:12:44.215Z,14.00
2019-05-22T01:15:19.219Z,14.00
2019-05-22T01:17:50.927Z,14.00
2019-05-22T01:20:25.755Z,14.00
2019-05-22T01:22:58.870Z,13.90
2019-05-22T01:25:30.889Z,14.00
2019-05-22T01:28:02.047Z,14.00
2019-05-22T01:30:52.538Z,14.00
2019-05-22T01:33:29.005Z,14.00
2019-05-22T01:36:16.428Z,14.00
2019-05-22T01:38:48.154Z,14.00
2019-05-22T01:41:28.135Z,14.00
2019-05-22T01:44:02.466Z,14.00
2019-05-22T01:46:34.533Z,14.00
2019-05-22T01:49:07.085Z,13.80
2019-05-22T01:51:38.820Z,13.70
2019-05-22T01:54:11.338Z,13.60
2019-05-22T01:56:42.065Z,13.70
2019-05-22T01:59:14.271Z,13.80
2019-05-22T02:01:45.262Z,13.60
2019-05-22T02:04:17.431Z,13.40
2019-05-22T02:06:48.070Z,13.30
2019-05-22T02:09:31.119Z,13.30
2019-05-22T02:12:18.357Z,13.40
2019-05-22T02:14:50.782Z,13.50
2019-05-22T02:17:25.769Z,13.50
2019-05-22T02:19:55.772Z,13.60
2019-05-22T02:22:27.281Z,13.60
2019-05-22T02:24:57.786Z,13.60
2019-05-22T02:27:28.051Z,13.50
2019-05-22T02:29:59.133Z,13.50
2019-05-22T02:32:29.590Z,13.30
2019-05-22T02:35:01.106Z,13.20
2019-05-22T02:37:32.684Z,13.20
2019-05-22T02:40:08.648Z,13.20
2019-05-22T02:42:39.303Z,13.20
2019-05-22T02:45:10.525Z,13.30
2019-05-22T02:47:40.627Z,13.30
2019-05-22T02:50:11.319Z,13.30
2019-05-22T02:52:41.888Z,13.30
2019-05-22T02:55:12.349Z,13.50
2019-05-22T02:57:42.000Z,13.60
2019-05-22T03:00:12.857Z,13.70
2019-05-22T03:02:53.846Z,13.80
2019-05-22T03:05:24.897Z,14.00
2019-05-22T03:07:54.805Z,14.10
2019-05-22T03:10:26.685Z,14.20
2019-05-22T03:12:58.572Z,14.40
2019-05-22T03:15:28.393Z,14.50
2019-05-22T03:18:04.948Z,14.60
2019-05-22T03:20:35.949Z,14.70
2019-05-22T03:23:34.528Z,14.80
2019-05-22T03:26:05.876Z,14.80
2019-05-22T03:28:36.746Z,14.80
2019-05-22T03:31:09.289Z,14.90
2019-05-22T03:33:39.937Z,14.80
2019-05-22T03:36:13.780Z,14.80
2019-05-22T03:38:44.251Z,14.80
2019-05-22T03:41:15.717Z,14.80
2019-05-22T03:43:48.575Z,14.80
2019-05-22T03:46:44.784Z,14.90
2019-05-22T03:49:30.191Z,15.00
2019-05-22T03:51:52.708Z,15.10
2019-05-22T03:54:22.425Z,15.10
2019-05-22T03:56:54.254Z,15.20
2019-05-22T03:59:24.345Z,15.10
2019-05-22T04:01:55.717Z,15.30
2019-05-22T04:04:39.110Z,15.30
2019-05-22T04:07:11.592Z,15.40
2019-05-22T04:09:43.093Z,15.20
2019-05-22T04:12:13.561Z,15.20
2019-05-22T04:14:44.182Z,15.10
2019-05-22T04:17:14.851Z,15.20
2019-05-22T04:19:50.624Z,15.20
2019-05-22T04:22:18.429Z,15.20
2019-05-22T04:24:48.554Z,15.20
2019-05-22T04:27:18.923Z,15.20
2019-05-22T04:29:50.511Z,15.30
2019-05-22T04:32:31.988Z,15.40
2019-05-22T04:35:02.602Z,15.50
2019-05-22T04:37:33.130Z,15.60
2019-05-22T04:40:53.950Z,15.60
2019-05-22T04:43:26.650Z,15.60
2019-05-22T04:45:59.383Z,15.50
2019-05-22T04:48:31.575Z,15.60
2019-05-22T04:51:20.674Z,15.70
2019-05-22T04:53:50.758Z,15.80
2019-05-22T04:56:20.635Z,15.80
2019-05-22T04:58:50.346Z,15.90
2019-05-22T05:01:21.322Z,15.90
2019-05-22T05:03:51.403Z,15.80
2019-05-22T05:06:23.999Z,15.80
2019-05-22T05:08:55.259Z,15.90
2019-05-22T05:11:25.509Z,16.00
2019-05-22T05:13:55.942Z,16.20
2019-05-22T05:16:25.618Z,16.40
2019-05-22T05:18:55.914Z,16.50
2019-05-22T05:21:25.699Z,16.70
2019-05-22T05:23:55.787Z,16.80
2019-05-22T05:26:26.936Z,17.00
2019-05-22T05:28:57.366Z,17.20
2019-05-22T05:31:28.128Z,17.30
2019-05-22T05:34:33.953Z,17.40
2019-05-22T05:37:07.918Z,17.60
2019-05-22T05:40:29.338Z,17.80
2019-05-22T05:43:00.092Z,17.80
2019-05-22T05:45:31.013Z,18.00
2019-05-22T05:48:02.349Z,18.10
2019-05-22T05:50:39.546Z,18.20
2019-05-22T05:53:08.630Z,18.30
2019-05-22T05:55:55.442Z,18.50
2019-05-22T05:58:28.684Z,18.60
2019-05-22T06:01:20.863Z,18.70
2019-05-22T06:03:51.441Z,18.90
2019-05-22T06:07:12.534Z,19.20
2019-05-22T06:09:42.459Z,19.50
2019-05-22T06:12:13.356Z,20.00
2019-05-22T06:14:43.176Z,20.40
2019-05-22T06:17:50.130Z,20.70
2019-05-22T06:20:21.832Z,21.10
2019-05-22T06:23:52.383Z,21.60
2019-05-22T06:27:04.262Z,21.90
2019-05-22T06:29:42.139Z,22.30
2019-05-22T06:32:57.634Z,22.50
2019-05-22T06:35:31.942Z,22.60
2019-05-22T06:38:53.513Z,22.50
2019-05-22T06:41:25.565Z,21.90
2019-05-22T06:44:42.298Z,21.20
2019-05-22T06:47:20.884Z,21.00
2019-05-22T06:50:00.580Z,20.90
2019-05-22T06:52:30.339Z,21.00
2019-05-22T06:55:00.016Z,21.40
2019-05-22T06:57:37.307Z,21.80
2019-05-22T07:00:15.385Z,22.20
2019-05-22T07:02:45.858Z,22.60
2019-05-22T07:05:17.537Z,23.00
2019-05-22T07:07:48.154Z,23.40
2019-05-22T07:10:19.190Z,23.70
2019-05-22T07:12:50.878Z,23.90
2019-05-22T07:15:46.258Z,24.00
2019-05-22T07:18:17.924Z,23.90
2019-05-22T07:20:49.136Z,23.70
2019-05-22T07:23:26.234Z,23.70
2019-05-22T07:25:56.168Z,23.70
2019-05-22T07:28:26.901Z,23.70
2019-05-22T07:30:57.163Z,23.60
2019-05-22T07:33:27.262Z,23.60
2019-05-22T07:36:09.378Z,23.60
2019-05-22T07:38:28.871Z,23.60
2019-05-22T07:40:59.512Z,23.60
2019-05-22T07:43:29.459Z,23.80
2019-05-22T07:45:59.685Z,24.00
2019-05-22T07:48:31.134Z,24.20
2019-05-22T07:51:02.697Z,24.30
2019-05-22T07:53:32.449Z,24.10
2019-05-22T07:56:06.618Z,24.10
2019-05-22T07:58:36.704Z,24.40
2019-05-22T08:01:08.065Z,24.70
2019-05-22T08:03:40.852Z,24.90
2019-05-22T08:06:11.811Z,25.20
2019-05-22T08:08:43.723Z,25.40
2019-05-22T08:11:14.694Z,25.40
2019-05-22T08:13:45.466Z,25.60
2019-05-22T08:16:16.101Z,25.70
2019-05-22T08:18:46.737Z,25.90
2019-05-22T08:21:17.410Z,26.40
2019-05-22T08:23:47.335Z,26.70
2019-05-22T08:26:19.408Z,27.00
2019-05-22T08:28:49.800Z,27.60
2019-05-22T08:31:21.159Z,27.40
2019-05-22T08:33:51.910Z,27.60
2019-05-22T08:36:21.858Z,27.50
2019-05-22T08:38:52.146Z,26.80
2019-05-22T08:41:27.711Z,26.90
2019-05-22T08:44:15.321Z,27.20
2019-05-22T08:46:29.870Z,27.50
2019-05-22T08:48:59.638Z,27.50
2019-05-22T08:51:29.412Z,27.70
2019-05-22T08:54:00.934Z,27.60
2019-05-22T08:56:34.034Z,27.90
2019-05-22T08:59:18.373Z,27.90
2019-05-22T09:01:35.227Z,28.20
2019-05-22T09:04:06.086Z,28.10
2019-05-22T09:06:35.882Z,28.10
2019-05-22T09:09:06.845Z,28.40
2019-05-22T09:11:36.667Z,28.70
2019-05-22T09:14:06.758Z,29.10
2019-05-22T09:16:36.750Z,29.10
2019-05-22T09:19:06.716Z,29.00
2019-05-22T09:21:40.337Z,29.00
2019-05-22T09:24:11.953Z,29.00
2019-05-22T09:26:42.280Z,29.00
2019-05-22T09:29:12.117Z,29.20
2019-05-22T09:31:41.802Z,29.10
2019-05-22T09:34:11.513Z,28.70
2019-05-22T09:36:41.573Z,28.10
2019-05-22T09:39:12.847Z,27.70
2019-05-22T09:41:42.542Z,27.20
2019-05-22T09:44:15.295Z,27.10
2019-05-22T09:46:44.534Z,26.90
2019-05-22T09:49:14.230Z,26.70
2019-05-22T09:51:43.939Z,26.40
2019-05-22T09:54:13.766Z,26.10
2019-05-22T09:56:43.514Z,25.40
2019-05-22T09:59:13.466Z,25.50
2019-05-22T10:01:43.246Z,25.50
2019-05-22T10:04:13.043Z,25.00
2019-05-22T10:06:43.012Z,25.20
2019-05-22T10:09:12.683Z,25.10
2019-05-22T10:11:42.678Z,24.60
2019-05-22T10:14:12.357Z,24.10
2019-05-22T10:16:42.233Z,24.00
2019-05-22T10:19:12.615Z,23.90
2019-05-22T10:21:42.738Z,23.80
2019-05-22T10:24:12.548Z,23.70
2019-05-22T10:26:42.727Z,23.40
2019-05-22T10:29:12.730Z,23.80
2019-05-22T10:31:42.877Z,24.00
2019-05-22T10:34:12.598Z,24.30
2019-05-22T10:36:43.213Z,24.40
2019-05-22T10:39:13.724Z,24.70
2019-05-22T10:41:43.350Z,25.10
2019-05-22T10:44:13.127Z,25.30
2019-05-22T10:46:43.227Z,25.80
2019-05-22T10:49:13.074Z,25.80
2019-05-22T10:51:43.196Z,26.10
2019-05-22T10:54:13.259Z,26.10
2019-05-22T10:56:43.156Z,25.90
2019-05-22T10:59:12.788Z,26.00
2019-05-22T11:01:42.621Z,26.10
2019-05-22T11:04:12.515Z,26.10
2019-05-22T11:06:42.662Z,26.00
2019-05-22T11:09:13.638Z,26.40
2019-05-22T11:11:43.370Z,26.20
2019-05-22T11:14:13.515Z,26.20
2019-05-22T11:16:43.185Z,26.30
2019-05-22T11:19:12.912Z,26.60
2019-05-22T11:21:43.597Z,26.70
2019-05-22T11:24:13.574Z,26.70
2019-05-22T11:26:43.863Z,26.50
2019-05-22T11:29:14.223Z,26.80
2019-05-22T11:31:44.438Z,26.90
2019-05-22T11:34:14.121Z,26.90
2019-05-22T11:36:44.095Z,26.50
2019-05-22T11:39:17.086Z,26.30
2019-05-22T11:41:47.902Z,26.00
2019-05-22T11:44:17.774Z,25.90
2019-05-22T11:46:47.715Z,26.40
2019-05-22T11:49:17.658Z,26.30
2019-05-22T11:51:47.486Z,26.30
2019-05-22T11:54:17.266Z,26.30
2019-05-22T11:56:47.078Z,26.40
2019-05-22T11:59:16.930Z,26.70
2019-05-22T12:01:47.104Z,26.90
2019-05-22T12:04:17.525Z,27.00
2019-05-22T12:06:47.388Z,26.90
2019-05-22T12:09:18.926Z,26.90
2019-05-22T12:11:49.197Z,26.70
2019-05-22T12:14:19.861Z,26.80
2019-05-22T12:16:53.241Z,27.00
2019-05-22T12:19:23.938Z,26.90
2019-05-22T12:21:53.901Z,27.00
2019-05-22T12:24:28.578Z,27.10
2019-05-22T12:26:55.131Z,27.00
2019-05-22T12:29:26.119Z,27.40
2019-05-22T12:31:56.041Z,27.50
2019-05-22T12:34:25.750Z,27.60
2019-05-22T12:36:56.360Z,27.70
2019-05-22T12:39:27.483Z,27.40
2019-05-22T12:41:58.108Z,27.50
2019-05-22T12:44:27.870Z,28.10
2019-05-22T12:46:57.635Z,28.40
2019-05-22T12:49:30.605Z,28.90
2019-05-22T12:52:02.050Z,28.80
2019-05-22T12:54:45.914Z,29.40
2019-05-22T12:57:05.605Z,30.40
2019-05-22T12:59:35.749Z,31.00
2019-05-22T13:02:05.521Z,30.60
2019-05-22T13:04:36.190Z,30.40
2019-05-22T13:07:06.475Z,29.10
2019-05-22T13:09:36.480Z,28.20
2019-05-22T13:12:06.873Z,27.40
2019-05-22T13:14:36.797Z,28.00
2019-05-22T13:17:09.699Z,29.00
2019-05-22T13:19:40.850Z,28.60
2019-05-22T13:22:15.447Z,29.00
2019-05-22T13:24:46.091Z,30.30
2019-05-22T13:27:17.921Z,31.80
2019-05-22T13:29:48.589Z,33.20
2019-05-22T13:32:20.099Z,33.90
2019-05-22T13:34:51.136Z,34.60
2019-05-22T13:37:20.956Z,34.90
2019-05-22T13:39:51.500Z,35.30
2019-05-22T13:42:21.771Z,35.20
2019-05-22T13:44:51.970Z,35.10
2019-05-22T13:47:21.639Z,35.80
2019-05-22T13:49:51.666Z,35.80
2019-05-22T13:52:22.234Z,36.60
2019-05-22T13:54:52.122Z,37.10
2019-05-22T13:57:22.722Z,37.00
2019-05-22T13:59:52.678Z,37.90
2019-05-22T14:02:26.805Z,37.30
2019-05-22T14:04:54.838Z,37.60
2019-05-22T14:07:24.582Z,37.70
2019-05-22T14:09:54.790Z,37.70
2019-05-22T14:12:25.228Z,37.70
2019-05-22T14:14:54.912Z,38.10
2019-05-22T14:17:24.581Z,38.00
2019-05-22T14:19:54.802Z,38.00
2019-05-22T14:22:24.953Z,38.80
2019-05-22T14:24:54.649Z,38.50
2019-05-22T14:27:25.042Z,38.10
2019-05-22T14:29:54.847Z,38.10
2019-05-22T14:32:29.771Z,38.00
2019-05-22T14:34:56.252Z,37.60
2019-05-22T14:37:29.586Z,38.00
2019-05-22T14:39:59.923Z,38.50
2019-05-22T14:42:36.597Z,38.40
2019-05-22T14:45:07.218Z,38.50
2019-05-22T14:47:37.087Z,38.10
2019-05-22T14:50:07.711Z,38.30
2019-05-22T14:52:37.522Z,38.70
2019-05-22T14:55:07.869Z,38.60
2019-05-22T14:57:38.663Z,38.80
2019-05-22T15:00:15.952Z,38.50
2019-05-22T15:02:46.292Z,38.00
2019-05-22T15:05:16.897Z,38.40
2019-05-22T15:07:46.620Z,39.10
2019-05-22T15:10:17.187Z,39.00
2019-05-22T15:12:47.454Z,39.00
2019-05-22T15:15:18.050Z,39.10
2019-05-22T15:17:47.946Z,39.60
2019-05-22T15:20:21.567Z,39.40
2019-05-22T15:22:55.590Z,39.80
2019-05-22T15:25:23.102Z,40.10
2019-05-22T15:27:52.773Z,40.50
2019-05-22T15:30:23.115Z,40.20
2019-05-22T15:32:53.662Z,40.80
2019-05-22T15:35:24.262Z,40.60
2019-05-22T15:37:55.206Z,40.90
2019-05-22T15:40:25.538Z,40.70
2019-05-22T15:42:55.336Z,39.80
2019-05-22T15:45:29.378Z,39.70
2019-05-22T15:48:04.555Z,39.70
2019-05-22T15:50:35.247Z,39.70
2019-05-22T15:53:12.483Z,38.90
2019-05-22T15:55:42.010Z,39.10
2019-05-22T15:58:13.746Z,38.20
2019-05-22T16:00:46.035Z,38.20
2019-05-22T16:03:18.778Z,37.70
2019-05-22T16:05:49.441Z,37.50
2019-05-22T16:08:19.726Z,37.60
2019-05-22T16:10:51.326Z,36.80
2019-05-22T16:13:24.944Z,36.10
2019-05-22T16:15:57.410Z,36.60
2019-05-22T16:18:34.549Z,36.30
2019-05-22T16:21:06.162Z,36.40
2019-05-22T16:23:38.502Z,35.60
2019-05-22T16:26:11.775Z,35.50
2019-05-22T16:28:43.891Z,34.70
2019-05-22T16:31:14.863Z,33.40
2019-05-22T16:33:46.350Z,33.20
2019-05-22T16:36:16.090Z,32.40
2019-05-22T16:38:48.966Z,32.60
2019-05-22T16:41:19.818Z,32.40
2019-05-22T16:43:51.256Z,32.70
2019-05-22T16:46:23.422Z,32.60
2019-05-22T16:48:54.344Z,32.50
2019-05-22T16:51:24.985Z,32.40
2019-05-22T16:53:57.588Z,31.40
2019-05-22T16:56:27.982Z,32.00
2019-05-22T16:58:59.019Z,32.70
2019-05-22T17:01:29.670Z,32.90
2019-05-22T17:04:02.989Z,32.20
2019-05-22T17:06:34.594Z,32.50
2019-05-22T17:09:08.187Z,32.10
2019-05-22T17:11:38.838Z,31.80
2019-05-22T17:14:10.545Z,31.60
2019-05-22T17:16:41.339Z,31.30
2019-05-22T17:19:25.642Z,30.60
2019-05-22T17:21:43.666Z,30.10
2019-05-22T17:24:15.166Z,29.80
2019-05-22T17:26:44.969Z,29.70
2019-05-22T17:29:15.370Z,29.20
2019-05-22T17:31:45.740Z,28.80
2019-05-22T17:34:37.933Z,28.90
2019-05-22T17:37:14.522Z,28.60
2019-05-22T17:39:48.556Z,28.80
2019-05-22T17:42:23.530Z,28.70
2019-05-22T17:44:54.233Z,27.90
2019-05-22T17:47:26.378Z,27.00
2019-05-22T17:49:57.022Z,26.50
2019-05-22T17:52:27.837Z,26.20
2019-05-22T17:54:58.183Z,26.00
2019-05-22T17:57:29.781Z,25.90
2019-05-22T17:59:59.690Z,25.90
2019-05-22T18:02:32.354Z,25.90
2019-05-22T18:05:02.472Z,25.70
2019-05-22T18:07:32.439Z,25.30
2019-05-22T18:10:02.700Z,25.10
2019-05-22T18:12:33.158Z,24.90
2019-05-22T18:15:03.671Z,24.70
2019-05-22T18:17:33.786Z,24.50
2019-05-22T18:20:04.468Z,24.20
2019-05-22T18:22:34.479Z,23.50
2019-05-22T18:25:04.854Z,23.30
2019-05-22T18:27:34.834Z,23.00
2019-05-22T18:30:05.251Z,22.90
2019-05-22T18:32:38.136Z,22.80
2019-05-22T18:35:09.081Z,22.40
2019-05-22T18:37:39.070Z,22.20
2019-05-22T18:40:10.015Z,22.10
2019-05-22T18:42:40.307Z,21.70
2019-05-22T18:45:10.605Z,21.40
2019-05-22T18:47:40.699Z,21.10
2019-05-22T18:50:11.105Z,21.00
2019-05-22T18:52:45.694Z,20.90
2019-05-22T18:55:15.932Z,20.70
2019-05-22T18:57:45.966Z,20.70
2019-05-22T19:00:17.698Z,20.70
2019-05-22T19:02:47.500Z,20.70
2019-05-22T19:05:21.329Z,20.60
2019-05-22T19:07:51.755Z,20.30
2019-05-22T19:10:23.190Z,20.30
2019-05-22T19:12:53.099Z,20.10
2019-05-22T19:15:23.734Z,20.10
2019-05-22T19:17:53.894Z,20.00
2019-05-22T19:20:23.963Z,20.00
2019-05-22T19:23:00.160Z,19.90
2019-05-22T19:25:25.426Z,19.70
2019-05-22T19:27:55.229Z,19.70
2019-05-22T19:30:25.991Z,19.60
2019-05-22T19:32:55.971Z,19.50
2019-05-22T19:35:25.625Z,19.40
2019-05-22T19:37:55.975Z,19.40
2019-05-22T19:40:25.686Z,19.20
2019-05-22T19:42:55.857Z,19.10
2019-05-22T19:45:25.674Z,19.10
2019-05-22T19:47:57.066Z,19.10
2019-05-22T19:50:31.509Z,19.10
2019-05-22T19:53:17.413Z,19.20
2019-05-22T19:55:33.445Z,19.10
2019-05-22T19:58:04.362Z,18.90
2019-05-22T20:00:34.670Z,18.70
2019-05-22T20:03:04.850Z,18.80
2019-05-22T20:05:35.408Z,18.80
2019-05-22T20:08:05.825Z,18.80
2019-05-22T20:10:35.814Z,18.80
2019-05-22T20:13:08.331Z,18.70
2019-05-22T20:15:38.759Z,18.80
2019-05-22T20:18:08.773Z,18.70
2019-05-22T20:20:39.253Z,18.70
2019-05-22T20:23:10.595Z,18.80
2019-05-22T20:25:40.529Z,18.70
2019-05-22T20:28:11.350Z,18.50
2019-05-22T20:30:41.521Z,18.50
2019-05-22T20:33:11.549Z,18.50
2019-05-22T20:35:41.970Z,18.50
2019-05-22T20:38:11.853Z,18.40
2019-05-22T20:40:42.646Z,18.20
2019-05-22T20:43:15.010Z,18.00
2019-05-22T20:45:45.778Z,17.90
2019-05-22T20:48:22.433Z,17.80
2019-05-22T20:50:52.270Z,17.70
2019-05-22T20:53:22.277Z,17.70
2019-05-22T20:55:52.629Z,17.60
2019-05-22T20:58:23.103Z,17.60
2019-05-22T21:00:53.343Z,17.40
2019-05-22T21:03:23.105Z,17.30
2019-05-22T21:05:54.296Z,17.30
2019-05-22T21:08:26.767Z,17.30
2019-05-22T21:10:59.034Z,17.20
2019-05-22T21:13:30.303Z,17.20
2019-05-22T21:15:59.952Z,17.30
2019-05-22T21:18:39.768Z,17.10
2019-05-22T21:21:10.024Z,17.00
2019-05-22T21:23:42.826Z,16.90
2019-05-22T21:26:13.316Z,16.90
2019-05-22T21:28:43.603Z,16.90
2019-05-22T21:31:14.589Z,16.90
2019-05-22T21:33:46.021Z,16.90
2019-05-22T21:36:18.717Z,16.80
2019-05-22T21:38:49.320Z,16.70
2019-05-22T21:41:22.310Z,16.60
2019-05-22T21:43:54.303Z,16.60
2019-05-22T21:46:25.023Z,16.50
2019-05-22T21:48:56.289Z,16.70
2019-05-22T21:51:29.380Z,16.70
2019-05-22T21:54:00.782Z,16.90
2019-05-22T21:56:31.830Z,16.90
2019-05-22T21:59:01.598Z,16.80
2019-05-22T22:01:50.653Z,17.00
2019-05-22T22:04:22.886Z,17.10
2019-05-22T22:06:53.971Z,17.00
2019-05-22T22:09:23.804Z,17.10
2019-05-22T22:11:55.652Z,16.90
2019-05-22T22:14:25.961Z,16.80
2019-05-22T22:16:56.582Z,16.50
2019-05-22T22:19:27.061Z,16.20
2019-05-22T22:21:57.150Z,16.00
2019-05-22T22:24:28.157Z,15.80
2019-05-22T22:26:58.925Z,15.70
2019-05-22T22:29:29.618Z,15.40
2019-05-22T22:32:00.422Z,15.30
2019-05-22T22:34:43.584Z,15.10
2019-05-22T22:37:14.470Z,15.20
2019-05-22T22:39:47.703Z,15.20
2019-05-22T22:42:19.871Z,15.20
2019-05-22T22:44:54.362Z,15.30
2019-05-22T22:47:28.551Z,15.40
2019-05-22T22:50:00.123Z,15.50
2019-05-22T22:52:31.864Z,15.60
2019-05-22T22:55:01.944Z,15.70
2019-05-22T22:57:32.592Z,15.80
2019-05-22T23:00:02.295Z,15.90
2019-05-22T23:02:33.058Z,15.90
2019-05-22T23:05:03.486Z,15.90
2019-05-22T23:07:36.730Z,15.90
2019-05-22T23:10:10.766Z,15.90
2019-05-22T23:12:40.970Z,15.90
2019-05-22T23:15:12.289Z,15.90
2019-05-22T23:17:43.086Z,15.90
2019-05-22T23:20:11.913Z,15.90
2019-05-22T23:22:41.811Z,15.90
2019-05-22T23:25:12.126Z,16.00
2019-05-22T23:27:41.910Z,15.90
2019-05-22T23:30:11.927Z,15.90
2019-05-22T23:32:43.234Z,16.00
2019-05-22T23:35:13.865Z,16.10
2019-05-22T23:37:44.503Z,16.10
2019-05-22T23:40:18.807Z,16.00
2019-05-22T23:42:50.629Z,16.10
2019-05-22T23:45:22.149Z,16.10
2019-05-22T23:48:06.963Z,16.10
2019-05-22T23:50:38.201Z,16.10
2019-05-22T23:53:10.351Z,15.90
2019-05-22T23:55:44.062Z,15.80
2019-05-22T23:58:16.517Z,15.80
