createdAt,value
2023-01-22T00:00:05.882Z,-1.32
2023-01-22T00:02:39.293Z,-1.37
2023-01-22T00:05:06.196Z,-1.31
2023-01-22T00:07:33.072Z,-1.31
2023-01-22T00:10:00.243Z,-1.30
2023-01-22T00:12:27.789Z,-1.28
2023-01-22T00:14:54.559Z,-1.29
2023-01-22T00:17:21.514Z,-1.26
2023-01-22T00:19:48.472Z,-1.25
2023-01-22T00:22:15.283Z,-1.24
2023-01-22T00:24:42.065Z,-1.21
2023-01-22T00:27:08.666Z,-1.20
2023-01-22T00:29:35.196Z,-1.20
2023-01-22T00:32:01.917Z,-1.21
2023-01-22T00:34:28.614Z,-1.20
2023-01-22T00:36:57.790Z,-1.21
2023-01-22T00:39:24.313Z,-1.22
2023-01-22T00:41:51.826Z,-1.20
2023-01-22T00:44:18.331Z,-1.18
2023-01-22T00:46:44.833Z,-1.16
2023-01-22T00:49:12.472Z,-1.17
2023-01-22T00:51:39.500Z,-1.14
2023-01-22T00:54:06.180Z,-1.15
2023-01-22T00:56:32.685Z,-1.16
2023-01-22T00:58:59.223Z,-1.12
2023-01-22T01:01:25.673Z,-1.08
2023-01-22T01:03:52.200Z,-1.05
2023-01-22T01:06:21.087Z,-1.02
2023-01-22T01:08:48.994Z,-1.04
2023-01-22T01:11:21.954Z,-1.06
2023-01-22T01:13:50.160Z,-1.07
2023-01-22T01:16:26.475Z,-1.04
2023-01-22T01:18:53.170Z,-1.06
2023-01-22T01:21:19.580Z,-1.05
2023-01-22T01:23:46.439Z,-1.04
2023-01-22T01:26:15.157Z,-1.04
2023-01-22T01:28:42.768Z,-1.03
2023-01-22T01:31:12.480Z,-1.01
2023-01-22T01:33:39.747Z,-1.01
2023-01-22T01:36:10.404Z,-1.01
2023-01-22T01:38:37.160Z,-1.03
2023-01-22T01:41:03.847Z,-1.02
2023-01-22T01:43:30.646Z,-1.03
2023-01-22T01:45:59.435Z,-1.08
2023-01-22T01:48:38.110Z,-1.08
2023-01-22T01:51:12.930Z,-1.08
2023-01-22T01:53:41.682Z,-1.08
2023-01-22T01:56:17.116Z,-1.13
2023-01-22T01:58:45.576Z,-1.09
2023-01-22T02:01:15.479Z,-1.07
2023-01-22T02:03:42.678Z,-1.06
2023-01-22T02:06:14.320Z,-0.99
2023-01-22T02:08:43.804Z,-0.95
2023-01-22T02:11:11.010Z,-0.93
2023-01-22T02:13:40.701Z,-0.92
2023-01-22T02:16:10.117Z,-0.95
2023-01-22T02:18:36.519Z,-0.96
2023-01-22T02:21:03.054Z,-0.98
2023-01-22T02:23:31.830Z,-0.99
2023-01-22T02:26:00.029Z,-1.01
2023-01-22T02:28:26.481Z,-1.03
2023-01-22T02:30:55.097Z,-1.07
2023-01-22T02:33:21.848Z,-1.16
2023-01-22T02:35:48.430Z,-1.07
2023-01-22T02:38:14.857Z,-1.08
2023-01-22T02:40:49.036Z,-1.08
2023-01-22T02:43:18.381Z,-1.06
2023-01-22T02:45:45.171Z,-1.09
2023-01-22T02:48:12.515Z,-1.08
2023-01-22T02:50:39.434Z,-1.11
2023-01-22T02:53:05.888Z,-1.12
2023-01-22T02:55:32.425Z,-1.10
2023-01-22T02:57:59.022Z,-1.07
2023-01-22T03:00:25.428Z,-1.05
2023-01-22T03:02:51.878Z,-1.04
2023-01-22T03:05:18.310Z,-1.04
2023-01-22T03:07:45.198Z,-1.02
2023-01-22T03:10:15.377Z,-1.00
2023-01-22T03:13:01.220Z,-0.98
2023-01-22T03:15:46.816Z,-0.99
2023-01-22T03:18:32.432Z,-1.00
2023-01-22T03:21:20.148Z,-0.97
2023-01-22T03:23:49.049Z,-0.92
2023-01-22T03:26:18.316Z,-0.95
2023-01-22T03:28:48.730Z,-0.89
2023-01-22T03:31:16.441Z,-0.88
2023-01-22T03:33:43.307Z,-0.84
2023-01-22T03:36:13.018Z,-0.81
2023-01-22T03:38:45.450Z,-0.78
2023-01-22T03:41:17.553Z,-0.75
2023-01-22T03:43:45.972Z,-0.76
2023-01-22T03:46:19.399Z,-0.78
2023-01-22T03:48:51.480Z,-0.81
2023-01-22T03:51:18.998Z,-0.80
2023-01-22T03:53:46.586Z,-0.85
2023-01-22T03:56:16.911Z,-0.83
2023-01-22T03:58:44.183Z,-0.81
2023-01-22T04:01:13.586Z,-0.82
2023-01-22T04:03:40.361Z,-0.86
2023-01-22T04:06:09.092Z,-0.86
2023-01-22T04:08:37.461Z,-0.94
2023-01-22T04:11:05.461Z,-0.90
2023-01-22T04:13:34.436Z,-0.88
2023-01-22T04:16:01.366Z,-0.85
2023-01-22T04:18:46.159Z,-0.84
2023-01-22T04:21:35.525Z,-0.81
2023-01-22T04:24:04.396Z,-0.81
2023-01-22T04:26:32.860Z,-0.80
2023-01-22T04:29:01.326Z,-0.78
2023-01-22T04:31:27.929Z,-0.77
2023-01-22T04:34:05.537Z,-0.76
2023-01-22T04:36:37.474Z,-0.78
2023-01-22T04:39:04.772Z,-0.78
2023-01-22T04:41:32.460Z,-0.75
2023-01-22T04:43:58.851Z,-0.74
2023-01-22T04:46:26.340Z,-0.73
2023-01-22T04:48:52.956Z,-0.74
2023-01-22T04:51:19.368Z,-0.72
2023-01-22T04:53:45.975Z,-0.71
2023-01-22T04:56:12.483Z,-0.75
2023-01-22T04:58:39.041Z,-0.79
2023-01-22T05:01:06.074Z,-0.80
2023-01-22T05:03:33.081Z,-0.78
2023-01-22T05:06:04.913Z,-0.74
2023-01-22T05:08:33.851Z,-0.71
2023-01-22T05:11:03.215Z,-0.70
2023-01-22T05:13:37.641Z,-0.69
2023-01-22T05:16:04.201Z,-0.69
2023-01-22T05:18:31.744Z,-0.67
2023-01-22T05:20:58.267Z,-0.72
2023-01-22T05:23:28.512Z,-0.79
2023-01-22T05:25:55.676Z,-0.75
2023-01-22T05:28:36.656Z,-0.74
2023-01-22T05:31:08.102Z,-0.70
2023-01-22T05:33:42.716Z,-0.66
2023-01-22T05:36:12.704Z,-0.66
2023-01-22T05:38:39.196Z,-0.65
2023-01-22T05:41:05.887Z,-0.65
2023-01-22T05:43:38.221Z,-0.64
2023-01-22T05:46:06.273Z,-0.62
2023-01-22T05:49:00.313Z,-0.64
2023-01-22T05:51:32.239Z,-0.65
2023-01-22T05:53:59.195Z,-0.63
2023-01-22T05:56:31.491Z,-0.64
2023-01-22T05:58:58.755Z,-0.67
2023-01-22T06:01:25.963Z,-0.62
2023-01-22T06:03:54.767Z,-0.62
2023-01-22T06:06:24.068Z,-0.66
2023-01-22T06:08:52.642Z,-0.66
2023-01-22T06:11:20.862Z,-0.61
2023-01-22T06:13:47.598Z,-0.62
2023-01-22T06:16:18.929Z,-0.61
2023-01-22T06:18:54.879Z,-0.61
2023-01-22T06:21:23.475Z,-0.60
2023-01-22T06:23:50.410Z,-0.59
2023-01-22T06:26:17.575Z,-0.56
2023-01-22T06:28:44.529Z,-0.54
2023-01-22T06:31:11.221Z,-0.54
2023-01-22T06:33:38.144Z,-0.54
2023-01-22T06:36:06.019Z,-0.57
2023-01-22T06:38:32.723Z,-0.64
2023-01-22T06:41:02.064Z,-0.69
2023-01-22T06:43:31.197Z,-0.74
2023-01-22T06:45:58.219Z,-0.74
2023-01-22T06:48:49.903Z,-0.74
2023-01-22T06:51:16.827Z,-0.73
2023-01-22T06:53:43.692Z,-0.69
2023-01-22T06:56:10.240Z,-0.66
2023-01-22T06:58:36.807Z,-0.65
2023-01-22T07:01:05.876Z,-0.65
2023-01-22T07:03:32.693Z,-0.66
2023-01-22T07:06:01.129Z,-0.70
2023-01-22T07:08:29.485Z,-0.66
2023-01-22T07:10:55.966Z,-0.67
2023-01-22T07:13:22.591Z,-0.69
2023-01-22T07:15:49.415Z,-0.68
2023-01-22T07:18:16.683Z,-0.66
2023-01-22T07:20:43.307Z,-0.67
2023-01-22T07:23:09.974Z,-0.67
2023-01-22T07:25:36.450Z,-0.69
2023-01-22T07:28:05.567Z,-0.68
2023-01-22T07:30:32.060Z,-0.67
2023-01-22T07:33:02.976Z,-0.64
2023-01-22T07:35:30.529Z,-0.65
2023-01-22T07:37:58.673Z,-0.65
2023-01-22T07:40:26.196Z,-0.63
2023-01-22T07:42:53.226Z,-0.60
2023-01-22T07:45:19.984Z,-0.58
2023-01-22T07:47:54.585Z,-0.55
2023-01-22T07:50:25.195Z,-0.53
2023-01-22T07:52:51.700Z,-0.53
2023-01-22T07:55:18.187Z,-0.51
2023-01-22T07:57:44.608Z,-0.50
2023-01-22T08:00:12.905Z,-0.47
2023-01-22T08:02:39.970Z,-0.43
2023-01-22T08:05:12.377Z,-0.37
2023-01-22T08:07:38.830Z,-0.29
2023-01-22T08:10:05.665Z,-0.22
2023-01-22T08:12:32.111Z,-0.19
2023-01-22T08:14:58.506Z,-0.20
2023-01-22T08:17:24.911Z,-0.18
2023-01-22T08:19:51.296Z,-0.20
2023-01-22T08:22:17.680Z,-0.17
2023-01-22T08:24:44.085Z,-0.12
2023-01-22T08:27:10.493Z,-0.07
2023-01-22T08:29:36.877Z,0.02
2023-01-22T08:32:03.480Z,0.13
2023-01-22T08:34:29.948Z,0.20
2023-01-22T08:36:56.402Z,0.27
2023-01-22T08:39:22.855Z,0.30
2023-01-22T08:41:49.237Z,0.36
2023-01-22T08:44:15.776Z,0.38
2023-01-22T08:46:42.187Z,0.41
2023-01-22T08:49:08.699Z,0.46
2023-01-22T08:51:38.072Z,0.54
2023-01-22T08:54:04.734Z,0.65
2023-01-22T08:56:31.179Z,0.73
2023-01-22T08:59:00.120Z,0.82
2023-01-22T09:01:27.567Z,0.89
2023-01-22T09:03:54.046Z,0.98
2023-01-22T09:06:20.500Z,1.07
2023-01-22T09:08:46.978Z,1.12
2023-01-22T09:11:13.371Z,1.14
2023-01-22T09:13:40.088Z,1.17
2023-01-22T09:16:10.684Z,1.29
2023-01-22T09:18:39.531Z,1.38
2023-01-22T09:21:08.085Z,1.41
2023-01-22T09:23:34.505Z,1.50
2023-01-22T09:26:01.081Z,1.61
2023-01-22T09:28:27.520Z,1.68
2023-01-22T09:30:53.946Z,1.73
2023-01-22T09:33:20.376Z,1.78
2023-01-22T09:35:46.773Z,1.78
2023-01-22T09:38:14.182Z,1.82
2023-01-22T09:40:48.491Z,1.76
2023-01-22T09:43:34.800Z,1.70
2023-01-22T09:46:08.914Z,1.70
2023-01-22T09:48:43.892Z,1.74
2023-01-22T09:51:14.713Z,1.77
2023-01-22T09:53:43.130Z,1.77
2023-01-22T09:56:21.019Z,1.80
2023-01-22T09:58:50.564Z,1.78
2023-01-22T10:01:19.422Z,1.73
2023-01-22T10:03:52.438Z,1.79
2023-01-22T10:06:22.823Z,1.89
2023-01-22T10:09:02.876Z,1.88
2023-01-22T10:11:29.575Z,1.89
2023-01-22T10:13:59.432Z,1.88
2023-01-22T10:16:26.066Z,1.88
2023-01-22T10:18:58.602Z,1.81
2023-01-22T10:21:28.789Z,1.76
2023-01-22T10:23:57.986Z,1.76
2023-01-22T10:26:37.534Z,1.70
2023-01-22T10:29:07.921Z,1.72
2023-01-22T10:31:38.157Z,1.64
2023-01-22T10:34:13.638Z,1.63
2023-01-22T10:36:40.858Z,1.66
2023-01-22T10:39:14.399Z,1.56
2023-01-22T10:41:42.305Z,1.50
2023-01-22T10:44:27.400Z,1.46
2023-01-22T10:46:55.604Z,1.40
2023-01-22T10:49:26.956Z,1.38
2023-01-22T10:52:05.625Z,1.41
2023-01-22T10:54:36.703Z,1.48
2023-01-22T10:57:13.617Z,1.57
2023-01-22T10:59:40.217Z,1.55
2023-01-22T11:02:19.137Z,1.56
2023-01-22T11:04:45.600Z,1.63
2023-01-22T11:07:18.792Z,1.78
2023-01-22T11:09:59.564Z,1.89
2023-01-22T11:12:34.317Z,1.92
2023-01-22T11:15:22.760Z,1.92
2023-01-22T11:17:56.282Z,2.00
2023-01-22T11:20:35.561Z,2.07
2023-01-22T11:23:16.861Z,2.11
2023-01-22T11:25:56.492Z,2.23
2023-01-22T11:28:44.034Z,2.37
2023-01-22T11:31:24.902Z,2.28
2023-01-22T11:34:19.044Z,2.19
2023-01-22T11:36:55.223Z,2.14
2023-01-22T11:39:27.405Z,2.18
2023-01-22T11:42:15.988Z,2.20
2023-01-22T11:45:06.433Z,2.18
2023-01-22T11:47:51.971Z,2.19
2023-01-22T11:50:28.259Z,2.09
2023-01-22T11:53:22.080Z,1.98
2023-01-22T11:56:06.028Z,1.96
2023-01-22T11:59:17.351Z,1.98
2023-01-22T12:02:13.037Z,1.98
2023-01-22T12:05:13.164Z,1.99
2023-01-22T12:07:49.528Z,1.99
2023-01-22T12:10:57.853Z,2.01
2023-01-22T12:14:01.074Z,2.01
2023-01-22T12:16:35.172Z,1.99
2023-01-22T12:19:20.778Z,2.03
2023-01-22T12:22:14.216Z,2.11
2023-01-22T12:24:46.845Z,2.14
2023-01-22T12:27:22.440Z,2.08
2023-01-22T12:29:55.815Z,2.06
2023-01-22T12:32:24.127Z,2.04
2023-01-22T12:35:00.282Z,1.96
2023-01-22T12:37:39.463Z,1.85
2023-01-22T12:40:25.961Z,1.94
2023-01-22T12:43:04.796Z,1.94
2023-01-22T12:45:52.416Z,1.89
2023-01-22T12:48:43.716Z,1.86
2023-01-22T12:51:38.711Z,1.76
2023-01-22T12:54:08.954Z,1.73
2023-01-22T12:56:35.698Z,1.70
2023-01-22T12:59:02.177Z,1.66
2023-01-22T13:01:34.137Z,1.69
2023-01-22T13:04:05.264Z,1.72
2023-01-22T13:06:40.623Z,1.70
2023-01-22T13:09:25.920Z,1.69
2023-01-22T13:11:52.345Z,1.57
2023-01-22T13:14:21.606Z,1.51
2023-01-22T13:16:55.196Z,1.55
2023-01-22T13:19:25.954Z,1.55
2023-01-22T13:21:53.362Z,1.53
2023-01-22T13:24:21.456Z,1.55
2023-01-22T13:26:58.295Z,1.55
2023-01-22T13:29:37.500Z,1.59
2023-01-22T13:32:15.225Z,1.58
2023-01-22T13:34:41.963Z,1.59
2023-01-22T13:37:23.280Z,1.58
2023-01-22T13:39:49.746Z,1.62
2023-01-22T13:42:16.394Z,1.55
2023-01-22T13:44:48.949Z,1.54
2023-01-22T13:47:35.542Z,1.56
2023-01-22T13:50:03.492Z,1.54
2023-01-22T13:52:31.495Z,1.57
2023-01-22T13:55:05.638Z,1.49
2023-01-22T13:57:32.648Z,1.43
2023-01-22T14:00:01.567Z,1.42
2023-01-22T14:02:31.065Z,1.39
2023-01-22T14:04:58.104Z,1.32
2023-01-22T14:07:31.011Z,1.26
2023-01-22T14:10:10.185Z,1.26
2023-01-22T14:12:36.638Z,1.27
2023-01-22T14:15:14.500Z,1.23
2023-01-22T14:17:40.978Z,1.19
2023-01-22T14:20:08.189Z,1.15
2023-01-22T14:22:34.652Z,1.21
2023-01-22T14:25:01.122Z,1.23
2023-01-22T14:27:39.555Z,1.18
2023-01-22T14:30:07.377Z,1.20
2023-01-22T14:32:34.151Z,1.23
2023-01-22T14:35:01.753Z,1.27
2023-01-22T14:37:28.457Z,1.26
2023-01-22T14:39:54.975Z,1.26
2023-01-22T14:42:26.400Z,1.22
2023-01-22T14:44:52.871Z,1.16
2023-01-22T14:47:19.393Z,1.11
2023-01-22T14:49:45.815Z,1.14
2023-01-22T14:52:12.242Z,1.18
2023-01-22T14:54:38.759Z,1.20
2023-01-22T14:57:05.250Z,1.23
2023-01-22T14:59:31.765Z,1.24
2023-01-22T15:01:58.204Z,1.25
2023-01-22T15:04:24.774Z,1.26
2023-01-22T15:06:51.381Z,1.25
2023-01-22T15:09:17.768Z,1.22
2023-01-22T15:11:44.363Z,1.24
2023-01-22T15:14:10.888Z,1.25
2023-01-22T15:16:38.867Z,1.24
2023-01-22T15:19:05.397Z,1.06
2023-01-22T15:21:31.990Z,1.19
2023-01-22T15:23:59.182Z,1.18
2023-01-22T15:26:28.748Z,1.12
2023-01-22T15:28:55.288Z,1.13
2023-01-22T15:31:21.788Z,1.09
2023-01-22T15:33:48.276Z,0.93
2023-01-22T15:36:14.754Z,1.07
2023-01-22T15:38:41.263Z,1.08
2023-01-22T15:41:17.270Z,1.11
2023-01-22T15:43:43.813Z,1.10
2023-01-22T15:46:10.520Z,1.10
2023-01-22T15:48:38.128Z,1.05
2023-01-22T15:51:12.193Z,1.03
2023-01-22T15:53:38.638Z,1.08
2023-01-22T15:56:06.392Z,1.07
2023-01-22T15:58:33.968Z,1.07
2023-01-22T16:01:01.532Z,1.04
2023-01-22T16:03:28.019Z,1.01
2023-01-22T16:05:54.419Z,0.95
2023-01-22T16:08:21.581Z,0.93
2023-01-22T16:10:48.056Z,0.93
2023-01-22T16:13:14.499Z,0.93
2023-01-22T16:15:40.948Z,0.94
2023-01-22T16:18:07.349Z,0.90
2023-01-22T16:20:33.779Z,0.87
2023-01-22T16:23:00.280Z,0.86
2023-01-22T16:25:26.682Z,0.86
2023-01-22T16:27:53.099Z,0.86
2023-01-22T16:30:19.837Z,0.86
2023-01-22T16:32:46.520Z,0.86
2023-01-22T16:35:12.933Z,0.84
2023-01-22T16:37:39.382Z,0.84
2023-01-22T16:40:07.266Z,0.85
2023-01-22T16:42:35.689Z,0.82
2023-01-22T16:45:02.330Z,0.89
2023-01-22T16:47:28.737Z,0.87
2023-01-22T16:49:55.124Z,0.88
2023-01-22T16:52:23.168Z,0.87
2023-01-22T16:54:49.854Z,0.87
2023-01-22T16:57:16.512Z,0.87
2023-01-22T16:59:43.002Z,0.89
2023-01-22T17:02:14.989Z,0.83
2023-01-22T17:04:41.588Z,0.90
2023-01-22T17:07:20.483Z,0.92
2023-01-22T17:09:54.261Z,0.91
2023-01-22T17:12:20.694Z,0.89
2023-01-22T17:14:48.177Z,0.86
2023-01-22T17:17:14.646Z,0.86
2023-01-22T17:19:41.140Z,0.86
2023-01-22T17:22:07.580Z,0.85
2023-01-22T17:24:34.061Z,0.87
2023-01-22T17:27:02.590Z,0.87
2023-01-22T17:29:31.819Z,0.87
2023-01-22T17:31:58.292Z,0.89
2023-01-22T17:34:24.808Z,0.88
2023-01-22T17:36:51.373Z,0.89
2023-01-22T17:39:19.859Z,0.88
2023-01-22T17:41:46.437Z,0.88
2023-01-22T17:44:13.538Z,0.88
2023-01-22T17:46:40.080Z,0.87
2023-01-22T17:49:06.820Z,0.85
2023-01-22T17:51:34.674Z,0.83
2023-01-22T17:54:03.186Z,0.84
2023-01-22T17:56:35.533Z,0.80
2023-01-22T17:59:05.337Z,0.81
2023-01-22T18:01:33.541Z,0.75
2023-01-22T18:04:02.892Z,0.70
2023-01-22T18:06:29.602Z,0.67
2023-01-22T18:08:56.875Z,0.72
2023-01-22T18:11:27.708Z,0.72
2023-01-22T18:13:56.669Z,0.73
2023-01-22T18:16:24.153Z,0.77
2023-01-22T18:18:52.286Z,0.75
2023-01-22T18:21:19.518Z,0.79
2023-01-22T18:23:47.451Z,0.80
2023-01-22T18:26:15.167Z,0.78
2023-01-22T18:28:41.928Z,0.72
2023-01-22T18:31:11.531Z,0.65
2023-01-22T18:33:38.604Z,0.62
2023-01-22T18:36:08.859Z,0.62
2023-01-22T18:38:36.642Z,0.62
2023-01-22T18:41:07.857Z,0.63
2023-01-22T18:43:34.360Z,0.59
2023-01-22T18:46:10.163Z,0.52
2023-01-22T18:48:38.089Z,0.50
2023-01-22T18:51:05.927Z,0.45
2023-01-22T18:53:35.339Z,0.44
2023-01-22T18:56:03.720Z,0.45
2023-01-22T18:58:30.995Z,0.42
2023-01-22T19:00:59.605Z,0.41
2023-01-22T19:03:26.879Z,0.32
2023-01-22T19:05:54.559Z,0.23
2023-01-22T19:08:22.159Z,0.21
2023-01-22T19:10:48.595Z,0.16
2023-01-22T19:13:16.462Z,0.13
2023-01-22T19:15:43.078Z,0.05
2023-01-22T19:18:10.070Z,0.05
2023-01-22T19:20:37.461Z,0.00
2023-01-22T19:23:04.438Z,-0.01
2023-01-22T19:25:31.410Z,0.02
2023-01-22T19:27:58.371Z,0.03
2023-01-22T19:30:24.829Z,0.03
2023-01-22T19:32:57.251Z,0.02
2023-01-22T19:35:24.096Z,0.00
2023-01-22T19:37:53.519Z,-0.04
2023-01-22T19:40:20.852Z,-0.02
2023-01-22T19:42:48.064Z,0.00
2023-01-22T19:45:14.907Z,-0.05
2023-01-22T19:47:41.433Z,0.00
2023-01-22T19:50:08.574Z,-0.03
2023-01-22T19:52:35.018Z,-0.05
2023-01-22T19:55:01.581Z,-0.07
2023-01-22T19:57:30.102Z,-0.07
2023-01-22T19:59:58.242Z,-0.09
2023-01-22T20:02:25.020Z,-0.10
2023-01-22T20:04:51.474Z,-0.12
2023-01-22T20:07:17.909Z,-0.12
2023-01-22T20:09:44.735Z,-0.13
2023-01-22T20:12:11.423Z,-0.12
2023-01-22T20:14:43.237Z,-0.12
2023-01-22T20:17:10.244Z,-0.07
2023-01-22T20:19:38.172Z,-0.04
2023-01-22T20:22:07.062Z,-0.01
2023-01-22T20:24:34.472Z,0.03
2023-01-22T20:27:01.256Z,0.08
2023-01-22T20:29:28.407Z,0.12
2023-01-22T20:31:55.478Z,0.15
2023-01-22T20:34:22.457Z,0.20
2023-01-22T20:36:48.981Z,0.21
2023-01-22T20:39:16.383Z,0.16
2023-01-22T20:41:44.009Z,0.16
2023-01-22T20:44:12.042Z,0.14
2023-01-22T20:46:41.213Z,0.12
2023-01-22T20:49:08.713Z,-0.01
2023-01-22T20:51:35.842Z,0.11
2023-01-22T20:54:02.337Z,0.12
2023-01-22T20:56:31.577Z,0.14
2023-01-22T20:59:06.516Z,0.17
2023-01-22T21:01:33.876Z,0.18
2023-01-22T21:04:01.306Z,0.20
2023-01-22T21:06:30.664Z,0.21
2023-01-22T21:08:58.475Z,0.24
2023-01-22T21:11:27.112Z,0.26
2023-01-22T21:13:55.832Z,0.27
2023-01-22T21:16:26.371Z,0.28
2023-01-22T21:18:54.390Z,0.27
2023-01-22T21:21:20.932Z,0.30
2023-01-22T21:23:49.340Z,0.27
2023-01-22T21:26:19.260Z,0.36
2023-01-22T21:28:47.820Z,0.30
2023-01-22T21:31:16.574Z,0.28
2023-01-22T21:33:43.900Z,0.29
2023-01-22T21:36:12.604Z,0.32
2023-01-22T21:38:39.436Z,0.30
2023-01-22T21:41:08.001Z,0.30
2023-01-22T21:43:53.548Z,0.31
2023-01-22T21:46:24.883Z,0.31
2023-01-22T21:48:58.241Z,0.32
2023-01-22T21:51:33.809Z,0.30
2023-01-22T21:54:00.203Z,0.31
2023-01-22T21:56:26.721Z,0.30
2023-01-22T21:58:53.223Z,0.22
2023-01-22T22:01:21.883Z,0.26
2023-01-22T22:03:48.581Z,0.24
2023-01-22T22:06:15.132Z,0.22
2023-01-22T22:08:43.504Z,0.24
2023-01-22T22:11:12.607Z,0.27
2023-01-22T22:13:39.736Z,0.29
2023-01-22T22:16:07.924Z,0.26
2023-01-22T22:18:35.502Z,0.33
2023-01-22T22:21:04.607Z,0.33
2023-01-22T22:23:31.862Z,0.30
2023-01-22T22:25:58.424Z,0.37
2023-01-22T22:28:25.427Z,0.34
2023-01-22T22:30:51.871Z,0.35
2023-01-22T22:33:18.737Z,0.38
2023-01-22T22:35:46.138Z,0.39
2023-01-22T22:38:13.778Z,0.42
2023-01-22T22:40:40.771Z,0.44
2023-01-22T22:43:07.315Z,0.44
2023-01-22T22:45:38.056Z,0.47
2023-01-22T22:48:05.425Z,0.44
2023-01-22T22:50:31.899Z,0.44
2023-01-22T22:52:58.427Z,0.44
2023-01-22T22:55:26.572Z,0.48
2023-01-22T22:57:53.024Z,0.47
2023-01-22T23:00:19.778Z,0.47
2023-01-22T23:02:46.422Z,0.45
2023-01-22T23:05:12.910Z,0.43
2023-01-22T23:07:39.314Z,0.40
2023-01-22T23:10:06.339Z,0.39
2023-01-22T23:12:32.738Z,0.37
2023-01-22T23:14:59.181Z,0.34
2023-01-22T23:17:25.589Z,0.34
2023-01-22T23:19:52.022Z,0.33
2023-01-22T23:22:18.436Z,0.35
2023-01-22T23:24:46.467Z,0.34
2023-01-22T23:27:12.877Z,0.32
2023-01-22T23:29:39.330Z,0.27
2023-01-22T23:32:05.888Z,0.27
2023-01-22T23:34:32.486Z,0.28
2023-01-22T23:36:59.003Z,0.31
2023-01-22T23:39:25.487Z,0.31
2023-01-22T23:41:52.069Z,0.31
2023-01-22T23:44:18.517Z,0.28
2023-01-22T23:46:45.623Z,0.29
2023-01-22T23:49:12.125Z,0.30
2023-01-22T23:51:41.034Z,0.30
2023-01-22T23:54:07.658Z,0.32
2023-01-22T23:56:34.218Z,0.34
2023-01-22T23:59:00.630Z,0.36
