createdAt,value
2022-12-15T00:07:26.294Z,98777.03
2022-12-15T00:15:03.291Z,98782.78
2022-12-15T00:22:38.798Z,98791.91
2022-12-15T00:30:15.683Z,98798.19
2022-12-15T00:37:51.273Z,98804.81
2022-12-15T00:45:12.115Z,98816.41
2022-12-15T00:52:47.388Z,98826.19
2022-12-15T01:00:23.693Z,98818.16
2022-12-15T01:08:00.437Z,98825.03
2022-12-15T01:15:36.007Z,98825.41
2022-12-15T01:22:56.729Z,98835.78
2022-12-15T01:30:16.656Z,98842.88
2022-12-15T01:37:37.694Z,98863.97
2022-12-15T01:45:29.135Z,98867.16
2022-12-15T01:52:49.716Z,98874.75
2022-12-15T02:00:09.554Z,98891.63
2022-12-15T02:07:27.993Z,98898.03
2022-12-15T02:14:56.281Z,98901.00
2022-12-15T02:22:25.322Z,98908.06
2022-12-15T02:30:23.168Z,98908.97
2022-12-15T02:37:42.931Z,98921.00
2022-12-15T02:45:05.687Z,98938.28
2022-12-15T02:52:36.612Z,98943.31
2022-12-15T02:59:59.392Z,98952.31
2022-12-15T03:07:19.668Z,98966.44
2022-12-15T03:14:37.860Z,98986.41
2022-12-15T03:21:57.471Z,98994.84
2022-12-15T03:29:15.746Z,98989.00
2022-12-15T03:36:34.119Z,99001.19
2022-12-15T03:43:53.685Z,98996.50
2022-12-15T03:51:11.895Z,99017.97
2022-12-15T03:58:34.534Z,99010.06
2022-12-15T04:05:54.907Z,99027.94
2022-12-15T04:13:13.742Z,99023.84
2022-12-15T04:20:33.168Z,99041.72
2022-12-15T04:28:10.077Z,99046.66
2022-12-15T04:35:45.560Z,99054.06
2022-12-15T04:43:26.853Z,99073.34
2022-12-15T04:51:02.696Z,99078.94
2022-12-15T04:58:39.604Z,99088.50
2022-12-15T05:06:16.198Z,99093.63
2022-12-15T05:13:52.960Z,99103.72
2022-12-15T05:21:29.288Z,99113.81
2022-12-15T05:29:06.479Z,99125.00
2022-12-15T05:36:24.676Z,99134.00
2022-12-15T05:43:42.752Z,99144.94
2022-12-15T05:51:06.404Z,99160.88
2022-12-15T05:58:24.590Z,99166.31
2022-12-15T06:05:43.810Z,99180.63
2022-12-15T06:13:05.426Z,99183.72
2022-12-15T06:20:24.606Z,99202.47
2022-12-15T06:27:42.847Z,99233.16
2022-12-15T06:35:02.377Z,99242.34
2022-12-15T06:42:20.606Z,99251.91
2022-12-15T06:49:38.930Z,99264.84
2022-12-15T06:56:58.402Z,99281.84
2022-12-15T07:04:16.719Z,99280.28
2022-12-15T07:11:35.357Z,99291.56
2022-12-15T07:18:55.014Z,99289.28
2022-12-15T07:26:13.110Z,99316.75
2022-12-15T07:33:31.814Z,99316.13
2022-12-15T07:40:52.078Z,99334.59
2022-12-15T07:48:10.242Z,99341.91
2022-12-15T07:55:57.259Z,99353.53
2022-12-15T08:03:08.239Z,99361.34
2022-12-15T08:10:26.476Z,99380.19
2022-12-15T08:17:45.975Z,99390.28
2022-12-15T08:25:06.209Z,99404.81
2022-12-15T08:32:24.750Z,99388.75
2022-12-15T08:39:43.505Z,99391.22
2022-12-15T08:47:03.236Z,99411.06
2022-12-15T08:54:21.793Z,99408.13
2022-12-15T09:01:40.542Z,99401.97
2022-12-15T09:09:02.892Z,99412.41
2022-12-15T09:16:22.711Z,99428.19
2022-12-15T09:23:41.111Z,99429.19
2022-12-15T09:31:05.893Z,99430.53
2022-12-15T09:38:24.129Z,99435.25
2022-12-15T09:45:44.487Z,99442.56
2022-12-15T09:53:17.707Z,99436.75
2022-12-15T10:08:30.469Z,99436.94
2022-12-15T10:15:52.914Z,99428.31
2022-12-15T10:23:15.174Z,99429.25
2022-12-15T10:30:35.381Z,99445.47
2022-12-15T10:37:53.947Z,99450.84
2022-12-15T10:45:31.146Z,99462.59
2022-12-15T10:52:50.668Z,99450.03
2022-12-15T11:00:28.947Z,99453.44
2022-12-15T11:07:48.601Z,99462.13
2022-12-15T11:15:36.088Z,99468.63
2022-12-15T11:22:58.503Z,99480.66
2022-12-15T11:30:23.005Z,99492.69
2022-12-15T11:37:42.909Z,99499.13
2022-12-15T11:45:04.894Z,99482.03
2022-12-15T11:52:43.223Z,99502.16
2022-12-15T12:00:06.067Z,99509.59
2022-12-15T12:07:41.842Z,99508.66
2022-12-15T12:15:16.799Z,99510.94
2022-12-15T12:22:39.027Z,99510.41
2022-12-15T12:30:01.389Z,99507.09
2022-12-15T12:37:24.174Z,99497.78
2022-12-15T12:44:43.635Z,99493.28
2022-12-15T12:52:04.618Z,99489.22
2022-12-15T12:59:38.236Z,99489.19
2022-12-15T13:14:48.383Z,99490.81
2022-12-15T13:22:25.362Z,99494.81
2022-12-15T13:29:57.664Z,99494.94
2022-12-15T13:37:49.229Z,99501.16
2022-12-15T13:45:48.590Z,99504.38
2022-12-15T13:53:30.679Z,99521.25
2022-12-15T14:00:52.728Z,63352.06
2022-12-15T14:15:33.367Z,63352.06
2022-12-15T14:22:55.601Z,63352.06
2022-12-15T14:30:22.562Z,63352.06
2022-12-15T14:37:41.054Z,63352.06
2022-12-15T15:03:07.875Z,99431.88
2022-12-15T15:03:11.089Z,99481.13
