createdAt,value
2022-08-26T00:02:11.539Z,24.83
2022-08-26T00:04:39.156Z,24.78
2022-08-26T00:07:06.736Z,24.62
2022-08-26T00:09:37.245Z,24.63
2022-08-26T00:12:09.549Z,24.44
2022-08-26T00:14:40.081Z,24.36
2022-08-26T00:17:08.642Z,24.62
2022-08-26T00:19:36.960Z,24.42
2022-08-26T00:22:04.430Z,24.25
2022-08-26T00:24:32.723Z,24.25
2022-08-26T00:27:00.047Z,24.27
2022-08-26T00:29:28.517Z,24.19
2022-08-26T00:31:59.332Z,24.19
2022-08-26T00:34:27.034Z,24.01
2022-08-26T00:36:55.852Z,24.20
2022-08-26T00:39:23.201Z,24.09
2022-08-26T00:41:50.666Z,24.04
2022-08-26T00:44:19.548Z,23.92
2022-08-26T00:46:58.345Z,23.86
2022-08-26T00:49:44.293Z,23.96
2022-08-26T00:52:19.888Z,23.94
2022-08-26T00:55:12.144Z,23.81
2022-08-26T00:57:50.676Z,23.83
2022-08-26T01:00:28.344Z,23.83
2022-08-26T01:03:00.342Z,23.74
2022-08-26T01:05:28.775Z,23.70
2022-08-26T01:07:58.293Z,23.72
2022-08-26T01:10:31.247Z,23.68
2022-08-26T01:13:10.393Z,23.79
2022-08-26T01:15:51.828Z,23.70
2022-08-26T01:18:21.506Z,23.61
2022-08-26T01:21:33.649Z,23.55
2022-08-26T01:24:01.969Z,23.28
2022-08-26T01:26:41.528Z,23.50
2022-08-26T01:29:18.957Z,23.39
2022-08-26T01:31:59.673Z,23.42
2022-08-26T01:34:35.156Z,23.36
2022-08-26T01:37:23.149Z,23.44
2022-08-26T01:39:57.457Z,23.23
2022-08-26T01:42:27.406Z,23.41
2022-08-26T01:45:19.901Z,23.27
2022-08-26T01:47:56.521Z,23.24
2022-08-26T01:50:32.633Z,23.26
2022-08-26T01:53:09.759Z,23.21
2022-08-26T01:55:44.837Z,23.17
2022-08-26T01:58:52.151Z,23.21
2022-08-26T02:01:22.350Z,23.12
2022-08-26T02:04:34.437Z,23.17
2022-08-26T02:07:09.628Z,23.09
2022-08-26T02:09:41.904Z,23.17
2022-08-26T02:12:12.592Z,23.15
2022-08-26T02:14:50.166Z,23.02
2022-08-26T02:17:42.665Z,23.00
2022-08-26T02:20:16.697Z,22.98
2022-08-26T02:22:45.422Z,23.02
2022-08-26T02:25:56.900Z,23.08
2022-08-26T02:28:28.655Z,22.84
2022-08-26T02:30:55.998Z,22.96
2022-08-26T02:33:23.333Z,22.95
2022-08-26T02:35:51.778Z,22.99
2022-08-26T02:38:20.155Z,22.93
2022-08-26T02:40:48.241Z,22.83
2022-08-26T02:43:15.724Z,22.84
2022-08-26T02:45:43.595Z,22.79
2022-08-26T02:48:19.653Z,22.70
2022-08-26T02:50:48.753Z,22.80
2022-08-26T02:53:17.214Z,22.70
2022-08-26T02:55:51.888Z,22.56
2022-08-26T02:58:19.256Z,22.55
2022-08-26T03:00:52.879Z,22.68
2022-08-26T03:03:22.406Z,22.66
2022-08-26T03:05:52.063Z,22.42
2022-08-26T03:08:20.668Z,22.35
2022-08-26T03:10:48.324Z,22.50
2022-08-26T03:13:17.274Z,22.51
2022-08-26T03:15:47.584Z,22.37
2022-08-26T03:18:16.062Z,22.49
2022-08-26T03:20:44.009Z,22.51
2022-08-26T03:23:12.504Z,22.42
2022-08-26T03:25:40.164Z,22.41
2022-08-26T03:28:07.789Z,22.41
2022-08-26T03:30:45.073Z,22.61
2022-08-26T03:33:14.642Z,22.49
2022-08-26T03:35:46.955Z,22.34
2022-08-26T03:38:15.149Z,22.32
2022-08-26T03:40:44.380Z,22.32
2022-08-26T03:43:14.329Z,22.31
2022-08-26T03:45:42.595Z,22.26
2022-08-26T03:48:11.454Z,22.26
2022-08-26T03:50:39.615Z,22.17
2022-08-26T03:53:07.432Z,22.21
2022-08-26T03:55:42.317Z,22.18
2022-08-26T03:58:10.927Z,22.23
2022-08-26T04:00:38.661Z,21.98
2022-08-26T04:03:06.163Z,22.04
2022-08-26T04:05:37.797Z,21.98
2022-08-26T04:08:06.988Z,21.94
2022-08-26T04:10:38.312Z,22.05
2022-08-26T04:13:05.693Z,21.88
2022-08-26T04:15:33.949Z,21.94
2022-08-26T04:18:01.564Z,22.02
2022-08-26T04:20:28.889Z,21.88
2022-08-26T04:22:56.314Z,21.93
2022-08-26T04:25:24.432Z,21.97
2022-08-26T04:27:52.199Z,21.95
2022-08-26T04:30:20.142Z,21.93
2022-08-26T04:32:49.954Z,21.72
2022-08-26T04:35:17.783Z,21.76
2022-08-26T04:37:45.640Z,21.76
2022-08-26T04:40:13.422Z,21.79
2022-08-26T04:42:41.964Z,21.66
2022-08-26T04:45:11.785Z,21.77
2022-08-26T04:47:39.261Z,21.69
2022-08-26T04:50:08.655Z,21.70
2022-08-26T04:52:38.664Z,21.66
2022-08-26T04:55:08.415Z,21.59
2022-08-26T04:57:36.681Z,21.44
2022-08-26T05:00:12.683Z,21.45
2022-08-26T05:02:41.197Z,21.40
2022-08-26T05:05:10.555Z,21.54
2022-08-26T05:07:38.163Z,21.54
2022-08-26T05:10:08.748Z,21.53
2022-08-26T05:12:36.311Z,21.55
2022-08-26T05:15:06.868Z,21.60
2022-08-26T05:17:34.173Z,21.55
2022-08-26T05:20:01.646Z,21.64
2022-08-26T05:22:29.015Z,21.42
2022-08-26T05:24:56.342Z,21.64
2022-08-26T05:27:23.649Z,21.72
2022-08-26T05:29:54.366Z,21.49
2022-08-26T05:32:21.979Z,21.79
2022-08-26T05:34:55.379Z,21.68
2022-08-26T05:37:23.323Z,21.66
2022-08-26T05:39:51.166Z,21.88
2022-08-26T05:42:19.920Z,21.73
2022-08-26T05:44:55.956Z,21.84
2022-08-26T05:47:25.044Z,21.83
2022-08-26T05:49:52.437Z,21.92
2022-08-26T05:52:20.844Z,21.98
2022-08-26T05:54:53.211Z,22.12
2022-08-26T05:57:20.788Z,22.09
2022-08-26T05:59:51.662Z,22.31
2022-08-26T06:02:19.415Z,22.19
2022-08-26T06:04:46.757Z,22.19
2022-08-26T06:07:14.178Z,22.37
2022-08-26T06:09:41.773Z,22.28
2022-08-26T06:12:09.730Z,22.49
2022-08-26T06:14:37.075Z,22.49
2022-08-26T06:17:04.607Z,22.65
2022-08-26T06:19:33.022Z,22.55
2022-08-26T06:22:23.864Z,22.76
2022-08-26T06:25:10.184Z,22.72
2022-08-26T06:27:37.607Z,22.77
2022-08-26T06:30:06.072Z,22.92
2022-08-26T06:32:33.729Z,22.96
2022-08-26T06:35:01.549Z,22.94
2022-08-26T06:37:28.915Z,23.02
2022-08-26T06:39:56.600Z,23.13
2022-08-26T06:42:24.995Z,23.25
2022-08-26T06:44:52.616Z,23.38
2022-08-26T06:47:20.273Z,23.38
2022-08-26T06:49:48.147Z,23.46
2022-08-26T06:52:22.519Z,23.42
2022-08-26T06:54:51.842Z,23.46
2022-08-26T06:57:20.361Z,23.58
2022-08-26T06:59:48.769Z,23.50
2022-08-26T07:02:19.085Z,23.60
2022-08-26T07:04:48.127Z,23.62
2022-08-26T07:07:18.593Z,23.72
2022-08-26T07:09:49.279Z,23.76
2022-08-26T07:12:20.469Z,23.81
2022-08-26T07:14:48.477Z,23.87
2022-08-26T07:17:16.495Z,23.86
2022-08-26T07:19:43.987Z,23.92
2022-08-26T07:22:11.689Z,23.84
2022-08-26T07:24:42.311Z,23.99
2022-08-26T07:27:16.785Z,24.10
2022-08-26T07:29:44.981Z,24.12
2022-08-26T07:32:18.922Z,24.12
2022-08-26T07:34:46.476Z,24.25
2022-08-26T07:37:14.265Z,24.16
2022-08-26T07:39:43.224Z,24.19
2022-08-26T07:42:14.758Z,24.32
2022-08-26T07:44:43.597Z,24.32
2022-08-26T07:47:24.843Z,24.34
2022-08-26T07:49:57.960Z,24.39
2022-08-26T07:52:30.697Z,24.46
2022-08-26T07:55:03.015Z,24.42
2022-08-26T07:57:31.192Z,24.48
2022-08-26T07:59:59.774Z,24.49
2022-08-26T08:02:29.681Z,24.40
2022-08-26T08:04:58.413Z,24.51
2022-08-26T08:07:44.327Z,24.56
2022-08-26T08:10:26.634Z,24.71
2022-08-26T08:12:56.761Z,24.73
2022-08-26T08:15:31.061Z,24.83
2022-08-26T08:18:00.921Z,24.88
2022-08-26T08:20:29.904Z,24.95
2022-08-26T08:22:57.404Z,24.98
2022-08-26T08:25:25.093Z,25.07
2022-08-26T08:27:52.428Z,25.12
2022-08-26T08:30:23.463Z,25.13
2022-08-26T08:32:52.558Z,25.16
2022-08-26T08:35:22.526Z,25.24
2022-08-26T08:37:54.284Z,25.32
2022-08-26T08:40:26.620Z,25.30
2022-08-26T08:43:39.737Z,25.43
2022-08-26T08:46:15.199Z,25.40
2022-08-26T08:48:57.034Z,25.35
2022-08-26T08:52:13.437Z,25.47
2022-08-26T08:54:40.743Z,25.59
2022-08-26T08:57:28.513Z,25.71
2022-08-26T09:00:16.905Z,25.82
2022-08-26T09:03:36.705Z,25.77
2022-08-26T09:06:16.866Z,25.66
2022-08-26T09:08:50.697Z,25.78
2022-08-26T09:11:20.725Z,25.84
2022-08-26T09:13:55.488Z,25.89
2022-08-26T09:17:16.969Z,25.92
2022-08-26T09:20:18.937Z,25.94
2022-08-26T09:22:46.360Z,25.88
2022-08-26T09:25:15.994Z,25.79
2022-08-26T09:27:52.693Z,25.66
2022-08-26T09:30:34.801Z,25.78
2022-08-26T09:33:11.146Z,25.46
2022-08-26T09:35:48.766Z,25.57
2022-08-26T09:38:34.880Z,25.79
2022-08-26T09:41:21.185Z,25.77
2022-08-26T09:44:21.820Z,25.68
2022-08-26T09:47:05.516Z,25.69
2022-08-26T09:49:40.409Z,25.81
2022-08-26T09:52:23.944Z,25.89
2022-08-26T09:55:23.601Z,25.96
2022-08-26T09:57:55.352Z,25.92
2022-08-26T10:00:56.411Z,25.99
2022-08-26T10:03:35.017Z,26.17
2022-08-26T10:06:28.727Z,26.16
2022-08-26T10:09:00.094Z,26.48
2022-08-26T10:12:01.694Z,26.63
2022-08-26T10:14:56.206Z,26.39
2022-08-26T10:17:50.166Z,26.51
2022-08-26T10:20:36.186Z,26.36
2022-08-26T10:23:18.849Z,26.26
2022-08-26T10:25:51.704Z,26.50
2022-08-26T10:29:09.864Z,26.40
2022-08-26T10:32:13.880Z,26.49
2022-08-26T10:34:42.295Z,26.64
2022-08-26T10:37:22.740Z,26.77
2022-08-26T10:40:35.758Z,26.52
2022-08-26T10:43:25.610Z,26.65
2022-08-26T10:46:08.667Z,26.38
2022-08-26T10:48:56.390Z,26.48
2022-08-26T10:52:01.048Z,26.70
2022-08-26T10:54:59.705Z,26.98
2022-08-26T10:58:05.097Z,27.15
2022-08-26T11:01:10.404Z,27.05
2022-08-26T11:04:48.514Z,27.21
2022-08-26T11:07:56.104Z,27.43
2022-08-26T11:10:24.214Z,27.50
2022-08-26T11:13:03.496Z,27.88
2022-08-26T11:15:30.560Z,28.16
2022-08-26T11:18:11.919Z,28.25
2022-08-26T11:20:47.125Z,28.18
2022-08-26T11:23:23.284Z,28.41
2022-08-26T11:25:57.773Z,28.53
2022-08-26T11:28:58.293Z,28.54
2022-08-26T11:31:25.514Z,28.79
2022-08-26T11:34:10.813Z,28.82
2022-08-26T11:36:46.348Z,28.86
2022-08-26T11:39:57.277Z,29.08
2022-08-26T11:43:00.659Z,28.88
2022-08-26T11:45:40.015Z,29.51
2022-08-26T11:48:36.674Z,29.65
2022-08-26T11:51:18.531Z,29.68
2022-08-26T11:53:47.741Z,29.78
2022-08-26T11:56:33.901Z,29.59
2022-08-26T11:59:10.834Z,29.89
2022-08-26T12:01:44.121Z,30.36
2022-08-26T12:04:32.134Z,30.01
2022-08-26T12:07:01.997Z,29.41
2022-08-26T12:09:36.504Z,29.71
2022-08-26T12:12:38.710Z,30.16
2022-08-26T12:15:22.143Z,30.31
2022-08-26T12:17:54.344Z,30.26
2022-08-26T12:20:54.311Z,30.67
2022-08-26T12:23:52.713Z,30.44
2022-08-26T12:26:37.005Z,30.31
2022-08-26T12:29:31.485Z,30.02
2022-08-26T12:32:19.113Z,29.75
2022-08-26T12:34:48.988Z,29.95
2022-08-26T12:37:18.921Z,29.94
2022-08-26T12:39:46.304Z,29.66
2022-08-26T12:42:13.356Z,29.60
2022-08-26T12:45:06.572Z,30.35
2022-08-26T12:47:44.408Z,30.63
2022-08-26T12:50:36.544Z,30.77
2022-08-26T12:53:23.052Z,30.32
2022-08-26T12:55:56.129Z,30.19
2022-08-26T12:58:31.661Z,30.15
2022-08-26T13:01:05.214Z,30.33
2022-08-26T13:03:37.235Z,30.20
2022-08-26T13:06:23.484Z,30.23
2022-08-26T13:09:07.458Z,30.62
2022-08-26T13:11:40.644Z,30.46
2022-08-26T13:14:23.710Z,30.47
2022-08-26T13:16:53.299Z,30.41
2022-08-26T13:19:25.856Z,30.10
2022-08-26T13:22:00.700Z,30.32
2022-08-26T13:24:41.917Z,29.77
2022-08-26T13:27:14.614Z,29.90
2022-08-26T13:29:42.237Z,29.96
2022-08-26T13:32:09.952Z,29.92
2022-08-26T13:34:38.615Z,30.30
2022-08-26T13:37:07.048Z,30.50
2022-08-26T13:39:34.385Z,30.45
2022-08-26T13:42:01.816Z,30.80
2022-08-26T13:44:29.136Z,30.65
2022-08-26T13:46:56.444Z,30.69
2022-08-26T13:49:24.717Z,30.39
2022-08-26T13:51:52.071Z,29.56
2022-08-26T13:54:20.004Z,29.46
2022-08-26T13:56:47.499Z,29.38
2022-08-26T13:59:14.879Z,29.00
2022-08-26T14:01:42.313Z,28.97
2022-08-26T14:04:09.606Z,28.94
2022-08-26T14:06:37.370Z,28.97
2022-08-26T14:09:05.455Z,29.41
2022-08-26T14:11:39.078Z,29.00
2022-08-26T14:14:20.309Z,29.03
2022-08-26T14:16:58.909Z,29.11
2022-08-26T14:19:31.464Z,28.69
2022-08-26T14:22:00.947Z,28.65
2022-08-26T14:24:28.988Z,28.97
2022-08-26T14:26:56.512Z,29.06
2022-08-26T14:29:23.846Z,28.78
2022-08-26T14:31:51.165Z,28.79
2022-08-26T14:34:18.645Z,28.38
2022-08-26T14:36:46.054Z,28.31
2022-08-26T14:39:14.650Z,28.48
2022-08-26T14:41:54.575Z,28.26
2022-08-26T14:44:33.629Z,28.31
2022-08-26T14:47:06.062Z,28.00
2022-08-26T14:49:33.410Z,27.83
2022-08-26T14:52:00.848Z,28.03
2022-08-26T14:54:29.408Z,28.26
2022-08-26T14:57:07.209Z,28.10
2022-08-26T14:59:50.113Z,28.35
2022-08-26T15:02:32.412Z,28.34
2022-08-26T15:05:02.809Z,28.85
2022-08-26T15:07:30.505Z,28.99
2022-08-26T15:09:58.819Z,28.94
2022-08-26T15:12:28.547Z,29.02
2022-08-26T15:14:55.868Z,28.99
2022-08-26T15:17:23.473Z,28.75
2022-08-26T15:19:51.152Z,28.21
2022-08-26T15:22:18.780Z,28.23
2022-08-26T15:24:46.537Z,28.27
2022-08-26T15:27:13.967Z,28.46
2022-08-26T15:29:41.533Z,28.20
2022-08-26T15:32:08.905Z,28.04
2022-08-26T15:34:36.680Z,27.59
2022-08-26T15:37:05.458Z,27.55
2022-08-26T15:39:34.607Z,27.82
2022-08-26T15:42:02.961Z,27.52
2022-08-26T15:44:30.480Z,27.54
2022-08-26T15:46:58.993Z,27.45
2022-08-26T15:49:27.523Z,27.56
2022-08-26T15:51:55.204Z,27.47
2022-08-26T15:54:24.142Z,27.36
2022-08-26T15:56:53.840Z,27.47
2022-08-26T15:59:22.724Z,27.21
2022-08-26T16:01:50.430Z,27.23
2022-08-26T16:04:18.599Z,27.21
2022-08-26T16:06:50.171Z,27.09
2022-08-26T16:09:19.266Z,27.07
2022-08-26T16:11:46.622Z,26.92
2022-08-26T16:14:14.002Z,26.75
2022-08-26T16:16:41.693Z,26.66
2022-08-26T16:19:10.099Z,26.58
2022-08-26T16:21:38.399Z,26.57
2022-08-26T16:24:06.619Z,26.46
2022-08-26T16:26:38.769Z,26.56
2022-08-26T16:29:15.493Z,26.82
2022-08-26T16:31:43.047Z,26.78
2022-08-26T16:34:10.740Z,26.69
2022-08-26T16:36:39.945Z,26.87
2022-08-26T16:39:09.392Z,26.89
2022-08-26T16:41:36.975Z,27.07
2022-08-26T16:44:09.619Z,26.96
2022-08-26T16:46:37.168Z,26.80
2022-08-26T16:49:04.834Z,27.01
2022-08-26T16:51:32.626Z,26.86
2022-08-26T16:54:07.465Z,26.64
2022-08-26T16:56:36.501Z,26.41
2022-08-26T16:59:11.469Z,26.34
2022-08-26T17:01:40.657Z,26.48
2022-08-26T17:04:08.180Z,26.42
2022-08-26T17:06:35.576Z,26.34
2022-08-26T17:09:03.072Z,26.46
2022-08-26T17:11:30.885Z,26.38
2022-08-26T17:13:58.241Z,26.04
2022-08-26T17:16:27.188Z,26.10
2022-08-26T17:18:58.511Z,26.06
2022-08-26T17:21:28.018Z,26.24
2022-08-26T17:23:56.379Z,26.02
2022-08-26T17:26:23.993Z,26.31
2022-08-26T17:28:51.565Z,26.11
2022-08-26T17:31:19.432Z,26.27
2022-08-26T17:33:53.781Z,26.34
2022-08-26T17:36:28.009Z,26.34
2022-08-26T17:38:58.048Z,26.24
2022-08-26T17:41:27.162Z,26.11
2022-08-26T17:43:54.950Z,26.13
2022-08-26T17:46:23.138Z,25.62
2022-08-26T17:48:50.578Z,25.56
2022-08-26T17:51:19.492Z,25.39
2022-08-26T17:53:47.949Z,25.29
2022-08-26T17:56:24.146Z,25.49
2022-08-26T17:58:56.833Z,25.53
2022-08-26T18:01:28.441Z,25.47
2022-08-26T18:04:00.263Z,25.18
2022-08-26T18:06:30.847Z,25.32
2022-08-26T18:08:59.887Z,25.22
2022-08-26T18:11:28.291Z,25.10
2022-08-26T18:13:55.857Z,25.29
2022-08-26T18:16:23.637Z,25.19
2022-08-26T18:18:54.396Z,25.30
2022-08-26T18:21:27.812Z,25.28
2022-08-26T18:23:55.397Z,25.23
2022-08-26T18:26:37.680Z,25.14
2022-08-26T18:29:07.563Z,25.04
2022-08-26T18:31:34.964Z,25.02
2022-08-26T18:34:03.409Z,24.95
2022-08-26T18:36:36.717Z,25.08
2022-08-26T18:39:07.402Z,24.91
2022-08-26T18:41:47.813Z,24.92
2022-08-26T18:44:20.192Z,24.74
2022-08-26T18:46:48.098Z,24.74
2022-08-26T18:49:20.652Z,24.82
2022-08-26T18:51:51.024Z,24.74
2022-08-26T18:56:47.992Z,24.82
2022-08-26T18:59:15.515Z,24.82
2022-08-26T19:01:43.638Z,24.87
2022-08-26T19:04:15.564Z,24.92
2022-08-26T19:06:47.615Z,24.90
2022-08-26T19:09:17.989Z,24.92
2022-08-26T19:11:46.877Z,24.73
2022-08-26T19:14:17.679Z,24.55
2022-08-26T19:16:50.601Z,24.55
2022-08-26T19:19:20.573Z,24.39
2022-08-26T19:21:48.041Z,24.39
2022-08-26T19:24:18.489Z,24.66
2022-08-26T19:26:57.887Z,24.68
2022-08-26T19:29:36.374Z,24.62
2022-08-26T19:32:05.730Z,24.84
2022-08-26T19:34:33.051Z,24.72
2022-08-26T19:37:00.426Z,24.85
2022-08-26T19:39:30.030Z,24.80
2022-08-26T19:41:57.561Z,24.54
2022-08-26T19:44:43.554Z,24.76
2022-08-26T19:47:12.173Z,24.66
2022-08-26T19:49:39.992Z,24.71
2022-08-26T19:52:07.844Z,24.64
2022-08-26T19:54:36.154Z,24.55
2022-08-26T19:57:05.096Z,24.56
2022-08-26T19:59:33.120Z,24.64
2022-08-26T20:02:01.836Z,24.51
2022-08-26T20:04:32.636Z,24.63
2022-08-26T20:07:02.253Z,24.41
2022-08-26T20:09:34.030Z,24.41
2022-08-26T20:12:05.464Z,24.56
2022-08-26T20:14:36.014Z,24.53
2022-08-26T20:17:06.481Z,24.58
2022-08-26T20:19:53.296Z,24.62
2022-08-26T20:22:22.176Z,24.60
2022-08-26T20:24:49.603Z,24.44
2022-08-26T20:27:17.777Z,24.50
2022-08-26T20:29:45.145Z,24.65
2022-08-26T20:32:12.819Z,24.74
2022-08-26T20:34:40.299Z,24.49
2022-08-26T20:37:08.493Z,24.42
2022-08-26T20:39:36.244Z,24.13
2022-08-26T20:42:05.160Z,24.44
2022-08-26T20:44:33.944Z,24.42
2022-08-26T20:47:01.531Z,24.44
2022-08-26T20:49:31.412Z,24.43
2022-08-26T20:52:02.257Z,24.49
2022-08-26T20:54:30.425Z,24.17
2022-08-26T20:56:59.815Z,24.31
2022-08-26T20:59:29.083Z,24.28
2022-08-26T21:01:56.753Z,24.27
2022-08-26T21:04:27.571Z,24.16
2022-08-26T21:06:58.299Z,24.21
2022-08-26T21:09:27.276Z,24.17
2022-08-26T21:11:55.910Z,24.08
2022-08-26T21:14:25.671Z,24.12
2022-08-26T21:16:54.762Z,24.08
2022-08-26T21:19:22.176Z,24.18
2022-08-26T21:21:50.076Z,24.27
2022-08-26T21:24:18.097Z,24.26
2022-08-26T21:26:46.021Z,23.94
2022-08-26T21:29:14.214Z,23.98
2022-08-26T21:31:46.363Z,23.70
2022-08-26T21:34:19.602Z,23.51
2022-08-26T21:36:48.336Z,23.51
2022-08-26T21:39:16.721Z,23.38
2022-08-26T21:41:45.705Z,23.36
2022-08-26T21:44:17.725Z,23.29
2022-08-26T21:46:46.947Z,23.43
2022-08-26T21:49:16.718Z,23.54
2022-08-26T21:51:48.334Z,23.44
2022-08-26T21:54:18.112Z,23.25
2022-08-26T21:56:47.343Z,23.35
2022-08-26T21:59:19.042Z,23.64
2022-08-26T22:01:46.577Z,23.60
2022-08-26T22:04:14.935Z,23.44
2022-08-26T22:06:53.738Z,23.57
2022-08-26T22:09:27.921Z,23.71
2022-08-26T22:11:56.840Z,23.57
2022-08-26T22:14:30.670Z,23.56
2022-08-26T22:16:59.849Z,23.43
2022-08-26T22:19:27.345Z,23.58
2022-08-26T22:21:56.085Z,23.58
2022-08-26T22:24:27.057Z,23.56
2022-08-26T22:26:56.033Z,23.65
2022-08-26T22:29:25.065Z,23.52
2022-08-26T22:31:53.198Z,23.52
2022-08-26T22:34:22.864Z,23.52
2022-08-26T22:36:50.618Z,23.39
2022-08-26T22:39:23.967Z,23.52
2022-08-26T22:41:54.238Z,23.56
2022-08-26T22:44:22.486Z,23.47
2022-08-26T22:46:54.281Z,23.58
2022-08-26T22:49:22.841Z,23.58
2022-08-26T22:51:51.106Z,23.28
2022-08-26T22:54:18.484Z,23.37
2022-08-26T22:56:45.967Z,23.30
2022-08-26T22:59:13.672Z,23.27
2022-08-26T23:01:44.526Z,23.40
2022-08-26T23:04:12.163Z,23.40
2022-08-26T23:06:47.559Z,23.49
2022-08-26T23:09:18.394Z,23.41
2022-08-26T23:11:49.258Z,23.49
2022-08-26T23:14:19.197Z,23.40
2022-08-26T23:16:50.029Z,23.49
2022-08-26T23:19:22.633Z,23.47
2022-08-26T23:21:51.220Z,23.35
2022-08-26T23:24:19.046Z,23.45
2022-08-26T23:26:46.978Z,23.37
2022-08-26T23:29:16.170Z,23.34
2022-08-26T23:31:43.660Z,23.32
2022-08-26T23:34:29.870Z,23.26
2022-08-26T23:36:59.309Z,23.40
2022-08-26T23:39:30.006Z,23.31
2022-08-26T23:41:58.026Z,23.31
2022-08-26T23:44:26.533Z,23.26
2022-08-26T23:46:56.630Z,23.25
2022-08-26T23:49:25.246Z,23.15
2022-08-26T23:52:12.238Z,23.23
2022-08-26T23:54:40.693Z,23.15
2022-08-26T23:57:09.324Z,23.13
2022-08-26T23:59:39.411Z,22.94
