createdAt,value
2017-11-21T00:01:32.564Z,6.16
2017-11-21T00:02:32.514Z,6.11
2017-11-21T00:04:25.265Z,6.13
2017-11-21T00:05:25.200Z,6.14
2017-11-21T00:07:17.958Z,6.14
2017-11-21T00:08:17.892Z,6.17
2017-11-21T00:10:10.663Z,6.11
2017-11-21T00:11:10.585Z,5.98
2017-11-21T00:13:03.364Z,5.98
2017-11-21T00:14:03.287Z,6.02
2017-11-21T00:15:56.068Z,5.96
2017-11-21T00:16:55.980Z,5.90
2017-11-21T00:18:48.743Z,5.90
2017-11-21T00:19:48.671Z,5.90
2017-11-21T00:21:41.446Z,5.70
2017-11-21T00:22:41.368Z,5.80
2017-11-21T00:24:34.148Z,5.90
2017-11-21T00:25:34.070Z,5.93
2017-11-21T00:27:26.835Z,5.87
2017-11-21T00:28:26.766Z,5.81
2017-11-21T00:30:19.533Z,5.87
2017-11-21T00:31:19.469Z,5.93
2017-11-21T00:33:12.226Z,5.92
2017-11-21T00:34:12.161Z,5.87
2017-11-21T00:36:04.939Z,5.90
2017-11-21T00:37:04.876Z,5.98
2017-11-21T00:38:57.635Z,5.99
2017-11-21T00:39:57.554Z,6.01
2017-11-21T00:41:50.339Z,5.98
2017-11-21T00:42:50.249Z,6.05
2017-11-21T00:44:43.016Z,5.98
2017-11-21T00:45:42.952Z,5.99
2017-11-21T00:47:35.745Z,5.95
2017-11-21T00:48:35.659Z,5.98
2017-11-21T00:50:28.419Z,6.06
2017-11-21T00:51:28.345Z,6.03
2017-11-21T00:53:21.121Z,6.06
2017-11-21T00:54:21.046Z,6.10
2017-11-21T00:56:12.804Z,6.06
2017-11-21T00:57:12.724Z,6.10
2017-11-21T00:59:05.485Z,6.10
2017-11-21T01:00:05.423Z,6.10
2017-11-21T01:01:58.193Z,5.96
2017-11-21T01:02:58.119Z,5.90
2017-11-21T01:04:50.897Z,5.77
2017-11-21T01:05:50.825Z,5.78
2017-11-21T01:07:42.580Z,5.78
2017-11-21T01:08:42.507Z,5.66
2017-11-21T01:10:35.271Z,5.62
2017-11-21T01:11:35.205Z,5.52
2017-11-21T01:13:27.972Z,5.37
2017-11-21T01:14:27.907Z,5.47
2017-11-21T01:16:20.667Z,5.42
2017-11-21T01:17:20.611Z,5.44
2017-11-21T01:19:13.379Z,5.48
2017-11-21T01:20:13.314Z,5.44
2017-11-21T01:22:06.105Z,5.41
2017-11-21T01:23:06.003Z,5.49
2017-11-21T01:24:58.778Z,5.29
2017-11-21T01:25:58.698Z,5.35
2017-11-21T01:27:51.480Z,5.29
2017-11-21T01:28:51.392Z,5.32
2017-11-21T01:30:44.157Z,5.45
2017-11-21T01:31:44.083Z,5.35
2017-11-21T01:33:36.853Z,5.41
2017-11-21T01:34:36.783Z,5.41
2017-11-21T01:36:29.545Z,5.40
2017-11-21T01:37:29.479Z,5.26
2017-11-21T01:39:22.249Z,5.32
2017-11-21T01:40:22.179Z,5.35
2017-11-21T01:42:14.939Z,5.32
2017-11-21T01:43:14.882Z,5.27
2017-11-21T01:45:07.648Z,5.22
2017-11-21T01:46:07.584Z,5.29
2017-11-21T01:48:00.343Z,5.26
2017-11-21T01:49:00.275Z,5.38
2017-11-21T01:50:53.047Z,5.35
2017-11-21T01:51:52.966Z,5.29
2017-11-21T01:53:44.725Z,5.33
2017-11-21T01:54:44.649Z,5.22
2017-11-21T01:56:36.400Z,5.26
2017-11-21T01:57:36.343Z,5.19
2017-11-21T01:59:28.084Z,5.37
2017-11-21T02:00:28.021Z,5.35
2017-11-21T02:02:19.759Z,5.38
2017-11-21T02:03:19.697Z,5.33
2017-11-21T02:05:11.440Z,5.38
2017-11-21T02:06:11.370Z,5.32
2017-11-21T02:08:03.125Z,5.29
2017-11-21T02:09:03.056Z,5.35
2017-11-21T02:10:54.816Z,5.37
2017-11-21T02:11:54.738Z,5.35
2017-11-21T02:13:47.497Z,5.38
2017-11-21T02:14:47.434Z,5.37
2017-11-21T02:16:40.201Z,5.45
2017-11-21T02:17:40.135Z,5.40
2017-11-21T02:19:32.895Z,5.40
2017-11-21T02:20:32.832Z,5.44
2017-11-21T02:22:26.179Z,5.55
2017-11-21T02:23:25.926Z,5.49
2017-11-21T02:25:18.490Z,5.42
2017-11-21T02:26:18.410Z,5.49
2017-11-21T02:28:11.197Z,5.45
2017-11-21T02:29:11.107Z,5.48
2017-11-21T02:31:03.881Z,5.48
2017-11-21T02:32:03.799Z,5.60
2017-11-21T02:33:56.569Z,5.69
2017-11-21T02:34:56.505Z,5.67
2017-11-21T02:36:49.267Z,5.67
2017-11-21T02:37:49.196Z,5.55
2017-11-21T02:39:41.964Z,5.55
2017-11-21T02:40:41.892Z,5.52
2017-11-21T02:42:34.666Z,5.55
2017-11-21T02:43:34.601Z,5.48
2017-11-21T02:45:27.354Z,5.56
2017-11-21T02:46:27.279Z,5.49
2017-11-21T02:48:20.057Z,5.42
2017-11-21T02:49:19.973Z,5.41
2017-11-21T02:51:12.734Z,5.38
2017-11-21T02:52:12.660Z,5.37
2017-11-21T02:54:05.444Z,5.42
2017-11-21T02:55:05.360Z,5.42
2017-11-21T02:56:58.172Z,5.48
2017-11-21T02:57:58.059Z,5.38
2017-11-21T02:59:49.803Z,5.49
2017-11-21T03:00:49.734Z,5.52
2017-11-21T03:01:49.674Z,5.52
2017-11-21T03:02:49.617Z,5.41
2017-11-21T03:03:49.561Z,5.48
2017-11-21T03:04:49.485Z,5.51
2017-11-21T03:05:49.421Z,5.62
2017-11-21T03:06:49.360Z,5.58
2017-11-21T03:07:49.290Z,5.63
2017-11-21T03:08:49.231Z,5.56
2017-11-21T03:09:49.170Z,5.56
2017-11-21T03:10:49.114Z,5.59
2017-11-21T03:11:49.045Z,5.62
2017-11-21T03:12:48.978Z,5.56
2017-11-21T03:13:48.916Z,5.56
2017-11-21T03:14:48.846Z,5.63
2017-11-21T03:15:48.787Z,5.62
2017-11-21T03:16:48.727Z,5.62
2017-11-21T03:17:48.671Z,5.66
2017-11-21T03:18:48.613Z,5.66
2017-11-21T03:19:48.556Z,5.60
2017-11-21T03:20:48.475Z,5.51
2017-11-21T03:21:48.413Z,5.41
2017-11-21T03:22:48.342Z,5.47
2017-11-21T03:23:48.284Z,5.51
2017-11-21T03:24:48.224Z,5.48
2017-11-21T03:25:48.165Z,5.40
2017-11-21T03:26:48.109Z,5.44
2017-11-21T03:27:48.034Z,5.40
2017-11-21T03:28:47.971Z,5.44
2017-11-21T03:29:47.910Z,5.37
2017-11-21T03:30:47.840Z,5.37
2017-11-21T03:31:47.781Z,5.35
2017-11-21T03:32:47.723Z,5.35
2017-11-21T03:33:47.662Z,5.42
2017-11-21T03:34:47.606Z,5.32
2017-11-21T03:35:47.527Z,5.35
2017-11-21T03:36:47.469Z,5.38
2017-11-21T03:37:47.414Z,5.40
2017-11-21T03:38:47.336Z,5.38
2017-11-21T03:39:47.286Z,5.30
2017-11-21T03:40:47.217Z,5.35
2017-11-21T03:41:47.157Z,5.29
2017-11-21T03:42:47.104Z,5.38
2017-11-21T03:43:47.026Z,5.37
2017-11-21T03:44:46.963Z,5.29
2017-11-21T03:45:46.900Z,5.35
2017-11-21T03:46:46.834Z,5.24
2017-11-21T03:47:46.772Z,5.40
2017-11-21T03:48:46.712Z,5.40
2017-11-21T03:49:46.655Z,5.42
2017-11-21T03:50:46.601Z,5.40
2017-11-21T03:51:46.523Z,5.41
2017-11-21T03:52:46.463Z,5.45
2017-11-21T03:53:46.390Z,5.41
2017-11-21T03:54:46.328Z,5.45
2017-11-21T03:55:46.270Z,5.44
2017-11-21T03:56:46.209Z,5.47
2017-11-21T03:57:46.152Z,5.44
2017-11-21T03:58:46.093Z,5.56
2017-11-21T03:59:46.017Z,5.44
2017-11-21T04:00:45.946Z,5.37
2017-11-21T04:01:45.889Z,5.44
2017-11-21T04:02:45.825Z,5.47
2017-11-21T04:03:45.763Z,5.38
2017-11-21T04:04:45.707Z,5.38
2017-11-21T04:05:45.651Z,5.30
2017-11-21T04:06:45.572Z,5.27
2017-11-21T04:07:45.512Z,5.33
2017-11-21T04:08:45.445Z,5.40
2017-11-21T04:09:45.386Z,5.26
2017-11-21T04:10:45.322Z,5.41
2017-11-21T04:11:45.259Z,5.23
2017-11-21T04:12:45.203Z,5.19
2017-11-21T04:13:45.149Z,5.14
2017-11-21T04:14:45.069Z,5.11
2017-11-21T04:15:45.006Z,5.20
2017-11-21T04:16:44.965Z,5.09
2017-11-21T04:17:44.877Z,5.23
2017-11-21T04:18:44.814Z,5.32
2017-11-21T04:19:44.756Z,5.24
2017-11-21T04:20:44.701Z,5.38
2017-11-21T04:21:44.632Z,5.30
2017-11-21T04:22:44.566Z,5.27
2017-11-21T04:23:44.503Z,5.38
2017-11-21T04:24:44.440Z,5.37
2017-11-21T04:25:44.374Z,5.30
2017-11-21T04:26:44.315Z,5.29
2017-11-21T04:27:44.253Z,5.35
2017-11-21T04:28:44.207Z,5.35
2017-11-21T04:29:44.123Z,5.32
2017-11-21T04:30:44.060Z,5.41
2017-11-21T04:31:43.999Z,5.41
2017-11-21T04:32:43.931Z,5.45
2017-11-21T04:33:43.871Z,5.41
2017-11-21T04:34:43.808Z,5.45
2017-11-21T04:35:43.750Z,5.47
2017-11-21T04:36:43.682Z,5.45
2017-11-21T04:37:43.622Z,5.40
2017-11-21T04:38:43.559Z,5.51
2017-11-21T04:39:43.495Z,5.51
2017-11-21T04:40:43.427Z,5.42
2017-11-21T04:41:43.366Z,5.45
2017-11-21T04:42:43.313Z,5.41
2017-11-21T04:43:43.248Z,5.29
2017-11-21T04:44:43.180Z,5.29
2017-11-21T04:45:43.116Z,5.27
2017-11-21T04:46:43.053Z,5.24
2017-11-21T04:47:42.984Z,5.19
2017-11-21T04:48:42.923Z,5.27
2017-11-21T04:49:42.865Z,5.12
2017-11-21T04:50:42.804Z,5.22
2017-11-21T04:51:42.745Z,5.20
2017-11-21T04:52:42.691Z,5.15
2017-11-21T04:53:42.612Z,5.33
2017-11-21T04:54:42.548Z,5.33
2017-11-21T04:55:42.486Z,5.38
2017-11-21T04:56:42.425Z,5.27
2017-11-21T04:57:42.360Z,5.29
2017-11-21T04:58:42.298Z,5.37
2017-11-21T04:59:42.242Z,5.42
2017-11-21T05:00:42.192Z,5.35
2017-11-21T05:01:42.107Z,5.32
2017-11-21T05:02:42.045Z,5.32
2017-11-21T05:03:41.974Z,5.29
2017-11-21T05:04:41.916Z,5.30
2017-11-21T05:05:41.856Z,5.32
2017-11-21T05:06:41.796Z,5.17
2017-11-21T05:07:41.744Z,5.11
2017-11-21T05:08:41.686Z,5.12
2017-11-21T05:09:41.606Z,5.06
2017-11-21T05:10:41.539Z,5.09
2017-11-21T05:11:41.471Z,5.17
2017-11-21T05:12:41.410Z,5.15
2017-11-21T05:13:41.352Z,5.06
2017-11-21T05:14:41.292Z,5.06
2017-11-21T05:15:41.240Z,5.08
2017-11-21T05:16:41.161Z,5.06
2017-11-21T05:17:41.099Z,5.06
2017-11-21T05:18:41.030Z,5.06
2017-11-21T05:19:40.965Z,5.04
2017-11-21T05:20:40.907Z,5.04
2017-11-21T05:21:40.848Z,4.94
2017-11-21T05:22:40.790Z,5.02
2017-11-21T05:23:40.735Z,5.01
2017-11-21T05:24:40.657Z,5.08
2017-11-21T05:25:40.597Z,4.93
2017-11-21T05:26:40.522Z,4.88
2017-11-21T05:27:40.464Z,4.97
2017-11-21T05:28:40.404Z,4.96
2017-11-21T05:29:40.343Z,4.88
2017-11-21T05:30:40.287Z,4.97
2017-11-21T05:31:40.216Z,5.04
2017-11-21T05:32:40.150Z,5.02
2017-11-21T05:33:40.084Z,5.04
2017-11-21T05:34:40.017Z,5.06
2017-11-21T05:35:39.960Z,5.09
2017-11-21T05:36:39.899Z,5.08
2017-11-21T05:37:39.839Z,5.06
2017-11-21T05:38:39.786Z,5.06
2017-11-21T05:39:39.706Z,5.05
2017-11-21T05:40:39.643Z,5.04
2017-11-21T05:41:39.574Z,4.83
2017-11-21T05:42:39.512Z,5.05
2017-11-21T05:43:39.453Z,4.97
2017-11-21T05:44:39.394Z,4.94
2017-11-21T05:45:39.337Z,4.99
2017-11-21T05:46:39.263Z,5.09
2017-11-21T05:47:39.200Z,5.09
2017-11-21T05:48:39.140Z,5.09
2017-11-21T05:49:39.068Z,5.04
2017-11-21T05:50:39.007Z,5.04
2017-11-21T05:51:38.946Z,5.08
2017-11-21T05:52:38.889Z,5.11
2017-11-21T05:53:38.834Z,5.02
2017-11-21T05:54:38.756Z,5.01
2017-11-21T05:55:38.692Z,5.08
2017-11-21T05:56:38.623Z,5.06
2017-11-21T05:57:38.562Z,5.06
2017-11-21T05:58:38.503Z,5.08
2017-11-21T05:59:38.442Z,5.04
2017-11-21T06:00:38.389Z,5.04
2017-11-21T06:01:38.333Z,5.09
2017-11-21T06:02:38.248Z,5.02
2017-11-21T06:03:38.188Z,5.09
2017-11-21T06:04:38.118Z,5.11
2017-11-21T06:05:38.058Z,5.04
2017-11-21T06:06:37.997Z,5.06
2017-11-21T06:07:37.941Z,4.97
2017-11-21T06:08:37.885Z,4.96
2017-11-21T06:09:37.807Z,4.94
2017-11-21T06:10:37.741Z,4.91
2017-11-21T06:11:37.676Z,4.93
2017-11-21T06:12:37.612Z,4.97
2017-11-21T06:13:37.553Z,4.96
2017-11-21T06:14:37.497Z,4.93
2017-11-21T06:15:37.437Z,4.93
2017-11-21T06:16:37.363Z,5.09
2017-11-21T06:17:37.300Z,4.90
2017-11-21T06:18:37.231Z,4.91
2017-11-21T06:19:37.173Z,4.97
2017-11-21T06:20:37.108Z,5.04
2017-11-21T06:21:37.048Z,5.04
2017-11-21T06:22:36.990Z,5.05
2017-11-21T06:23:36.935Z,5.06
2017-11-21T06:24:36.856Z,5.08
2017-11-21T06:25:36.794Z,5.08
2017-11-21T06:26:36.721Z,5.06
2017-11-21T06:27:36.665Z,5.02
2017-11-21T06:28:36.603Z,5.14
2017-11-21T06:29:36.546Z,5.17
2017-11-21T06:30:36.487Z,5.15
2017-11-21T06:31:36.414Z,5.17
2017-11-21T06:32:36.349Z,5.20
2017-11-21T06:33:36.287Z,5.22
2017-11-21T06:34:36.218Z,5.35
2017-11-21T06:35:36.162Z,5.38
2017-11-21T06:36:36.098Z,5.35
2017-11-21T06:37:36.040Z,5.29
2017-11-21T06:38:35.989Z,5.30
2017-11-21T06:39:35.906Z,5.29
2017-11-21T06:40:35.845Z,5.27
2017-11-21T06:41:35.779Z,5.24
2017-11-21T06:42:35.715Z,5.29
2017-11-21T06:43:35.655Z,5.30
2017-11-21T06:44:35.593Z,5.32
2017-11-21T06:45:35.537Z,5.29
2017-11-21T06:46:35.487Z,5.35
2017-11-21T06:47:35.413Z,5.27
2017-11-21T06:48:35.339Z,5.37
2017-11-21T06:49:35.270Z,5.35
2017-11-21T06:50:35.212Z,5.32
2017-11-21T06:51:35.148Z,5.37
2017-11-21T06:52:35.090Z,5.33
2017-11-21T06:53:35.023Z,5.29
2017-11-21T06:54:34.961Z,5.32
2017-11-21T06:55:34.897Z,5.45
2017-11-21T06:56:34.831Z,5.47
2017-11-21T06:57:34.766Z,5.47
2017-11-21T06:58:34.707Z,5.38
2017-11-21T06:59:34.646Z,5.47
2017-11-21T07:00:34.588Z,5.44
2017-11-21T07:01:34.532Z,5.42
2017-11-21T07:02:34.460Z,5.47
2017-11-21T07:03:34.392Z,5.41
2017-11-21T07:04:34.324Z,5.52
2017-11-21T07:05:34.264Z,5.38
2017-11-21T07:06:34.203Z,5.37
2017-11-21T07:07:34.141Z,5.24
2017-11-21T07:08:34.085Z,5.35
2017-11-21T07:09:34.039Z,5.26
2017-11-21T07:10:33.949Z,5.29
2017-11-21T07:11:33.888Z,5.26
2017-11-21T07:12:33.818Z,5.35
2017-11-21T07:13:33.758Z,5.37
2017-11-21T07:14:33.698Z,5.41
2017-11-21T07:15:33.640Z,5.29
2017-11-21T07:16:33.572Z,5.41
2017-11-21T07:17:33.509Z,5.40
2017-11-21T07:18:33.445Z,5.45
2017-11-21T07:19:33.383Z,5.49
2017-11-21T07:20:33.314Z,5.56
2017-11-21T07:21:33.254Z,5.55
2017-11-21T07:22:33.194Z,5.63
2017-11-21T07:23:33.136Z,5.62
2017-11-21T07:24:33.082Z,5.65
2017-11-21T07:25:33.005Z,5.67
2017-11-21T07:26:32.941Z,5.70
2017-11-21T07:27:32.879Z,5.63
2017-11-21T07:28:32.815Z,5.60
2017-11-21T07:29:32.752Z,5.51
2017-11-21T07:30:32.691Z,5.52
2017-11-21T07:31:32.633Z,5.51
2017-11-21T07:32:32.586Z,5.55
2017-11-21T07:33:32.501Z,5.59
2017-11-21T07:34:32.437Z,5.51
2017-11-21T07:35:32.370Z,5.49
2017-11-21T07:36:32.308Z,5.59
2017-11-21T07:37:32.248Z,5.55
2017-11-21T07:38:32.186Z,5.58
2017-11-21T07:39:32.130Z,5.62
2017-11-21T07:40:32.077Z,5.63
2017-11-21T07:41:31.999Z,5.63
2017-11-21T07:42:31.934Z,5.65
2017-11-21T07:43:31.866Z,5.58
2017-11-21T07:44:31.806Z,5.67
2017-11-21T07:45:31.746Z,5.60
2017-11-21T07:46:31.724Z,5.58
2017-11-21T07:47:31.670Z,5.60
2017-11-21T07:48:31.611Z,5.70
2017-11-21T07:49:31.547Z,5.60
2017-11-21T07:50:31.483Z,5.69
2017-11-21T07:51:31.415Z,5.69
2017-11-21T07:52:31.358Z,5.78
2017-11-21T07:53:31.284Z,5.75
2017-11-21T07:54:31.220Z,5.80
2017-11-21T07:55:31.126Z,5.81
2017-11-21T07:56:31.071Z,5.78
2017-11-21T07:57:30.991Z,5.74
2017-11-21T07:58:30.928Z,5.85
2017-11-21T07:59:30.857Z,5.90
2017-11-21T08:00:30.798Z,5.87
2017-11-21T08:01:30.741Z,5.90
2017-11-21T08:02:30.679Z,5.90
2017-11-21T08:03:30.623Z,5.90
2017-11-21T08:04:30.577Z,5.90
2017-11-21T08:05:30.495Z,5.85
2017-11-21T08:06:30.424Z,5.92
2017-11-21T08:07:30.361Z,5.85
2017-11-21T08:08:30.296Z,5.78
2017-11-21T08:09:30.241Z,5.78
2017-11-21T08:10:30.174Z,5.83
2017-11-21T08:11:30.121Z,5.90
2017-11-21T08:12:30.066Z,5.77
2017-11-21T08:13:29.989Z,5.77
2017-11-21T08:14:29.924Z,5.74
2017-11-21T08:15:29.855Z,5.83
2017-11-21T08:16:29.795Z,5.74
2017-11-21T08:17:29.736Z,5.84
2017-11-21T08:18:29.675Z,5.80
2017-11-21T08:19:29.619Z,5.80
2017-11-21T08:20:29.563Z,5.87
2017-11-21T08:21:29.485Z,5.87
2017-11-21T08:22:29.422Z,5.80
2017-11-21T08:23:29.354Z,5.92
2017-11-21T08:24:29.292Z,5.90
2017-11-21T08:25:29.258Z,5.96
2017-11-21T08:26:29.173Z,6.01
2017-11-21T08:27:29.116Z,6.06
2017-11-21T08:28:29.061Z,6.06
2017-11-21T08:29:28.987Z,6.06
2017-11-21T08:30:28.922Z,6.10
2017-11-21T08:31:28.854Z,6.13
2017-11-21T08:32:28.792Z,6.03
2017-11-21T08:33:28.733Z,6.13
2017-11-21T08:34:28.673Z,6.17
2017-11-21T08:35:28.614Z,6.19
2017-11-21T08:36:28.558Z,6.21
2017-11-21T08:37:28.483Z,6.24
2017-11-21T08:38:28.421Z,6.24
2017-11-21T08:39:28.367Z,6.19
2017-11-21T08:40:28.292Z,6.27
2017-11-21T08:41:28.235Z,6.24
2017-11-21T08:42:28.172Z,6.21
2017-11-21T08:43:28.107Z,6.20
2017-11-21T08:44:28.055Z,6.17
2017-11-21T08:45:28.002Z,6.19
2017-11-21T08:46:27.933Z,6.10
2017-11-21T08:47:27.864Z,6.06
2017-11-21T08:48:27.798Z,6.01
2017-11-21T08:49:27.731Z,5.99
2017-11-21T08:50:27.670Z,5.95
2017-11-21T08:51:27.611Z,5.99
2017-11-21T08:52:27.555Z,5.96
2017-11-21T08:53:27.499Z,6.10
2017-11-21T08:54:27.427Z,6.10
2017-11-21T08:55:27.360Z,6.14
2017-11-21T08:56:27.299Z,6.21
2017-11-21T08:57:27.230Z,6.17
2017-11-21T08:58:27.172Z,6.20
2017-11-21T08:59:27.110Z,6.20
2017-11-21T09:00:27.052Z,6.20
2017-11-21T09:01:27.003Z,6.21
2017-11-21T09:02:26.942Z,6.21
2017-11-21T09:03:26.863Z,6.16
2017-11-21T09:04:26.801Z,6.17
2017-11-21T09:05:26.729Z,6.19
2017-11-21T09:06:26.671Z,6.11
2017-11-21T09:07:26.612Z,6.16
2017-11-21T09:08:26.551Z,6.11
2017-11-21T09:09:26.493Z,6.16
2017-11-21T09:10:26.440Z,6.08
2017-11-21T09:11:26.363Z,6.14
2017-11-21T09:12:26.300Z,6.21
2017-11-21T09:13:26.238Z,6.32
2017-11-21T09:14:26.171Z,6.32
2017-11-21T09:15:26.115Z,6.24
2017-11-21T09:16:26.053Z,6.21
2017-11-21T09:17:25.992Z,6.30
2017-11-21T09:18:25.938Z,6.30
2017-11-21T09:19:25.883Z,6.35
2017-11-21T09:20:25.801Z,6.33
2017-11-21T09:21:25.742Z,6.42
2017-11-21T09:22:25.672Z,6.40
2017-11-21T09:23:25.612Z,6.43
2017-11-21T09:24:25.554Z,6.48
2017-11-21T09:25:25.490Z,6.45
2017-11-21T09:26:25.435Z,6.39
2017-11-21T09:27:25.381Z,6.45
2017-11-21T09:28:25.304Z,6.50
2017-11-21T09:29:25.243Z,6.45
2017-11-21T09:30:25.173Z,6.46
2017-11-21T09:31:25.110Z,6.45
2017-11-21T09:32:25.057Z,6.54
2017-11-21T09:33:24.998Z,6.45
2017-11-21T09:34:24.934Z,6.42
2017-11-21T09:35:24.878Z,6.38
2017-11-21T09:36:24.823Z,6.42
2017-11-21T09:37:24.870Z,6.39
2017-11-21T09:38:24.682Z,6.42
2017-11-21T09:39:24.622Z,6.42
2017-11-21T09:40:24.554Z,6.40
2017-11-21T09:41:24.494Z,6.40
2017-11-21T09:42:24.435Z,6.42
2017-11-21T09:43:24.376Z,6.53
2017-11-21T09:44:24.321Z,6.51
2017-11-21T09:45:24.266Z,6.45
2017-11-21T09:46:24.188Z,6.39
2017-11-21T09:47:24.124Z,6.43
2017-11-21T09:48:24.057Z,6.48
2017-11-21T09:49:24.019Z,6.48
2017-11-21T09:50:23.938Z,6.51
2017-11-21T09:51:23.877Z,6.55
2017-11-21T09:52:23.818Z,6.58
2017-11-21T09:53:23.765Z,6.57
2017-11-21T09:54:23.709Z,6.64
2017-11-21T09:55:23.629Z,6.71
2017-11-21T09:56:23.567Z,6.75
2017-11-21T09:57:23.506Z,6.68
2017-11-21T09:58:23.439Z,6.71
2017-11-21T09:59:23.381Z,6.63
2017-11-21T10:00:23.320Z,6.54
2017-11-21T10:01:23.262Z,6.46
2017-11-21T10:02:23.207Z,6.43
2017-11-21T10:03:23.153Z,6.35
2017-11-21T10:04:23.070Z,6.40
2017-11-21T10:05:23.011Z,6.50
2017-11-21T10:06:22.940Z,6.46
2017-11-21T10:07:22.897Z,6.54
2017-11-21T10:08:22.828Z,6.55
2017-11-21T10:09:22.767Z,6.57
2017-11-21T10:10:22.705Z,6.65
2017-11-21T10:11:22.651Z,6.61
2017-11-21T10:12:22.596Z,6.58
2017-11-21T10:13:22.525Z,6.50
2017-11-21T10:14:22.452Z,6.58
2017-11-21T10:15:22.385Z,6.64
2017-11-21T10:16:22.330Z,6.53
2017-11-21T10:17:22.266Z,6.46
2017-11-21T10:18:22.205Z,6.48
2017-11-21T10:19:22.150Z,6.48
2017-11-21T10:20:22.092Z,6.45
2017-11-21T10:21:22.039Z,6.50
2017-11-21T10:22:21.961Z,6.54
2017-11-21T10:23:21.897Z,6.55
2017-11-21T10:24:21.834Z,6.64
2017-11-21T10:25:21.770Z,6.64
2017-11-21T10:26:21.708Z,6.68
2017-11-21T10:27:21.649Z,6.78
2017-11-21T10:28:21.592Z,6.75
2017-11-21T10:29:21.524Z,6.76
2017-11-21T10:30:21.481Z,6.87
2017-11-21T10:31:21.405Z,6.87
2017-11-21T10:32:21.339Z,6.78
2017-11-21T10:33:21.277Z,6.76
2017-11-21T10:34:21.213Z,6.76
2017-11-21T10:35:21.153Z,6.82
2017-11-21T10:36:21.092Z,6.87
2017-11-21T10:37:21.036Z,6.83
2017-11-21T10:38:20.981Z,6.90
2017-11-21T10:39:20.925Z,6.94
2017-11-21T10:40:20.850Z,6.97
2017-11-21T10:41:20.784Z,6.99
2017-11-21T10:42:20.725Z,6.97
2017-11-21T10:43:20.656Z,6.99
2017-11-21T10:44:20.599Z,6.97
2017-11-21T10:45:20.540Z,6.96
2017-11-21T10:46:20.486Z,6.90
2017-11-21T10:47:20.423Z,6.90
2017-11-21T10:48:20.368Z,6.97
2017-11-21T10:49:20.292Z,6.94
2017-11-21T10:50:20.229Z,6.99
2017-11-21T10:51:20.169Z,6.97
2017-11-21T10:52:20.101Z,6.96
2017-11-21T10:53:20.044Z,7.11
2017-11-21T10:54:19.984Z,7.09
2017-11-21T10:55:19.923Z,6.99
2017-11-21T10:56:19.868Z,7.00
2017-11-21T10:57:19.810Z,7.04
2017-11-21T10:58:19.756Z,7.11
2017-11-21T10:59:19.676Z,7.09
2017-11-21T11:00:19.616Z,7.05
2017-11-21T11:01:19.555Z,6.97
2017-11-21T11:02:19.486Z,6.99
2017-11-21T11:03:19.429Z,7.01
2017-11-21T11:04:19.370Z,6.97
2017-11-21T11:05:19.312Z,7.14
2017-11-21T11:06:19.255Z,7.07
2017-11-21T11:07:19.199Z,7.08
2017-11-21T11:08:19.124Z,7.11
2017-11-21T11:09:19.063Z,7.14
2017-11-21T11:10:19.000Z,7.09
2017-11-21T11:11:18.934Z,7.09
2017-11-21T11:12:18.881Z,7.09
2017-11-21T11:13:18.817Z,7.07
2017-11-21T11:14:18.755Z,7.21
2017-11-21T11:15:18.699Z,7.23
2017-11-21T11:16:18.643Z,7.24
2017-11-21T11:17:18.588Z,7.27
2017-11-21T11:18:18.507Z,7.23
2017-11-21T11:19:18.446Z,7.09
2017-11-21T11:20:18.379Z,7.07
2017-11-21T11:21:18.324Z,7.11
2017-11-21T11:22:18.260Z,7.08
2017-11-21T11:23:18.202Z,7.04
2017-11-21T11:24:18.141Z,6.96
2017-11-21T11:25:18.085Z,7.00
2017-11-21T11:26:18.032Z,6.99
2017-11-21T11:27:17.956Z,6.75
2017-11-21T11:28:17.895Z,6.75
2017-11-21T11:29:17.833Z,6.93
2017-11-21T11:30:17.767Z,6.75
2017-11-21T11:31:17.710Z,6.76
2017-11-21T11:32:17.649Z,6.86
2017-11-21T11:33:17.588Z,6.90
2017-11-21T11:34:17.529Z,6.91
2017-11-21T11:35:17.474Z,7.01
2017-11-21T11:36:17.403Z,6.96
2017-11-21T11:37:17.342Z,7.00
2017-11-21T11:38:17.279Z,7.12
2017-11-21T11:39:17.216Z,7.01
2017-11-21T11:40:17.152Z,7.00
2017-11-21T11:41:17.100Z,6.97
2017-11-21T11:42:17.032Z,6.87
2017-11-21T11:43:16.975Z,6.97
2017-11-21T11:44:16.918Z,6.99
2017-11-21T11:45:16.863Z,7.01
2017-11-21T11:46:16.786Z,7.09
2017-11-21T11:47:16.724Z,7.09
2017-11-21T11:48:16.669Z,7.07
2017-11-21T11:49:16.598Z,7.09
2017-11-21T11:50:16.537Z,7.11
2017-11-21T11:51:16.482Z,7.12
2017-11-21T11:52:16.419Z,7.23
2017-11-21T11:53:16.362Z,7.18
2017-11-21T11:54:16.298Z,7.12
2017-11-21T11:55:16.251Z,7.09
2017-11-21T11:56:16.180Z,7.07
2017-11-21T11:57:16.112Z,7.14
2017-11-21T11:58:16.049Z,7.07
2017-11-21T11:59:15.982Z,7.11
2017-11-21T12:00:15.925Z,7.09
2017-11-21T12:01:15.865Z,7.07
2017-11-21T12:02:15.803Z,7.16
2017-11-21T12:03:15.742Z,7.07
2017-11-21T12:04:15.695Z,7.12
2017-11-21T12:05:15.621Z,7.08
2017-11-21T12:06:15.559Z,6.99
2017-11-21T12:07:15.500Z,6.99
2017-11-21T12:08:15.428Z,7.01
2017-11-21T12:09:15.368Z,7.00
2017-11-21T12:10:15.310Z,7.11
2017-11-21T12:11:15.250Z,7.01
2017-11-21T12:12:15.193Z,7.01
2017-11-21T12:13:15.139Z,7.01
2017-11-21T12:14:15.083Z,7.01
2017-11-21T12:15:15.004Z,7.01
2017-11-21T12:16:14.942Z,6.97
2017-11-21T12:17:14.875Z,6.87
2017-11-21T12:18:14.814Z,6.83
2017-11-21T12:19:14.755Z,6.83
2017-11-21T12:20:14.695Z,6.78
2017-11-21T12:21:14.634Z,6.76
2017-11-21T12:22:14.582Z,6.76
2017-11-21T12:23:14.527Z,6.78
2017-11-21T12:24:14.447Z,6.90
2017-11-21T12:25:14.388Z,6.90
2017-11-21T12:26:14.328Z,6.96
2017-11-21T12:27:14.258Z,6.97
2017-11-21T12:28:14.200Z,7.04
2017-11-21T12:29:14.142Z,7.01
2017-11-21T12:30:14.080Z,7.12
2017-11-21T12:31:14.025Z,7.12
2017-11-21T12:32:13.970Z,7.07
2017-11-21T12:33:13.896Z,7.15
2017-11-21T12:34:13.834Z,7.16
2017-11-21T12:35:13.771Z,7.16
2017-11-21T12:36:13.702Z,7.23
2017-11-21T12:37:13.645Z,7.21
2017-11-21T12:38:13.619Z,7.26
2017-11-21T12:39:13.526Z,7.33
2017-11-21T12:40:13.469Z,7.32
2017-11-21T12:41:13.414Z,7.37
2017-11-21T12:42:13.361Z,7.36
2017-11-21T12:43:13.279Z,7.37
2017-11-21T12:44:13.216Z,7.42
2017-11-21T12:45:13.150Z,7.42
2017-11-21T12:46:13.089Z,7.44
2017-11-21T12:47:13.035Z,7.37
2017-11-21T12:48:12.972Z,7.42
2017-11-21T12:49:12.913Z,7.48
2017-11-21T12:50:12.856Z,7.45
2017-11-21T12:51:12.803Z,7.45
2017-11-21T12:52:12.724Z,7.45
2017-11-21T12:53:12.663Z,7.51
2017-11-21T12:54:12.601Z,7.39
2017-11-21T12:55:12.541Z,7.41
2017-11-21T12:56:12.477Z,7.44
2017-11-21T12:57:12.416Z,7.45
2017-11-21T12:58:12.355Z,7.47
2017-11-21T12:59:12.303Z,7.48
2017-11-21T13:00:12.245Z,7.55
2017-11-21T13:01:12.172Z,7.55
2017-11-21T13:02:12.108Z,7.48
2017-11-21T13:03:12.042Z,7.58
2017-11-21T13:04:11.981Z,7.41
2017-11-21T13:05:11.920Z,7.44
2017-11-21T13:06:11.862Z,7.42
2017-11-21T13:07:11.808Z,7.33
2017-11-21T13:08:11.744Z,7.39
2017-11-21T13:09:11.688Z,7.41
2017-11-21T13:10:11.633Z,7.41
2017-11-21T13:11:11.561Z,7.47
2017-11-21T13:12:11.496Z,7.39
2017-11-21T13:13:11.433Z,7.48
2017-11-21T13:14:11.370Z,7.45
2017-11-21T13:15:11.307Z,7.44
2017-11-21T13:16:11.263Z,7.33
2017-11-21T13:17:11.188Z,7.33
2017-11-21T13:18:11.132Z,7.18
2017-11-21T13:19:11.077Z,7.34
2017-11-21T13:20:11.021Z,7.32
2017-11-21T13:21:10.943Z,7.32
2017-11-21T13:22:10.883Z,7.27
2017-11-21T13:23:10.812Z,7.26
2017-11-21T13:24:10.753Z,7.32
2017-11-21T13:25:10.694Z,7.18
2017-11-21T13:26:10.634Z,7.23
2017-11-21T13:27:10.577Z,7.21
2017-11-21T13:28:10.520Z,7.19
2017-11-21T13:29:10.465Z,7.14
2017-11-21T13:30:10.389Z,7.04
2017-11-21T13:31:10.326Z,7.15
2017-11-21T13:32:10.277Z,7.07
2017-11-21T13:33:10.197Z,7.11
2017-11-21T13:34:10.138Z,7.12
2017-11-21T13:35:10.081Z,7.01
2017-11-21T13:36:10.021Z,7.09
2017-11-21T13:37:09.964Z,7.04
2017-11-21T13:38:09.909Z,7.07
2017-11-21T13:39:09.836Z,6.99
2017-11-21T13:40:09.772Z,7.12
2017-11-21T13:41:09.712Z,7.14
2017-11-21T13:42:09.643Z,7.07
2017-11-21T13:43:09.584Z,7.16
2017-11-21T13:44:09.525Z,7.05
2017-11-21T13:45:09.465Z,7.11
2017-11-21T13:46:09.409Z,7.00
2017-11-21T13:47:09.352Z,7.08
2017-11-21T13:48:09.298Z,6.89
2017-11-21T13:49:09.218Z,7.00
2017-11-21T13:50:09.157Z,6.97
2017-11-21T13:51:09.095Z,6.97
2017-11-21T13:52:09.029Z,6.97
2017-11-21T13:53:08.969Z,6.99
2017-11-21T13:54:08.917Z,6.89
2017-11-21T13:55:08.852Z,6.97
2017-11-21T13:56:08.795Z,6.94
2017-11-21T13:57:08.741Z,6.86
2017-11-21T13:58:08.663Z,6.91
2017-11-21T13:59:08.602Z,6.90
2017-11-21T14:00:08.540Z,6.90
2017-11-21T14:01:08.472Z,6.91
2017-11-21T14:02:08.414Z,6.91
2017-11-21T14:03:08.351Z,6.72
2017-11-21T14:04:08.294Z,6.78
2017-11-21T14:05:08.237Z,6.76
2017-11-21T14:06:08.184Z,6.73
2017-11-21T14:07:08.108Z,6.81
2017-11-21T14:08:08.054Z,6.78
2017-11-21T14:09:07.994Z,6.78
2017-11-21T14:10:07.916Z,6.78
2017-11-21T14:11:07.857Z,6.89
2017-11-21T14:12:07.799Z,6.86
2017-11-21T14:13:07.738Z,6.82