createdAt,value
2019-02-21T00:00:57.751Z,26.90
2019-02-21T00:06:04.188Z,25.33
2019-02-21T00:11:11.112Z,28.73
2019-02-21T00:16:17.989Z,24.70
2019-02-21T00:21:23.961Z,25.30
2019-02-21T00:26:32.308Z,27.43
2019-02-21T00:31:40.345Z,27.43
2019-02-21T00:36:48.150Z,26.30
2019-02-21T00:41:54.164Z,27.60
2019-02-21T00:47:01.238Z,29.60
2019-02-21T00:52:08.458Z,30.13
2019-02-21T00:57:14.500Z,28.00
2019-02-21T01:02:22.411Z,29.30
2019-02-21T01:07:29.922Z,28.97
2019-02-21T01:12:37.199Z,29.60
2019-02-21T01:17:44.789Z,28.17
2019-02-21T01:22:51.602Z,28.23
2019-02-21T01:27:58.700Z,30.27
2019-02-21T01:33:06.113Z,29.20
2019-02-21T01:38:12.232Z,23.27
2019-02-21T01:43:19.954Z,27.63
2019-02-21T01:48:26.638Z,23.37
2019-02-21T01:53:32.688Z,24.77
2019-02-21T01:58:40.375Z,22.80
2019-02-21T02:03:46.821Z,23.20
2019-02-21T02:08:52.983Z,25.10
2019-02-21T02:13:59.654Z,22.97
2019-02-21T02:19:07.463Z,22.53
2019-02-21T02:24:14.827Z,25.53
2019-02-21T02:29:21.095Z,21.87
2019-02-21T02:34:27.960Z,22.37
2019-02-21T02:39:34.128Z,23.37
2019-02-21T02:44:40.809Z,30.03
2019-02-21T02:49:48.814Z,32.73
2019-02-21T02:54:54.768Z,28.63
2019-02-21T03:00:01.086Z,30.37
2019-02-21T03:05:08.214Z,33.20
2019-02-21T03:10:14.747Z,31.13
2019-02-21T03:15:23.620Z,35.27
2019-02-21T03:20:31.102Z,32.93
2019-02-21T03:25:38.241Z,34.43
2019-02-21T03:30:44.364Z,35.07
2019-02-21T03:35:51.621Z,39.13
2019-02-21T03:40:59.460Z,39.40
2019-02-21T03:46:07.362Z,34.87
2019-02-21T03:51:13.552Z,36.33
2019-02-21T03:56:21.324Z,41.87
2019-02-21T04:01:29.066Z,45.70
2019-02-21T04:06:35.743Z,45.97
2019-02-21T04:11:42.571Z,42.90
2019-02-21T04:16:48.904Z,48.90
2019-02-21T04:21:56.684Z,47.03
2019-02-21T04:27:02.872Z,48.10
2019-02-21T04:32:16.875Z,45.50
2019-02-21T04:37:20.012Z,48.90
2019-02-21T04:42:26.495Z,47.03
2019-02-21T04:47:32.579Z,47.37
2019-02-21T04:52:39.463Z,46.73
2019-02-21T04:57:46.976Z,43.87
2019-02-21T05:02:53.197Z,45.97
2019-02-21T05:08:01.138Z,44.97
2019-02-21T05:13:08.044Z,45.70
2019-02-21T05:18:15.710Z,47.00
2019-02-21T05:23:21.771Z,50.60
2019-02-21T05:28:32.502Z,50.53
2019-02-21T05:33:58.807Z,53.33
2019-02-21T05:39:30.717Z,47.37
2019-02-21T05:45:11.102Z,52.63
2019-02-21T05:50:40.116Z,61.13
2019-02-21T05:56:07.193Z,52.33
2019-02-21T06:01:35.302Z,53.07
2019-02-21T06:07:24.027Z,53.00
2019-02-21T06:12:56.184Z,61.17
2019-02-21T06:18:30.007Z,61.77
2019-02-21T06:23:50.747Z,60.57
2019-02-21T06:29:05.512Z,55.30
2019-02-21T06:34:13.105Z,50.63
2019-02-21T06:39:19.317Z,51.23
2019-02-21T06:44:26.567Z,48.80
2019-02-21T06:49:33.196Z,66.07
2019-02-21T06:54:41.238Z,52.67
2019-02-21T06:59:48.949Z,66.10
2019-02-21T07:04:56.594Z,54.07
2019-02-21T07:10:04.138Z,47.90
2019-02-21T07:15:15.097Z,52.53
2019-02-21T07:20:21.669Z,51.67
2019-02-21T07:25:56.244Z,48.60
2019-02-21T07:31:02.291Z,54.00
2019-02-21T07:36:11.044Z,53.03
2019-02-21T07:41:18.850Z,51.27
2019-02-21T07:46:25.328Z,57.13
2019-02-21T07:51:35.833Z,62.03
2019-02-21T07:56:42.435Z,56.27
2019-02-21T08:01:50.268Z,90.90
2019-02-21T08:06:56.581Z,57.43
2019-02-21T08:12:02.826Z,46.43
2019-02-21T08:17:09.351Z,53.23
2019-02-21T08:22:17.814Z,51.60
2019-02-21T08:27:24.135Z,54.03
2019-02-21T08:32:48.770Z,41.27
2019-02-21T08:37:54.751Z,45.30
2019-02-21T08:43:04.116Z,41.90
2019-02-21T08:48:13.546Z,47.27
2019-02-21T08:53:21.359Z,38.17
2019-02-21T08:58:28.638Z,38.57
2019-02-21T09:03:37.461Z,41.30
2019-02-21T09:08:44.961Z,39.43
2019-02-21T09:13:51.940Z,43.33
2019-02-21T09:18:59.956Z,42.90
2019-02-21T09:24:06.643Z,36.87
2019-02-21T09:29:12.808Z,34.37
2019-02-21T09:34:21.455Z,31.03
2019-02-21T09:39:28.405Z,39.97
2019-02-21T09:44:35.901Z,42.90
2019-02-21T09:49:42.178Z,48.80
2019-02-21T09:54:50.295Z,49.83
2019-02-21T09:59:56.567Z,43.23
2019-02-21T10:05:05.431Z,45.87
2019-02-21T10:10:14.075Z,47.50
2019-02-21T10:15:21.376Z,44.03
2019-02-21T10:20:28.963Z,45.43
2019-02-21T10:25:35.037Z,46.20
2019-02-21T10:30:42.641Z,40.77
2019-02-21T10:35:51.180Z,45.30
2019-02-21T10:41:01.144Z,40.60
2019-02-21T10:46:08.220Z,45.50
2019-02-21T10:51:14.584Z,50.60
2019-02-21T10:56:21.217Z,55.87
2019-02-21T11:01:29.159Z,48.77
2019-02-21T11:06:37.192Z,46.40
2019-02-21T11:11:43.435Z,51.53
2019-02-21T11:16:51.391Z,50.33
2019-02-21T11:21:57.962Z,45.30
2019-02-21T11:27:04.101Z,38.77
2019-02-21T11:32:11.249Z,49.73
2019-02-21T11:37:17.378Z,43.73
2019-02-21T11:42:23.258Z,41.97
2019-02-21T11:47:31.459Z,43.37
2019-02-21T11:52:38.193Z,36.23
2019-02-21T11:57:44.748Z,35.63
2019-02-21T12:02:51.644Z,32.83
2019-02-21T12:07:58.960Z,34.17
2019-02-21T12:13:05.042Z,26.77
2019-02-21T12:18:11.241Z,19.33
2019-02-21T12:23:18.370Z,19.43
2019-02-21T12:28:25.325Z,23.00
2019-02-21T12:33:33.447Z,15.93
2019-02-21T12:38:42.821Z,19.07
2019-02-21T12:43:49.737Z,16.80
2019-02-21T12:48:57.287Z,15.90
2019-02-21T12:54:03.563Z,13.67
2019-02-21T12:59:10.306Z,15.27
2019-02-21T13:04:17.330Z,14.23
2019-02-21T13:09:23.536Z,15.00
2019-02-21T13:14:31.310Z,12.83
2019-02-21T13:19:38.429Z,11.37
2019-02-21T13:24:44.395Z,11.97
2019-02-21T13:29:54.532Z,14.03
2019-02-21T13:35:01.481Z,13.63
2019-02-21T13:40:08.613Z,14.13
2019-02-21T13:45:17.897Z,14.03
2019-02-21T13:50:26.497Z,13.70
2019-02-21T13:55:32.877Z,13.97
2019-02-21T14:00:39.665Z,9.47
2019-02-21T14:05:47.262Z,13.20
2019-02-21T14:10:53.526Z,9.90
2019-02-21T14:16:01.446Z,14.30
2019-02-21T14:21:08.805Z,11.80
2019-02-21T14:26:15.536Z,8.83
2019-02-21T14:31:23.091Z,9.33
2019-02-21T14:36:31.714Z,11.63
2019-02-21T14:41:37.782Z,10.90
2019-02-21T14:46:44.163Z,10.40
2019-02-21T14:51:53.069Z,10.37
2019-02-21T14:57:00.125Z,8.30
2019-02-21T15:02:07.370Z,11.67
2019-02-21T15:07:13.510Z,9.80
2019-02-21T15:12:21.216Z,9.47
2019-02-21T15:17:27.666Z,9.03
2019-02-21T15:22:34.136Z,11.37
2019-02-21T15:27:42.661Z,8.33
2019-02-21T15:32:49.724Z,9.47
2019-02-21T15:37:56.466Z,9.30
2019-02-21T15:43:05.372Z,10.77
2019-02-21T15:48:12.024Z,10.27
2019-02-21T15:53:19.113Z,12.07
2019-02-21T15:58:26.778Z,11.50
2019-02-21T16:03:33.045Z,11.77
2019-02-21T16:08:40.038Z,11.03
2019-02-21T16:14:02.531Z,13.00
2019-02-21T16:19:02.462Z,11.03
2019-02-21T16:24:09.337Z,12.50
2019-02-21T16:29:17.664Z,15.10
2019-02-21T16:34:23.679Z,15.33
2019-02-21T16:39:33.329Z,21.67
2019-02-21T16:44:42.338Z,18.63
2019-02-21T16:49:49.923Z,19.83
2019-02-21T16:54:56.734Z,20.97
2019-02-21T17:00:02.829Z,18.93
2019-02-21T17:05:09.906Z,20.87
2019-02-21T17:10:17.627Z,22.93
2019-02-21T17:15:23.621Z,20.37
2019-02-21T17:20:31.259Z,21.33
2019-02-21T17:25:37.832Z,24.67
2019-02-21T17:30:44.384Z,28.93
2019-02-21T17:35:50.891Z,28.30
2019-02-21T17:40:58.880Z,29.20
2019-02-21T17:46:05.124Z,24.37
2019-02-21T17:51:11.966Z,27.20
2019-02-21T17:56:19.251Z,30.73
2019-02-21T18:01:27.382Z,38.57
2019-02-21T18:06:33.371Z,42.57
2019-02-21T18:11:41.264Z,36.57
2019-02-21T18:16:48.099Z,34.60
2019-02-21T18:21:54.340Z,35.20
2019-02-21T18:27:01.083Z,41.90
2019-02-21T18:32:09.197Z,40.30
2019-02-21T18:37:16.885Z,40.40
2019-02-21T18:42:22.944Z,44.70
2019-02-21T18:47:30.932Z,42.00
2019-02-21T18:52:37.980Z,45.17
2019-02-21T18:57:44.070Z,41.33
2019-02-21T19:02:53.020Z,52.70
2019-02-21T19:08:05.218Z,52.27
2019-02-21T19:13:09.049Z,50.97
2019-02-21T19:18:15.699Z,50.37
2019-02-21T19:23:22.184Z,66.07
2019-02-21T19:28:28.775Z,56.27
2019-02-21T19:33:34.771Z,54.93
2019-02-21T19:38:41.383Z,57.37
2019-02-21T19:43:48.188Z,54.03
2019-02-21T19:48:55.666Z,54.53
2019-02-21T19:54:01.845Z,57.60
2019-02-21T19:59:09.125Z,51.13
2019-02-21T20:04:16.900Z,59.93
2019-02-21T20:09:24.242Z,53.83
2019-02-21T20:14:31.305Z,50.40
2019-02-21T20:19:38.635Z,52.13
2019-02-21T20:24:44.755Z,54.73
2019-02-21T20:29:51.371Z,55.63
2019-02-21T20:34:58.075Z,53.50
2019-02-21T20:40:04.297Z,55.73
2019-02-21T20:45:12.455Z,57.63
2019-02-21T20:50:19.728Z,60.07
2019-02-21T20:55:27.499Z,58.87
2019-02-21T21:00:35.308Z,60.97
2019-02-21T21:05:42.067Z,61.03
2019-02-21T21:10:48.743Z,62.63
2019-02-21T21:15:54.983Z,66.67
2019-02-21T21:21:01.267Z,64.97
2019-02-21T21:26:09.085Z,65.53
2019-02-21T21:31:16.972Z,59.13
2019-02-21T21:36:23.139Z,63.43
2019-02-21T21:41:29.769Z,60.43
2019-02-21T21:46:36.405Z,62.67
2019-02-21T21:51:44.226Z,65.37
2019-02-21T21:56:51.587Z,62.10
2019-02-21T22:01:59.403Z,56.73
2019-02-21T22:07:07.440Z,66.17
2019-02-21T22:12:15.938Z,56.87
2019-02-21T22:17:23.499Z,58.40
2019-02-21T22:22:31.081Z,67.23
2019-02-21T22:27:37.740Z,62.53
2019-02-21T22:32:44.078Z,56.63
2019-02-21T22:37:51.551Z,63.40
2019-02-21T22:42:58.805Z,60.10
2019-02-21T22:48:05.387Z,55.50
2019-02-21T22:53:11.785Z,62.73
2019-02-21T22:58:19.995Z,66.53
2019-02-21T23:03:27.148Z,65.30
2019-02-21T23:08:54.466Z,68.67
2019-02-21T23:14:01.473Z,76.27
2019-02-21T23:19:08.452Z,78.43
2019-02-21T23:24:14.510Z,79.53
2019-02-21T23:29:21.029Z,88.80
2019-02-21T23:34:38.972Z,97.10
2019-02-21T23:39:45.693Z,84.43
2019-02-21T23:44:52.033Z,72.23
2019-02-21T23:50:01.154Z,73.93
2019-02-21T23:55:08.526Z,75.47
