createdAt,value
2022-12-20T00:01:03.010Z,100962.06
2022-12-20T00:03:35.955Z,100955.50
2022-12-20T00:06:06.514Z,100954.06
2022-12-20T00:08:39.000Z,100955.16
2022-12-20T00:11:11.747Z,100959.81
2022-12-20T00:13:42.471Z,100947.69
2022-12-20T00:16:15.977Z,100960.16
2022-12-20T00:18:49.791Z,100953.19
2022-12-20T00:21:20.354Z,100949.97
2022-12-20T00:23:50.845Z,100948.69
2022-12-20T00:26:23.737Z,100948.34
2022-12-20T00:28:59.648Z,100938.88
2022-12-20T00:31:33.555Z,100945.81
2022-12-20T00:34:07.411Z,100945.81
2022-12-20T00:36:42.961Z,100939.72
2022-12-20T00:39:15.775Z,100940.81
2022-12-20T00:41:46.410Z,100939.56
2022-12-20T00:44:17.616Z,100939.75
2022-12-20T00:46:48.325Z,100929.44
2022-12-20T00:49:21.732Z,100930.84
2022-12-20T00:51:52.599Z,100928.38
2022-12-20T00:54:23.217Z,100933.38
2022-12-20T00:56:53.883Z,100933.19
2022-12-20T00:59:25.782Z,100928.38
2022-12-20T01:01:56.476Z,100925.19
2022-12-20T01:04:29.629Z,100916.44
2022-12-20T01:07:00.265Z,100917.88
2022-12-20T01:09:31.319Z,100900.03
2022-12-20T01:12:01.967Z,100918.94
2022-12-20T01:14:32.523Z,100912.31
2022-12-20T01:17:03.227Z,100910.53
2022-12-20T01:19:36.911Z,100920.53
2022-12-20T01:22:07.348Z,100908.41
2022-12-20T01:24:37.839Z,100873.81
2022-12-20T01:27:08.819Z,100915.00
2022-12-20T01:29:39.723Z,100923.75
2022-12-20T01:32:10.314Z,100917.50
2022-12-20T01:34:43.873Z,100914.63
2022-12-20T01:37:14.417Z,100904.81
2022-12-20T01:39:45.205Z,100908.38
2022-12-20T01:42:19.568Z,100908.72
2022-12-20T01:44:57.902Z,100905.69
2022-12-20T01:47:30.157Z,100898.84
2022-12-20T01:50:05.307Z,100900.47
2022-12-20T01:52:39.979Z,100897.22
2022-12-20T01:55:15.484Z,100891.16
2022-12-20T01:57:51.820Z,100886.47
2022-12-20T02:00:23.165Z,100870.00
2022-12-20T02:02:54.423Z,100874.63
2022-12-20T02:05:27.865Z,100875.69
2022-12-20T02:08:00.115Z,100873.56
2022-12-20T02:10:38.287Z,100883.19
2022-12-20T02:13:15.635Z,100882.97
2022-12-20T02:15:54.222Z,100875.25
2022-12-20T02:18:28.443Z,100893.84
2022-12-20T02:21:29.067Z,100883.84
2022-12-20T02:24:24.523Z,100884.91
2022-12-20T02:27:21.669Z,100877.88
2022-12-20T02:30:07.253Z,100869.28
2022-12-20T02:32:42.171Z,100873.19
2022-12-20T02:35:15.712Z,100848.91
2022-12-20T02:37:53.867Z,100863.84
2022-12-20T02:40:28.569Z,100851.88
2022-12-20T02:43:03.462Z,100875.09
2022-12-20T02:45:37.743Z,100865.75
2022-12-20T02:48:11.001Z,100858.56
2022-12-20T02:50:47.785Z,100856.06
2022-12-20T02:53:19.482Z,100858.25
2022-12-20T02:55:57.628Z,100865.16
2022-12-20T02:58:33.995Z,100849.59
2022-12-20T03:01:14.429Z,100848.53
2022-12-20T03:03:45.460Z,100870.69
2022-12-20T03:06:16.184Z,100861.19
2022-12-20T03:08:47.353Z,100870.09
2022-12-20T03:11:18.179Z,100856.28
2022-12-20T03:13:49.020Z,100857.03
2022-12-20T03:16:22.301Z,100845.94
2022-12-20T03:18:52.925Z,100844.00
2022-12-20T03:21:23.616Z,100836.31
2022-12-20T03:23:54.078Z,100854.91
2022-12-20T03:26:26.726Z,100857.03
2022-12-20T03:29:01.553Z,100848.38
2022-12-20T03:31:35.303Z,100843.69
2022-12-20T03:34:08.137Z,100830.53
2022-12-20T03:36:40.425Z,100830.78
2022-12-20T03:39:10.897Z,100834.34
2022-12-20T03:41:42.944Z,100833.94
2022-12-20T03:44:15.473Z,100837.34
2022-12-20T03:46:48.966Z,100832.50
2022-12-20T03:49:19.893Z,100836.06
2022-12-20T03:51:53.908Z,100833.91
2022-12-20T03:54:24.645Z,100825.34
2022-12-20T03:57:14.991Z,100828.53
2022-12-20T03:59:46.262Z,100817.16
2022-12-20T04:02:22.931Z,100797.06
2022-12-20T04:04:53.766Z,100823.44
2022-12-20T04:07:24.893Z,100829.00
2022-12-20T04:09:55.488Z,100827.41
2022-12-20T04:12:26.132Z,100833.25
2022-12-20T04:14:56.732Z,100818.53
2022-12-20T04:17:29.908Z,100838.19
2022-12-20T04:20:18.992Z,100844.56
2022-12-20T04:22:54.854Z,100831.78
2022-12-20T04:25:25.399Z,100849.03
2022-12-20T04:27:59.281Z,100854.94
2022-12-20T04:30:30.023Z,100869.72
2022-12-20T04:33:04.538Z,100856.97
2022-12-20T04:35:35.420Z,100862.47
2022-12-20T04:38:06.591Z,100855.81
2022-12-20T04:40:37.258Z,100864.16
2022-12-20T04:43:10.316Z,100864.34
2022-12-20T04:45:40.819Z,100854.31
2022-12-20T04:48:45.941Z,100856.84
2022-12-20T04:51:04.688Z,100865.56
2022-12-20T04:53:48.063Z,100870.34
2022-12-20T04:56:31.476Z,100868.34
2022-12-20T04:59:08.788Z,100869.56
2022-12-20T05:01:39.982Z,100874.59
2022-12-20T05:04:13.155Z,100869.38
2022-12-20T05:06:43.653Z,100873.09
2022-12-20T05:09:14.327Z,100863.81
2022-12-20T05:11:44.929Z,100866.31
2022-12-20T05:14:15.976Z,100869.56
2022-12-20T05:16:46.519Z,100868.69
2022-12-20T05:19:19.545Z,100866.16
2022-12-20T05:22:02.365Z,100863.50
2022-12-20T05:24:46.430Z,100850.63
2022-12-20T05:27:25.532Z,100847.06
2022-12-20T05:29:56.159Z,100838.09
2022-12-20T05:32:27.308Z,100822.75
2022-12-20T05:35:01.254Z,100810.66
2022-12-20T05:37:32.803Z,100834.47
2022-12-20T05:40:12.155Z,100840.94
2022-12-20T05:42:44.785Z,100847.06
2022-12-20T05:45:15.392Z,100845.63
2022-12-20T05:47:57.021Z,100852.44
2022-12-20T05:50:30.245Z,100852.44
2022-12-20T05:53:29.835Z,100842.41
2022-12-20T05:56:04.273Z,100835.63
2022-12-20T05:58:38.803Z,100841.81
2022-12-20T06:01:11.270Z,100847.88
2022-12-20T06:03:43.353Z,100838.75
2022-12-20T06:06:20.363Z,100843.34
2022-12-20T06:08:51.840Z,100835.09
2022-12-20T06:11:35.292Z,100841.56
2022-12-20T06:14:12.288Z,100840.09
2022-12-20T06:16:48.083Z,100830.97
2022-12-20T06:19:21.811Z,100831.88
2022-12-20T06:21:58.469Z,100825.41
2022-12-20T06:24:36.417Z,100826.28
2022-12-20T06:27:07.484Z,100826.28
2022-12-20T06:29:38.053Z,100828.97
2022-12-20T06:32:12.918Z,100836.09
2022-12-20T06:34:43.904Z,100822.25
2022-12-20T06:37:17.904Z,100829.50
2022-12-20T06:39:48.658Z,100815.19
2022-12-20T06:42:19.222Z,100814.63
2022-12-20T06:44:50.880Z,100795.97
2022-12-20T06:47:21.444Z,100784.69
2022-12-20T06:49:52.003Z,100807.25
2022-12-20T06:52:32.742Z,100814.91
2022-12-20T06:55:03.276Z,100817.63
2022-12-20T06:57:37.219Z,100820.13
2022-12-20T07:00:10.639Z,100818.47
2022-12-20T07:02:41.193Z,100808.63
2022-12-20T07:05:12.253Z,100813.81
2022-12-20T07:07:45.688Z,100817.91
2022-12-20T07:10:16.485Z,100813.06
2022-12-20T07:15:37.240Z,100814.69
2022-12-20T07:18:08.133Z,100813.94
2022-12-20T07:20:39.153Z,100798.59
2022-12-20T07:23:12.195Z,100802.38
2022-12-20T07:25:42.586Z,100786.28
2022-12-20T07:28:13.982Z,100794.56
2022-12-20T07:30:44.487Z,100813.16
2022-12-20T07:33:14.868Z,100807.25
2022-12-20T07:35:49.529Z,100809.03
2022-12-20T07:38:27.479Z,100796.31
2022-12-20T07:40:57.819Z,100801.03
2022-12-20T07:43:28.221Z,100796.31
2022-12-20T07:46:00.398Z,100793.34
2022-12-20T07:48:30.922Z,100805.78
2022-12-20T07:51:05.380Z,100799.31
2022-12-20T07:53:42.906Z,100809.69
2022-12-20T07:56:15.453Z,100811.03
2022-12-20T07:58:46.923Z,100811.50
2022-12-20T08:01:17.641Z,100805.34
2022-12-20T08:03:52.438Z,100790.75
2022-12-20T08:06:23.832Z,100807.19
2022-12-20T08:09:01.225Z,100811.59
2022-12-20T08:11:33.693Z,100795.97
2022-12-20T08:14:04.833Z,100789.66
2022-12-20T08:16:35.547Z,100782.47
2022-12-20T08:19:06.273Z,100785.13
2022-12-20T08:21:36.711Z,100785.31
2022-12-20T08:24:10.340Z,100765.25
2022-12-20T08:26:41.817Z,100752.97
2022-12-20T08:29:12.414Z,100774.59
2022-12-20T08:31:49.795Z,100766.16
2022-12-20T08:34:21.051Z,100763.66
2022-12-20T08:36:51.571Z,100763.81
2022-12-20T08:39:24.628Z,100762.19
2022-12-20T08:41:55.105Z,100764.56
2022-12-20T08:44:25.755Z,100763.22
2022-12-20T08:46:56.336Z,100741.81
2022-12-20T08:49:26.763Z,100743.91
2022-12-20T08:51:57.293Z,100739.78
2022-12-20T08:54:30.471Z,100743.91
2022-12-20T08:57:00.888Z,100739.03
2022-12-20T08:59:31.459Z,100732.41
2022-12-20T09:02:02.015Z,100730.38
2022-12-20T09:04:32.694Z,100734.50
2022-12-20T09:07:03.205Z,100744.88
2022-12-20T09:09:36.470Z,100739.09
2022-12-20T09:12:07.830Z,100739.84
2022-12-20T09:14:38.283Z,100752.69
2022-12-20T09:17:08.725Z,100762.00
2022-12-20T09:19:39.245Z,100748.56
2022-12-20T09:22:09.816Z,100725.47
2022-12-20T09:24:43.284Z,100736.16
2022-12-20T09:27:13.762Z,100727.00
2022-12-20T09:29:44.273Z,100727.44
2022-12-20T09:32:15.340Z,100720.94
2022-12-20T09:34:45.704Z,100712.06
2022-12-20T09:37:16.438Z,100686.94
2022-12-20T09:39:52.863Z,100698.47
2022-12-20T09:42:27.485Z,100694.03
2022-12-20T09:45:06.130Z,100688.09
2022-12-20T09:47:39.251Z,100714.44
2022-12-20T09:50:10.858Z,100714.00
2022-12-20T09:52:55.000Z,100704.56
2022-12-20T09:55:37.304Z,100705.31
2022-12-20T09:58:31.917Z,100699.09
2022-12-20T10:01:14.628Z,100699.22
2022-12-20T10:03:46.264Z,100702.06
2022-12-20T10:06:29.344Z,100686.22
2022-12-20T10:09:02.224Z,100690.22
2022-12-20T10:12:00.917Z,100707.38
2022-12-20T10:14:45.007Z,100689.03
2022-12-20T10:17:20.070Z,100680.47
2022-12-20T10:20:11.385Z,100702.03
2022-12-20T10:22:49.197Z,100683.59
2022-12-20T10:25:22.976Z,100684.63
2022-12-20T10:27:59.996Z,100675.56
2022-12-20T10:30:31.300Z,100671.56
2022-12-20T10:33:02.853Z,100616.72
2022-12-20T10:35:36.858Z,100666.53
2022-12-20T10:38:12.488Z,100670.41
2022-12-20T10:43:48.034Z,100674.72
2022-12-20T10:46:19.510Z,100679.28
2022-12-20T10:48:51.024Z,100675.47
2022-12-20T10:51:22.893Z,100657.13
2022-12-20T10:53:59.099Z,100660.38
2022-12-20T10:56:31.857Z,100662.88
2022-12-20T10:59:25.718Z,100653.84
2022-12-20T11:01:56.287Z,100655.03
2022-12-20T11:04:30.708Z,100654.31
2022-12-20T11:07:03.467Z,100649.25
2022-12-20T11:09:35.825Z,100644.94
2022-12-20T11:12:09.590Z,100643.44
2022-12-20T11:14:43.727Z,100645.06
2022-12-20T11:17:27.768Z,100636.88
2022-12-20T11:20:14.502Z,100652.53
2022-12-20T11:22:53.920Z,100654.44
2022-12-20T11:25:37.837Z,100648.38
2022-12-20T11:28:23.655Z,100652.81
2022-12-20T11:31:07.371Z,100648.53
2022-12-20T11:33:53.020Z,100651.78
2022-12-20T11:36:35.441Z,100639.34
2022-12-20T11:39:15.774Z,100640.38
2022-12-20T11:41:52.359Z,100627.06
2022-12-20T11:44:32.256Z,100609.13
2022-12-20T11:47:31.345Z,100624.16
2022-12-20T11:50:17.035Z,100625.91
2022-12-20T11:52:54.335Z,100624.69
2022-12-20T11:55:29.952Z,100615.94
2022-12-20T11:58:21.217Z,100626.16
2022-12-20T12:00:58.336Z,100615.66
2022-12-20T12:03:37.804Z,100627.97
2022-12-20T12:06:13.276Z,100610.03
2022-12-20T12:08:50.128Z,100614.06
2022-12-20T12:12:04.712Z,100616.28
2022-12-20T12:14:25.971Z,100608.75
2022-12-20T12:17:01.770Z,100601.66
2022-12-20T12:19:37.835Z,100596.91
2022-12-20T12:22:16.054Z,100595.13
2022-12-20T12:24:51.770Z,100602.69
2022-12-20T12:27:26.316Z,100596.28
2022-12-20T12:29:58.802Z,100578.66
2022-12-20T12:32:35.378Z,100581.34
2022-12-20T12:35:32.584Z,100579.25
2022-12-20T12:38:18.942Z,100565.50
2022-12-20T12:41:03.563Z,100565.03
2022-12-20T12:43:51.558Z,100572.84
2022-12-20T12:46:29.457Z,100564.72
2022-12-20T12:49:03.858Z,100568.38
2022-12-20T12:51:39.807Z,100563.34
2022-12-20T12:54:22.292Z,100549.47
2022-12-20T12:56:55.713Z,100552.38
2022-12-20T12:59:46.235Z,100541.16
2022-12-20T13:02:38.657Z,100544.44
2022-12-20T13:05:34.882Z,100541.16
2022-12-20T13:08:19.000Z,100540.44
2022-12-20T13:11:04.725Z,100532.13
2022-12-20T13:13:38.639Z,100532.13
2022-12-20T13:16:15.767Z,100533.13
2022-12-20T13:19:05.239Z,100525.31
2022-12-20T13:21:40.918Z,100535.41
2022-12-20T13:24:35.191Z,100536.25
2022-12-20T13:27:20.991Z,100539.41
2022-12-20T13:30:00.336Z,100542.81
2022-12-20T13:33:15.647Z,100538.94
2022-12-20T13:36:05.159Z,100539.97
2022-12-20T13:38:42.176Z,100521.72
2022-12-20T13:41:22.231Z,100533.97
2022-12-20T13:43:58.975Z,100526.28
2022-12-20T13:46:37.989Z,100516.06
2022-12-20T13:49:13.351Z,100521.25
2022-12-20T13:51:45.946Z,100526.16
2022-12-20T13:54:26.856Z,100530.41
2022-12-20T13:56:59.527Z,100525.38
2022-12-20T13:59:35.460Z,100528.94
2022-12-20T14:02:14.412Z,100525.38
2022-12-20T14:04:47.291Z,100523.38
2022-12-20T14:07:20.498Z,100525.88
2022-12-20T14:09:59.487Z,100509.47
2022-12-20T14:12:36.496Z,100525.00
2022-12-20T14:15:25.033Z,100527.50
2022-12-20T14:17:57.932Z,100522.38
2022-12-20T14:20:34.125Z,100532.88
2022-12-20T14:23:08.209Z,100534.22
2022-12-20T14:25:43.577Z,100532.00
2022-12-20T14:28:27.392Z,100533.94
2022-12-20T14:31:03.435Z,100539.41
2022-12-20T14:33:38.595Z,100538.03
2022-12-20T14:36:20.586Z,100534.94
2022-12-20T14:38:52.985Z,100510.94
2022-12-20T14:41:36.103Z,100519.19
2022-12-20T14:44:18.891Z,100504.72
2022-12-20T14:46:57.054Z,100519.88
2022-12-20T14:49:30.464Z,100516.91
2022-12-20T14:52:18.577Z,100525.47
2022-12-20T14:55:10.051Z,100527.25
2022-12-20T14:57:48.740Z,100532.44
2022-12-20T15:00:25.389Z,100527.41
2022-12-20T15:03:05.149Z,100520.09
2022-12-20T15:05:53.478Z,100524.75
2022-12-20T15:08:27.617Z,100525.22
2022-12-20T15:11:04.057Z,100515.88
2022-12-20T15:13:36.005Z,100508.19
2022-12-20T15:16:08.756Z,100504.50
2022-12-20T15:18:42.137Z,100498.19
2022-12-20T15:21:19.905Z,100514.63
2022-12-20T15:23:52.564Z,100504.41
2022-12-20T15:26:26.869Z,100482.69
2022-12-20T15:28:58.415Z,100493.16
2022-12-20T15:31:34.079Z,100490.34
2022-12-20T15:34:13.974Z,100480.75
2022-12-20T15:36:44.653Z,100469.03
2022-12-20T15:39:15.940Z,100471.09
2022-12-20T15:41:48.954Z,100475.25
2022-12-20T15:44:22.848Z,100463.69
2022-12-20T15:46:54.162Z,100456.25
2022-12-20T15:49:30.451Z,100451.69
2022-12-20T15:52:01.619Z,100451.28
2022-12-20T15:54:33.925Z,100463.88
2022-12-20T15:57:07.608Z,100469.94
2022-12-20T16:02:32.741Z,100463.59
2022-12-20T16:05:06.498Z,100459.03
2022-12-20T16:07:37.799Z,100460.34
2022-12-20T16:10:10.144Z,100478.34
2022-12-20T16:12:41.581Z,100494.00
2022-12-20T16:15:22.666Z,100488.13
2022-12-20T16:17:53.171Z,100491.03
2022-12-20T16:20:27.677Z,100506.22
2022-12-20T16:22:58.439Z,100509.78
2022-12-20T16:25:31.927Z,100508.75
2022-12-20T16:28:02.489Z,100499.56
2022-12-20T16:30:33.181Z,100501.31
2022-12-20T16:33:03.837Z,100504.31
2022-12-20T16:35:39.292Z,100492.47
2022-12-20T16:38:09.890Z,100499.00
2022-12-20T16:40:40.961Z,100508.44
2022-12-20T16:43:17.782Z,100504.94
2022-12-20T16:45:48.342Z,100515.75
2022-12-20T16:48:18.989Z,100507.28
2022-12-20T16:50:52.388Z,100517.09
2022-12-20T16:53:22.879Z,100506.72
2022-12-20T16:55:53.483Z,100502.94
2022-12-20T16:58:44.889Z,100507.97
2022-12-20T17:01:18.009Z,100494.13
2022-12-20T17:03:49.116Z,100500.19
2022-12-20T17:06:22.444Z,100507.47
2022-12-20T17:11:37.603Z,100498.78
2022-12-20T17:14:12.550Z,100465.00
2022-12-20T17:16:43.810Z,100465.91
2022-12-20T17:19:14.234Z,100498.41
2022-12-20T17:24:34.725Z,100488.03
2022-12-20T17:27:05.733Z,100482.03
2022-12-20T17:29:36.282Z,100481.84
2022-12-20T17:32:21.315Z,100478.88
2022-12-20T17:34:52.596Z,100493.72
2022-12-20T17:37:25.668Z,100496.09
2022-12-20T17:39:55.974Z,100493.56
2022-12-20T17:42:31.224Z,100494.44
2022-12-20T17:45:02.284Z,100489.41
2022-12-20T17:47:33.762Z,100491.91
2022-12-20T17:50:04.236Z,100501.25
2022-12-20T17:52:37.444Z,100493.25
2022-12-20T17:55:09.448Z,100495.91
2022-12-20T17:57:40.013Z,100493.66
2022-12-20T18:00:18.213Z,100456.78
2022-12-20T18:02:48.768Z,100502.63
2022-12-20T18:05:19.518Z,100499.06
2022-12-20T18:07:56.927Z,100489.72
2022-12-20T18:10:27.554Z,100490.50
2022-12-20T18:12:58.467Z,100480.88
2022-12-20T18:15:29.321Z,100488.44
2022-12-20T18:17:59.789Z,100467.63
2022-12-20T18:20:30.415Z,100486.97
2022-12-20T18:23:03.503Z,100493.53
2022-12-20T18:25:34.018Z,100498.25
2022-12-20T18:28:06.442Z,100490.44
2022-12-20T18:30:36.894Z,100493.53
2022-12-20T18:33:07.371Z,100492.19
2022-12-20T18:35:38.056Z,100492.50
2022-12-20T18:38:11.161Z,100475.69
2022-12-20T18:40:46.989Z,100483.06
2022-12-20T18:43:17.543Z,100488.09
2022-12-20T18:45:48.034Z,100477.91
2022-12-20T18:48:19.938Z,100473.91
2022-12-20T18:50:50.325Z,100473.16
2022-12-20T18:53:24.491Z,100470.34
2022-12-20T18:55:54.897Z,100457.81
2022-12-20T18:58:25.335Z,100468.72
2022-12-20T19:00:59.212Z,100456.16
2022-12-20T19:03:30.321Z,100456.88
2022-12-20T19:06:01.516Z,100455.59
2022-12-20T19:08:34.793Z,100394.22
2022-12-20T19:11:10.083Z,100442.34
2022-12-20T19:13:41.739Z,100436.59
2022-12-20T19:16:15.806Z,100438.66
2022-12-20T19:18:47.305Z,100431.84
2022-12-20T19:21:20.542Z,100427.44
2022-12-20T19:23:55.736Z,100427.44
2022-12-20T19:26:28.731Z,100433.91
2022-12-20T19:29:00.214Z,100429.47
2022-12-20T19:31:32.446Z,100430.50
2022-12-20T19:34:05.639Z,100435.84
2022-12-20T19:36:40.273Z,100438.63
2022-12-20T19:39:17.466Z,100432.13
2022-12-20T19:42:21.492Z,100439.06
2022-12-20T19:44:43.932Z,100445.09
2022-12-20T19:47:14.486Z,100441.72
2022-12-20T19:49:45.417Z,100447.78
2022-12-20T19:52:29.987Z,100441.09
2022-12-20T19:55:03.062Z,100440.38
2022-12-20T19:57:33.520Z,100433.41
2022-12-20T20:00:08.609Z,100434.19
2022-12-20T20:02:42.521Z,100433.41
2022-12-20T20:05:15.425Z,100432.97
2022-12-20T20:07:46.285Z,100437.09
2022-12-20T20:10:19.454Z,100441.41
2022-12-20T20:12:50.014Z,100434.31
2022-12-20T20:15:20.720Z,100444.81
2022-12-20T20:17:51.332Z,100441.09
2022-12-20T20:20:22.443Z,100431.53
2022-12-20T20:22:53.049Z,100440.09
2022-12-20T20:25:26.434Z,100437.72
2022-12-20T20:27:56.849Z,100433.91
2022-12-20T20:30:27.231Z,100432.44
2022-12-20T20:32:57.708Z,100436.25
2022-12-20T20:35:28.076Z,100425.31
2022-12-20T20:37:58.633Z,100433.28
2022-12-20T20:40:32.487Z,100441.41
2022-12-20T20:43:03.424Z,100435.03
2022-12-20T20:45:33.865Z,100431.16
2022-12-20T20:48:06.831Z,100414.31
2022-12-20T20:50:37.195Z,100413.69
2022-12-20T20:53:07.773Z,100419.75
2022-12-20T20:55:43.719Z,100427.59
2022-12-20T20:58:14.224Z,100428.47
2022-12-20T21:00:44.555Z,100428.47
2022-12-20T21:03:15.076Z,100428.63
2022-12-20T21:06:29.920Z,100425.41
2022-12-20T21:08:37.170Z,100424.69
2022-12-20T21:11:12.157Z,100422.47
2022-12-20T21:13:42.624Z,100406.09
2022-12-20T21:16:16.229Z,100407.41
2022-12-20T21:18:46.891Z,100413.78
2022-12-20T21:21:17.232Z,100421.31
2022-12-20T21:23:49.023Z,100417.94
2022-12-20T21:26:23.191Z,100415.13
2022-12-20T21:28:53.478Z,100418.38
2022-12-20T21:31:23.756Z,100411.28
2022-12-20T21:33:54.372Z,100385.34
2022-12-20T21:36:25.341Z,100402.28
2022-12-20T21:38:58.086Z,100412.47
2022-12-20T21:41:32.057Z,100419.16
2022-12-20T21:44:03.794Z,100418.53
2022-12-20T21:46:34.935Z,100411.88
2022-12-20T21:49:05.487Z,100410.22
2022-12-20T21:51:35.936Z,100406.22
2022-12-20T21:54:07.605Z,100417.16
2022-12-20T21:56:40.635Z,100402.81
2022-12-20T21:59:13.184Z,100408.72
2022-12-20T22:01:45.833Z,100409.75
2022-12-20T22:04:16.746Z,100406.63
2022-12-20T22:06:47.928Z,100399.06
2022-12-20T22:09:19.281Z,100395.28
2022-12-20T22:11:52.272Z,100403.66
2022-12-20T22:14:22.605Z,100402.78
2022-12-20T22:16:54.693Z,100402.78
2022-12-20T22:19:26.436Z,100400.41
2022-12-20T22:21:58.476Z,100399.25
2022-12-20T22:24:29.392Z,100394.34
2022-12-20T22:27:06.275Z,100395.97
2022-12-20T22:29:41.364Z,100391.84
2022-12-20T22:32:11.758Z,100395.06
2022-12-20T22:34:42.276Z,100396.28
2022-12-20T22:37:12.573Z,100403.66
2022-12-20T22:39:43.059Z,100400.41
2022-12-20T22:42:15.962Z,100398.94
2022-12-20T22:44:46.322Z,100402.47
2022-12-20T22:47:16.751Z,100394.75
2022-12-20T22:49:47.160Z,100395.06
2022-12-20T22:52:17.573Z,100394.16
2022-12-20T22:54:47.943Z,100392.69
2022-12-20T22:57:21.076Z,100383.50
2022-12-20T22:59:51.484Z,100389.56
2022-12-20T23:02:23.361Z,100371.69
2022-12-20T23:04:54.316Z,100354.88
2022-12-20T23:07:25.492Z,100385.44
2022-12-20T23:09:55.839Z,100392.69
2022-12-20T23:12:41.318Z,100383.84
2022-12-20T23:15:26.569Z,100387.72
2022-12-20T23:17:56.921Z,100396.28
2022-12-20T23:20:40.002Z,100376.19
2022-12-20T23:23:10.887Z,100369.94
2022-12-20T23:25:42.025Z,100373.66
2022-12-20T23:28:14.966Z,100380.44
2022-12-20T23:30:45.393Z,100383.53
2022-12-20T23:33:15.742Z,100383.28
2022-12-20T23:35:46.350Z,100376.19
2022-12-20T23:38:16.713Z,100381.53
2022-12-20T23:40:47.105Z,100366.78
2022-12-20T23:43:20.222Z,100370.50
2022-12-20T23:45:50.705Z,100368.28
2022-12-20T23:48:21.145Z,100371.28
2022-12-20T23:50:58.362Z,100369.03
2022-12-20T23:53:29.088Z,100368.91
2022-12-20T23:56:01.490Z,100367.13
2022-12-20T23:58:35.198Z,100370.97
