createdAt,value
2019-03-28T00:00:25.513Z,37.00
2019-03-28T00:02:53.937Z,44.40
2019-03-28T00:05:22.340Z,49.20
2019-03-28T00:07:50.693Z,44.50
2019-03-28T00:10:20.185Z,42.70
2019-03-28T00:12:48.837Z,47.30
2019-03-28T00:15:17.213Z,46.40
2019-03-28T00:17:45.706Z,49.67
2019-03-28T00:20:16.309Z,48.13
2019-03-28T00:23:04.333Z,44.43
2019-03-28T00:25:32.625Z,46.03
2019-03-28T00:28:00.864Z,41.70
2019-03-28T00:30:29.591Z,49.70
2019-03-28T00:32:58.067Z,48.70
2019-03-28T00:35:26.417Z,47.73
2019-03-28T00:37:54.565Z,49.83
2019-03-28T00:40:23.419Z,48.40
2019-03-28T00:42:52.016Z,51.80
2019-03-28T00:45:20.278Z,51.23
2019-03-28T00:47:48.898Z,52.20
2019-03-28T00:50:18.290Z,50.80
2019-03-28T00:52:46.746Z,53.13
2019-03-28T00:55:16.178Z,57.27
2019-03-28T00:57:44.717Z,49.77
2019-03-28T01:00:14.299Z,51.07
2019-03-28T01:02:42.564Z,52.33
2019-03-28T01:05:11.124Z,51.27
2019-03-28T01:07:39.657Z,52.10
2019-03-28T01:10:08.891Z,54.77
2019-03-28T01:12:37.664Z,51.53
2019-03-28T01:15:06.702Z,58.27
2019-03-28T01:17:35.318Z,56.33
2019-03-28T01:20:04.432Z,54.27
2019-03-28T01:22:33.121Z,57.80
2019-03-28T01:25:01.814Z,58.43
2019-03-28T01:27:32.602Z,55.23
2019-03-28T01:30:00.918Z,58.53
2019-03-28T01:32:29.326Z,54.70
2019-03-28T01:34:57.734Z,55.80
2019-03-28T01:37:26.623Z,61.80
2019-03-28T01:39:55.750Z,66.67
2019-03-28T01:42:26.615Z,61.73
2019-03-28T01:44:55.295Z,62.53
2019-03-28T01:47:23.576Z,61.13
2019-03-28T01:49:51.939Z,60.37
2019-03-28T01:52:21.344Z,64.70
2019-03-28T01:54:50.166Z,62.10
2019-03-28T01:57:18.851Z,66.83
2019-03-28T01:59:47.056Z,65.40
2019-03-28T02:02:15.771Z,65.27
2019-03-28T02:04:50.841Z,65.23
2019-03-28T02:07:19.123Z,70.47
2019-03-28T02:09:47.316Z,74.10
2019-03-28T02:12:15.988Z,66.93
2019-03-28T02:14:44.266Z,64.27
2019-03-28T02:17:12.546Z,65.40
2019-03-28T02:19:40.712Z,63.53
2019-03-28T02:22:09.333Z,70.90
2019-03-28T02:24:38.019Z,66.30
2019-03-28T02:27:06.230Z,68.37
2019-03-28T02:29:34.442Z,68.07
2019-03-28T02:32:03.151Z,72.83
2019-03-28T02:34:31.348Z,69.83
2019-03-28T02:36:59.775Z,59.57
2019-03-28T02:39:28.191Z,62.70
2019-03-28T02:41:57.146Z,66.03
2019-03-28T02:44:25.712Z,66.40
2019-03-28T02:46:54.219Z,67.10
2019-03-28T02:49:22.420Z,62.27
2019-03-28T02:51:51.155Z,61.50
2019-03-28T02:54:19.907Z,60.97
2019-03-28T02:56:48.095Z,60.53
2019-03-28T02:59:16.288Z,64.97
2019-03-28T03:01:44.692Z,68.57
2019-03-28T03:04:13.172Z,65.77
2019-03-28T03:06:41.949Z,59.73
2019-03-28T03:09:10.414Z,67.67
2019-03-28T03:11:42.592Z,63.97
2019-03-28T03:14:09.170Z,68.07
2019-03-28T03:16:37.767Z,77.03
2019-03-28T03:19:06.306Z,75.70
2019-03-28T03:21:35.936Z,79.20
2019-03-28T03:24:04.433Z,74.60
2019-03-28T03:26:35.428Z,80.57
2019-03-28T03:29:03.870Z,78.97
2019-03-28T03:31:32.050Z,83.37
2019-03-28T03:34:00.239Z,84.90
2019-03-28T03:36:28.936Z,90.07
2019-03-28T03:38:57.281Z,94.77
2019-03-28T03:41:25.992Z,91.53
2019-03-28T03:43:54.640Z,88.57
2019-03-28T03:46:23.210Z,92.17
2019-03-28T03:48:51.377Z,94.13
2019-03-28T03:51:20.009Z,92.70
2019-03-28T03:53:48.886Z,88.67
2019-03-28T03:56:17.081Z,81.53
2019-03-28T03:58:45.943Z,83.70
2019-03-28T04:01:14.366Z,88.40
2019-03-28T04:03:42.890Z,95.17
2019-03-28T04:06:11.112Z,94.97
2019-03-28T04:08:39.375Z,86.20
2019-03-28T04:11:07.930Z,93.07
2019-03-28T04:13:36.547Z,104.80
2019-03-28T04:16:05.362Z,99.63
2019-03-28T04:18:33.987Z,109.93
2019-03-28T04:21:02.568Z,115.40
2019-03-28T04:23:30.747Z,115.00
2019-03-28T04:25:59.531Z,114.33
2019-03-28T04:28:32.100Z,122.70
2019-03-28T04:30:57.960Z,117.17
2019-03-28T04:33:26.609Z,122.97
2019-03-28T04:35:55.017Z,140.47
2019-03-28T04:38:23.213Z,139.00
2019-03-28T04:40:51.642Z,126.60
2019-03-28T04:43:20.354Z,150.57
2019-03-28T04:45:48.845Z,147.17
2019-03-28T04:48:17.189Z,136.93
2019-03-28T04:50:45.702Z,134.57
2019-03-28T04:53:14.024Z,139.90
2019-03-28T04:55:42.346Z,135.20
2019-03-28T04:58:10.755Z,137.87
2019-03-28T05:00:39.382Z,138.90
2019-03-28T05:03:07.861Z,144.57
2019-03-28T05:05:36.176Z,154.70
2019-03-28T05:08:04.701Z,150.87
2019-03-28T05:10:33.220Z,151.33
2019-03-28T05:13:01.785Z,145.00
2019-03-28T05:15:30.061Z,136.90
2019-03-28T05:17:58.643Z,139.90
2019-03-28T05:20:27.008Z,134.33
2019-03-28T05:22:55.220Z,141.07
2019-03-28T05:25:24.317Z,137.73
2019-03-28T05:27:52.976Z,131.93
2019-03-28T05:30:21.452Z,134.37
2019-03-28T05:32:50.266Z,135.07
2019-03-28T05:35:18.661Z,136.33
2019-03-28T05:37:47.189Z,134.87
2019-03-28T05:40:15.684Z,129.20
2019-03-28T05:42:43.976Z,132.67
2019-03-28T05:45:12.669Z,138.10
2019-03-28T05:47:40.994Z,142.77
2019-03-28T05:53:57.436Z,136.20
2019-03-28T05:56:25.660Z,156.07
2019-03-28T05:58:54.285Z,144.13
2019-03-28T06:01:22.601Z,143.10
2019-03-28T06:04:25.404Z,146.97
2019-03-28T06:06:53.719Z,154.70
2019-03-28T06:09:23.070Z,138.60
2019-03-28T06:11:53.047Z,148.00
2019-03-28T06:14:21.525Z,142.90
2019-03-28T06:16:50.054Z,132.63
2019-03-28T06:19:18.716Z,138.97
2019-03-28T06:21:47.849Z,132.83
2019-03-28T06:24:17.050Z,138.37
2019-03-28T06:26:45.293Z,125.80
2019-03-28T06:29:23.175Z,138.13
2019-03-28T06:31:54.555Z,135.43
2019-03-28T06:34:14.700Z,136.40
2019-03-28T06:36:42.915Z,131.97
2019-03-28T06:39:11.325Z,123.53
2019-03-28T06:41:39.628Z,124.20
2019-03-28T06:44:08.522Z,111.60
2019-03-28T06:46:36.858Z,101.13
2019-03-28T06:49:05.809Z,104.27
2019-03-28T06:51:33.991Z,106.30
2019-03-28T06:54:02.272Z,104.27
2019-03-28T06:56:30.744Z,94.83
2019-03-28T06:58:59.241Z,99.23
2019-03-28T07:01:27.933Z,90.57
2019-03-28T07:03:56.927Z,90.53
2019-03-28T07:06:25.168Z,85.87
2019-03-28T07:08:53.456Z,86.37
2019-03-28T07:11:21.927Z,85.60
2019-03-28T07:13:50.344Z,78.27
2019-03-28T07:16:21.023Z,75.43
2019-03-28T07:18:48.678Z,76.53
2019-03-28T07:21:17.213Z,70.13
2019-03-28T07:23:46.463Z,67.10
2019-03-28T07:26:14.859Z,63.40
2019-03-28T07:28:43.523Z,64.20
2019-03-28T07:31:12.589Z,70.93
2019-03-28T07:33:41.117Z,66.77
2019-03-28T07:36:09.780Z,63.07
2019-03-28T07:38:38.483Z,55.67
2019-03-28T07:41:07.285Z,56.70
2019-03-28T07:43:35.908Z,52.40
2019-03-28T07:46:04.336Z,52.47
2019-03-28T07:48:33.404Z,48.57
2019-03-28T07:51:01.795Z,54.40
2019-03-28T07:53:30.191Z,48.43
2019-03-28T07:55:58.463Z,47.50
2019-03-28T07:58:26.681Z,49.30
2019-03-28T08:00:56.460Z,44.90
2019-03-28T08:03:24.655Z,41.97
2019-03-28T08:05:52.815Z,36.20
2019-03-28T08:08:21.041Z,37.50
2019-03-28T08:10:49.590Z,33.87
2019-03-28T08:13:19.314Z,33.13
2019-03-28T08:15:48.593Z,29.60
2019-03-28T08:18:17.159Z,30.87
2019-03-28T08:20:45.687Z,34.23
2019-03-28T08:23:14.000Z,22.63
2019-03-28T08:25:42.318Z,23.00
2019-03-28T08:28:10.547Z,21.57
2019-03-28T08:30:39.443Z,20.80
2019-03-28T08:33:08.503Z,19.77
2019-03-28T08:35:37.897Z,17.03
2019-03-28T08:38:09.758Z,18.20
2019-03-28T08:40:41.462Z,18.00
2019-03-28T08:43:10.628Z,18.47
2019-03-28T08:45:39.367Z,17.90
2019-03-28T08:48:07.596Z,21.40
2019-03-28T08:50:36.197Z,21.47
2019-03-28T08:53:05.230Z,24.00
2019-03-28T08:55:33.462Z,18.90
2019-03-28T08:58:01.835Z,21.40
2019-03-28T09:00:35.199Z,20.43
2019-03-28T09:03:00.099Z,19.03
2019-03-28T09:05:28.371Z,15.67
2019-03-28T09:07:56.699Z,19.93
2019-03-28T09:10:25.196Z,19.92
2019-03-28T09:12:53.966Z,17.77
2019-03-28T09:15:22.760Z,19.77
2019-03-28T09:17:51.404Z,18.77
2019-03-28T09:20:20.373Z,18.67
2019-03-28T09:22:48.884Z,21.20
2019-03-28T09:25:17.438Z,15.60
2019-03-28T09:27:45.808Z,18.10
2019-03-28T09:30:19.859Z,16.03
2019-03-28T09:32:48.130Z,15.43
2019-03-28T09:35:28.434Z,13.77
2019-03-28T09:37:56.593Z,10.18
2019-03-28T09:40:24.799Z,13.28
2019-03-28T09:42:53.569Z,8.00
2019-03-28T09:45:21.766Z,9.53
2019-03-28T09:47:50.164Z,10.20
2019-03-28T09:50:18.374Z,10.93
2019-03-28T09:52:46.547Z,10.33
2019-03-28T09:55:18.656Z,12.70
2019-03-28T09:57:45.204Z,10.15
2019-03-28T10:00:14.373Z,13.10
2019-03-28T10:02:44.162Z,15.05
2019-03-28T10:05:13.033Z,10.17
2019-03-28T10:07:41.333Z,10.27
2019-03-28T10:10:11.443Z,12.03
2019-03-28T10:12:39.735Z,14.17
2019-03-28T10:15:08.951Z,14.05
2019-03-28T10:17:37.499Z,7.65
2019-03-28T10:20:06.052Z,9.95
2019-03-28T10:22:35.314Z,7.90
2019-03-28T10:25:04.629Z,3.20
2019-03-28T10:27:32.861Z,6.62
2019-03-28T10:30:01.827Z,5.17
2019-03-28T10:32:31.150Z,5.37
2019-03-28T10:34:59.354Z,6.47
2019-03-28T10:37:27.918Z,9.00
2019-03-28T10:39:56.346Z,9.48
2019-03-28T10:42:24.510Z,6.97
2019-03-28T10:44:53.443Z,7.23
2019-03-28T10:47:24.054Z,6.05
2019-03-28T10:49:52.286Z,7.08
2019-03-28T10:52:20.475Z,7.65
2019-03-28T10:54:48.643Z,9.73
2019-03-28T10:57:29.484Z,7.62
2019-03-28T10:59:48.012Z,7.05
2019-03-28T11:02:16.326Z,6.08
2019-03-28T11:04:44.513Z,7.20
2019-03-28T11:07:12.707Z,7.97
2019-03-28T11:09:42.442Z,5.30
2019-03-28T11:12:10.628Z,5.62
2019-03-28T11:15:03.312Z,6.08
2019-03-28T11:17:31.801Z,4.60
2019-03-28T11:20:00.333Z,5.57
2019-03-28T11:22:28.898Z,4.62
2019-03-28T11:24:57.845Z,7.12
2019-03-28T11:27:26.323Z,6.80
2019-03-28T11:29:55.465Z,6.33
2019-03-28T11:32:23.785Z,7.45
2019-03-28T11:34:52.356Z,6.10
2019-03-28T11:37:26.353Z,6.12
2019-03-28T11:39:50.586Z,4.78
2019-03-28T11:42:19.243Z,3.50
2019-03-28T11:44:47.695Z,4.83
2019-03-28T11:47:16.238Z,4.25
2019-03-28T11:49:45.098Z,3.50
2019-03-28T11:52:13.274Z,8.38
2019-03-28T11:54:41.708Z,6.47
2019-03-28T11:57:09.889Z,6.10
2019-03-28T11:59:39.100Z,5.00
2019-03-28T12:02:19.087Z,2.83
2019-03-28T12:04:38.848Z,9.23
2019-03-28T12:07:08.042Z,5.47
2019-03-28T12:09:36.378Z,8.58
2019-03-28T12:12:04.558Z,5.50
2019-03-28T12:14:33.054Z,4.77
2019-03-28T12:17:01.566Z,1.63
2019-03-28T12:19:29.815Z,5.65
2019-03-28T12:21:58.017Z,4.40
2019-03-28T12:24:27.066Z,6.70
2019-03-28T12:26:55.458Z,2.60
2019-03-28T12:29:23.898Z,5.67
2019-03-28T12:31:52.542Z,5.97
2019-03-28T12:34:21.458Z,5.63
2019-03-28T12:36:49.788Z,25.05
2019-03-28T12:39:18.422Z,4.95
2019-03-28T12:41:46.627Z,7.33
2019-03-28T12:44:15.526Z,31.73
2019-03-28T12:46:43.990Z,7.97
2019-03-28T12:49:13.050Z,7.58
2019-03-28T12:51:41.397Z,7.75
2019-03-28T12:54:09.889Z,8.20
2019-03-28T12:56:39.325Z,6.20
2019-03-28T12:59:07.755Z,8.20
2019-03-28T13:01:36.526Z,9.63
2019-03-28T13:04:04.841Z,5.78
2019-03-28T13:06:33.599Z,6.45
2019-03-28T13:09:01.947Z,7.63
2019-03-28T13:11:30.357Z,6.08
2019-03-28T13:13:59.012Z,7.40
2019-03-28T13:16:27.367Z,7.75
2019-03-28T13:18:55.741Z,5.07
2019-03-28T13:21:24.421Z,8.35
2019-03-28T13:23:53.270Z,5.83
2019-03-28T13:26:21.427Z,5.80
2019-03-28T13:28:49.759Z,5.57
2019-03-28T13:31:18.254Z,5.75
2019-03-28T13:33:46.452Z,3.55
2019-03-28T13:36:14.750Z,7.37
2019-03-28T13:38:43.206Z,5.40
2019-03-28T13:41:11.361Z,5.00
2019-03-28T13:43:39.716Z,6.70
2019-03-28T13:46:07.848Z,5.08
2019-03-28T13:48:36.074Z,6.65
2019-03-28T13:51:05.393Z,5.85
2019-03-28T13:53:39.687Z,6.30
2019-03-28T13:56:04.358Z,4.35
2019-03-28T13:58:32.530Z,9.53
2019-03-28T14:01:00.930Z,4.60
2019-03-28T14:03:29.954Z,4.95
2019-03-28T14:05:58.365Z,4.63
2019-03-28T14:08:27.054Z,3.92
2019-03-28T14:10:55.199Z,4.62
2019-03-28T14:13:23.680Z,5.37
2019-03-28T14:15:52.037Z,8.03
2019-03-28T14:18:20.233Z,7.62
2019-03-28T14:20:48.402Z,7.33
2019-03-28T14:23:16.518Z,9.63
2019-03-28T14:25:44.761Z,7.65
2019-03-28T14:28:13.225Z,6.20
2019-03-28T14:30:41.507Z,5.10
2019-03-28T14:33:11.513Z,7.75
2019-03-28T14:35:40.079Z,10.82
2019-03-28T14:38:08.315Z,7.17
2019-03-28T14:40:36.593Z,7.72
2019-03-28T14:43:05.214Z,6.92
2019-03-28T14:45:34.108Z,7.47
2019-03-28T14:48:02.663Z,10.17
2019-03-28T14:50:38.750Z,7.53
2019-03-28T14:53:07.869Z,7.75
2019-03-28T14:55:36.040Z,7.87
2019-03-28T14:58:06.638Z,6.53
2019-03-28T15:00:51.834Z,6.03
2019-03-28T15:03:26.080Z,8.65
2019-03-28T15:05:51.436Z,7.53
2019-03-28T15:08:19.713Z,7.65
2019-03-28T15:10:47.895Z,6.75
2019-03-28T15:13:16.683Z,7.25
2019-03-28T15:15:44.885Z,8.20
2019-03-28T15:18:13.039Z,7.07
2019-03-28T15:20:41.195Z,6.03
2019-03-28T15:23:09.396Z,6.30
2019-03-28T15:25:38.276Z,7.27
2019-03-28T15:28:06.477Z,8.77
2019-03-28T15:30:34.863Z,7.87
2019-03-28T15:33:03.447Z,11.63
2019-03-28T15:35:31.597Z,6.57
2019-03-28T15:37:59.914Z,5.35
2019-03-28T15:40:28.522Z,7.05
2019-03-28T15:42:56.814Z,5.42
2019-03-28T15:45:25.355Z,5.10
2019-03-28T15:47:53.902Z,3.23
2019-03-28T15:50:22.282Z,4.10
2019-03-28T15:52:50.545Z,3.83
2019-03-28T15:55:18.903Z,4.50
2019-03-28T15:57:47.251Z,4.60
2019-03-28T16:00:16.298Z,5.37
2019-03-28T16:02:45.160Z,4.97
2019-03-28T16:05:13.404Z,4.50
2019-03-28T16:07:41.844Z,3.77
2019-03-28T16:10:14.604Z,3.23
2019-03-28T16:12:42.269Z,4.70
2019-03-28T16:15:10.837Z,2.62
2019-03-28T16:17:39.051Z,3.00
2019-03-28T16:20:07.920Z,5.90
2019-03-28T16:22:36.174Z,4.43
2019-03-28T16:25:04.881Z,4.87
2019-03-28T16:27:33.053Z,4.60
2019-03-28T16:30:01.244Z,2.77
2019-03-28T16:32:29.660Z,4.43
2019-03-28T16:34:58.487Z,3.80
2019-03-28T16:37:27.704Z,3.97
2019-03-28T16:39:56.511Z,1.87
2019-03-28T16:42:25.559Z,2.80
2019-03-28T16:44:53.859Z,1.17
2019-03-28T16:47:22.935Z,1.80
2019-03-28T16:49:51.938Z,1.27
2019-03-28T16:52:20.743Z,3.60
2019-03-28T16:54:50.267Z,4.13
2019-03-28T16:57:19.196Z,3.40
2019-03-28T16:59:48.439Z,2.83
2019-03-28T17:02:16.623Z,1.90
2019-03-28T17:04:44.896Z,3.67
2019-03-28T17:07:14.039Z,2.17
2019-03-28T17:09:42.239Z,2.40
2019-03-28T17:12:10.768Z,2.47
2019-03-28T17:14:40.156Z,3.80
2019-03-28T17:17:08.852Z,4.27
2019-03-28T17:19:38.139Z,3.90
2019-03-28T17:22:09.383Z,4.30
2019-03-28T17:24:37.366Z,3.40
2019-03-28T17:27:06.026Z,3.40
2019-03-28T17:29:34.484Z,3.00
2019-03-28T17:32:02.747Z,5.87
2019-03-28T17:34:34.976Z,7.83
2019-03-28T17:37:01.652Z,3.43
2019-03-28T17:39:29.785Z,4.80
2019-03-28T17:41:58.412Z,4.70
2019-03-28T17:44:26.539Z,6.23
2019-03-28T17:46:54.827Z,3.73
2019-03-28T17:49:22.966Z,2.60
2019-03-28T17:51:51.627Z,5.97
2019-03-28T17:54:20.214Z,5.60
2019-03-28T17:56:48.507Z,7.67
2019-03-28T17:59:16.731Z,5.20
2019-03-28T18:01:45.652Z,4.57
2019-03-28T18:04:22.833Z,6.03
2019-03-28T18:06:44.232Z,5.97
2019-03-28T18:09:12.526Z,6.07
2019-03-28T18:11:41.414Z,3.13
2019-03-28T18:14:09.882Z,7.17
2019-03-28T18:16:38.288Z,10.73
2019-03-28T18:19:06.922Z,7.27
2019-03-28T18:21:35.372Z,7.93
2019-03-28T18:24:04.256Z,6.87
2019-03-28T18:26:33.005Z,8.93
2019-03-28T18:29:01.764Z,5.80
2019-03-28T18:31:31.141Z,8.00
2019-03-28T18:33:59.298Z,9.47
2019-03-28T18:36:27.545Z,7.27
2019-03-28T18:38:55.751Z,8.90
2019-03-28T18:41:24.119Z,6.70
2019-03-28T18:43:52.382Z,9.00
2019-03-28T18:46:20.561Z,11.80
2019-03-28T18:48:49.066Z,7.30
2019-03-28T18:51:18.329Z,8.43
2019-03-28T18:53:47.177Z,9.93
2019-03-28T18:56:16.079Z,9.50
2019-03-28T18:58:44.892Z,7.40
2019-03-28T19:01:13.503Z,10.10
2019-03-28T19:03:41.927Z,8.03
2019-03-28T19:06:10.366Z,11.50
2019-03-28T19:08:38.721Z,7.67
2019-03-28T19:11:07.157Z,7.20
2019-03-28T19:13:35.371Z,7.10
2019-03-28T19:16:03.931Z,10.33
2019-03-28T19:18:32.324Z,12.40
2019-03-28T19:21:01.205Z,12.77
2019-03-28T19:23:30.181Z,10.97
2019-03-28T19:25:58.509Z,12.27
2019-03-28T19:28:29.173Z,17.07
2019-03-28T19:30:57.169Z,17.33
2019-03-28T19:33:25.512Z,18.97
2019-03-28T19:35:55.190Z,19.43
2019-03-28T19:38:23.464Z,22.27
2019-03-28T19:40:52.346Z,32.87
2019-03-28T19:43:22.866Z,94.93
2019-03-28T19:45:51.765Z,97.17
2019-03-28T19:48:20.421Z,95.13
2019-03-28T19:50:48.734Z,107.30
2019-03-28T19:53:17.921Z,88.50
2019-03-28T19:55:46.414Z,76.27
2019-03-28T19:58:14.665Z,57.33
2019-03-28T20:00:44.032Z,60.07
2019-03-28T20:03:12.464Z,57.90
2019-03-28T20:05:47.646Z,52.80
2019-03-28T20:08:16.003Z,49.47
2019-03-28T20:10:41.816Z,51.60
2019-03-28T20:13:09.991Z,45.67
2019-03-28T20:15:38.176Z,54.47
2019-03-28T20:18:06.574Z,48.20
2019-03-28T20:20:35.098Z,56.77
2019-03-28T20:23:03.265Z,67.50
2019-03-28T20:25:37.619Z,67.40
2019-03-28T20:28:06.171Z,71.90
2019-03-28T20:30:34.725Z,70.57
2019-03-28T20:33:02.887Z,68.67
2019-03-28T20:35:31.295Z,75.37
2019-03-28T20:38:00.193Z,65.80
2019-03-28T20:40:28.849Z,70.80
2019-03-28T20:42:57.339Z,67.77
2019-03-28T20:45:25.904Z,68.60
2019-03-28T20:47:54.066Z,68.07
2019-03-28T20:50:24.469Z,57.50
2019-03-28T20:52:52.685Z,59.57
2019-03-28T20:55:20.796Z,64.10
2019-03-28T20:57:48.936Z,75.90
2019-03-28T21:00:40.563Z,202.37
2019-03-28T21:03:09.613Z,122.60
2019-03-28T21:05:37.937Z,249.40
2019-03-28T21:08:06.643Z,311.83
2019-03-28T21:10:35.147Z,228.33
2019-03-28T21:13:03.852Z,158.23
2019-03-28T21:15:32.209Z,98.90
2019-03-28T21:18:02.211Z,101.93
2019-03-28T21:20:30.665Z,93.13
2019-03-28T21:22:59.189Z,84.37
2019-03-28T21:25:29.588Z,83.40
2019-03-28T21:27:58.831Z,94.73
2019-03-28T21:30:27.489Z,106.10
2019-03-28T21:32:57.778Z,108.43
2019-03-28T21:35:26.312Z,136.27
2019-03-28T21:37:54.622Z,116.40
2019-03-28T21:40:23.099Z,128.37
2019-03-28T21:42:51.318Z,125.33
2019-03-28T21:45:19.562Z,132.70
2019-03-28T21:47:47.726Z,140.47
2019-03-28T21:50:24.168Z,137.73
2019-03-28T21:52:52.741Z,136.40
2019-03-28T21:58:38.284Z,141.73
2019-03-28T22:01:07.091Z,140.97
2019-03-28T22:07:00.569Z,129.13
2019-03-28T22:09:29.062Z,125.80
2019-03-28T22:12:00.561Z,129.03
2019-03-28T22:14:42.410Z,133.57
2019-03-28T22:17:10.696Z,120.80
2019-03-28T22:19:39.267Z,115.70
2019-03-28T22:22:07.760Z,121.20
2019-03-28T22:24:37.770Z,121.37
2019-03-28T22:27:05.936Z,116.47
2019-03-28T22:29:35.713Z,119.20
2019-03-28T22:32:03.875Z,120.50
2019-03-28T22:34:53.422Z,127.53
2019-03-28T22:37:22.077Z,126.30
2019-03-28T22:39:50.267Z,122.10
2019-03-28T22:42:18.525Z,126.17
2019-03-28T22:45:26.484Z,143.83
2019-03-28T22:47:55.042Z,142.60
2019-03-28T22:50:23.983Z,139.77
2019-03-28T22:56:07.598Z,135.80
2019-03-28T22:58:35.988Z,149.83
2019-03-28T23:04:16.815Z,127.37
2019-03-28T23:06:45.001Z,131.97
2019-03-28T23:09:13.245Z,180.90
2019-03-28T23:14:57.171Z,141.00
2019-03-28T23:17:25.619Z,138.77
2019-03-28T23:19:54.116Z,108.87
2019-03-28T23:22:22.327Z,171.67
2019-03-28T23:24:50.467Z,203.83
2019-03-28T23:27:18.674Z,287.60
2019-03-28T23:29:46.855Z,193.53
2019-03-28T23:32:15.385Z,180.10
2019-03-28T23:34:43.994Z,199.50
2019-03-28T23:37:24.123Z,227.80
2019-03-28T23:39:43.224Z,248.83
2019-03-28T23:42:13.817Z,242.60
2019-03-28T23:44:42.673Z,281.37
2019-03-28T23:47:10.864Z,342.60
2019-03-28T23:49:40.705Z,339.60
2019-03-28T23:52:09.471Z,468.40
2019-03-28T23:54:37.751Z,545.00
2019-03-28T23:57:05.933Z,375.70
2019-03-28T23:59:34.615Z,564.70
