createdAt,value
2019-05-23T00:01:45.542Z,10.94
2019-05-23T00:04:31.911Z,10.88
2019-05-23T00:07:01.970Z,10.85
2019-05-23T00:09:30.623Z,10.80
2019-05-23T00:12:01.009Z,10.75
2019-05-23T00:14:39.660Z,10.71
2019-05-23T00:17:11.390Z,10.67
2019-05-23T00:19:40.473Z,10.66
2019-05-23T00:22:11.428Z,10.65
2019-05-23T00:24:42.564Z,10.62
2019-05-23T00:27:12.802Z,10.59
2019-05-23T00:29:43.284Z,10.57
2019-05-23T00:32:25.577Z,10.53
2019-05-23T00:34:54.428Z,10.48
2019-05-23T00:37:24.161Z,10.40
2019-05-23T00:39:53.090Z,10.36
2019-05-23T00:42:21.809Z,10.32
2019-05-23T00:44:51.770Z,10.26
2019-05-23T00:47:20.336Z,10.20
2019-05-23T00:49:50.407Z,10.17
2019-05-23T00:52:18.839Z,10.15
2019-05-23T00:54:47.588Z,10.12
2019-05-23T00:57:16.396Z,10.08
2019-05-23T00:59:45.469Z,10.04
2019-05-23T01:02:13.825Z,10.01
2019-05-23T01:04:42.269Z,9.99
2019-05-23T01:07:12.618Z,9.95
2019-05-23T01:09:42.519Z,9.92
2019-05-23T01:12:12.432Z,9.89
2019-05-23T01:14:41.635Z,9.86
2019-05-23T01:17:10.245Z,9.80
2019-05-23T01:19:39.731Z,9.77
2019-05-23T01:22:09.694Z,9.74
2019-05-23T01:24:39.611Z,9.73
2019-05-23T01:27:08.558Z,9.72
2019-05-23T01:29:38.783Z,9.72
2019-05-23T01:32:11.700Z,9.70
2019-05-23T01:34:40.107Z,9.69
2019-05-23T01:37:09.014Z,9.68
2019-05-23T01:39:37.819Z,9.65
2019-05-23T01:42:07.543Z,9.62
2019-05-23T01:44:36.038Z,9.60
2019-05-23T01:47:06.012Z,9.58
2019-05-23T01:49:34.487Z,9.57
2019-05-23T01:52:02.934Z,9.55
2019-05-23T01:54:32.078Z,9.53
2019-05-23T01:57:00.824Z,9.50
2019-05-23T01:59:29.308Z,9.48
2019-05-23T02:01:57.678Z,9.46
2019-05-23T02:04:26.018Z,9.43
2019-05-23T02:06:54.376Z,9.41
2019-05-23T02:09:23.522Z,9.40
2019-05-23T02:11:52.441Z,9.37
2019-05-23T02:14:21.458Z,9.36
2019-05-23T02:16:50.769Z,9.35
2019-05-23T02:19:20.637Z,9.32
2019-05-23T02:21:49.465Z,9.31
2019-05-23T02:24:18.808Z,9.28
2019-05-23T02:26:47.086Z,9.26
2019-05-23T02:29:15.872Z,9.25
2019-05-23T02:31:45.127Z,9.23
2019-05-23T02:34:13.882Z,9.21
2019-05-23T02:36:42.918Z,9.15
2019-05-23T02:39:21.848Z,9.12
2019-05-23T02:41:55.434Z,9.08
2019-05-23T02:44:25.363Z,9.06
2019-05-23T02:47:11.629Z,9.02
2019-05-23T02:49:41.623Z,9.01
2019-05-23T02:52:28.686Z,8.97
2019-05-23T02:54:56.973Z,8.95
2019-05-23T02:57:25.450Z,8.95
2019-05-23T02:59:57.074Z,8.94
2019-05-23T03:02:47.239Z,8.94
2019-05-23T03:05:17.234Z,8.93
2019-05-23T03:07:45.535Z,8.86
2019-05-23T03:10:14.114Z,8.81
2019-05-23T03:12:43.885Z,8.78
2019-05-23T03:15:12.993Z,8.76
2019-05-23T03:17:41.286Z,8.74
2019-05-23T03:20:11.548Z,8.73
2019-05-23T03:22:46.368Z,8.73
2019-05-23T03:25:36.892Z,8.71
2019-05-23T03:28:07.548Z,8.71
2019-05-23T03:30:40.209Z,8.70
2019-05-23T03:33:10.453Z,8.70
2019-05-23T03:35:43.091Z,8.67
2019-05-23T03:38:11.397Z,8.66
2019-05-23T03:40:40.117Z,8.67
2019-05-23T03:43:09.519Z,8.68
2019-05-23T03:45:40.025Z,8.68
2019-05-23T03:48:08.713Z,8.68
2019-05-23T03:50:37.019Z,8.66
2019-05-23T03:53:06.432Z,8.65
2019-05-23T03:55:36.404Z,8.65
2019-05-23T03:58:05.024Z,8.65
2019-05-23T04:00:37.880Z,8.61
2019-05-23T04:03:06.399Z,8.61
2019-05-23T04:05:35.279Z,8.60
2019-05-23T04:08:04.585Z,8.59
2019-05-23T04:10:32.856Z,8.59
2019-05-23T04:13:01.190Z,8.61
2019-05-23T04:15:30.607Z,8.61
2019-05-23T04:17:59.261Z,8.62
2019-05-23T04:20:28.526Z,8.63
2019-05-23T04:22:56.821Z,8.64
2019-05-23T04:25:25.534Z,8.65
2019-05-23T04:27:54.585Z,8.67
2019-05-23T04:30:22.935Z,8.68
2019-05-23T04:32:51.675Z,8.71
2019-05-23T04:35:20.025Z,8.73
2019-05-23T04:37:49.608Z,8.76
2019-05-23T04:40:18.455Z,8.79
2019-05-23T04:42:46.895Z,8.82
2019-05-23T04:45:15.561Z,8.83
2019-05-23T04:47:43.861Z,8.86
2019-05-23T04:50:13.987Z,8.94
2019-05-23T04:52:43.050Z,8.99
2019-05-23T04:55:12.889Z,9.06
2019-05-23T04:57:42.750Z,9.11
2019-05-23T05:00:15.511Z,9.17
2019-05-23T05:02:44.765Z,9.22
2019-05-23T05:05:13.858Z,9.27
2019-05-23T05:07:42.143Z,9.33
2019-05-23T05:10:12.462Z,9.42
2019-05-23T05:12:41.807Z,9.50
2019-05-23T05:15:10.150Z,9.58
2019-05-23T05:17:38.598Z,9.69
2019-05-23T05:20:07.397Z,9.80
2019-05-23T05:22:36.358Z,9.92
2019-05-23T05:25:05.603Z,10.00
2019-05-23T05:27:34.906Z,10.12
2019-05-23T05:30:05.130Z,10.22
2019-05-23T05:32:44.043Z,10.36
2019-05-23T05:35:04.883Z,10.48
2019-05-23T05:37:33.474Z,10.61
2019-05-23T05:40:01.836Z,10.73
2019-05-23T05:42:30.382Z,10.86
2019-05-23T05:44:58.857Z,11.02
2019-05-23T05:47:28.674Z,11.15
2019-05-23T05:49:57.001Z,11.26
2019-05-23T05:52:25.428Z,11.38
2019-05-23T05:54:53.719Z,11.55
2019-05-23T05:57:22.354Z,11.70
2019-05-23T05:59:50.727Z,11.88
2019-05-23T06:02:19.903Z,12.05
2019-05-23T06:04:48.310Z,12.22
2019-05-23T06:07:27.261Z,12.39
2019-05-23T06:09:57.251Z,12.55
2019-05-23T06:12:25.731Z,12.72
2019-05-23T06:14:54.108Z,12.88
2019-05-23T06:17:22.517Z,13.07
2019-05-23T06:19:50.956Z,13.24
2019-05-23T06:22:19.299Z,13.47
2019-05-23T06:24:53.206Z,13.63
2019-05-23T06:27:20.108Z,13.80
2019-05-23T06:29:48.610Z,13.96
2019-05-23T06:32:18.581Z,14.15
2019-05-23T06:34:48.046Z,14.30
2019-05-23T06:37:16.722Z,14.47
2019-05-23T06:39:45.327Z,14.67
2019-05-23T06:42:13.617Z,14.82
2019-05-23T06:44:41.902Z,15.02
2019-05-23T06:47:11.585Z,15.23
2019-05-23T06:49:40.102Z,15.38
2019-05-23T06:52:08.551Z,15.58
2019-05-23T06:54:37.010Z,15.68
2019-05-23T06:57:05.551Z,15.77
2019-05-23T06:59:33.859Z,15.95
2019-05-23T07:02:02.885Z,16.09
2019-05-23T07:04:31.581Z,16.26
2019-05-23T07:07:01.509Z,16.42
2019-05-23T07:09:30.348Z,16.54
2019-05-23T07:11:59.106Z,16.70
2019-05-23T07:14:28.332Z,16.88
2019-05-23T07:16:56.713Z,17.01
2019-05-23T07:19:25.006Z,17.18
2019-05-23T07:21:53.583Z,17.35
2019-05-23T07:24:21.868Z,17.40
2019-05-23T07:26:50.144Z,17.43
2019-05-23T07:29:18.521Z,17.52
2019-05-23T07:31:47.071Z,17.62
2019-05-23T07:34:16.014Z,17.73
2019-05-23T07:36:44.614Z,17.90
2019-05-23T07:39:13.128Z,18.04
2019-05-23T07:41:41.582Z,18.18
2019-05-23T07:44:09.990Z,18.31
2019-05-23T07:46:38.547Z,18.51
2019-05-23T07:49:07.017Z,18.65
2019-05-23T07:51:35.371Z,18.73
2019-05-23T07:54:17.270Z,18.86
2019-05-23T07:56:45.624Z,19.01
2019-05-23T07:59:13.916Z,19.17
2019-05-23T08:01:44.704Z,19.21
2019-05-23T08:04:21.506Z,19.29
2019-05-23T08:06:43.856Z,19.44
2019-05-23T08:09:13.780Z,19.51
2019-05-23T08:11:42.200Z,19.57
2019-05-23T08:14:12.262Z,19.72
2019-05-23T08:16:40.862Z,19.92
2019-05-23T08:19:09.223Z,20.07
2019-05-23T08:21:37.502Z,20.16
2019-05-23T08:24:06.642Z,20.27
2019-05-23T08:26:35.411Z,20.34
2019-05-23T08:29:24.659Z,20.39
2019-05-23T08:31:35.837Z,20.53
2019-05-23T08:34:05.065Z,20.69
2019-05-23T08:36:33.612Z,20.83
2019-05-23T08:39:03.563Z,21.00
2019-05-23T08:41:32.385Z,21.14
2019-05-23T08:44:01.264Z,21.27
2019-05-23T08:46:31.767Z,21.25
2019-05-23T08:49:00.718Z,21.32
2019-05-23T08:51:29.027Z,21.42
2019-05-23T08:53:57.506Z,21.56
2019-05-23T08:56:25.857Z,21.73
2019-05-23T08:58:54.305Z,21.83
2019-05-23T09:01:22.673Z,21.89
2019-05-23T09:03:51.246Z,21.99
2019-05-23T09:06:20.125Z,22.10
2019-05-23T09:08:50.042Z,22.19
2019-05-23T09:11:19.333Z,22.32
2019-05-23T09:13:47.615Z,22.40
2019-05-23T09:16:16.536Z,22.51
2019-05-23T09:18:44.838Z,22.58
2019-05-23T09:21:13.124Z,22.71
2019-05-23T09:23:41.528Z,22.83
2019-05-23T09:26:09.809Z,22.91
2019-05-23T09:28:38.990Z,23.05
2019-05-23T09:31:09.074Z,23.19
2019-05-23T09:33:37.430Z,23.17
2019-05-23T09:36:05.799Z,23.23
2019-05-23T09:38:34.081Z,23.31
2019-05-23T09:41:02.509Z,23.36
2019-05-23T09:43:30.816Z,23.47
2019-05-23T09:45:59.164Z,23.58
2019-05-23T09:48:27.739Z,23.51
2019-05-23T09:50:56.132Z,23.55
2019-05-23T09:53:24.829Z,23.65
2019-05-23T09:55:55.763Z,23.73
2019-05-23T09:58:23.423Z,23.91
2019-05-23T10:00:51.904Z,23.99
2019-05-23T10:03:20.353Z,24.05
2019-05-23T10:05:48.670Z,24.05
2019-05-23T10:08:17.021Z,23.99
2019-05-23T10:10:45.803Z,24.16
2019-05-23T10:13:14.617Z,24.20
2019-05-23T10:15:47.416Z,24.30
2019-05-23T10:18:17.353Z,24.33
2019-05-23T10:20:46.010Z,24.31
2019-05-23T10:23:14.387Z,24.37
2019-05-23T10:25:42.797Z,24.50
2019-05-23T10:28:11.151Z,24.61
2019-05-23T10:30:39.539Z,24.71
2019-05-23T10:33:11.955Z,24.83
2019-05-23T10:35:38.622Z,24.90
2019-05-23T10:38:06.924Z,24.99
2019-05-23T10:40:35.325Z,24.92
2019-05-23T10:43:04.060Z,25.06
2019-05-23T10:45:32.719Z,25.16
2019-05-23T10:48:01.292Z,25.31
2019-05-23T10:50:43.501Z,25.40
2019-05-23T10:52:59.652Z,25.43
2019-05-23T10:55:28.075Z,25.40
2019-05-23T10:57:56.361Z,25.52
2019-05-23T11:00:26.099Z,25.64
2019-05-23T11:02:54.568Z,25.57
2019-05-23T11:05:22.959Z,25.72
2019-05-23T11:07:51.567Z,25.82
2019-05-23T11:10:19.982Z,25.88
2019-05-23T11:12:48.329Z,25.54
2019-05-23T11:15:16.608Z,25.56
2019-05-23T11:17:44.947Z,25.75
2019-05-23T11:20:13.398Z,25.84
2019-05-23T11:22:42.553Z,25.92
2019-05-23T11:25:15.207Z,25.79
2019-05-23T11:27:44.163Z,25.94
2019-05-23T11:30:17.336Z,26.14
2019-05-23T11:32:45.943Z,26.30
2019-05-23T11:35:15.695Z,26.48
2019-05-23T11:37:43.993Z,26.50
2019-05-23T11:40:12.299Z,26.45
2019-05-23T11:42:40.574Z,26.55
2019-05-23T11:45:08.929Z,26.58
2019-05-23T11:47:37.503Z,26.69
2019-05-23T11:50:06.717Z,26.70
2019-05-23T11:52:35.003Z,26.80
2019-05-23T11:55:05.187Z,26.74
2019-05-23T11:57:37.286Z,26.71
2019-05-23T12:00:06.411Z,26.92
2019-05-23T12:02:42.086Z,27.04
2019-05-23T12:05:12.026Z,27.01
2019-05-23T12:07:40.463Z,26.91
2019-05-23T12:10:09.331Z,26.82
2019-05-23T12:12:37.657Z,26.74
2019-05-23T12:15:09.021Z,26.85
2019-05-23T12:17:37.479Z,26.85
2019-05-23T12:20:07.040Z,27.07
2019-05-23T12:22:36.220Z,27.21
2019-05-23T12:25:21.457Z,27.39
2019-05-23T12:27:36.720Z,27.47
2019-05-23T12:30:08.061Z,27.46
2019-05-23T12:32:36.349Z,27.49
2019-05-23T12:35:11.123Z,27.34
2019-05-23T12:37:36.554Z,27.37
2019-05-23T12:40:08.246Z,27.37
2019-05-23T12:42:36.569Z,27.45
2019-05-23T12:45:07.317Z,27.47
2019-05-23T12:47:37.251Z,27.49
2019-05-23T12:50:08.514Z,27.51
2019-05-23T12:52:36.985Z,27.55
2019-05-23T12:55:05.433Z,27.50
2019-05-23T12:57:33.764Z,27.50
2019-05-23T13:00:02.133Z,27.62
2019-05-23T13:02:30.764Z,27.64
2019-05-23T13:04:59.450Z,27.82
2019-05-23T13:07:36.473Z,27.72
2019-05-23T13:09:58.294Z,27.86
2019-05-23T13:12:27.156Z,27.93
2019-05-23T13:14:58.656Z,27.69
2019-05-23T13:17:25.480Z,27.35
2019-05-23T13:19:53.960Z,27.12
2019-05-23T13:22:22.300Z,27.22
2019-05-23T13:24:53.086Z,27.51
2019-05-23T13:27:20.909Z,27.87
2019-05-23T13:29:49.344Z,28.07
2019-05-23T13:32:17.913Z,27.71
2019-05-23T13:34:46.267Z,27.72
2019-05-23T13:37:17.031Z,27.51
2019-05-23T13:39:45.505Z,27.43
2019-05-23T13:42:13.785Z,27.34
2019-05-23T13:44:42.123Z,27.16
2019-05-23T13:47:10.542Z,26.94
2019-05-23T13:49:38.823Z,26.75
2019-05-23T13:52:07.136Z,26.95
2019-05-23T13:54:36.946Z,27.35
2019-05-23T13:57:05.602Z,27.70
2019-05-23T13:59:34.119Z,28.04
2019-05-23T14:02:02.455Z,28.00
2019-05-23T14:04:30.915Z,27.95
2019-05-23T14:07:00.854Z,27.82
2019-05-23T14:09:29.227Z,27.77
2019-05-23T14:12:20.090Z,27.66
2019-05-23T14:14:27.906Z,27.47
2019-05-23T14:17:03.296Z,27.37
2019-05-23T14:19:31.879Z,27.70
2019-05-23T14:22:00.228Z,27.97
2019-05-23T14:24:28.583Z,28.22
2019-05-23T14:26:58.637Z,28.31
2019-05-23T14:29:26.958Z,28.30
2019-05-23T14:32:05.692Z,28.53
2019-05-23T14:34:34.729Z,28.75
2019-05-23T14:37:04.648Z,28.78
2019-05-23T14:39:34.600Z,28.81
2019-05-23T14:42:07.444Z,28.93
2019-05-23T14:44:35.747Z,28.92
2019-05-23T14:47:21.044Z,28.87
2019-05-23T14:49:59.951Z,28.94
2019-05-23T14:52:38.780Z,28.95
2019-05-23T14:55:10.635Z,28.82
2019-05-23T14:57:39.267Z,28.95
2019-05-23T15:00:08.947Z,29.00
2019-05-23T15:02:37.231Z,28.99
2019-05-23T15:05:09.247Z,28.89
2019-05-23T15:07:37.623Z,28.73
2019-05-23T15:10:07.160Z,28.20
2019-05-23T15:12:36.476Z,27.80
2019-05-23T15:15:08.095Z,27.90
2019-05-23T15:17:36.437Z,28.09
2019-05-23T15:20:07.104Z,28.32
2019-05-23T15:22:35.589Z,28.36
2019-05-23T15:25:06.639Z,28.44
2019-05-23T15:27:35.077Z,28.53
2019-05-23T15:30:05.677Z,28.49
2019-05-23T15:32:33.927Z,28.32
2019-05-23T15:35:02.298Z,28.15
2019-05-23T15:37:30.676Z,28.19
2019-05-23T15:39:59.338Z,28.16
2019-05-23T15:42:27.728Z,28.07
2019-05-23T15:44:56.067Z,28.10
2019-05-23T15:47:26.042Z,28.04
2019-05-23T15:49:55.974Z,27.87
2019-05-23T15:52:34.573Z,27.82
2019-05-23T15:55:10.055Z,27.66
2019-05-23T15:57:55.282Z,27.50
2019-05-23T16:00:25.205Z,27.37
2019-05-23T16:03:03.769Z,27.22
2019-05-23T16:05:32.056Z,27.11
2019-05-23T16:08:00.745Z,27.05
2019-05-23T16:10:29.883Z,27.07
2019-05-23T16:12:59.259Z,27.14
2019-05-23T16:15:27.574Z,27.18
2019-05-23T16:17:56.322Z,27.30
2019-05-23T16:20:24.628Z,27.21
2019-05-23T16:22:52.913Z,27.28
2019-05-23T16:25:21.382Z,27.40
2019-05-23T16:27:49.726Z,27.13
2019-05-23T16:30:18.015Z,26.90
2019-05-23T16:32:46.832Z,26.68
2019-05-23T16:35:15.428Z,26.40
2019-05-23T16:37:43.765Z,26.06
2019-05-23T16:40:12.064Z,25.66
2019-05-23T16:42:40.403Z,25.60
2019-05-23T16:45:08.756Z,25.53
2019-05-23T16:47:37.150Z,25.63
2019-05-23T16:50:06.000Z,25.78
2019-05-23T16:52:34.348Z,25.99
2019-05-23T16:55:04.297Z,26.08
2019-05-23T16:57:40.224Z,26.16
2019-05-23T17:00:27.035Z,26.05
2019-05-23T17:02:57.022Z,25.93
2019-05-23T17:05:41.814Z,25.70
2019-05-23T17:08:29.910Z,25.63
2019-05-23T17:10:59.882Z,25.60
2019-05-23T17:13:32.220Z,25.55
2019-05-23T17:16:02.510Z,25.43
2019-05-23T17:18:32.811Z,25.14
2019-05-23T17:21:11.593Z,25.05
2019-05-23T17:23:57.759Z,24.85
2019-05-23T17:26:31.562Z,24.85
2019-05-23T17:29:01.589Z,24.72
2019-05-23T17:31:37.286Z,24.64
2019-05-23T17:34:05.750Z,24.46
2019-05-23T17:36:34.144Z,24.24
2019-05-23T17:39:02.427Z,24.04
2019-05-23T17:41:30.900Z,23.96
2019-05-23T17:43:59.271Z,23.97
2019-05-23T17:46:28.860Z,23.98
2019-05-23T17:48:57.236Z,23.95
2019-05-23T17:51:25.584Z,23.85
2019-05-23T17:53:53.993Z,23.73
2019-05-23T17:56:22.302Z,23.68
2019-05-23T17:58:51.052Z,23.59
2019-05-23T18:01:20.371Z,23.51
2019-05-23T18:03:48.733Z,23.40
2019-05-23T18:06:17.200Z,23.29
2019-05-23T18:08:45.736Z,23.14
2019-05-23T18:11:14.499Z,22.96
2019-05-23T18:13:42.787Z,22.83
2019-05-23T18:16:12.185Z,22.74
2019-05-23T18:18:40.469Z,22.62
2019-05-23T18:21:09.286Z,22.59
2019-05-23T18:23:38.587Z,22.57
2019-05-23T18:26:07.233Z,22.52
2019-05-23T18:28:36.066Z,22.44
2019-05-23T18:31:15.370Z,22.33
2019-05-23T18:33:43.743Z,22.23
2019-05-23T18:36:12.662Z,22.16
2019-05-23T18:38:42.226Z,22.08
2019-05-23T18:41:10.845Z,22.00
2019-05-23T18:43:42.074Z,21.96
2019-05-23T18:46:11.997Z,21.90
2019-05-23T18:48:40.356Z,21.83
2019-05-23T18:51:08.935Z,21.75
2019-05-23T18:53:37.353Z,21.67
2019-05-23T18:56:05.875Z,21.58
2019-05-23T18:58:34.209Z,21.48
2019-05-23T19:01:07.087Z,21.42
2019-05-23T19:03:36.538Z,21.39
2019-05-23T19:06:04.814Z,21.30
2019-05-23T19:08:34.168Z,21.21
2019-05-23T19:11:18.983Z,21.12
2019-05-23T19:13:32.526Z,21.06
2019-05-23T19:16:00.847Z,21.01
2019-05-23T19:18:29.987Z,20.99
2019-05-23T19:20:59.491Z,20.96
2019-05-23T19:23:27.810Z,20.97
2019-05-23T19:25:56.185Z,21.01
2019-05-23T19:28:25.107Z,21.08
2019-05-23T19:30:54.272Z,21.12
2019-05-23T19:33:23.230Z,21.12
2019-05-23T19:35:51.778Z,21.11
2019-05-23T19:38:20.249Z,21.09
2019-05-23T19:40:48.538Z,21.07
2019-05-23T19:43:17.694Z,21.03
2019-05-23T19:45:46.071Z,21.01
2019-05-23T19:48:14.378Z,20.94
2019-05-23T19:50:44.471Z,20.89
2019-05-23T19:53:12.753Z,20.83
2019-05-23T19:55:41.033Z,20.80
2019-05-23T19:58:09.881Z,20.76
2019-05-23T20:00:38.938Z,20.71
2019-05-23T20:03:08.188Z,20.63
2019-05-23T20:05:47.436Z,20.54
2019-05-23T20:08:16.068Z,20.47
2019-05-23T20:10:44.598Z,20.30
2019-05-23T20:13:12.901Z,20.14
2019-05-23T20:15:45.745Z,20.05
2019-05-23T20:18:12.420Z,19.99
2019-05-23T20:20:41.167Z,19.92
2019-05-23T20:23:10.146Z,19.86
2019-05-23T20:25:38.549Z,19.71
2019-05-23T20:28:07.333Z,19.59
2019-05-23T20:30:48.561Z,19.51
2019-05-23T20:33:16.882Z,19.44
2019-05-23T20:35:45.242Z,19.34
2019-05-23T20:38:13.621Z,19.28
2019-05-23T20:40:42.076Z,19.20
2019-05-23T20:43:10.978Z,19.14
2019-05-23T20:45:39.401Z,19.05
2019-05-23T20:48:07.684Z,18.97
2019-05-23T20:50:36.175Z,18.90
2019-05-23T20:53:04.499Z,18.82
2019-05-23T20:55:32.855Z,18.72
2019-05-23T20:58:01.167Z,18.61
2019-05-23T21:00:34.260Z,18.50
2019-05-23T21:03:03.354Z,18.42
2019-05-23T21:05:31.726Z,18.32
2019-05-23T21:08:00.032Z,18.22
2019-05-23T21:10:45.553Z,18.13
2019-05-23T21:13:13.966Z,18.04
2019-05-23T21:15:42.549Z,17.97
2019-05-23T21:18:11.078Z,17.91
2019-05-23T21:20:39.398Z,17.82
2019-05-23T21:23:07.789Z,17.76
2019-05-23T21:25:37.766Z,17.71
2019-05-23T21:28:06.256Z,17.61
2019-05-23T21:30:34.576Z,17.51
2019-05-23T21:33:02.850Z,17.41
2019-05-23T21:35:31.801Z,17.31
2019-05-23T21:38:00.138Z,17.20
2019-05-23T21:40:37.747Z,17.11
2019-05-23T21:43:06.214Z,17.03
2019-05-23T21:45:35.555Z,17.00
2019-05-23T21:48:04.212Z,16.98
2019-05-23T21:50:32.868Z,16.94
2019-05-23T21:53:01.166Z,16.89
2019-05-23T21:55:37.586Z,16.85
2019-05-23T21:58:06.508Z,16.82
2019-05-23T22:01:06.959Z,16.78
2019-05-23T22:03:45.751Z,16.73
2019-05-23T22:06:16.570Z,16.67
2019-05-23T22:08:45.071Z,16.61
2019-05-23T22:11:13.436Z,16.53
2019-05-23T22:13:42.209Z,16.46
2019-05-23T22:16:10.586Z,16.39
2019-05-23T22:18:38.891Z,16.32
2019-05-23T22:21:07.422Z,16.29
2019-05-23T22:23:35.870Z,16.23
2019-05-23T22:26:04.234Z,16.19
2019-05-23T22:28:32.505Z,16.12
2019-05-23T22:31:00.825Z,16.04
2019-05-23T22:33:30.749Z,15.95
2019-05-23T22:36:00.501Z,15.87
2019-05-23T22:38:28.911Z,15.81
2019-05-23T22:40:57.194Z,15.76
2019-05-23T22:43:25.555Z,15.71
2019-05-23T22:45:53.941Z,15.67
2019-05-23T22:48:22.228Z,15.62
2019-05-23T22:50:50.646Z,15.53
2019-05-23T22:53:18.952Z,15.34
2019-05-23T22:55:47.252Z,15.20
2019-05-23T22:58:15.626Z,15.13
2019-05-23T23:00:45.708Z,15.06
2019-05-23T23:03:13.997Z,14.99
2019-05-23T23:05:42.485Z,14.98
2019-05-23T23:08:11.007Z,14.95
2019-05-23T23:10:39.378Z,14.90
2019-05-23T23:13:07.747Z,14.80
2019-05-23T23:15:36.415Z,14.75
2019-05-23T23:18:04.775Z,14.69
2019-05-23T23:20:33.261Z,14.62
2019-05-23T23:23:01.555Z,14.57
2019-05-23T23:25:29.884Z,14.50
2019-05-23T23:27:58.220Z,14.45
2019-05-23T23:30:28.139Z,14.42
2019-05-23T23:32:56.619Z,14.37
2019-05-23T23:35:24.862Z,14.34
2019-05-23T23:37:53.140Z,14.32
2019-05-23T23:40:21.427Z,14.29
2019-05-23T23:42:49.704Z,14.25
2019-05-23T23:45:35.750Z,14.24
2019-05-23T23:48:22.155Z,14.19
2019-05-23T23:51:08.283Z,14.14
2019-05-23T23:53:54.595Z,14.10
2019-05-23T23:56:40.587Z,14.07
2019-05-23T23:59:08.176Z,14.04
