createdAt,value
2023-03-06T00:01:13.084Z,94309.59
2023-03-06T00:03:39.483Z,94313.12
2023-03-06T00:06:05.889Z,94313.94
2023-03-06T00:08:32.242Z,94317.30
2023-03-06T00:10:58.582Z,94314.87
2023-03-06T00:13:25.075Z,94308.09
2023-03-06T00:15:51.461Z,94312.41
2023-03-06T00:18:17.803Z,94309.84
2023-03-06T00:20:44.149Z,94307.16
2023-03-06T00:23:10.532Z,94308.09
2023-03-06T00:25:36.860Z,94304.70
2023-03-06T00:28:03.257Z,94301.34
2023-03-06T00:30:29.590Z,94308.56
2023-03-06T00:32:56.022Z,94308.23
2023-03-06T00:35:22.396Z,94311.27
2023-03-06T00:37:48.748Z,94315.34
2023-03-06T00:40:15.108Z,94275.86
2023-03-06T00:42:41.490Z,94308.70
2023-03-06T00:45:07.864Z,94304.38
2023-03-06T00:47:34.261Z,94302.28
2023-03-06T00:50:00.591Z,94300.17
2023-03-06T00:52:27.015Z,94303.09
2023-03-06T00:54:53.357Z,94303.20
2023-03-06T00:57:19.738Z,94296.31
2023-03-06T00:59:46.094Z,94303.20
2023-03-06T01:02:12.477Z,94300.17
2023-03-06T01:04:38.859Z,94301.92
2023-03-06T01:07:05.228Z,94303.20
2023-03-06T01:09:31.557Z,94302.39
2023-03-06T01:11:57.952Z,94302.39
2023-03-06T01:14:24.285Z,94297.61
2023-03-06T01:16:50.677Z,94291.90
2023-03-06T01:19:18.167Z,94289.22
2023-03-06T01:21:43.509Z,94296.11
2023-03-06T01:24:09.849Z,94292.25
2023-03-06T01:26:36.222Z,94294.82
2023-03-06T01:29:02.564Z,94299.96
2023-03-06T01:31:28.983Z,94298.79
2023-03-06T01:33:55.301Z,94297.39
2023-03-06T01:36:21.662Z,94295.75
2023-03-06T01:38:50.283Z,94295.29
2023-03-06T01:41:16.666Z,94293.08
2023-03-06T01:43:43.046Z,94294.00
2023-03-06T01:46:09.458Z,94297.86
2023-03-06T01:48:35.769Z,94298.67
2023-03-06T01:51:02.156Z,94297.04
2023-03-06T01:53:28.487Z,94296.22
2023-03-06T01:55:54.905Z,94292.72
2023-03-06T01:58:21.249Z,94295.40
2023-03-06T02:00:47.652Z,94291.08
2023-03-06T02:03:13.971Z,94299.14
2023-03-06T02:05:40.355Z,94294.94
2023-03-06T02:08:06.692Z,94295.29
2023-03-06T02:10:33.092Z,94296.57
2023-03-06T02:12:59.441Z,94300.54
2023-03-06T02:15:25.829Z,94295.08
2023-03-06T02:17:52.163Z,94290.27
2023-03-06T02:20:18.581Z,94293.33
2023-03-06T02:22:44.928Z,94302.32
2023-03-06T02:25:11.339Z,94294.61
2023-03-06T02:27:37.669Z,94299.75
2023-03-06T02:30:04.053Z,94300.22
2023-03-06T02:32:30.437Z,94306.75
2023-03-06T02:34:56.803Z,94311.77
2023-03-06T02:37:23.131Z,94310.60
2023-03-06T02:39:49.512Z,94314.20
2023-03-06T02:42:15.845Z,94319.95
2023-03-06T02:44:42.244Z,94325.77
2023-03-06T02:47:08.586Z,94322.52
2023-03-06T02:49:34.968Z,94316.91
2023-03-06T02:52:01.339Z,94324.63
2023-03-06T02:54:27.722Z,94320.77
2023-03-06T02:56:54.097Z,94322.63
2023-03-06T02:59:20.474Z,94332.80
2023-03-06T03:01:46.862Z,94326.95
2023-03-06T03:04:13.222Z,94325.20
2023-03-06T03:06:39.561Z,94323.59
2023-03-06T03:09:05.942Z,94332.44
2023-03-06T03:11:32.285Z,94331.62
2023-03-06T03:13:58.666Z,94324.73
2023-03-06T03:16:25.034Z,94324.38
2023-03-06T03:18:51.426Z,94327.30
2023-03-06T03:21:17.793Z,94325.34
2023-03-06T03:23:44.194Z,94324.52
2023-03-06T03:26:10.526Z,94333.86
2023-03-06T03:28:36.977Z,94332.44
2023-03-06T03:31:03.276Z,94330.48
2023-03-06T03:33:29.628Z,94331.62
2023-03-06T03:35:56.070Z,94329.05
2023-03-06T03:38:22.439Z,94335.94
2023-03-06T03:40:48.771Z,94331.52
2023-03-06T03:43:15.161Z,94332.80
2023-03-06T03:45:41.503Z,94340.14
2023-03-06T03:48:07.888Z,94349.96
2023-03-06T03:50:34.227Z,94340.86
2023-03-06T03:53:00.634Z,94340.50
2023-03-06T03:55:26.965Z,94339.69
2023-03-06T03:57:53.350Z,94344.71
2023-03-06T04:00:20.995Z,94339.58
2023-03-06T04:02:46.082Z,94339.43
2023-03-06T04:05:12.454Z,94348.17
2023-03-06T04:07:38.784Z,94359.88
2023-03-06T04:10:05.122Z,94350.27
2023-03-06T04:12:31.548Z,94360.09
2023-03-06T04:14:57.860Z,94355.77
2023-03-06T04:17:24.245Z,94357.05
2023-03-06T04:19:50.572Z,94354.48
2023-03-06T04:22:16.961Z,94353.06
2023-03-06T04:24:43.303Z,94354.48
2023-03-06T04:27:09.688Z,94361.23
2023-03-06T04:29:36.028Z,94357.88
2023-03-06T04:32:02.485Z,94352.73
2023-03-06T04:34:28.778Z,94360.66
2023-03-06T04:36:55.119Z,94362.62
2023-03-06T04:39:21.456Z,94365.40
2023-03-06T04:41:47.872Z,94360.51
2023-03-06T04:44:14.233Z,94364.22
2023-03-06T04:46:40.627Z,94365.60
2023-03-06T04:49:06.979Z,94365.60
2023-03-06T04:51:33.353Z,94364.06
2023-03-06T04:53:59.694Z,94366.23
2023-03-06T04:56:26.076Z,94372.20
2023-03-06T04:58:52.421Z,94368.81
2023-03-06T05:01:18.865Z,94364.48
2023-03-06T05:03:45.160Z,94374.23
2023-03-06T05:06:11.556Z,94368.83
2023-03-06T05:08:39.337Z,94374.39
2023-03-06T05:11:04.309Z,94376.03
2023-03-06T05:13:30.648Z,94369.56
2023-03-06T05:15:57.035Z,94376.86
2023-03-06T05:18:23.379Z,94369.23
2023-03-06T05:20:49.763Z,94373.91
2023-03-06T05:23:16.105Z,94381.11
2023-03-06T05:25:42.504Z,94379.56
2023-03-06T05:28:08.913Z,94387.08
2023-03-06T05:30:35.280Z,94385.39
2023-03-06T05:33:01.628Z,94383.89
2023-03-06T05:35:28.032Z,94382.91
2023-03-06T05:37:54.356Z,94388.88
2023-03-06T05:40:20.758Z,94392.00
2023-03-06T05:42:47.086Z,94384.75
2023-03-06T05:45:13.498Z,94376.89
2023-03-06T05:47:39.836Z,94372.56
2023-03-06T05:50:06.302Z,94382.02
2023-03-06T05:52:32.644Z,94379.20
2023-03-06T05:54:59.041Z,94385.05
2023-03-06T05:57:25.381Z,94382.69
2023-03-06T05:59:51.785Z,94384.91
2023-03-06T06:02:18.186Z,94395.91
2023-03-06T06:04:44.510Z,94389.80
2023-03-06T06:07:10.848Z,94394.62
2023-03-06T06:09:37.236Z,94403.36
2023-03-06T06:12:03.580Z,94402.55
2023-03-06T06:14:31.670Z,94412.22
2023-03-06T06:16:56.302Z,94413.39
2023-03-06T06:19:22.686Z,94405.47
2023-03-06T06:21:49.032Z,94411.64
2023-03-06T06:24:15.415Z,94409.74
2023-03-06T06:26:41.752Z,94414.52
2023-03-06T06:29:08.702Z,94416.62
2023-03-06T06:31:35.033Z,94413.28
2023-03-06T06:34:01.404Z,94420.10
2023-03-06T06:36:27.747Z,94424.17
2023-03-06T06:38:54.138Z,94421.50
2023-03-06T06:41:46.065Z,94432.36
2023-03-06T06:43:46.880Z,94418.38
2023-03-06T06:46:47.070Z,94374.70
2023-03-06T06:48:39.637Z,94425.55
2023-03-06T06:51:06.301Z,94426.78
2023-03-06T06:53:32.688Z,94429.23
2023-03-06T06:55:59.027Z,94436.49
2023-03-06T06:58:25.410Z,94440.15
2023-03-06T07:00:51.771Z,94438.25
2023-03-06T07:03:18.158Z,94433.77
2023-03-06T07:05:44.512Z,94431.81
2023-03-06T07:08:10.899Z,94436.14
2023-03-06T07:10:37.277Z,94438.34
2023-03-06T07:13:03.665Z,94440.18
2023-03-06T07:15:29.996Z,94430.67
2023-03-06T07:17:56.375Z,94431.02
2023-03-06T07:20:22.722Z,94427.45
2023-03-06T07:22:51.766Z,94428.18
2023-03-06T07:25:15.474Z,94434.97
2023-03-06T07:27:41.866Z,94438.02
2023-03-06T07:30:08.202Z,94435.64
2023-03-06T07:32:34.677Z,94434.64
2023-03-06T07:35:19.066Z,94440.20
2023-03-06T07:37:27.362Z,94429.91
2023-03-06T07:39:55.668Z,94434.64
2023-03-06T07:42:21.838Z,94433.36
2023-03-06T07:44:46.445Z,94440.73
2023-03-06T07:47:12.958Z,94446.32
2023-03-06T07:49:39.331Z,94448.98
2023-03-06T07:52:05.725Z,94442.39
2023-03-06T07:54:32.065Z,94443.28
2023-03-06T07:56:58.451Z,94433.91
2023-03-06T07:59:24.827Z,94437.33
2023-03-06T08:01:51.196Z,94449.83
2023-03-06T08:04:17.563Z,94444.85
2023-03-06T08:06:43.949Z,94451.16
2023-03-06T08:09:10.350Z,94448.54
2023-03-06T08:11:36.705Z,94441.59
2023-03-06T08:14:03.096Z,94449.83
2023-03-06T08:16:29.631Z,94448.20
2023-03-06T08:18:55.832Z,94441.30
2023-03-06T08:21:22.178Z,94445.74
2023-03-06T08:23:48.637Z,94441.49
2023-03-06T08:26:14.979Z,94445.36
2023-03-06T08:28:41.363Z,94445.63
2023-03-06T08:31:07.727Z,94442.63
2023-03-06T08:33:34.180Z,94445.76
2023-03-06T08:36:02.094Z,94443.03
2023-03-06T08:38:27.001Z,94434.52
2023-03-06T08:40:53.378Z,94431.23
2023-03-06T08:43:19.819Z,94437.87
2023-03-06T08:45:46.207Z,94434.16
2023-03-06T08:48:12.625Z,94432.17
2023-03-06T08:50:38.964Z,94434.01
2023-03-06T08:53:05.358Z,94434.44
2023-03-06T08:55:31.714Z,94434.02
2023-03-06T08:57:58.095Z,94436.75
2023-03-06T09:00:24.548Z,94435.66
2023-03-06T09:02:50.891Z,94430.15
2023-03-06T09:05:17.236Z,94430.34
2023-03-06T09:07:43.699Z,94428.04
2023-03-06T09:10:10.038Z,94427.92
2023-03-06T09:12:48.827Z,94428.66
2023-03-06T09:15:02.828Z,94427.38
2023-03-06T09:17:29.234Z,94420.86
2023-03-06T09:19:55.572Z,94432.27
2023-03-06T09:22:21.915Z,94429.61
2023-03-06T09:24:48.261Z,94425.89
2023-03-06T09:27:14.652Z,94427.26
2023-03-06T09:29:41.005Z,94428.94
2023-03-06T09:32:07.423Z,94429.41
2023-03-06T09:34:33.740Z,94422.84
2023-03-06T09:37:00.127Z,94417.81
2023-03-06T09:39:26.505Z,94419.52
2023-03-06T09:41:52.894Z,94413.59
2023-03-06T09:44:19.239Z,94405.63
2023-03-06T09:46:48.027Z,94419.57
2023-03-06T09:49:14.380Z,94412.81
2023-03-06T09:51:40.800Z,94416.87
2023-03-06T09:54:07.143Z,94415.85
2023-03-06T09:56:33.528Z,94422.50
2023-03-06T09:58:59.934Z,94410.55
2023-03-06T10:01:26.348Z,94409.73
2023-03-06T10:03:52.749Z,94404.57
2023-03-06T10:06:19.126Z,94398.63
2023-03-06T10:08:45.475Z,94393.32
2023-03-06T10:11:11.882Z,94400.31
2023-03-06T10:13:38.253Z,94391.75
2023-03-06T10:16:04.741Z,94393.05
2023-03-06T10:18:30.996Z,94393.39
2023-03-06T10:20:59.473Z,94385.19
2023-03-06T10:23:23.737Z,94378.40
2023-03-06T10:25:50.165Z,94383.08
2023-03-06T10:28:16.577Z,94379.41
2023-03-06T10:30:43.022Z,94374.41
2023-03-06T10:33:09.313Z,94372.38
2023-03-06T10:35:35.746Z,94365.23
2023-03-06T10:38:02.072Z,94367.06
2023-03-06T10:40:28.506Z,94366.78
2023-03-06T10:43:09.510Z,94364.36
2023-03-06T10:45:21.244Z,94361.63
2023-03-06T10:47:47.593Z,94357.83
2023-03-06T10:50:13.999Z,94353.62
2023-03-06T10:52:40.325Z,94349.47
2023-03-06T10:55:06.738Z,94350.36
2023-03-06T10:57:34.738Z,94346.08
2023-03-06T10:59:59.640Z,94339.78
2023-03-06T11:02:25.938Z,94332.98
2023-03-06T11:04:52.417Z,94332.64
2023-03-06T11:07:18.959Z,94321.27
2023-03-06T11:09:45.068Z,94321.39
2023-03-06T11:12:11.446Z,94320.44
2023-03-06T11:14:37.848Z,94321.11
2023-03-06T11:17:04.195Z,94318.21
2023-03-06T11:19:30.593Z,94314.81
2023-03-06T11:21:56.962Z,94309.19
2023-03-06T11:24:23.364Z,94307.90
2023-03-06T11:26:50.951Z,94296.14
2023-03-06T11:29:16.135Z,94300.35
2023-03-06T11:31:42.593Z,94293.91
2023-03-06T11:34:08.865Z,94300.67
2023-03-06T11:36:35.233Z,94290.51
2023-03-06T11:39:01.629Z,94287.59
2023-03-06T11:41:28.054Z,94285.00
2023-03-06T11:43:54.467Z,94281.48
2023-03-06T11:46:20.842Z,94272.80
2023-03-06T11:48:47.234Z,94265.86
2023-03-06T11:51:13.579Z,94258.12
2023-03-06T11:53:40.067Z,94249.91
2023-03-06T11:56:06.403Z,94251.08
2023-03-06T11:58:32.819Z,94242.39
2023-03-06T12:01:00.364Z,94241.61
2023-03-06T12:03:25.560Z,94236.14
2023-03-06T12:05:51.915Z,94239.53
2023-03-06T12:08:18.319Z,94232.11
2023-03-06T12:10:47.745Z,94230.70
2023-03-06T12:13:11.051Z,94227.95
2023-03-06T12:15:37.401Z,94223.77
2023-03-06T12:18:03.819Z,94227.01
2023-03-06T12:20:30.171Z,94222.95
2023-03-06T12:23:02.423Z,94217.64
2023-03-06T12:25:22.956Z,94216.06
2023-03-06T12:27:49.375Z,94214.98
2023-03-06T12:30:15.806Z,94214.98
2023-03-06T12:32:42.215Z,94212.41
2023-03-06T12:35:08.521Z,94213.54
2023-03-06T12:37:34.936Z,94209.86
2023-03-06T12:40:01.379Z,94210.20
2023-03-06T12:42:27.772Z,94209.38
2023-03-06T12:44:54.118Z,94205.98
2023-03-06T12:47:20.535Z,94196.95
2023-03-06T12:49:47.573Z,94206.67
2023-03-06T12:52:16.044Z,94215.55
2023-03-06T12:54:39.624Z,94196.67
2023-03-06T12:57:06.010Z,94193.05
2023-03-06T12:59:32.359Z,94193.05
2023-03-06T13:01:58.764Z,94192.23
2023-03-06T13:04:25.117Z,94197.86
2023-03-06T13:06:51.665Z,94184.97
2023-03-06T13:09:17.894Z,94178.04
2023-03-06T13:11:44.292Z,94181.62
2023-03-06T13:14:10.698Z,94173.54
2023-03-06T13:16:37.112Z,94173.72
2023-03-06T13:19:03.456Z,94178.41
2023-03-06T13:21:29.830Z,94146.11
2023-03-06T13:23:56.175Z,94146.11
2023-03-06T13:26:22.572Z,94170.59
2023-03-06T13:28:48.917Z,94168.80
2023-03-06T13:31:26.439Z,94164.45
2023-03-06T13:33:41.641Z,94169.79
2023-03-06T13:36:08.023Z,94169.79
2023-03-06T13:38:34.398Z,94165.14
2023-03-06T13:41:00.771Z,94163.34
2023-03-06T13:43:27.148Z,94150.72
2023-03-06T13:45:53.570Z,94156.23
2023-03-06T13:48:45.178Z,94155.47
2023-03-06T13:50:46.278Z,94141.05
2023-03-06T13:53:12.727Z,94141.05
2023-03-06T13:55:39.126Z,94146.91
2023-03-06T13:58:05.486Z,94143.81
2023-03-06T14:00:31.891Z,94143.81
2023-03-06T14:02:58.235Z,94139.42
2023-03-06T14:05:24.645Z,94139.42
2023-03-06T14:07:50.967Z,94149.67
2023-03-06T14:10:17.359Z,94144.04
2023-03-06T14:12:45.933Z,94152.73
2023-03-06T14:15:12.326Z,94147.61
2023-03-06T14:17:38.676Z,94151.48
2023-03-06T14:20:05.070Z,94154.87
2023-03-06T14:22:31.423Z,94152.39
2023-03-06T14:24:57.806Z,94153.00
2023-03-06T14:27:24.156Z,94153.00
2023-03-06T14:29:50.557Z,94157.16
2023-03-06T14:32:16.968Z,94158.98
2023-03-06T14:34:43.356Z,94164.91
2023-03-06T14:37:09.718Z,94164.91
2023-03-06T14:39:36.153Z,94174.10
2023-03-06T14:42:02.543Z,94174.10
2023-03-06T14:44:28.926Z,94169.46
2023-03-06T14:46:55.270Z,94165.72
2023-03-06T14:49:21.686Z,94165.72
2023-03-06T14:51:48.035Z,94171.02
2023-03-06T14:54:14.432Z,94150.26
2023-03-06T14:56:40.821Z,94150.26
2023-03-06T14:59:08.471Z,94166.06
2023-03-06T15:01:33.641Z,94156.82
2023-03-06T15:03:59.982Z,94156.82
2023-03-06T15:06:26.456Z,94161.42
2023-03-06T15:08:52.840Z,94165.14
2023-03-06T15:11:19.183Z,94165.14
2023-03-06T15:13:47.708Z,94162.08
2023-03-06T15:16:14.118Z,94162.55
2023-03-06T15:18:40.441Z,94163.66
2023-03-06T15:21:06.785Z,94162.42
2023-03-06T15:23:33.200Z,94162.42
2023-03-06T15:25:59.552Z,94160.79
2023-03-06T15:28:25.941Z,94131.77
2023-03-06T15:30:52.289Z,94131.77
2023-03-06T15:33:18.674Z,94155.76
2023-03-06T15:35:45.023Z,94148.36
2023-03-06T15:38:11.454Z,94159.97
2023-03-06T15:40:37.798Z,94159.31
2023-03-06T15:43:04.209Z,94168.19
2023-03-06T15:45:30.589Z,94157.80
2023-03-06T15:47:57.004Z,94157.80
2023-03-06T15:50:23.327Z,94168.95
2023-03-06T15:52:49.713Z,94168.95
2023-03-06T15:55:16.043Z,94163.50
2023-03-06T15:57:42.464Z,94163.50
2023-03-06T16:00:15.405Z,94173.83
2023-03-06T16:02:35.177Z,94175.11
2023-03-06T16:05:01.546Z,94175.11
2023-03-06T16:07:28.387Z,94175.28
2023-03-06T16:09:54.288Z,94180.57
2023-03-06T16:12:20.714Z,94180.57
2023-03-06T16:14:47.043Z,94181.55
2023-03-06T16:17:13.421Z,94180.73
2023-03-06T16:19:39.766Z,94183.13
2023-03-06T16:22:06.143Z,94189.08
2023-03-06T16:24:32.474Z,94161.03
2023-03-06T16:26:58.886Z,94180.50
2023-03-06T16:29:27.760Z,94184.21
2023-03-06T16:31:54.142Z,94180.84
2023-03-06T16:34:20.481Z,94183.42
2023-03-06T16:36:46.946Z,94188.38
2023-03-06T16:39:13.281Z,94188.38
2023-03-06T16:41:39.702Z,94189.66
2023-03-06T16:44:06.034Z,94177.46
2023-03-06T16:46:32.433Z,94177.46
2023-03-06T16:48:58.747Z,94182.33
2023-03-06T16:51:25.132Z,94195.28
2023-03-06T16:53:51.551Z,94186.33
2023-03-06T16:56:17.941Z,94186.33
2023-03-06T16:58:44.309Z,94194.88
2023-03-06T17:01:10.707Z,94192.94
2023-03-06T17:03:37.007Z,94184.73
2023-03-06T17:06:03.395Z,94184.73
2023-03-06T17:08:29.726Z,94180.06
2023-03-06T17:10:56.117Z,94176.20
2023-03-06T17:13:22.442Z,94194.52
2023-03-06T17:15:49.965Z,94180.95
2023-03-06T17:18:16.281Z,94193.52
2023-03-06T17:20:42.639Z,94199.97
2023-03-06T17:23:08.981Z,94189.38
2023-03-06T17:25:35.369Z,94202.33
2023-03-06T17:28:01.713Z,94184.33
2023-03-06T17:30:28.093Z,94184.33
2023-03-06T17:32:54.435Z,94201.17
2023-03-06T17:35:20.883Z,94194.06
2023-03-06T17:37:47.165Z,94185.93
2023-03-06T17:40:13.550Z,94184.04
2023-03-06T17:42:39.891Z,94180.95
2023-03-06T17:45:06.271Z,94164.94
2023-03-06T17:47:32.664Z,94142.02
2023-03-06T17:49:59.120Z,94142.02
2023-03-06T17:52:25.381Z,94170.62
2023-03-06T17:54:51.774Z,94170.62
2023-03-06T17:57:18.106Z,94165.75
2023-03-06T17:59:44.490Z,94165.75
2023-03-06T18:02:10.870Z,94173.48
2023-03-06T18:04:37.294Z,94173.48
2023-03-06T18:07:03.647Z,94186.69
2023-03-06T18:09:30.024Z,94186.69
2023-03-06T18:11:56.363Z,94194.11
2023-03-06T18:14:22.768Z,94181.35
2023-03-06T18:16:49.107Z,94193.91
2023-03-06T18:19:15.551Z,94203.43
2023-03-06T18:21:41.894Z,94203.43
2023-03-06T18:24:08.554Z,94205.66
2023-03-06T18:26:34.900Z,94207.23
2023-03-06T18:29:01.303Z,94207.23
2023-03-06T18:31:27.659Z,94202.55
2023-03-06T18:33:53.959Z,94209.34
2023-03-06T18:36:20.333Z,94205.77
2023-03-06T18:38:46.675Z,94204.79
2023-03-06T18:41:13.051Z,94213.97
2023-03-06T18:43:39.396Z,94213.97
2023-03-06T18:46:05.886Z,94206.71
2023-03-06T18:48:32.160Z,94207.00
2023-03-06T18:50:58.551Z,94206.84
2023-03-06T18:53:24.903Z,94201.68
2023-03-06T18:55:51.276Z,94200.55
2023-03-06T18:58:17.625Z,94201.15
2023-03-06T19:00:44.233Z,94197.91
2023-03-06T19:03:10.534Z,94201.13
2023-03-06T19:05:36.919Z,94197.73
2023-03-06T19:08:03.278Z,94199.83
2023-03-06T19:10:29.651Z,94200.77
2023-03-06T19:12:55.991Z,94189.65
2023-03-06T19:15:22.424Z,94182.39
2023-03-06T19:17:48.774Z,94176.10
2023-03-06T19:20:15.155Z,94176.10
2023-03-06T19:22:41.511Z,94174.22
2023-03-06T19:25:07.895Z,94174.22
2023-03-06T19:27:35.890Z,94183.65
2023-03-06T19:30:00.621Z,94182.02
2023-03-06T19:32:27.093Z,94188.45
2023-03-06T19:34:53.372Z,94175.51
2023-03-06T19:37:19.707Z,94175.51
2023-03-06T19:39:46.082Z,94163.13
2023-03-06T19:42:13.928Z,94163.13
2023-03-06T19:44:38.868Z,94161.63
2023-03-06T19:47:05.218Z,94161.63
2023-03-06T19:49:31.606Z,94153.07
2023-03-06T19:51:57.944Z,94147.95
2023-03-06T19:54:24.333Z,94160.62
2023-03-06T19:56:50.669Z,94157.03
2023-03-06T19:59:17.066Z,94146.59
2023-03-06T20:01:43.453Z,94144.02
2023-03-06T20:04:09.845Z,94140.75
2023-03-06T20:06:36.141Z,94149.77
2023-03-06T20:09:02.532Z,94139.28
2023-03-06T20:11:28.856Z,94155.41
2023-03-06T20:13:55.286Z,94143.62
2023-03-06T20:16:21.606Z,94143.62
2023-03-06T20:18:47.982Z,94155.37
2023-03-06T20:21:14.321Z,94152.80
2023-03-06T20:23:40.743Z,94155.97
2023-03-06T20:26:07.085Z,94155.03
2023-03-06T20:28:33.482Z,94146.95
2023-03-06T20:30:59.899Z,94155.31
2023-03-06T20:33:26.219Z,94153.39
2023-03-06T20:35:52.582Z,94152.05
2023-03-06T20:38:18.944Z,94163.52
2023-03-06T20:40:45.438Z,94155.13
2023-03-06T20:43:11.698Z,94161.69
2023-03-06T20:45:38.044Z,94159.93
2023-03-06T20:48:04.486Z,94153.62
2023-03-06T20:50:30.838Z,94156.82
2023-03-06T20:52:57.227Z,94163.27
2023-03-06T20:55:23.595Z,94160.34
2023-03-06T20:57:49.976Z,94162.45
2023-03-06T21:00:16.345Z,94165.50
2023-03-06T21:02:42.728Z,94166.91
2023-03-06T21:05:09.098Z,94155.66
2023-03-06T21:07:35.466Z,94155.66
2023-03-06T21:10:01.808Z,94175.11
2023-03-06T21:12:28.193Z,94172.66
2023-03-06T21:14:54.527Z,94162.51
2023-03-06T21:17:20.906Z,94163.80
2023-03-06T21:19:47.258Z,94165.55
2023-03-06T21:22:13.665Z,94164.27
2023-03-06T21:24:40.010Z,94170.83
2023-03-06T21:27:06.398Z,94165.68
2023-03-06T21:29:32.743Z,94170.05
2023-03-06T21:31:59.126Z,94173.09
2023-03-06T21:34:25.479Z,94168.54
2023-03-06T21:36:51.845Z,94152.61
2023-03-06T21:39:18.187Z,94154.34
2023-03-06T21:41:44.577Z,94157.92
2023-03-06T21:44:10.920Z,94155.81
2023-03-06T21:46:37.314Z,94145.16
2023-03-06T21:49:03.659Z,94153.05
2023-03-06T21:51:30.058Z,94161.09
2023-03-06T21:53:56.434Z,94147.55
2023-03-06T21:56:22.857Z,94151.41
2023-03-06T21:58:49.209Z,94144.62
2023-03-06T22:01:15.712Z,94150.75
2023-03-06T22:03:41.965Z,94153.33
2023-03-06T22:06:08.382Z,94153.33
2023-03-06T22:08:34.720Z,94161.66
2023-03-06T22:11:01.100Z,94156.50
2023-03-06T22:15:53.665Z,94146.95
2023-03-06T22:18:20.015Z,94159.83
2023-03-06T22:20:46.540Z,94156.44
2023-03-06T22:33:37.060Z,94161.74
2023-03-06T22:36:03.421Z,94157.06
2023-03-06T22:38:29.801Z,94120.43
2023-03-06T22:40:56.167Z,94153.83
2023-03-06T22:43:22.526Z,94152.53
2023-03-06T22:45:48.892Z,94158.98
2023-03-06T22:48:15.264Z,94151.84
2023-03-06T22:50:41.598Z,94146.70
2023-03-06T22:53:07.991Z,94152.34
2023-03-06T22:55:34.369Z,94152.82
2023-03-06T22:58:00.748Z,94158.91
2023-03-06T23:00:27.273Z,94155.86
2023-03-06T23:02:53.658Z,94162.30
2023-03-06T23:05:20.010Z,94165.34
2023-03-06T23:07:46.389Z,94153.41
2023-03-06T23:10:12.771Z,94162.89
2023-03-06T23:12:39.139Z,94170.63
2023-03-06T23:15:05.497Z,94187.23
2023-03-06T23:17:31.878Z,94182.71
2023-03-06T23:19:58.218Z,94176.55
2023-03-06T23:22:24.604Z,94180.73
2023-03-06T23:24:51.065Z,94178.78
2023-03-06T23:27:17.445Z,94173.28
2023-03-06T23:29:43.790Z,94174.45
2023-03-06T23:32:10.201Z,94175.39
2023-03-06T23:34:36.522Z,94178.78
2023-03-06T23:37:02.915Z,94171.33
2023-03-06T23:39:29.249Z,94167.78
2023-03-06T23:41:55.678Z,94161.97
2023-03-06T23:44:22.004Z,94163.27
2023-03-06T23:46:48.384Z,94157.30
2023-03-06T23:49:14.723Z,94156.16
2023-03-06T23:51:42.498Z,94162.13
2023-03-06T23:54:07.463Z,94149.38
2023-03-06T23:56:33.829Z,94152.89
2023-03-06T23:59:00.213Z,94160.02
