createdAt,value
2023-06-14T00:00:09.347Z,15.10
2023-06-14T00:02:37.980Z,15.10
2023-06-14T00:05:07.048Z,15.10
2023-06-14T00:07:43.563Z,15.00
2023-06-14T00:10:13.957Z,15.00
2023-06-14T00:12:42.952Z,14.90
2023-06-14T00:15:12.767Z,14.90
2023-06-14T00:17:41.501Z,14.90
2023-06-14T00:20:11.254Z,14.90
2023-06-14T00:22:39.697Z,14.80
2023-06-14T00:25:23.829Z,14.80
2023-06-14T00:27:57.897Z,14.80
2023-06-14T00:30:32.140Z,14.70
2023-06-14T00:33:00.410Z,14.70
2023-06-14T00:35:28.814Z,14.70
2023-06-14T00:37:56.932Z,14.60
2023-06-14T00:40:25.530Z,14.60
2023-06-14T00:42:53.701Z,14.60
2023-06-14T00:45:22.051Z,14.50
2023-06-14T00:57:51.072Z,14.40
2023-06-14T01:00:19.527Z,14.30
2023-06-14T01:02:48.695Z,14.30
2023-06-14T01:05:18.715Z,14.30
2023-06-14T01:08:01.824Z,14.20
2023-06-14T01:10:58.603Z,14.20
2023-06-14T01:13:33.376Z,14.20
2023-06-14T01:16:02.021Z,14.20
2023-06-14T01:18:33.196Z,14.20
2023-06-14T01:21:07.021Z,14.10
2023-06-14T01:23:36.474Z,14.10
2023-06-14T01:26:06.114Z,14.10
2023-06-14T01:28:35.256Z,14.10
2023-06-14T01:31:05.957Z,14.00
2023-06-14T01:33:37.368Z,14.00
2023-06-14T01:36:07.419Z,13.90
2023-06-14T01:38:36.883Z,13.90
2023-06-14T01:41:06.105Z,13.90
2023-06-14T01:43:35.987Z,13.90
2023-06-14T01:46:08.043Z,13.80
2023-06-14T01:48:37.010Z,13.80
2023-06-14T01:51:05.760Z,13.80
2023-06-14T01:53:38.030Z,13.70
2023-06-14T01:56:06.599Z,13.70
2023-06-14T01:58:34.899Z,13.70
2023-06-14T02:01:03.580Z,13.70
2023-06-14T02:03:32.174Z,13.60
2023-06-14T02:06:00.879Z,13.60
2023-06-14T02:08:29.152Z,13.50
2023-06-14T02:10:58.849Z,13.50
2023-06-14T02:13:27.001Z,13.40
2023-06-14T02:15:56.016Z,13.40
2023-06-14T02:18:24.854Z,13.30
2023-06-14T02:20:53.093Z,13.30
2023-06-14T02:23:21.557Z,13.30
2023-06-14T02:25:49.788Z,13.30
2023-06-14T02:28:19.650Z,13.20
2023-06-14T02:30:47.884Z,13.20
2023-06-14T02:33:16.101Z,13.20
2023-06-14T02:35:44.475Z,13.20
2023-06-14T02:38:12.795Z,13.20
2023-06-14T02:40:43.507Z,13.20
2023-06-14T02:43:11.666Z,13.10
2023-06-14T02:45:42.525Z,13.10
2023-06-14T02:48:10.984Z,13.10
2023-06-14T02:50:39.557Z,13.10
2023-06-14T02:53:08.309Z,13.10
2023-06-14T02:55:41.428Z,13.10
2023-06-14T02:58:11.050Z,13.10
2023-06-14T03:00:42.178Z,13.10
2023-06-14T03:03:15.117Z,13.10
2023-06-14T03:05:50.678Z,13.00
2023-06-14T03:08:22.142Z,13.00
2023-06-14T03:10:53.600Z,13.00
2023-06-14T03:13:23.171Z,13.00
2023-06-14T03:15:54.763Z,13.00
2023-06-14T03:18:27.290Z,13.00
2023-06-14T03:20:58.118Z,13.00
2023-06-14T03:23:28.031Z,13.00
2023-06-14T03:25:57.020Z,13.00
2023-06-14T03:28:25.453Z,13.00
2023-06-14T03:30:56.313Z,13.00
2023-06-14T03:33:26.577Z,13.00
2023-06-14T03:35:55.736Z,13.00
2023-06-14T03:38:24.023Z,13.00
2023-06-14T03:40:53.080Z,13.00
2023-06-14T03:43:21.328Z,13.00
2023-06-14T03:45:49.840Z,13.00
2023-06-14T03:48:20.134Z,13.00
2023-06-14T03:50:48.383Z,13.10
2023-06-14T03:53:16.960Z,13.10
2023-06-14T03:58:22.549Z,13.10
2023-06-14T04:00:50.786Z,13.10
2023-06-14T04:03:21.007Z,13.10
2023-06-14T04:05:50.677Z,13.20
2023-06-14T04:08:20.799Z,13.20
2023-06-14T04:10:48.981Z,13.20
2023-06-14T04:13:17.088Z,13.20
2023-06-14T04:15:47.189Z,13.30
2023-06-14T04:18:24.653Z,13.30
2023-06-14T04:20:54.509Z,13.40
2023-06-14T04:23:23.261Z,13.40
2023-06-14T04:25:54.287Z,13.40
2023-06-14T04:28:28.189Z,13.40
2023-06-14T04:31:02.531Z,13.50
2023-06-14T04:33:44.314Z,13.50
2023-06-14T04:36:19.065Z,13.60
2023-06-14T04:38:50.470Z,13.60
2023-06-14T04:41:20.234Z,13.70
2023-06-14T04:43:49.442Z,13.80
2023-06-14T04:46:20.125Z,13.90
2023-06-14T04:48:51.507Z,13.90
2023-06-14T04:51:22.010Z,14.00
2023-06-14T04:53:50.875Z,14.10
2023-06-14T04:56:19.668Z,14.20
2023-06-14T04:58:47.792Z,14.40
2023-06-14T05:01:16.180Z,14.50
2023-06-14T05:03:46.547Z,14.60
2023-06-14T05:06:16.675Z,14.70
2023-06-14T05:08:44.917Z,14.80
2023-06-14T05:11:13.039Z,14.90
2023-06-14T05:13:42.283Z,15.00
2023-06-14T05:16:12.347Z,15.10
2023-06-14T05:18:41.436Z,15.30
2023-06-14T05:21:09.764Z,15.40
2023-06-14T05:23:39.669Z,15.50
2023-06-14T05:26:08.028Z,15.60
2023-06-14T05:28:36.760Z,15.70
2023-06-14T05:31:08.503Z,15.90
2023-06-14T05:33:36.736Z,16.00
2023-06-14T05:36:06.578Z,16.10
2023-06-14T05:38:36.619Z,16.20
2023-06-14T05:41:06.228Z,16.30
2023-06-14T05:43:34.416Z,16.40
2023-06-14T05:46:02.963Z,16.60
2023-06-14T05:48:33.293Z,16.70
2023-06-14T05:53:48.368Z,17.00
2023-06-14T05:56:19.085Z,17.20
2023-06-14T05:58:47.316Z,17.40
2023-06-14T06:01:16.475Z,17.50
2023-06-14T06:03:47.059Z,17.70
2023-06-14T06:06:16.256Z,17.80
2023-06-14T06:08:44.554Z,17.90
2023-06-14T06:11:12.971Z,18.10
2023-06-14T06:13:42.714Z,18.20
2023-06-14T06:16:11.335Z,18.30
2023-06-14T06:18:39.663Z,18.40
2023-06-14T06:21:08.595Z,18.50
2023-06-14T06:23:36.818Z,18.60
2023-06-14T06:26:05.828Z,18.80
2023-06-14T06:28:34.072Z,18.90
2023-06-14T06:31:05.116Z,19.10
2023-06-14T06:33:33.543Z,19.20
2023-06-14T06:36:01.960Z,19.40
2023-06-14T06:38:30.088Z,19.70
2023-06-14T06:40:58.889Z,19.80
2023-06-14T06:43:27.254Z,20.00
2023-06-14T06:45:56.779Z,20.20
2023-06-14T06:48:26.372Z,20.40
2023-06-14T06:50:54.794Z,20.50
2023-06-14T06:53:34.461Z,20.70
2023-06-14T06:56:08.612Z,21.00
2023-06-14T06:58:36.917Z,21.10
2023-06-14T07:01:05.107Z,21.30
2023-06-14T07:03:34.723Z,21.40
2023-06-14T07:06:03.108Z,21.60
2023-06-14T07:08:31.639Z,21.90
2023-06-14T07:10:59.843Z,22.20
2023-06-14T07:13:27.972Z,22.40
2023-06-14T07:15:59.611Z,22.40
2023-06-14T07:18:27.832Z,22.60
2023-06-14T07:20:58.191Z,22.80
2023-06-14T07:23:26.398Z,23.10
2023-06-14T07:25:54.830Z,23.30
2023-06-14T07:28:22.926Z,23.40
2023-06-14T07:30:51.348Z,23.60
2023-06-14T07:33:19.540Z,23.90
2023-06-14T07:35:49.117Z,24.10
2023-06-14T07:38:18.588Z,24.40
2023-06-14T07:40:46.829Z,24.60
2023-06-14T07:43:15.537Z,24.70
2023-06-14T07:45:54.018Z,24.80
2023-06-14T07:48:31.299Z,25.00
2023-06-14T07:50:59.552Z,25.10
2023-06-14T07:53:29.122Z,25.30
2023-06-14T07:55:57.237Z,25.40
2023-06-14T07:58:25.586Z,25.60
2023-06-14T08:00:53.722Z,25.80
2023-06-14T08:03:22.031Z,26.00
2023-06-14T08:05:50.186Z,26.20
2023-06-14T08:08:19.022Z,26.40
2023-06-14T08:10:48.518Z,26.60
2023-06-14T08:13:17.124Z,26.80
2023-06-14T08:15:45.488Z,26.90
2023-06-14T08:18:13.899Z,27.00
2023-06-14T08:20:42.326Z,27.00
2023-06-14T08:23:11.160Z,27.10
2023-06-14T08:25:39.259Z,27.10
2023-06-14T08:28:08.927Z,27.20
2023-06-14T08:30:36.968Z,27.30
2023-06-14T08:33:16.073Z,27.40
2023-06-14T08:35:45.412Z,27.70
2023-06-14T08:38:14.578Z,27.80
2023-06-14T08:40:44.121Z,27.80
2023-06-14T08:43:13.737Z,27.90
2023-06-14T08:45:41.890Z,28.20
2023-06-14T08:48:10.713Z,28.40
2023-06-14T08:50:42.710Z,28.60
2023-06-14T08:53:14.607Z,28.70
2023-06-14T08:55:43.842Z,28.90
2023-06-14T08:58:15.642Z,29.20
2023-06-14T09:00:45.757Z,29.50
2023-06-14T09:03:16.061Z,29.70
2023-06-14T09:05:44.907Z,29.90
2023-06-14T09:08:13.502Z,30.20
2023-06-14T09:10:42.728Z,30.30
2023-06-14T09:13:11.250Z,30.50
2023-06-14T09:15:40.696Z,30.60
2023-06-14T09:18:09.135Z,31.00
2023-06-14T09:20:37.448Z,31.30
2023-06-14T09:23:08.194Z,31.60
2023-06-14T09:25:44.900Z,31.90
2023-06-14T09:28:13.645Z,32.00
2023-06-14T09:30:43.203Z,32.20
2023-06-14T09:33:12.091Z,32.30
2023-06-14T09:35:40.394Z,32.50
2023-06-14T09:38:08.835Z,32.80
2023-06-14T09:40:40.335Z,32.80
2023-06-14T09:43:11.551Z,32.60
2023-06-14T09:45:42.375Z,32.70
2023-06-14T09:48:11.273Z,32.80
2023-06-14T09:50:39.807Z,32.50
2023-06-14T09:53:09.825Z,32.50
2023-06-14T09:55:42.444Z,32.80
2023-06-14T09:58:13.295Z,33.30
2023-06-14T10:00:44.877Z,33.90
2023-06-14T10:03:15.739Z,34.40
2023-06-14T10:05:47.107Z,34.70
2023-06-14T10:08:18.937Z,35.00
2023-06-14T10:10:48.149Z,35.60
2023-06-14T10:13:16.581Z,36.40
2023-06-14T10:16:00.806Z,37.30
2023-06-14T10:18:36.104Z,37.60
2023-06-14T10:21:15.709Z,37.90
2023-06-14T10:23:46.863Z,38.50
2023-06-14T10:26:23.391Z,38.60
2023-06-14T10:29:00.893Z,38.70
2023-06-14T10:31:47.015Z,38.80
2023-06-14T10:34:25.348Z,38.80
2023-06-14T10:37:04.879Z,39.10
2023-06-14T10:39:33.961Z,38.60
2023-06-14T10:42:06.267Z,38.40
2023-06-14T10:44:43.721Z,39.00
2023-06-14T10:47:24.098Z,39.40
2023-06-14T10:49:54.467Z,40.60
2023-06-14T10:52:29.249Z,42.00
2023-06-14T10:55:02.555Z,43.60
2023-06-14T10:57:34.569Z,44.50
2023-06-14T11:00:16.882Z,45.00
2023-06-14T11:03:27.113Z,45.20
2023-06-14T11:05:58.321Z,44.00
2023-06-14T11:08:59.261Z,42.20
2023-06-14T11:11:33.848Z,41.50
2023-06-14T11:14:02.248Z,40.00
2023-06-14T11:16:30.887Z,38.70
2023-06-14T11:18:59.059Z,38.50
2023-06-14T11:21:32.562Z,38.20
2023-06-14T11:24:00.975Z,37.60
2023-06-14T11:26:29.994Z,37.40
2023-06-14T11:28:59.410Z,37.80
2023-06-14T11:31:28.685Z,39.20
2023-06-14T11:33:57.994Z,40.70
2023-06-14T11:36:31.747Z,42.30
2023-06-14T11:39:04.138Z,41.90
2023-06-14T11:41:36.782Z,40.70
2023-06-14T11:44:05.328Z,40.00
2023-06-14T11:46:33.795Z,40.40
2023-06-14T11:49:04.173Z,40.70
2023-06-14T11:51:35.121Z,39.80
2023-06-14T11:54:04.751Z,39.70
2023-06-14T11:56:34.177Z,41.60
2023-06-14T11:59:04.869Z,43.60
2023-06-14T12:01:33.775Z,45.40
2023-06-14T12:04:02.842Z,47.00
2023-06-14T12:06:37.401Z,48.40
2023-06-14T12:09:07.822Z,48.70
2023-06-14T12:11:37.949Z,49.20
2023-06-14T12:14:06.709Z,49.60
2023-06-14T12:16:37.833Z,50.40
2023-06-14T12:19:17.065Z,50.30
2023-06-14T12:21:50.214Z,49.20
2023-06-14T12:24:18.977Z,46.50
2023-06-14T12:26:48.104Z,44.10
2023-06-14T12:29:16.359Z,43.20
2023-06-14T12:31:44.640Z,42.90
2023-06-14T12:34:13.121Z,42.20
2023-06-14T12:36:47.304Z,40.90
2023-06-14T12:39:16.783Z,39.10
2023-06-14T12:41:45.143Z,37.50
2023-06-14T12:44:13.995Z,36.30
2023-06-14T12:46:43.107Z,35.00
2023-06-14T12:49:12.544Z,34.00
2023-06-14T12:51:41.760Z,33.20
2023-06-14T12:54:10.374Z,32.60
2023-06-14T12:56:40.105Z,32.10
2023-06-14T12:59:09.044Z,31.50
2023-06-14T13:01:37.272Z,31.00
2023-06-14T13:04:06.052Z,30.40
2023-06-14T13:06:34.364Z,30.00
2023-06-14T13:09:03.116Z,29.80
2023-06-14T13:11:31.322Z,30.60
2023-06-14T13:14:04.004Z,31.70
2023-06-14T13:16:37.064Z,32.70
2023-06-14T13:19:05.454Z,34.10
2023-06-14T13:21:33.523Z,35.80
2023-06-14T13:24:01.880Z,36.60
2023-06-14T13:26:30.108Z,37.40
2023-06-14T13:28:58.482Z,38.90
2023-06-14T13:31:27.976Z,40.50
2023-06-14T13:33:56.355Z,42.40
2023-06-14T13:36:24.521Z,44.30
2023-06-14T13:38:54.064Z,45.40
2023-06-14T13:41:23.064Z,46.90
2023-06-14T13:43:51.830Z,48.40
2023-06-14T13:46:20.001Z,49.80
2023-06-14T13:48:49.532Z,50.00
2023-06-14T13:51:19.063Z,49.90
2023-06-14T13:53:48.678Z,49.50
2023-06-14T13:56:16.869Z,47.90
2023-06-14T13:58:45.332Z,46.00
2023-06-14T14:01:14.028Z,44.20
2023-06-14T14:03:42.178Z,42.50
2023-06-14T14:06:11.591Z,41.20
2023-06-14T14:08:40.603Z,40.50
2023-06-14T14:11:09.808Z,40.90
2023-06-14T14:13:39.496Z,41.20
2023-06-14T14:16:08.258Z,43.20
2023-06-14T14:18:37.187Z,44.30
2023-06-14T14:21:05.686Z,45.20
2023-06-14T14:23:36.063Z,44.30
2023-06-14T14:26:05.358Z,43.60
2023-06-14T14:28:34.732Z,42.60
2023-06-14T14:31:03.963Z,41.30
2023-06-14T14:33:32.179Z,39.90
2023-06-14T14:36:04.930Z,38.40
2023-06-14T14:38:33.305Z,36.90
2023-06-14T14:41:03.145Z,35.60
2023-06-14T14:43:33.125Z,34.50
2023-06-14T14:46:01.388Z,33.50
2023-06-14T14:48:29.587Z,32.70
2023-06-14T14:50:57.861Z,32.00
2023-06-14T14:53:25.915Z,31.30
2023-06-14T14:55:54.238Z,30.90
2023-06-14T14:58:23.846Z,30.50
2023-06-14T15:00:52.109Z,30.20
2023-06-14T15:03:20.310Z,29.90
2023-06-14T15:05:49.619Z,29.80
2023-06-14T15:08:17.692Z,29.90
2023-06-14T15:10:46.408Z,30.10
2023-06-14T15:13:14.654Z,30.30
2023-06-14T15:15:44.104Z,30.50
2023-06-14T15:18:12.405Z,30.50
2023-06-14T15:20:42.148Z,30.50
2023-06-14T15:23:10.406Z,30.30
2023-06-14T15:25:38.582Z,30.00
2023-06-14T15:28:07.991Z,29.70
2023-06-14T15:30:36.346Z,29.40
2023-06-14T15:33:06.017Z,29.30
2023-06-14T15:35:34.433Z,29.20
2023-06-14T15:38:02.654Z,29.20
2023-06-14T15:40:30.837Z,29.20
2023-06-14T15:42:59.205Z,29.20
2023-06-14T15:45:27.447Z,29.10
2023-06-14T15:47:55.706Z,29.20
2023-06-14T15:50:25.629Z,29.10
2023-06-14T15:52:53.705Z,28.90
2023-06-14T15:55:21.973Z,28.80
2023-06-14T15:57:50.180Z,28.70
2023-06-14T16:00:19.885Z,28.40
2023-06-14T16:02:48.106Z,28.10
2023-06-14T16:05:16.568Z,27.80
2023-06-14T16:07:46.107Z,27.40
2023-06-14T16:10:14.493Z,27.10
2023-06-14T16:12:43.048Z,26.70
2023-06-14T16:15:11.967Z,26.40
2023-06-14T16:17:40.242Z,26.10
2023-06-14T16:20:11.294Z,25.90
2023-06-14T16:22:39.648Z,25.70
2023-06-14T16:25:09.927Z,25.50
2023-06-14T16:27:38.382Z,25.30
2023-06-14T16:30:07.947Z,25.20
2023-06-14T16:32:36.232Z,25.10
2023-06-14T16:35:04.532Z,25.00
2023-06-14T16:37:32.920Z,24.80
2023-06-14T16:40:01.027Z,24.80
2023-06-14T16:42:30.597Z,24.80
2023-06-14T16:44:59.289Z,24.90
2023-06-14T16:47:27.635Z,24.90
2023-06-14T16:49:55.871Z,25.00
2023-06-14T16:52:24.178Z,25.10
2023-06-14T16:54:52.335Z,25.20
2023-06-14T16:57:20.723Z,25.20
2023-06-14T16:59:50.144Z,25.30
2023-06-14T17:02:18.489Z,25.50
2023-06-14T17:04:46.574Z,25.70
2023-06-14T17:07:14.926Z,25.90
2023-06-14T17:09:43.739Z,26.00
2023-06-14T17:12:13.165Z,26.20
2023-06-14T17:14:42.529Z,26.30
2023-06-14T17:17:12.185Z,26.40
2023-06-14T17:19:40.277Z,26.40
2023-06-14T17:22:08.605Z,26.40
2023-06-14T17:24:36.789Z,26.40
2023-06-14T17:27:05.879Z,26.40
2023-06-14T17:29:34.004Z,26.40
2023-06-14T17:32:02.328Z,26.30
2023-06-14T17:34:31.889Z,26.20
2023-06-14T17:37:00.124Z,26.10
2023-06-14T17:39:28.389Z,26.00
2023-06-14T17:41:56.715Z,25.80
2023-06-14T17:44:24.823Z,25.70
2023-06-14T17:46:53.051Z,25.50
2023-06-14T17:49:24.484Z,25.40
2023-06-14T17:51:54.388Z,25.20
2023-06-14T17:54:22.503Z,25.10
2023-06-14T17:56:50.828Z,24.90
2023-06-14T17:59:19.470Z,24.80
2023-06-14T18:01:47.936Z,24.60
2023-06-14T18:04:16.386Z,24.40
2023-06-14T18:06:44.524Z,24.30
2023-06-14T18:09:15.969Z,24.10
2023-06-14T18:11:44.234Z,23.90
2023-06-14T18:14:12.317Z,23.70
2023-06-14T18:16:41.873Z,23.50
2023-06-14T18:19:10.051Z,23.40
2023-06-14T18:21:38.125Z,23.20
2023-06-14T18:24:06.850Z,23.10
2023-06-14T18:26:36.270Z,22.90
2023-06-14T18:29:04.533Z,22.80
2023-06-14T18:31:32.766Z,22.60
2023-06-14T18:34:01.141Z,22.50
2023-06-14T18:36:29.197Z,22.40
2023-06-14T18:38:58.027Z,22.20
2023-06-14T18:41:26.580Z,22.10
2023-06-14T18:43:56.377Z,22.00
2023-06-14T18:46:24.904Z,21.90
2023-06-14T18:48:53.151Z,21.80
2023-06-14T18:51:21.306Z,21.70
2023-06-14T18:53:49.682Z,21.70
2023-06-14T18:56:17.817Z,21.60
2023-06-14T18:58:45.885Z,21.50
2023-06-14T19:01:15.371Z,21.50
2023-06-14T19:03:45.335Z,21.40
2023-06-14T19:06:13.521Z,21.30
2023-06-14T19:08:42.745Z,21.30
2023-06-14T19:11:11.072Z,21.20
2023-06-14T19:13:39.335Z,21.20
2023-06-14T19:16:08.806Z,21.10
2023-06-14T19:18:38.389Z,21.10
2023-06-14T19:21:06.516Z,21.00
2023-06-14T19:23:35.634Z,20.90
2023-06-14T19:26:03.693Z,20.80
2023-06-14T19:28:32.036Z,20.80
2023-06-14T19:31:00.148Z,20.80
2023-06-14T19:33:28.472Z,20.70
2023-06-14T19:35:58.022Z,20.70
2023-06-14T19:38:26.712Z,20.70
2023-06-14T19:40:54.790Z,20.70
2023-06-14T19:43:23.297Z,20.60
2023-06-14T19:45:51.534Z,20.60
2023-06-14T19:48:21.828Z,20.60
2023-06-14T19:50:52.186Z,20.50
2023-06-14T19:53:23.110Z,20.40
2023-06-14T19:55:51.512Z,20.40
2023-06-14T19:58:19.887Z,20.30
2023-06-14T20:00:48.330Z,20.20
2023-06-14T20:03:16.561Z,20.20
2023-06-14T20:05:45.351Z,20.10
2023-06-14T20:08:14.199Z,20.00
2023-06-14T20:10:43.691Z,20.00
2023-06-14T20:13:11.989Z,19.90
2023-06-14T20:15:40.164Z,19.80
2023-06-14T20:18:08.438Z,19.70
2023-06-14T20:20:36.808Z,19.70
2023-06-14T20:23:05.618Z,19.60
2023-06-14T20:25:34.133Z,19.50
2023-06-14T20:28:03.605Z,19.40
2023-06-14T20:30:31.809Z,19.30
2023-06-14T20:33:00.874Z,19.10
2023-06-14T20:35:29.064Z,19.10
2023-06-14T20:37:57.091Z,19.00
2023-06-14T20:40:26.586Z,18.90
2023-06-14T20:42:57.746Z,18.80
2023-06-14T20:45:27.574Z,18.70
2023-06-14T20:47:55.864Z,18.60
2023-06-14T20:50:24.048Z,18.50
2023-06-14T20:52:52.437Z,18.50
2023-06-14T20:55:20.731Z,18.40
2023-06-14T20:57:49.349Z,18.30
2023-06-14T21:00:19.069Z,18.20
2023-06-14T21:02:48.765Z,18.20
2023-06-14T21:05:17.403Z,18.10
2023-06-14T21:07:45.798Z,18.00
2023-06-14T21:10:14.050Z,17.90
2023-06-14T21:12:42.761Z,17.90
2023-06-14T21:15:11.956Z,17.80
2023-06-14T21:17:40.250Z,17.70
2023-06-14T21:20:10.677Z,17.70
2023-06-14T21:22:39.812Z,17.60
2023-06-14T21:25:08.627Z,17.60
2023-06-14T21:27:37.554Z,17.50
2023-06-14T21:30:07.117Z,17.50
2023-06-14T21:32:35.985Z,17.40
2023-06-14T21:35:04.836Z,17.40
2023-06-14T21:37:34.541Z,17.30
2023-06-14T21:40:04.551Z,17.30
2023-06-14T21:42:33.318Z,17.30
2023-06-14T21:45:02.325Z,17.20
2023-06-14T21:47:30.757Z,17.20
2023-06-14T21:49:58.828Z,17.10
2023-06-14T21:52:27.104Z,17.10
2023-06-14T21:54:58.326Z,17.10
2023-06-14T21:57:27.162Z,17.10
2023-06-14T21:59:55.865Z,17.00
2023-06-14T22:02:23.962Z,17.00
2023-06-14T22:04:52.675Z,17.00
2023-06-14T22:07:20.913Z,17.00
2023-06-14T22:09:49.658Z,16.90
2023-06-14T22:12:19.908Z,16.90
2023-06-14T22:14:49.492Z,16.80
2023-06-14T22:17:22.952Z,16.80
2023-06-14T22:19:52.830Z,16.80
2023-06-14T22:22:25.845Z,16.80
2023-06-14T22:24:54.942Z,16.70
2023-06-14T22:27:27.598Z,16.60
2023-06-14T22:29:58.517Z,16.60
2023-06-14T22:32:28.130Z,16.50
2023-06-14T22:34:58.646Z,16.50
2023-06-14T22:37:37.358Z,16.40
2023-06-14T22:40:10.578Z,16.30
2023-06-14T22:42:42.464Z,16.30
2023-06-14T22:45:13.442Z,16.30
2023-06-14T22:47:42.540Z,16.20
2023-06-14T22:50:11.762Z,16.20
2023-06-14T22:52:41.572Z,16.10
2023-06-14T22:55:10.855Z,16.10
2023-06-14T22:57:41.984Z,16.10
2023-06-14T23:00:12.819Z,16.00
2023-06-14T23:02:41.474Z,16.00
2023-06-14T23:05:10.391Z,15.90
2023-06-14T23:07:38.785Z,15.90
2023-06-14T23:10:07.868Z,15.80
2023-06-14T23:12:36.523Z,15.80
2023-06-14T23:15:06.662Z,15.70
2023-06-14T23:17:36.469Z,15.60
2023-06-14T23:20:07.910Z,15.60
2023-06-14T23:22:37.414Z,15.50
2023-06-14T23:25:08.718Z,15.50
2023-06-14T23:27:38.704Z,15.50
2023-06-14T23:30:10.926Z,15.40
2023-06-14T23:32:40.818Z,15.40
2023-06-14T23:35:09.609Z,15.30
2023-06-14T23:37:38.111Z,15.20
2023-06-14T23:40:11.244Z,15.10
2023-06-14T23:42:42.542Z,15.10
2023-06-14T23:45:13.979Z,15.10
2023-06-14T23:47:42.691Z,15.00
2023-06-14T23:50:13.615Z,15.00
2023-06-14T23:52:44.284Z,15.00
2023-06-14T23:55:21.033Z,14.90
2023-06-14T23:57:50.992Z,14.80
