createdAt,value
2022-11-08T00:00:16.084Z,2.53
2022-11-08T00:02:44.074Z,2.15
2022-11-08T00:05:29.651Z,5.20
2022-11-08T00:08:15.210Z,4.18
2022-11-08T00:11:00.506Z,1.67
2022-11-08T00:13:46.195Z,2.90
2022-11-08T00:16:15.443Z,2.63
2022-11-08T00:18:43.336Z,4.85
2022-11-08T00:21:11.178Z,2.25
2022-11-08T00:23:39.093Z,1.70
2022-11-08T00:26:07.320Z,3.78
2022-11-08T00:28:35.161Z,3.22
2022-11-08T00:31:07.095Z,3.00
2022-11-08T00:33:39.191Z,2.08
2022-11-08T00:36:07.870Z,3.55
2022-11-08T00:38:42.716Z,1.92
2022-11-08T00:41:10.678Z,2.65
2022-11-08T00:43:38.534Z,1.33
2022-11-08T00:46:06.486Z,1.80
2022-11-08T00:48:37.158Z,1.95
2022-11-08T00:51:09.477Z,2.72
2022-11-08T00:53:38.130Z,4.40
2022-11-08T00:56:11.200Z,4.97
2022-11-08T00:58:39.575Z,1.95
2022-11-08T01:01:12.094Z,1.77
2022-11-08T01:03:40.481Z,1.45
2022-11-08T01:06:11.244Z,3.13
2022-11-08T01:08:39.846Z,3.60
2022-11-08T01:11:09.707Z,0.85
2022-11-08T01:13:38.225Z,0.80
2022-11-08T01:16:14.022Z,0.82
2022-11-08T01:18:42.477Z,2.45
2022-11-08T01:21:14.189Z,4.65
2022-11-08T01:23:42.470Z,2.40
2022-11-08T01:26:15.042Z,1.25
2022-11-08T01:28:43.325Z,6.13
2022-11-08T01:31:12.968Z,3.67
2022-11-08T01:33:41.217Z,1.88
2022-11-08T01:36:10.582Z,2.15
2022-11-08T01:38:40.813Z,1.42
2022-11-08T01:41:09.950Z,2.88
2022-11-08T01:43:40.937Z,1.67
2022-11-08T01:46:40.676Z,0.80
2022-11-08T01:49:38.933Z,2.75
2022-11-08T01:52:19.461Z,2.45
2022-11-08T01:54:54.815Z,1.45
2022-11-08T01:57:26.807Z,1.10
2022-11-08T01:59:57.909Z,2.78
2022-11-08T02:02:26.114Z,2.60
2022-11-08T02:04:54.673Z,1.58
2022-11-08T02:07:23.761Z,1.52
2022-11-08T02:09:53.190Z,2.03
2022-11-08T02:12:23.629Z,1.60
2022-11-08T02:17:19.358Z,1.50
2022-11-08T02:19:51.058Z,1.20
2022-11-08T02:22:27.870Z,1.30
2022-11-08T02:24:59.199Z,1.85
2022-11-08T02:27:27.210Z,1.40
2022-11-08T02:29:56.244Z,2.80
2022-11-08T02:32:25.027Z,2.60
2022-11-08T02:34:56.622Z,2.00
2022-11-08T02:37:26.041Z,3.50
2022-11-08T02:39:58.402Z,1.27
2022-11-08T02:42:26.308Z,1.05
2022-11-08T02:44:57.363Z,1.05
2022-11-08T02:47:25.297Z,0.98
2022-11-08T02:49:53.500Z,0.70
2022-11-08T02:52:21.343Z,1.85
2022-11-08T02:54:49.195Z,1.40
2022-11-08T02:57:18.461Z,3.35
2022-11-08T02:59:46.682Z,1.23
2022-11-08T03:02:15.148Z,2.75
2022-11-08T03:04:43.218Z,1.08
2022-11-08T03:07:11.055Z,1.40
2022-11-08T03:09:38.933Z,3.92
2022-11-08T03:12:07.234Z,2.45
2022-11-08T03:14:36.499Z,3.15
2022-11-08T03:17:04.915Z,3.85
2022-11-08T03:19:32.770Z,2.00
2022-11-08T03:22:03.750Z,1.58
2022-11-08T03:24:31.661Z,2.60
2022-11-08T03:27:00.006Z,2.85
2022-11-08T03:29:27.890Z,2.35
2022-11-08T03:31:57.108Z,3.20
2022-11-08T03:34:25.062Z,0.80
2022-11-08T03:36:52.911Z,1.33
2022-11-08T03:39:20.733Z,0.95
2022-11-08T03:41:48.794Z,3.22
2022-11-08T03:44:16.680Z,2.45
2022-11-08T03:46:44.909Z,11.77
2022-11-08T03:49:14.266Z,15.70
2022-11-08T03:51:42.144Z,15.50
2022-11-08T03:54:11.220Z,17.02
2022-11-08T03:56:39.138Z,19.67
2022-11-08T03:59:07.228Z,17.95
2022-11-08T04:01:38.052Z,15.63
2022-11-08T04:04:06.360Z,21.50
2022-11-08T04:06:35.793Z,18.42
2022-11-08T04:09:03.900Z,18.73
2022-11-08T04:11:49.229Z,10.70
2022-11-08T04:14:34.375Z,8.43
2022-11-08T04:17:02.226Z,7.93
2022-11-08T04:19:49.876Z,8.18
2022-11-08T04:22:19.178Z,9.35
2022-11-08T04:24:47.062Z,8.05
2022-11-08T04:27:14.958Z,10.55
2022-11-08T04:29:42.830Z,8.43
2022-11-08T04:32:10.696Z,9.35
2022-11-08T04:34:41.401Z,8.65
2022-11-08T04:37:09.296Z,8.68
2022-11-08T04:39:41.164Z,5.60
2022-11-08T04:42:11.340Z,7.65
2022-11-08T04:44:41.550Z,7.68
2022-11-08T04:47:10.198Z,5.32
2022-11-08T04:49:38.049Z,6.00
2022-11-08T04:52:06.560Z,7.68
2022-11-08T04:54:34.443Z,5.80
2022-11-08T04:57:03.679Z,6.63
2022-11-08T04:59:31.525Z,8.82
2022-11-08T05:01:59.485Z,5.45
2022-11-08T05:04:27.633Z,8.43
2022-11-08T05:06:55.577Z,12.40
2022-11-08T05:09:23.894Z,7.97
2022-11-08T05:11:52.036Z,10.88
2022-11-08T05:14:21.695Z,8.02
2022-11-08T05:16:51.002Z,10.02
2022-11-08T05:19:39.227Z,9.07
2022-11-08T05:22:23.595Z,8.30
2022-11-08T05:24:51.477Z,10.20
2022-11-08T05:27:19.563Z,7.82
2022-11-08T05:29:49.017Z,9.25
2022-11-08T05:32:16.934Z,4.60
2022-11-08T05:34:44.780Z,3.15
2022-11-08T05:37:12.699Z,1.90
2022-11-08T05:39:40.590Z,1.88
2022-11-08T05:42:08.506Z,4.32
2022-11-08T05:44:36.526Z,0.70
2022-11-08T05:47:06.202Z,1.52
2022-11-08T05:49:34.055Z,1.13
2022-11-08T05:52:02.025Z,1.90
2022-11-08T05:54:29.933Z,2.85
2022-11-08T05:56:57.803Z,2.58
2022-11-08T05:59:25.686Z,1.23
2022-11-08T06:01:53.600Z,3.45
2022-11-08T06:04:24.374Z,5.55
2022-11-08T06:06:52.259Z,7.43
2022-11-08T06:09:20.330Z,5.80
2022-11-08T06:11:48.282Z,4.90
2022-11-08T06:14:16.161Z,6.22
2022-11-08T06:16:44.061Z,10.80
2022-11-08T06:19:12.098Z,2.92
2022-11-08T06:21:41.438Z,7.72
2022-11-08T06:24:09.595Z,5.55
2022-11-08T06:26:37.441Z,5.65
2022-11-08T06:29:05.517Z,3.33
2022-11-08T06:31:33.369Z,3.08
2022-11-08T06:34:01.295Z,3.55
2022-11-08T06:36:29.229Z,3.60
2022-11-08T06:38:58.870Z,4.03
2022-11-08T06:41:29.966Z,3.22
2022-11-08T06:43:57.990Z,4.22
2022-11-08T06:46:26.191Z,3.50
2022-11-08T06:48:54.470Z,4.93
2022-11-08T06:51:22.476Z,5.47
2022-11-08T06:53:50.425Z,6.03
2022-11-08T06:56:19.654Z,5.38
2022-11-08T06:58:47.534Z,5.78
2022-11-08T07:01:15.655Z,7.82
2022-11-08T07:03:43.578Z,5.53
2022-11-08T07:06:11.694Z,6.22
2022-11-08T07:08:39.547Z,4.07
2022-11-08T07:11:07.848Z,6.70
2022-11-08T07:13:37.445Z,4.97
2022-11-08T07:16:05.745Z,7.70
2022-11-08T07:18:33.857Z,8.38
2022-11-08T07:21:03.047Z,6.20
2022-11-08T07:23:31.350Z,5.57
2022-11-08T07:26:02.018Z,4.18
2022-11-08T07:28:30.105Z,4.93
2022-11-08T07:31:02.131Z,5.50
2022-11-08T07:33:30.171Z,4.28
2022-11-08T07:35:58.288Z,4.32
2022-11-08T07:38:26.514Z,3.35
2022-11-08T07:40:57.724Z,3.65
2022-11-08T07:43:26.968Z,3.15
2022-11-08T07:45:56.665Z,4.37
2022-11-08T07:48:26.974Z,5.77
2022-11-08T07:53:23.482Z,5.95
2022-11-08T07:55:51.397Z,2.92
2022-11-08T07:58:19.283Z,6.15
2022-11-08T08:00:50.159Z,2.50
2022-11-08T08:03:21.613Z,2.47
2022-11-08T08:06:00.548Z,2.30
2022-11-08T08:08:29.912Z,3.47
2022-11-08T08:10:59.785Z,4.15
2022-11-08T08:13:28.402Z,5.85
2022-11-08T08:15:59.063Z,3.55
2022-11-08T08:18:27.002Z,3.85
2022-11-08T08:20:56.234Z,5.93
2022-11-08T08:23:24.115Z,6.85
2022-11-08T08:25:52.885Z,4.45
2022-11-08T08:28:20.994Z,3.78
2022-11-08T08:30:49.155Z,5.63
2022-11-08T08:33:34.059Z,4.30
2022-11-08T08:36:04.048Z,3.22
2022-11-08T08:38:32.844Z,4.00
2022-11-08T08:41:01.540Z,3.92
2022-11-08T08:43:32.665Z,4.85
2022-11-08T08:46:01.611Z,6.80
2022-11-08T08:48:29.875Z,6.55
2022-11-08T08:50:59.139Z,4.95
2022-11-08T08:53:28.451Z,4.47
2022-11-08T08:55:56.529Z,5.55
2022-11-08T08:58:24.597Z,5.13
2022-11-08T09:03:40.903Z,6.85
2022-11-08T09:06:09.152Z,5.93
2022-11-08T09:08:38.436Z,8.00
2022-11-08T09:11:06.979Z,5.10
2022-11-08T09:13:35.043Z,5.35
2022-11-08T09:16:03.757Z,4.78
2022-11-08T09:18:32.606Z,4.85
2022-11-08T09:21:01.775Z,5.05
2022-11-08T09:23:29.839Z,2.75
2022-11-08T09:26:03.393Z,4.35
2022-11-08T09:28:32.064Z,3.20
2022-11-08T09:31:07.826Z,3.50
2022-11-08T09:33:36.406Z,1.67
2022-11-08T09:36:05.822Z,3.42
2022-11-08T09:38:34.526Z,2.43
2022-11-08T09:41:35.991Z,3.60
2022-11-08T09:44:25.795Z,6.32
2022-11-08T09:46:56.927Z,7.97
2022-11-08T09:49:31.255Z,6.68
2022-11-08T09:52:02.167Z,5.97
2022-11-08T09:54:36.242Z,5.05
2022-11-08T09:57:07.724Z,3.90
2022-11-08T09:59:41.097Z,2.60
2022-11-08T10:02:17.724Z,4.30
2022-11-08T10:04:50.438Z,5.05
2022-11-08T10:07:27.476Z,3.45
2022-11-08T10:10:09.927Z,4.15
2022-11-08T10:12:50.716Z,3.67
2022-11-08T10:15:28.263Z,6.40
2022-11-08T10:18:16.673Z,4.78
2022-11-08T10:20:58.331Z,3.97
2022-11-08T10:23:37.905Z,3.60
2022-11-08T10:26:14.382Z,5.00
2022-11-08T10:28:50.162Z,4.53
2022-11-08T10:31:20.630Z,4.90
2022-11-08T10:33:52.378Z,4.38
2022-11-08T10:36:25.905Z,3.58
2022-11-08T10:39:02.480Z,1.92
2022-11-08T10:41:41.404Z,2.50
2022-11-08T10:44:16.999Z,3.60
2022-11-08T10:46:50.435Z,1.80
2022-11-08T10:49:22.019Z,2.08
2022-11-08T10:51:52.009Z,3.25
2022-11-08T10:54:42.864Z,4.88
2022-11-08T10:57:12.167Z,3.50
2022-11-08T10:59:42.379Z,4.07
2022-11-08T11:02:25.729Z,2.47
2022-11-08T11:04:56.115Z,4.82
2022-11-08T11:07:31.812Z,4.03
2022-11-08T11:10:00.111Z,4.25
2022-11-08T11:12:27.990Z,4.88
2022-11-08T11:14:59.677Z,2.40
2022-11-08T11:17:37.118Z,3.42
2022-11-08T11:20:22.472Z,3.40
2022-11-08T11:22:51.955Z,2.35
2022-11-08T11:25:21.921Z,2.47
2022-11-08T11:27:55.056Z,4.22
2022-11-08T11:30:29.456Z,2.58
2022-11-08T11:33:03.278Z,1.27
2022-11-08T11:35:44.065Z,4.32
2022-11-08T11:38:29.516Z,1.95
2022-11-08T11:41:10.642Z,1.33
2022-11-08T11:43:45.085Z,8.32
2022-11-08T11:46:21.653Z,1.70
2022-11-08T11:49:00.470Z,2.85
2022-11-08T11:51:31.373Z,1.98
2022-11-08T11:53:59.532Z,1.75
2022-11-08T11:56:54.732Z,1.27
2022-11-08T11:59:49.513Z,1.70
2022-11-08T12:02:51.566Z,1.52
2022-11-08T12:06:02.071Z,5.43
2022-11-08T12:11:34.135Z,1.67
2022-11-08T12:14:15.875Z,4.13
2022-11-08T12:16:55.771Z,0.90
2022-11-08T12:19:39.984Z,1.40
2022-11-08T12:22:28.741Z,0.95
2022-11-08T12:25:04.019Z,0.93
2022-11-08T12:27:43.184Z,2.15
2022-11-08T12:30:16.534Z,1.13
2022-11-08T12:32:58.588Z,1.55
2022-11-08T12:35:39.720Z,0.68
2022-11-08T12:38:19.405Z,3.75
2022-11-08T12:40:52.632Z,2.28
2022-11-08T12:43:42.770Z,0.98
2022-11-08T12:46:13.591Z,1.95
2022-11-08T12:49:14.243Z,2.17
2022-11-08T12:52:00.413Z,1.58
2022-11-08T12:54:33.732Z,1.20
2022-11-08T12:57:05.646Z,1.63
2022-11-08T12:59:38.394Z,4.57
2022-11-08T13:02:15.441Z,3.15
2022-11-08T13:04:51.206Z,2.22
2022-11-08T13:07:31.463Z,3.58
2022-11-08T13:10:03.945Z,2.50
2022-11-08T13:13:04.406Z,2.25
2022-11-08T13:18:33.661Z,2.42
2022-11-08T13:21:01.977Z,2.42
2022-11-08T13:23:33.318Z,2.10
2022-11-08T13:26:23.356Z,3.95
2022-11-08T13:28:51.945Z,4.35
2022-11-08T13:31:24.656Z,5.28
2022-11-08T13:34:37.489Z,3.47
2022-11-08T13:37:23.310Z,5.05
2022-11-08T13:40:21.043Z,4.55
2022-11-08T13:43:22.584Z,5.28
2022-11-08T13:45:50.943Z,3.90
2022-11-08T13:48:37.774Z,6.93
2022-11-08T13:51:26.101Z,5.00
2022-11-08T13:53:58.170Z,6.35
2022-11-08T13:56:42.651Z,6.13
2022-11-08T13:59:52.877Z,5.75
2022-11-08T14:02:41.080Z,3.47
2022-11-08T14:05:25.813Z,5.15
2022-11-08T14:08:17.039Z,7.93
2022-11-08T14:11:33.809Z,5.43
2022-11-08T14:14:15.586Z,5.93
2022-11-08T14:17:02.519Z,6.07
2022-11-08T14:19:36.740Z,12.23
2022-11-08T14:22:05.104Z,5.30
2022-11-08T14:24:37.708Z,10.80
2022-11-08T14:27:05.665Z,10.30
2022-11-08T14:29:33.994Z,11.15
2022-11-08T14:32:04.075Z,12.70
2022-11-08T14:34:35.706Z,11.82
2022-11-08T14:37:05.116Z,10.57
2022-11-08T14:39:34.771Z,7.53
2022-11-08T14:42:04.744Z,10.48
2022-11-08T14:44:32.770Z,7.75
2022-11-08T14:47:01.199Z,12.15
2022-11-08T14:49:35.766Z,5.15
2022-11-08T14:52:07.841Z,9.10
2022-11-08T14:54:40.794Z,7.93
2022-11-08T14:57:30.317Z,10.18
2022-11-08T14:59:58.834Z,10.73
2022-11-08T15:02:27.258Z,10.30
2022-11-08T15:04:56.681Z,9.75
2022-11-08T15:07:26.672Z,9.45
2022-11-08T15:09:55.270Z,9.20
2022-11-08T15:12:25.993Z,10.30
2022-11-08T15:14:58.865Z,11.13
2022-11-08T15:17:35.651Z,13.25
2022-11-08T15:20:08.530Z,10.48
2022-11-08T15:22:37.503Z,6.93
2022-11-08T15:25:20.602Z,6.25
2022-11-08T15:27:49.487Z,6.35
2022-11-08T15:30:19.401Z,9.75
2022-11-08T15:32:48.415Z,15.55
2022-11-08T15:35:25.999Z,10.98
2022-11-08T15:38:01.019Z,10.05
2022-11-08T15:40:31.759Z,6.35
2022-11-08T15:43:01.007Z,7.85
2022-11-08T15:45:32.473Z,8.88
2022-11-08T15:48:21.149Z,7.25
2022-11-08T15:50:51.073Z,7.93
2022-11-08T15:53:19.241Z,7.45
2022-11-08T15:55:51.458Z,5.30
2022-11-08T15:58:23.834Z,6.40
2022-11-08T16:00:51.949Z,8.75
2022-11-08T16:03:20.076Z,9.18
2022-11-08T16:05:48.113Z,6.38
2022-11-08T16:08:20.822Z,7.95
2022-11-08T16:10:52.425Z,8.77
2022-11-08T16:13:23.917Z,6.68
2022-11-08T16:15:51.809Z,9.90
2022-11-08T16:18:20.580Z,7.05
2022-11-08T16:20:49.090Z,8.43
2022-11-08T16:23:19.203Z,7.88
2022-11-08T16:25:50.395Z,8.40
2022-11-08T16:28:21.595Z,6.78
2022-11-08T16:30:49.947Z,7.15
2022-11-08T16:33:22.341Z,9.35
2022-11-08T16:35:50.902Z,7.45
2022-11-08T16:38:25.625Z,8.70
2022-11-08T16:40:53.504Z,9.27
2022-11-08T16:43:21.496Z,8.95
2022-11-08T16:46:06.230Z,8.85
2022-11-08T16:48:36.657Z,8.73
2022-11-08T16:51:07.055Z,9.02
2022-11-08T16:53:36.796Z,11.45
2022-11-08T16:56:04.842Z,8.52
2022-11-08T16:58:32.899Z,9.07
2022-11-08T17:01:03.813Z,8.48
2022-11-08T17:03:35.073Z,12.68
2022-11-08T17:06:03.301Z,11.88
2022-11-08T17:08:31.198Z,9.30
2022-11-08T17:11:00.963Z,9.93
2022-11-08T17:13:28.843Z,9.05
2022-11-08T17:15:56.723Z,16.92
2022-11-08T17:18:24.597Z,10.55
2022-11-08T17:20:52.753Z,10.45
2022-11-08T17:23:22.479Z,39.03
2022-11-08T17:25:50.541Z,165.82
2022-11-08T17:28:20.580Z,114.20
2022-11-08T17:30:48.926Z,99.88
2022-11-08T17:33:16.930Z,89.63
2022-11-08T17:35:45.053Z,96.30
2022-11-08T17:38:13.622Z,51.53
2022-11-08T17:40:42.765Z,79.55
2022-11-08T17:43:10.793Z,98.22
2022-11-08T17:45:40.997Z,42.97
2022-11-08T17:48:09.115Z,49.97
2022-11-08T17:50:37.251Z,38.33
2022-11-08T17:53:05.164Z,17.70
2022-11-08T17:55:33.014Z,61.55
2022-11-08T17:58:01.088Z,33.08
2022-11-08T18:00:29.196Z,45.53
2022-11-08T18:02:58.654Z,60.17
2022-11-08T18:05:26.842Z,22.70
2022-11-08T18:07:55.317Z,32.33
2022-11-08T18:10:23.152Z,35.25
2022-11-08T18:12:54.075Z,48.15
2022-11-08T18:15:24.759Z,53.53
2022-11-08T18:17:52.592Z,32.33
2022-11-08T18:20:24.574Z,27.00
2022-11-08T18:22:52.466Z,23.05
2022-11-08T18:25:20.320Z,19.85
2022-11-08T18:27:48.215Z,19.52
2022-11-08T18:30:17.090Z,23.17
2022-11-08T18:32:44.986Z,20.80
2022-11-08T18:35:13.234Z,16.83
2022-11-08T18:37:42.578Z,12.00
2022-11-08T18:40:13.296Z,15.38
2022-11-08T18:42:41.450Z,15.27
2022-11-08T18:45:10.898Z,14.98
2022-11-08T18:47:38.823Z,17.57
2022-11-08T18:50:09.624Z,12.85
2022-11-08T18:52:37.854Z,13.07
2022-11-08T18:55:08.238Z,12.15
2022-11-08T19:00:05.002Z,14.40
2022-11-08T19:02:33.156Z,10.02
2022-11-08T19:05:01.326Z,15.25
2022-11-08T19:07:29.322Z,14.20
2022-11-08T19:09:57.204Z,10.68
2022-11-08T19:12:28.465Z,12.10
2022-11-08T19:14:56.341Z,15.40
2022-11-08T19:17:24.319Z,15.38
2022-11-08T19:19:52.269Z,18.05
2022-11-08T19:22:20.310Z,13.52
2022-11-08T19:24:49.150Z,14.20
2022-11-08T19:27:17.210Z,56.10
2022-11-08T19:29:46.500Z,63.58
2022-11-08T19:32:14.569Z,35.30
2022-11-08T19:34:45.321Z,34.75
2022-11-08T19:37:13.321Z,108.80
2022-11-08T19:39:41.209Z,415.25
2022-11-08T19:42:09.179Z,165.00
2022-11-08T19:44:37.313Z,137.18
2022-11-08T19:47:06.797Z,23.77
2022-11-08T19:49:36.555Z,39.10
2022-11-08T19:52:04.727Z,24.17
2022-11-08T19:54:32.758Z,24.15
2022-11-08T19:57:05.136Z,39.45
2022-11-08T19:59:33.322Z,29.50
2022-11-08T20:02:01.545Z,63.55
2022-11-08T20:04:31.222Z,34.75
2022-11-08T20:06:59.513Z,32.13
2022-11-08T20:09:30.501Z,73.35
2022-11-08T20:11:58.850Z,36.67
2022-11-08T20:14:26.821Z,114.65
2022-11-08T20:16:56.158Z,55.67
2022-11-08T20:19:24.280Z,32.60
2022-11-08T20:21:55.986Z,44.85
2022-11-08T20:24:24.541Z,31.70
2022-11-08T20:26:52.423Z,22.58
2022-11-08T20:29:20.557Z,21.48
2022-11-08T20:31:51.801Z,24.17
2022-11-08T20:34:20.507Z,29.65
2022-11-08T20:36:48.581Z,39.72
2022-11-08T20:39:18.063Z,34.25
2022-11-08T20:41:46.163Z,65.33
2022-11-08T20:44:14.796Z,39.17
2022-11-08T20:46:42.689Z,33.42
2022-11-08T20:49:10.743Z,31.13
2022-11-08T20:51:39.170Z,38.67
2022-11-08T20:54:07.228Z,38.78
2022-11-08T20:56:36.550Z,38.53
2022-11-08T20:59:04.693Z,39.92
2022-11-08T21:01:34.340Z,41.08
2022-11-08T21:04:02.986Z,47.25
2022-11-08T21:06:36.109Z,44.92
2022-11-08T21:09:29.996Z,46.80
2022-11-08T21:11:54.804Z,46.83
2022-11-08T21:14:23.665Z,48.53
2022-11-08T21:17:20.380Z,50.33
2022-11-08T21:19:40.138Z,53.83
2022-11-08T21:22:16.765Z,47.47
2022-11-08T21:24:46.310Z,40.67
2022-11-08T21:27:16.352Z,43.83
2022-11-08T21:29:44.503Z,58.67
2022-11-08T21:32:12.398Z,50.90
2022-11-08T21:34:45.491Z,53.50
2022-11-08T21:37:13.914Z,56.78
2022-11-08T21:39:42.663Z,55.78
2022-11-08T21:42:10.749Z,51.67
2022-11-08T21:44:40.010Z,51.03
2022-11-08T21:47:07.976Z,57.72
2022-11-08T21:49:35.846Z,51.38
2022-11-08T21:52:03.970Z,53.78
2022-11-08T21:54:31.936Z,52.10
2022-11-08T21:56:59.816Z,54.72
2022-11-08T21:59:27.910Z,46.67
2022-11-08T22:01:57.213Z,56.22
2022-11-08T22:04:27.606Z,48.55
2022-11-08T22:09:23.258Z,42.17
2022-11-08T22:11:51.140Z,43.28
2022-11-08T22:14:19.395Z,52.70
2022-11-08T22:16:47.301Z,35.28
2022-11-08T22:19:16.607Z,45.72
2022-11-08T22:21:46.188Z,40.67
2022-11-08T22:24:17.184Z,39.20
2022-11-08T22:26:45.686Z,42.97
2022-11-08T22:29:14.330Z,44.50
2022-11-08T22:31:42.798Z,41.72
2022-11-08T22:34:11.595Z,39.85
2022-11-08T22:36:45.205Z,41.45
2022-11-08T22:39:15.108Z,41.15
2022-11-08T22:41:43.522Z,36.67
2022-11-08T22:44:12.542Z,39.33
2022-11-08T22:46:41.428Z,37.95
2022-11-08T22:49:09.715Z,38.53
2022-11-08T22:51:37.690Z,39.25
2022-11-08T22:54:07.574Z,37.60
2022-11-08T22:56:35.997Z,44.55
2022-11-08T22:59:04.106Z,32.95
2022-11-08T23:01:32.032Z,33.42
2022-11-08T23:04:00.192Z,36.95
2022-11-08T23:06:28.340Z,35.47
2022-11-08T23:08:57.774Z,39.88
2022-11-08T23:11:44.599Z,39.15
2022-11-08T23:14:36.448Z,44.58
2022-11-08T23:17:05.089Z,34.72
2022-11-08T23:19:50.751Z,33.95
2022-11-08T23:22:36.349Z,40.95
2022-11-08T23:25:04.856Z,33.75
2022-11-08T23:27:51.499Z,30.90
2022-11-08T23:30:37.802Z,29.17
2022-11-08T23:33:07.739Z,33.65
2022-11-08T23:35:36.067Z,31.60
2022-11-08T23:38:04.136Z,41.75
2022-11-08T23:40:49.616Z,36.25
2022-11-08T23:43:37.533Z,30.52
2022-11-08T23:46:07.733Z,38.05
2022-11-08T23:48:36.080Z,30.23
2022-11-08T23:51:04.478Z,35.08
2022-11-08T23:53:34.192Z,41.13
2022-11-08T23:56:02.104Z,41.67
2022-11-08T23:58:31.924Z,29.15
