createdAt,value
2023-06-27T00:00:41.282Z,1013.20
2023-06-27T00:01:41.328Z,1013.18
2023-06-27T00:02:41.288Z,1013.21
2023-06-27T00:03:41.344Z,1013.25
2023-06-27T00:04:41.229Z,1013.20
2023-06-27T00:05:41.491Z,1013.22
2023-06-27T00:06:41.235Z,1013.23
2023-06-27T00:07:41.195Z,1013.13
2023-06-27T00:08:41.204Z,1013.17
2023-06-27T00:09:41.206Z,1013.20
2023-06-27T00:10:41.167Z,1013.19
2023-06-27T00:11:41.165Z,1013.16
2023-06-27T00:12:41.142Z,1013.20
2023-06-27T00:13:41.156Z,1013.20
2023-06-27T00:14:41.139Z,1013.14
2023-06-27T00:15:41.312Z,1013.13
2023-06-27T00:16:41.104Z,1013.24
2023-06-27T00:17:41.120Z,1013.16
2023-06-27T00:18:41.076Z,1013.19
2023-06-27T00:19:41.081Z,1013.17
2023-06-27T00:20:41.053Z,1013.20
2023-06-27T00:21:41.051Z,1013.21
2023-06-27T00:22:41.046Z,1013.18
2023-06-27T00:23:41.022Z,1013.17
2023-06-27T00:24:41.019Z,1013.13
2023-06-27T00:25:41.164Z,1013.13
2023-06-27T00:26:41.023Z,1013.14
2023-06-27T00:27:40.982Z,1013.23
2023-06-27T00:28:40.975Z,1013.17
2023-06-27T00:29:40.967Z,1013.22
2023-06-27T00:30:40.953Z,1013.17
2023-06-27T00:31:40.973Z,1013.15
2023-06-27T00:32:40.980Z,1013.18
2023-06-27T00:33:40.904Z,1013.19
2023-06-27T00:34:40.891Z,1013.21
2023-06-27T00:35:41.239Z,1013.18
2023-06-27T00:36:40.906Z,1013.19
2023-06-27T00:37:40.894Z,1013.12
2023-06-27T00:38:40.885Z,1013.23
2023-06-27T00:39:40.849Z,1013.27
2023-06-27T00:40:40.851Z,1013.24
2023-06-27T00:41:40.847Z,1013.20
2023-06-27T00:42:40.803Z,1013.22
2023-06-27T00:43:40.792Z,1013.21
2023-06-27T00:44:40.805Z,1013.18
2023-06-27T00:45:41.155Z,1013.16
2023-06-27T00:46:40.769Z,1013.25
2023-06-27T00:47:40.762Z,1013.18
2023-06-27T00:48:40.758Z,1013.12
2023-06-27T00:49:40.731Z,1013.14
2023-06-27T00:50:40.718Z,1013.18
2023-06-27T00:51:40.708Z,1013.16
2023-06-27T00:52:40.718Z,1013.14
2023-06-27T00:53:40.681Z,1013.17
2023-06-27T00:54:40.694Z,1013.18
2023-06-27T00:55:41.016Z,1013.17
2023-06-27T00:56:40.674Z,1013.17
2023-06-27T00:57:40.634Z,1013.16
2023-06-27T00:58:40.687Z,1013.19
2023-06-27T00:59:40.613Z,1013.18
2023-06-27T01:00:40.618Z,1013.13
2023-06-27T01:01:40.641Z,1013.18
2023-06-27T01:02:40.637Z,1013.17
2023-06-27T01:03:40.667Z,1013.20
2023-06-27T01:04:40.556Z,1013.23
2023-06-27T01:05:40.811Z,1013.17
2023-06-27T01:06:40.539Z,1013.14
2023-06-27T01:07:40.556Z,1013.10
2023-06-27T01:08:40.514Z,1013.11
2023-06-27T01:09:40.504Z,1013.14
2023-06-27T01:10:40.496Z,1013.17
2023-06-27T01:11:40.529Z,1013.19
2023-06-27T01:12:40.470Z,1013.15
2023-06-27T01:13:40.487Z,1013.10
2023-06-27T01:14:40.458Z,1013.14
2023-06-27T01:15:40.620Z,1013.08
2023-06-27T01:16:40.428Z,1013.12
2023-06-27T01:17:40.488Z,1013.03
2023-06-27T01:18:40.439Z,1013.09
2023-06-27T01:19:40.409Z,1013.08
2023-06-27T01:20:40.396Z,1013.16
2023-06-27T01:21:40.383Z,1013.12
2023-06-27T01:22:40.360Z,1013.15
2023-06-27T01:23:40.360Z,1013.14
2023-06-27T01:24:40.375Z,1013.07
2023-06-27T01:25:40.605Z,1013.10
2023-06-27T01:26:40.342Z,1013.11
2023-06-27T01:27:40.314Z,1013.11
2023-06-27T01:28:40.291Z,1013.10
2023-06-27T01:29:40.284Z,1013.08
2023-06-27T01:30:40.309Z,1013.10
2023-06-27T01:31:40.286Z,1013.05
2023-06-27T01:32:40.293Z,1013.04
2023-06-27T01:33:40.263Z,1013.02
2023-06-27T01:34:40.247Z,1013.05
2023-06-27T01:35:40.387Z,1013.04
2023-06-27T01:36:40.255Z,1013.07
2023-06-27T01:37:40.221Z,1013.02
2023-06-27T01:38:40.206Z,1013.05
2023-06-27T01:39:40.191Z,1012.98
2023-06-27T01:40:40.170Z,1012.97
2023-06-27T01:41:40.187Z,1012.95
2023-06-27T01:42:40.159Z,1013.02
2023-06-27T01:43:40.152Z,1013.00
2023-06-27T01:44:40.123Z,1013.01
2023-06-27T01:45:40.374Z,1012.99
2023-06-27T01:46:40.128Z,1012.97
2023-06-27T01:47:40.177Z,1013.01
2023-06-27T01:48:40.077Z,1013.01
2023-06-27T01:49:40.096Z,1012.97
2023-06-27T01:50:40.069Z,1012.99
2023-06-27T01:51:40.048Z,1012.98
2023-06-27T01:52:40.076Z,1012.94
2023-06-27T01:53:40.034Z,1012.94
2023-06-27T01:54:40.014Z,1012.90
2023-06-27T01:55:40.273Z,1012.91
2023-06-27T01:56:40.044Z,1012.92
2023-06-27T01:57:40.011Z,1012.96
2023-06-27T01:58:39.968Z,1012.96
2023-06-27T01:59:39.966Z,1013.06
2023-06-27T02:00:39.952Z,1013.02
2023-06-27T02:01:39.985Z,1012.94
2023-06-27T02:02:40.086Z,1012.89
2023-06-27T02:03:39.946Z,1012.92
2023-06-27T02:04:39.901Z,1013.01
2023-06-27T02:05:40.237Z,1012.96
2023-06-27T02:06:39.892Z,1012.98
2023-06-27T02:07:39.890Z,1012.96
2023-06-27T02:08:39.870Z,1012.99
2023-06-27T02:09:39.859Z,1013.01
2023-06-27T02:10:39.877Z,1013.00
2023-06-27T02:11:39.849Z,1013.00
2023-06-27T02:12:39.823Z,1012.96
2023-06-27T02:13:39.817Z,1012.98
2023-06-27T02:14:39.800Z,1012.99
2023-06-27T02:15:40.026Z,1012.97
2023-06-27T02:16:39.770Z,1012.96
2023-06-27T02:17:39.813Z,1012.97
2023-06-27T02:18:39.771Z,1012.90
2023-06-27T02:19:39.755Z,1012.90
2023-06-27T02:20:39.720Z,1012.93
2023-06-27T02:21:39.750Z,1012.93
2023-06-27T02:22:39.720Z,1012.91
2023-06-27T02:23:39.692Z,1012.87
2023-06-27T02:24:39.720Z,1012.94
2023-06-27T02:25:39.906Z,1012.87
2023-06-27T02:26:39.661Z,1012.89
2023-06-27T02:27:39.666Z,1012.83
2023-06-27T02:28:39.686Z,1012.80
2023-06-27T02:29:39.644Z,1012.88
2023-06-27T02:30:39.640Z,1012.87
2023-06-27T02:31:39.630Z,1012.84
2023-06-27T02:32:39.664Z,1012.86
2023-06-27T02:33:39.576Z,1012.86
2023-06-27T02:34:39.603Z,1012.85
2023-06-27T02:35:39.816Z,1012.86
2023-06-27T02:36:39.562Z,1012.83
2023-06-27T02:37:39.551Z,1012.83
2023-06-27T02:38:39.519Z,1012.85
2023-06-27T02:39:39.518Z,1012.82
2023-06-27T02:40:39.537Z,1012.83
2023-06-27T02:41:39.505Z,1012.88
2023-06-27T02:42:39.501Z,1012.79
2023-06-27T02:43:39.466Z,1012.88
2023-06-27T02:44:39.453Z,1012.87
2023-06-27T02:45:39.661Z,1012.88
2023-06-27T02:46:39.481Z,1012.87
2023-06-27T02:47:39.456Z,1012.88
2023-06-27T02:48:39.410Z,1012.90
2023-06-27T02:49:39.423Z,1012.83
2023-06-27T02:50:39.396Z,1012.85
2023-06-27T02:51:39.391Z,1012.86
2023-06-27T02:52:39.392Z,1012.90
2023-06-27T02:53:39.369Z,1012.91
2023-06-27T02:54:39.347Z,1012.91
2023-06-27T02:55:39.639Z,1012.89
2023-06-27T02:56:39.353Z,1012.90
2023-06-27T02:57:39.313Z,1012.87
2023-06-27T02:58:39.309Z,1012.90
2023-06-27T02:59:39.286Z,1012.92
2023-06-27T03:00:39.272Z,1012.88
2023-06-27T03:01:39.347Z,1012.93
2023-06-27T03:02:39.333Z,1012.96
2023-06-27T03:03:39.333Z,1012.90
2023-06-27T03:04:39.311Z,1012.91
2023-06-27T03:05:39.453Z,1012.95
2023-06-27T03:06:39.251Z,1012.96
2023-06-27T03:07:39.197Z,1012.96
2023-06-27T03:08:39.270Z,1012.92
2023-06-27T03:09:39.197Z,1012.91
2023-06-27T03:10:39.192Z,1012.97
2023-06-27T03:11:39.170Z,1013.04
2023-06-27T03:12:39.177Z,1012.94
2023-06-27T03:13:39.141Z,1012.99
2023-06-27T03:14:39.122Z,1012.94
2023-06-27T03:15:39.446Z,1012.98
2023-06-27T03:16:39.133Z,1012.97
2023-06-27T03:17:41.251Z,1012.99
2023-06-27T03:18:39.118Z,1013.03
2023-06-27T03:19:44.667Z,1012.91
2023-06-27T03:20:40.101Z,1012.94
2023-06-27T03:21:39.046Z,1012.94
2023-06-27T03:22:39.063Z,1012.92
2023-06-27T03:23:39.032Z,1012.93
2023-06-27T03:24:39.020Z,1012.99
2023-06-27T03:25:39.382Z,1013.00
2023-06-27T03:26:39.033Z,1012.98
2023-06-27T03:27:39.007Z,1012.95
2023-06-27T03:28:38.976Z,1012.97
2023-06-27T03:29:38.981Z,1012.96
2023-06-27T03:30:38.958Z,1012.99
2023-06-27T03:31:38.966Z,1012.96
2023-06-27T03:32:39.011Z,1012.97
2023-06-27T03:33:38.934Z,1012.98
2023-06-27T03:34:38.925Z,1012.96
2023-06-27T03:35:39.129Z,1012.98
2023-06-27T03:36:38.906Z,1012.97
2023-06-27T03:37:38.883Z,1012.98
2023-06-27T03:38:38.863Z,1013.03
2023-06-27T03:39:38.863Z,1012.98
2023-06-27T03:40:38.854Z,1013.00
2023-06-27T03:41:38.865Z,1013.00
2023-06-27T03:42:38.815Z,1012.93
2023-06-27T03:43:38.832Z,1012.95
2023-06-27T03:44:38.793Z,1013.03
2023-06-27T03:45:39.022Z,1012.97
2023-06-27T03:46:38.768Z,1012.91
2023-06-27T03:47:38.794Z,1012.92
2023-06-27T03:48:38.773Z,1012.96
2023-06-27T03:49:38.753Z,1012.94
2023-06-27T03:50:38.771Z,1013.02
2023-06-27T03:51:38.717Z,1012.99
2023-06-27T03:52:38.704Z,1013.01
2023-06-27T03:53:38.691Z,1012.98
2023-06-27T03:54:38.695Z,1012.97
2023-06-27T03:55:39.249Z,1012.94
2023-06-27T03:56:38.673Z,1012.91
2023-06-27T03:57:38.671Z,1012.93
2023-06-27T03:58:38.640Z,1012.92
2023-06-27T03:59:38.634Z,1012.91
2023-06-27T04:00:38.658Z,1012.93
2023-06-27T04:01:38.635Z,1012.97
2023-06-27T04:02:38.632Z,1012.99
2023-06-27T04:03:38.819Z,1012.94
2023-06-27T04:04:38.717Z,1012.92
2023-06-27T04:05:39.052Z,1012.93
2023-06-27T04:06:38.571Z,1012.94
2023-06-27T04:07:38.563Z,1012.95
2023-06-27T04:08:38.545Z,1012.98
2023-06-27T04:09:38.567Z,1012.97
2023-06-27T04:10:38.508Z,1012.96
2023-06-27T04:11:38.547Z,1012.96
2023-06-27T04:12:38.501Z,1012.89
2023-06-27T04:13:38.514Z,1012.97
2023-06-27T04:14:38.487Z,1012.99
2023-06-27T04:15:38.839Z,1012.98
2023-06-27T04:16:38.468Z,1012.98
2023-06-27T04:17:38.505Z,1012.97
2023-06-27T04:18:38.425Z,1012.97
2023-06-27T04:19:38.417Z,1012.96
2023-06-27T04:20:38.404Z,1013.02
2023-06-27T04:21:38.420Z,1012.97
2023-06-27T04:22:38.393Z,1013.00
2023-06-27T04:23:38.369Z,1012.97
2023-06-27T04:24:38.359Z,1012.97
2023-06-27T04:25:38.734Z,1012.95
2023-06-27T04:26:38.330Z,1012.93
2023-06-27T04:27:38.356Z,1012.91
2023-06-27T04:28:38.314Z,1012.94
2023-06-27T04:29:38.362Z,1012.95
2023-06-27T04:30:38.293Z,1012.90
2023-06-27T04:31:38.342Z,1012.94
2023-06-27T04:32:38.346Z,1012.93
2023-06-27T04:33:38.275Z,1012.92
2023-06-27T04:34:38.269Z,1012.92
2023-06-27T04:35:38.289Z,1012.89
2023-06-27T04:36:38.248Z,1012.89
2023-06-27T04:37:38.238Z,1012.89
2023-06-27T04:38:38.201Z,1012.92
2023-06-27T04:39:38.237Z,1012.95
2023-06-27T04:40:38.179Z,1012.93
2023-06-27T04:41:38.175Z,1012.86
2023-06-27T04:42:38.170Z,1012.86
2023-06-27T04:43:38.224Z,1012.95
2023-06-27T04:44:38.135Z,1012.97
2023-06-27T04:45:38.440Z,1012.91
2023-06-27T04:46:38.112Z,1012.94
2023-06-27T04:47:38.157Z,1013.00
2023-06-27T04:48:38.092Z,1012.93
2023-06-27T04:49:38.101Z,1012.89
2023-06-27T04:50:38.074Z,1012.96
2023-06-27T04:51:38.055Z,1013.00
2023-06-27T04:52:38.046Z,1012.90
2023-06-27T04:53:38.048Z,1012.93
2023-06-27T04:54:38.069Z,1013.01
2023-06-27T04:55:38.249Z,1012.97
2023-06-27T04:56:38.019Z,1012.98
2023-06-27T04:57:37.990Z,1013.00
2023-06-27T04:58:37.980Z,1013.00
2023-06-27T04:59:38.003Z,1013.02
2023-06-27T05:00:38.007Z,1012.98
2023-06-27T05:01:37.960Z,1012.98
2023-06-27T05:02:48.840Z,1012.95
2023-06-27T05:03:39.592Z,1012.99
2023-06-27T05:04:37.944Z,1013.04
2023-06-27T05:05:38.019Z,1013.01
2023-06-27T05:06:37.929Z,1013.03
2023-06-27T05:07:37.879Z,1013.03
2023-06-27T05:08:37.882Z,1013.04
2023-06-27T05:09:37.863Z,1013.09
2023-06-27T05:10:37.865Z,1013.07
2023-06-27T05:11:37.861Z,1013.02
2023-06-27T05:12:37.825Z,1013.04
2023-06-27T05:13:37.821Z,1012.98
2023-06-27T05:14:37.799Z,1012.95
2023-06-27T05:15:37.829Z,1012.92
2023-06-27T05:16:37.785Z,1013.01
2023-06-27T05:17:37.814Z,1012.93
2023-06-27T05:18:37.754Z,1012.92
2023-06-27T05:19:37.738Z,1012.94
2023-06-27T05:20:37.800Z,1012.98
2023-06-27T05:21:37.728Z,1012.91
2023-06-27T05:22:37.710Z,1012.94
2023-06-27T05:23:37.701Z,1012.95
2023-06-27T05:24:37.686Z,1012.89
2023-06-27T05:25:37.851Z,1012.93
2023-06-27T05:26:37.679Z,1012.86
2023-06-27T05:27:37.674Z,1012.87
2023-06-27T05:28:37.641Z,1012.90
2023-06-27T05:29:37.644Z,1012.89
2023-06-27T05:30:37.787Z,1012.85
2023-06-27T05:31:37.609Z,1012.90
2023-06-27T05:32:37.689Z,1012.87
2023-06-27T05:33:37.638Z,1012.96
2023-06-27T05:34:37.591Z,1012.87
2023-06-27T05:35:37.719Z,1012.85
2023-06-27T05:36:37.556Z,1012.91
2023-06-27T05:37:37.550Z,1012.96
2023-06-27T05:38:37.553Z,1012.91
2023-06-27T05:39:37.529Z,1013.01
2023-06-27T05:40:37.525Z,1012.97
2023-06-27T05:41:37.518Z,1012.96
2023-06-27T05:42:37.526Z,1013.01
2023-06-27T05:43:37.514Z,1012.96
2023-06-27T05:44:37.481Z,1012.97
2023-06-27T05:45:37.621Z,1012.94
2023-06-27T05:46:37.444Z,1012.94
2023-06-27T05:47:37.508Z,1012.92
2023-06-27T05:48:37.458Z,1012.91
2023-06-27T05:49:37.451Z,1012.99
2023-06-27T05:50:37.426Z,1012.91
2023-06-27T05:51:37.423Z,1012.92
2023-06-27T05:52:37.381Z,1012.98
2023-06-27T05:53:37.369Z,1012.99
2023-06-27T05:54:37.374Z,1013.00
2023-06-27T05:55:37.383Z,1013.06
2023-06-27T05:56:37.338Z,1013.00
2023-06-27T05:57:37.313Z,1012.98
2023-06-27T05:58:37.326Z,1012.92
2023-06-27T05:59:37.305Z,1012.97
2023-06-27T06:00:37.311Z,1012.97
2023-06-27T06:01:37.327Z,1012.93
2023-06-27T06:02:40.159Z,1012.85
2023-06-27T06:03:37.329Z,1012.93
2023-06-27T06:04:37.263Z,1012.91
2023-06-27T06:05:37.255Z,1012.85
2023-06-27T06:06:37.245Z,1012.90
2023-06-27T06:07:37.210Z,1013.00
2023-06-27T06:08:37.226Z,1013.06
2023-06-27T06:09:37.197Z,1013.07
2023-06-27T06:10:37.188Z,1012.97
2023-06-27T06:11:37.189Z,1013.04
2023-06-27T06:12:37.202Z,1013.00
2023-06-27T06:13:37.149Z,1013.04
2023-06-27T06:14:37.133Z,1013.07
2023-06-27T06:15:37.143Z,1012.94
2023-06-27T06:16:37.119Z,1012.95
2023-06-27T06:17:37.177Z,1013.01
2023-06-27T06:18:37.088Z,1012.83
2023-06-27T06:19:37.087Z,1012.90
2023-06-27T06:20:37.068Z,1012.95
2023-06-27T06:21:37.078Z,1012.91
2023-06-27T06:22:37.055Z,1012.90
2023-06-27T06:23:37.070Z,1012.93
2023-06-27T06:24:37.037Z,1012.87
2023-06-27T06:25:37.077Z,1012.86
2023-06-27T06:26:37.004Z,1012.95
2023-06-27T06:27:37.003Z,1012.91
2023-06-27T06:28:36.986Z,1012.96
2023-06-27T06:29:36.980Z,1012.94
2023-06-27T06:30:36.970Z,1012.99
2023-06-27T06:31:36.953Z,1012.91
2023-06-27T06:32:36.972Z,1012.94
2023-06-27T06:33:36.942Z,1012.90
2023-06-27T06:34:36.936Z,1012.94
2023-06-27T06:35:36.914Z,1012.96
2023-06-27T06:36:36.920Z,1012.94
2023-06-27T06:37:37.001Z,1013.00
2023-06-27T06:38:36.870Z,1013.01
2023-06-27T06:39:36.862Z,1013.03
2023-06-27T06:40:36.846Z,1013.04
2023-06-27T06:41:36.847Z,1013.02
2023-06-27T06:42:36.824Z,1013.04
2023-06-27T06:43:36.832Z,1013.01
2023-06-27T06:44:36.818Z,1013.00
2023-06-27T06:45:36.789Z,1013.01
2023-06-27T06:46:36.880Z,1013.01
2023-06-27T06:47:36.895Z,1012.99
2023-06-27T06:48:36.761Z,1012.98
2023-06-27T06:49:36.760Z,1013.05
2023-06-27T06:50:36.759Z,1012.95
2023-06-27T06:51:36.720Z,1012.93
2023-06-27T06:52:36.757Z,1012.95
2023-06-27T06:53:36.718Z,1012.94
2023-06-27T06:54:36.690Z,1012.93
2023-06-27T06:55:36.690Z,1012.96
2023-06-27T06:56:36.670Z,1012.95
2023-06-27T06:57:36.666Z,1012.98
2023-06-27T06:58:36.675Z,1013.05
2023-06-27T06:59:36.634Z,1013.04
2023-06-27T07:00:36.682Z,1012.96
2023-06-27T07:01:36.706Z,1013.04
2023-06-27T07:02:36.648Z,1013.05
2023-06-27T07:03:36.639Z,1013.01
2023-06-27T07:04:36.642Z,1013.05
2023-06-27T07:05:36.608Z,1013.06
2023-06-27T07:06:36.562Z,1013.07
2023-06-27T07:07:36.572Z,1013.08
2023-06-27T07:08:36.534Z,1013.08
2023-06-27T07:09:36.708Z,1013.12
2023-06-27T07:10:36.526Z,1013.08
2023-06-27T07:11:36.500Z,1013.05
2023-06-27T07:12:36.500Z,1013.11
2023-06-27T07:13:36.477Z,1013.08
2023-06-27T07:14:36.506Z,1013.14
2023-06-27T07:15:36.636Z,1013.12
2023-06-27T07:16:36.462Z,1013.10
2023-06-27T07:17:36.490Z,1013.11
2023-06-27T07:18:36.427Z,1013.15
2023-06-27T07:19:36.414Z,1013.05
2023-06-27T07:20:36.430Z,1013.11
2023-06-27T07:21:36.461Z,1013.07
2023-06-27T07:22:36.430Z,1013.11
2023-06-27T07:23:36.376Z,1013.10
2023-06-27T07:24:36.356Z,1013.04
2023-06-27T07:25:36.617Z,1013.11
2023-06-27T07:26:36.338Z,1013.09
2023-06-27T07:27:36.335Z,1013.04
2023-06-27T07:28:36.323Z,1013.05
2023-06-27T07:29:36.332Z,1013.10
2023-06-27T07:30:36.322Z,1013.09
2023-06-27T07:31:36.370Z,1013.10
2023-06-27T07:32:36.336Z,1013.09
2023-06-27T07:33:36.281Z,1013.10
2023-06-27T07:34:36.250Z,1013.05
2023-06-27T07:35:36.238Z,1013.04
2023-06-27T07:36:36.257Z,1013.10
2023-06-27T07:37:36.220Z,1013.11
2023-06-27T07:38:36.214Z,1013.08
2023-06-27T07:39:36.197Z,1013.09
2023-06-27T07:40:36.197Z,1013.08
2023-06-27T07:41:36.193Z,1013.09
2023-06-27T07:42:36.290Z,1013.10
2023-06-27T07:43:36.169Z,1013.08
2023-06-27T07:44:36.136Z,1013.09
2023-06-27T07:45:36.181Z,1013.14
2023-06-27T07:46:36.122Z,1013.11
2023-06-27T07:47:36.131Z,1013.11
2023-06-27T07:48:36.122Z,1013.16
2023-06-27T07:49:36.104Z,1013.12
2023-06-27T07:50:36.075Z,1013.17
2023-06-27T07:51:36.057Z,1013.18
2023-06-27T07:52:36.227Z,1013.13
2023-06-27T07:53:36.064Z,1013.17
2023-06-27T07:54:36.023Z,1013.10
2023-06-27T07:55:36.012Z,1013.12
2023-06-27T07:56:36.002Z,1013.11
2023-06-27T07:57:36.080Z,1013.11
2023-06-27T07:58:35.980Z,1013.09
2023-06-27T07:59:35.988Z,1013.08
2023-06-27T08:00:36.001Z,1013.14
2023-06-27T08:01:36.028Z,1013.16
2023-06-27T08:02:36.021Z,1013.07
2023-06-27T08:03:35.986Z,1013.11
2023-06-27T08:04:35.912Z,1013.11
2023-06-27T08:05:35.943Z,1013.14
2023-06-27T08:06:35.895Z,1013.08
2023-06-27T08:07:35.995Z,1013.06
2023-06-27T08:08:35.888Z,1013.05
2023-06-27T08:09:35.876Z,1013.09
2023-06-27T08:10:35.844Z,1013.05
2023-06-27T08:11:35.842Z,1013.05
2023-06-27T08:12:35.838Z,1013.08
2023-06-27T08:13:35.912Z,1013.07
2023-06-27T08:14:35.835Z,1013.05
2023-06-27T08:15:35.797Z,1013.08
2023-06-27T08:16:35.805Z,1013.10
2023-06-27T08:17:35.802Z,1013.14
2023-06-27T08:18:35.771Z,1013.12
2023-06-27T08:19:35.823Z,1013.14
2023-06-27T08:20:35.746Z,1013.10
2023-06-27T08:21:35.738Z,1013.14
2023-06-27T08:22:35.732Z,1013.18
2023-06-27T08:23:35.708Z,1013.15
2023-06-27T08:24:35.690Z,1013.15
2023-06-27T08:25:35.690Z,1013.15
2023-06-27T08:26:35.668Z,1013.16
2023-06-27T08:27:35.662Z,1013.21
2023-06-27T08:28:35.655Z,1013.08
2023-06-27T08:29:35.754Z,1013.15
2023-06-27T08:30:35.644Z,1013.13
2023-06-27T08:31:35.848Z,1013.14
2023-06-27T08:32:35.685Z,1013.18
2023-06-27T08:33:35.601Z,1013.13
2023-06-27T08:34:35.580Z,1013.16
2023-06-27T08:35:35.634Z,1013.13
2023-06-27T08:36:35.553Z,1013.11
2023-06-27T08:37:35.577Z,1013.07
2023-06-27T08:38:35.543Z,1013.10
2023-06-27T08:39:35.560Z,1013.05
2023-06-27T08:40:35.516Z,1012.99
2023-06-27T08:41:35.533Z,1013.13
2023-06-27T08:42:35.521Z,1013.08
2023-06-27T08:43:35.485Z,1013.14
2023-06-27T08:44:35.486Z,1013.13
2023-06-27T08:45:35.531Z,1013.05
2023-06-27T08:46:35.480Z,1013.04
2023-06-27T08:47:35.511Z,1013.09
2023-06-27T08:48:35.436Z,1013.10
2023-06-27T08:49:35.415Z,1013.08
2023-06-27T08:50:35.407Z,1013.10
2023-06-27T08:51:38.793Z,1012.96
2023-06-27T08:52:35.398Z,1013.02
2023-06-27T08:53:35.382Z,1013.08
2023-06-27T08:54:35.370Z,1013.05
2023-06-27T08:55:35.362Z,1013.09
2023-06-27T08:56:35.344Z,1013.03
2023-06-27T08:57:35.341Z,1013.08
2023-06-27T08:58:35.324Z,1013.04
2023-06-27T08:59:35.318Z,1013.08
2023-06-27T09:00:35.299Z,1013.08
2023-06-27T09:01:35.524Z,1013.13
2023-06-27T09:02:35.421Z,1013.11
2023-06-27T09:03:35.372Z,1013.08
2023-06-27T09:04:35.282Z,1013.00
2023-06-27T09:05:35.271Z,1013.14
2023-06-27T09:06:35.237Z,1013.01
2023-06-27T09:07:35.319Z,1013.00
2023-06-27T09:08:35.232Z,1012.98
2023-06-27T09:09:35.208Z,1013.02
2023-06-27T09:10:35.208Z,1013.03
2023-06-27T09:11:35.180Z,1013.00
2023-06-27T09:12:35.162Z,1013.02
2023-06-27T09:13:35.211Z,1013.07
2023-06-27T09:14:35.147Z,1012.98
2023-06-27T09:15:35.138Z,1012.92
2023-06-27T09:16:35.172Z,1012.99
2023-06-27T09:17:35.154Z,1012.99
2023-06-27T09:18:35.126Z,1013.05
2023-06-27T09:19:35.106Z,1013.04
2023-06-27T09:20:35.108Z,1013.04
2023-06-27T09:21:35.077Z,1013.06
2023-06-27T09:22:35.076Z,1013.04
2023-06-27T09:23:35.049Z,1013.06
2023-06-27T09:24:35.049Z,1012.98
2023-06-27T09:25:35.036Z,1013.06
2023-06-27T09:26:35.028Z,1012.99
2023-06-27T09:27:35.039Z,1012.97
2023-06-27T09:28:35.025Z,1013.00
2023-06-27T09:29:34.981Z,1012.97
2023-06-27T09:30:35.014Z,1013.00
2023-06-27T09:31:35.117Z,1013.01
2023-06-27T09:32:34.998Z,1013.01
2023-06-27T09:33:34.991Z,1012.94
2023-06-27T09:34:34.933Z,1013.03
2023-06-27T09:35:59.483Z,1012.97
2023-06-27T09:39:34.878Z,1012.87
2023-06-27T09:40:34.871Z,1012.92
2023-06-27T09:41:34.900Z,1012.88
2023-06-27T09:42:34.835Z,1012.89
2023-06-27T09:43:34.830Z,1012.95
2023-06-27T09:44:34.835Z,1012.90
2023-06-27T09:45:34.807Z,1012.96
2023-06-27T09:46:34.816Z,1012.94
2023-06-27T09:47:34.811Z,1012.95
2023-06-27T09:48:34.769Z,1012.97
2023-06-27T09:49:34.784Z,1012.97
2023-06-27T09:50:34.756Z,1012.94
2023-06-27T09:51:34.761Z,1013.00
2023-06-27T09:52:34.754Z,1012.90
2023-06-27T09:53:34.724Z,1012.93
2023-06-27T09:54:34.704Z,1012.92
2023-06-27T09:55:34.697Z,1012.94
2023-06-27T09:56:34.681Z,1012.91
2023-06-27T09:57:34.690Z,1012.96
2023-06-27T09:58:34.670Z,1012.96
2023-06-27T09:59:35.808Z,1012.94
2023-06-27T10:00:34.655Z,1012.97
2023-06-27T10:01:34.627Z,1012.95
2023-06-27T10:02:34.710Z,1012.97
2023-06-27T10:03:34.710Z,1012.96
2023-06-27T10:04:40.158Z,1012.98
2023-06-27T10:05:38.591Z,1012.95
2023-06-27T10:06:35.590Z,1012.98
2023-06-27T10:07:34.713Z,1012.96
2023-06-27T10:08:34.559Z,1012.90
2023-06-27T10:09:34.548Z,1012.86
2023-06-27T10:10:34.533Z,1012.83
2023-06-27T10:11:34.519Z,1012.90
2023-06-27T10:12:34.522Z,1012.91
2023-06-27T10:13:34.489Z,1012.84
2023-06-27T10:14:34.514Z,1012.87
2023-06-27T10:15:34.470Z,1012.84
2023-06-27T10:16:34.457Z,1012.84
2023-06-27T10:17:34.467Z,1012.83
2023-06-27T10:18:34.452Z,1012.89
2023-06-27T10:19:34.441Z,1012.78
2023-06-27T10:20:34.420Z,1012.83
2023-06-27T10:21:34.426Z,1012.84
2023-06-27T10:22:34.390Z,1012.81
2023-06-27T10:23:34.394Z,1012.81
2023-06-27T10:24:34.402Z,1012.78
2023-06-27T10:25:34.362Z,1012.79
2023-06-27T10:26:34.395Z,1012.81
2023-06-27T10:27:34.334Z,1012.79
2023-06-27T10:28:34.318Z,1012.81
2023-06-27T10:29:34.328Z,1012.78
2023-06-27T10:30:37.006Z,1012.74
2023-06-27T10:31:34.307Z,1012.63
2023-06-27T10:32:34.329Z,1012.70
2023-06-27T10:33:34.276Z,1012.63
2023-06-27T10:34:34.272Z,1012.68
2023-06-27T10:35:34.265Z,1012.66
2023-06-27T10:36:34.228Z,1012.67
2023-06-27T10:37:34.243Z,1012.72
2023-06-27T10:38:34.219Z,1012.78
2023-06-27T10:39:34.221Z,1012.78
2023-06-27T10:40:34.185Z,1012.74
2023-06-27T10:41:34.185Z,1012.75
2023-06-27T10:42:34.173Z,1012.75
2023-06-27T10:43:34.157Z,1012.77
2023-06-27T10:44:34.155Z,1012.79
2023-06-27T10:45:34.136Z,1012.78
2023-06-27T10:46:34.126Z,1012.78
2023-06-27T10:47:34.171Z,1012.76
2023-06-27T10:48:34.114Z,1012.75
2023-06-27T10:49:34.107Z,1012.79
2023-06-27T10:50:34.092Z,1012.77
2023-06-27T10:51:34.066Z,1012.76
2023-06-27T10:52:34.056Z,1012.76
2023-06-27T10:53:34.204Z,1012.71
2023-06-27T10:54:34.065Z,1012.74
2023-06-27T10:55:34.043Z,1012.81
2023-06-27T10:56:34.008Z,1012.71
2023-06-27T10:57:34.016Z,1012.78
2023-06-27T10:58:34.006Z,1012.83
2023-06-27T10:59:34.020Z,1012.81
2023-06-27T11:00:34.027Z,1012.80
2023-06-27T11:01:33.996Z,1012.74
2023-06-27T11:02:34.211Z,1012.80
2023-06-27T11:03:34.235Z,1012.78
2023-06-27T11:04:34.037Z,1012.69
2023-06-27T11:05:34.027Z,1012.60
2023-06-27T11:06:33.985Z,1012.70
2023-06-27T11:07:33.936Z,1012.67
2023-06-27T11:08:33.881Z,1012.62
2023-06-27T11:09:33.948Z,1012.63
2023-06-27T11:10:33.873Z,1012.62
2023-06-27T11:11:33.866Z,1012.71
2023-06-27T11:12:33.835Z,1012.71
2023-06-27T11:13:33.847Z,1012.71
2023-06-27T11:14:33.819Z,1012.73
2023-06-27T11:15:33.821Z,1012.71
2023-06-27T11:16:33.858Z,1012.74
2023-06-27T11:17:33.832Z,1012.74
2023-06-27T11:18:33.780Z,1012.67
2023-06-27T11:19:33.775Z,1012.68
2023-06-27T11:20:33.754Z,1012.64
2023-06-27T11:21:33.770Z,1012.73
2023-06-27T11:22:33.764Z,1012.70
2023-06-27T11:23:33.732Z,1012.73
2023-06-27T11:24:33.717Z,1012.75
2023-06-27T11:25:33.796Z,1012.75
2023-06-27T11:26:35.709Z,1012.76
2023-06-27T11:27:33.746Z,1012.70
2023-06-27T11:28:33.672Z,1012.65
2023-06-27T11:29:33.656Z,1012.73
2023-06-27T11:30:33.643Z,1012.65
2023-06-27T11:31:33.649Z,1012.68
2023-06-27T11:32:34.170Z,1012.63
2023-06-27T11:33:33.664Z,1012.64
2023-06-27T11:34:33.593Z,1012.63
2023-06-27T11:35:33.587Z,1012.59
2023-06-27T11:36:33.570Z,1012.58
2023-06-27T11:37:33.579Z,1012.56
2023-06-27T11:38:33.593Z,1012.58
2023-06-27T11:39:33.566Z,1012.57
2023-06-27T11:40:33.530Z,1012.57
2023-06-27T11:41:33.569Z,1012.57
2023-06-27T11:42:33.509Z,1012.66
2023-06-27T11:43:33.537Z,1012.56
2023-06-27T11:44:33.517Z,1012.54
2023-06-27T11:45:33.472Z,1012.62
2023-06-27T11:46:33.486Z,1012.72
2023-06-27T11:47:33.478Z,1012.70
2023-06-27T11:48:33.498Z,1012.62
2023-06-27T11:49:34.354Z,1012.68
2023-06-27T11:50:33.420Z,1012.62
2023-06-27T11:51:33.401Z,1012.66
2023-06-27T11:52:33.402Z,1012.57
2023-06-27T11:53:33.420Z,1012.60
2023-06-27T11:54:33.386Z,1012.59
2023-06-27T11:55:33.372Z,1012.61
2023-06-27T11:56:33.351Z,1012.53
2023-06-27T11:57:33.357Z,1012.60
2023-06-27T11:58:33.348Z,1012.56
2023-06-27T11:59:33.399Z,1012.54
2023-06-27T12:00:33.306Z,1012.56
2023-06-27T12:01:33.388Z,1012.49
2023-06-27T12:02:33.323Z,1012.51
2023-06-27T12:03:33.335Z,1012.53
2023-06-27T12:04:33.294Z,1012.51
2023-06-27T12:05:33.258Z,1012.45
2023-06-27T12:06:33.331Z,1012.49
2023-06-27T12:07:33.342Z,1012.51
2023-06-27T12:08:33.230Z,1012.45