createdAt,value
2018-05-26T00:00:28.529Z,16.30
2018-05-26T00:02:54.801Z,16.30
2018-05-26T00:05:21.113Z,16.40
2018-05-26T00:07:48.163Z,16.30
2018-05-26T00:10:15.191Z,16.20
2018-05-26T00:12:41.473Z,16.20
2018-05-26T00:15:07.775Z,16.20
2018-05-26T00:17:34.075Z,16.20
2018-05-26T00:20:00.372Z,16.20
2018-05-26T00:22:26.610Z,16.20
2018-05-26T00:24:53.640Z,16.10
2018-05-26T00:27:19.910Z,16.10
2018-05-26T00:29:46.193Z,16.00
2018-05-26T00:32:12.470Z,16.00
2018-05-26T00:34:39.466Z,15.90
2018-05-26T00:37:05.746Z,15.90
2018-05-26T00:39:32.765Z,15.90
2018-05-26T00:41:59.048Z,15.90
2018-05-26T00:44:26.082Z,15.80
2018-05-26T00:46:52.337Z,15.80
2018-05-26T00:49:19.338Z,15.70
2018-05-26T00:51:45.640Z,15.70
2018-05-26T00:54:11.927Z,15.70
2018-05-26T00:56:39.695Z,15.60
2018-05-26T00:59:06.002Z,15.60
2018-05-26T01:01:32.342Z,15.60
2018-05-26T01:03:58.636Z,15.60
2018-05-26T01:06:25.645Z,15.60
2018-05-26T01:08:51.973Z,15.50
2018-05-26T01:11:18.313Z,15.60
2018-05-26T01:13:44.593Z,15.50
2018-05-26T01:16:11.646Z,15.40
2018-05-26T01:18:38.667Z,15.40
2018-05-26T01:21:05.004Z,15.50
2018-05-26T01:23:31.423Z,15.50
2018-05-26T01:25:57.729Z,15.40
2018-05-26T01:28:24.033Z,15.40
2018-05-26T01:30:50.343Z,15.40
2018-05-26T01:33:16.662Z,15.40
2018-05-26T01:35:42.937Z,15.30
2018-05-26T01:38:09.921Z,15.40
2018-05-26T01:40:36.238Z,15.30
2018-05-26T01:43:03.253Z,15.30
2018-05-26T01:45:29.541Z,15.30
2018-05-26T01:47:59.546Z,15.20
2018-05-26T01:50:26.665Z,15.20
2018-05-26T01:52:52.954Z,15.20
2018-05-26T01:55:19.969Z,15.10
2018-05-26T01:57:46.276Z,15.10
2018-05-26T02:00:12.565Z,15.10
2018-05-26T02:02:39.577Z,14.90
2018-05-26T02:05:05.870Z,14.90
2018-05-26T02:07:32.898Z,14.90
2018-05-26T02:09:59.925Z,14.80
2018-05-26T02:12:26.227Z,14.80
2018-05-26T02:14:52.462Z,14.70
2018-05-26T02:17:18.750Z,14.70
2018-05-26T02:19:44.976Z,14.70
2018-05-26T02:22:11.262Z,14.70
2018-05-26T02:24:37.624Z,14.60
2018-05-26T02:27:03.945Z,14.60
2018-05-26T02:29:30.260Z,14.60
2018-05-26T02:31:56.550Z,14.60
2018-05-26T02:34:22.861Z,14.70
2018-05-26T02:36:49.194Z,14.60
2018-05-26T02:39:15.534Z,14.50
2018-05-26T02:41:41.852Z,14.50
2018-05-26T02:44:08.148Z,14.40
2018-05-26T02:46:34.470Z,14.40
2018-05-26T02:49:00.743Z,14.40
2018-05-26T02:51:27.037Z,14.40
2018-05-26T02:53:53.346Z,14.30
2018-05-26T02:56:19.616Z,14.40
2018-05-26T02:58:45.905Z,14.40
2018-05-26T03:01:12.202Z,14.50
2018-05-26T03:03:39.979Z,14.50
2018-05-26T03:06:12.477Z,14.40
2018-05-26T03:08:45.741Z,14.50
2018-05-26T03:11:18.083Z,14.50
2018-05-26T03:13:50.365Z,14.40
2018-05-26T03:16:19.526Z,14.40
2018-05-26T03:18:45.837Z,14.30
2018-05-26T03:21:12.104Z,14.30
2018-05-26T03:23:38.372Z,14.20
2018-05-26T03:26:04.670Z,14.40
2018-05-26T03:28:31.674Z,14.40
2018-05-26T03:30:57.924Z,14.40
2018-05-26T03:33:24.191Z,14.40
2018-05-26T03:35:51.198Z,14.30
2018-05-26T03:38:17.505Z,14.30
2018-05-26T03:40:43.811Z,14.30
2018-05-26T03:43:10.813Z,14.30
2018-05-26T03:45:37.097Z,14.30
2018-05-26T03:48:04.120Z,14.40
2018-05-26T03:50:31.145Z,14.40
2018-05-26T03:52:57.397Z,14.40
2018-05-26T03:55:42.986Z,14.40
2018-05-26T03:58:27.590Z,14.50
2018-05-26T04:00:53.853Z,14.50
2018-05-26T04:03:20.144Z,14.50
2018-05-26T04:05:47.186Z,14.60
2018-05-26T04:08:14.993Z,14.60
2018-05-26T04:10:41.228Z,14.60
2018-05-26T04:13:07.525Z,14.60
2018-05-26T04:15:34.561Z,14.70
2018-05-26T04:18:00.844Z,14.60
2018-05-26T04:20:27.176Z,14.70
2018-05-26T04:22:53.421Z,14.70
2018-05-26T04:25:19.735Z,14.80
2018-05-26T04:27:46.765Z,14.90
2018-05-26T04:30:13.029Z,14.90
2018-05-26T04:32:39.334Z,15.00
2018-05-26T04:35:06.337Z,15.20
2018-05-26T04:37:32.577Z,15.10
2018-05-26T04:39:58.853Z,15.30
2018-05-26T04:42:25.109Z,15.30
2018-05-26T04:44:52.157Z,15.60
2018-05-26T04:47:19.205Z,15.70
2018-05-26T04:49:46.249Z,15.70
2018-05-26T04:52:12.534Z,15.70
2018-05-26T04:54:38.797Z,15.80
2018-05-26T04:57:05.044Z,16.00
2018-05-26T04:59:31.337Z,16.10
2018-05-26T05:01:57.617Z,16.70
2018-05-26T05:04:23.920Z,17.30
2018-05-26T05:06:50.218Z,18.00
2018-05-26T05:09:17.257Z,19.40
2018-05-26T05:11:43.550Z,19.40
2018-05-26T05:14:09.880Z,19.50
2018-05-26T05:16:36.213Z,19.50
2018-05-26T05:19:02.477Z,19.50
2018-05-26T05:21:28.758Z,19.70
2018-05-26T05:23:55.786Z,21.00
2018-05-26T05:26:22.078Z,21.00
2018-05-26T05:28:48.373Z,21.70
2018-05-26T05:31:15.366Z,22.30
2018-05-26T05:33:41.633Z,22.30
2018-05-26T05:36:07.890Z,22.10
2018-05-26T05:38:34.141Z,22.20
2018-05-26T05:41:01.162Z,21.60
2018-05-26T05:43:28.185Z,21.50
2018-05-26T05:45:54.437Z,21.40
2018-05-26T05:48:20.733Z,21.00
2018-05-26T05:50:47.003Z,21.20
2018-05-26T05:53:13.277Z,21.40
2018-05-26T05:55:40.307Z,22.30
2018-05-26T05:58:06.528Z,22.20
2018-05-26T06:00:32.819Z,22.70
2018-05-26T06:02:59.097Z,22.80
2018-05-26T06:05:25.388Z,22.80
2018-05-26T06:07:52.386Z,23.90
2018-05-26T06:10:18.653Z,23.90
2018-05-26T06:12:44.954Z,24.20
2018-05-26T06:15:11.260Z,24.60
2018-05-26T06:17:37.538Z,24.70
2018-05-26T06:20:03.863Z,24.40
2018-05-26T06:22:30.137Z,24.20
2018-05-26T06:24:57.198Z,23.70
2018-05-26T06:27:23.501Z,23.70
2018-05-26T06:29:50.631Z,23.60
2018-05-26T06:32:16.935Z,23.30
2018-05-26T06:34:43.984Z,22.70
2018-05-26T06:37:10.972Z,22.80
2018-05-26T06:39:37.275Z,22.80
2018-05-26T06:42:04.306Z,22.30
2018-05-26T06:44:32.043Z,22.20
2018-05-26T06:46:58.341Z,22.20
2018-05-26T06:49:24.668Z,22.30
2018-05-26T06:51:51.679Z,22.50
2018-05-26T06:54:17.981Z,22.60
2018-05-26T06:56:44.306Z,22.20
2018-05-26T06:59:10.608Z,22.30
2018-05-26T07:01:36.903Z,23.10
2018-05-26T07:04:03.251Z,23.50
2018-05-26T07:06:29.583Z,23.40
2018-05-26T07:08:55.886Z,23.30
2018-05-26T07:11:22.190Z,23.10
2018-05-26T07:13:48.533Z,22.90
2018-05-26T07:16:14.791Z,22.80
2018-05-26T07:18:41.847Z,23.10
2018-05-26T07:21:08.904Z,22.90
2018-05-26T07:23:35.933Z,22.50
2018-05-26T07:26:02.989Z,22.40
2018-05-26T07:28:29.974Z,22.90
2018-05-26T07:30:56.299Z,22.90
2018-05-26T07:33:22.605Z,22.80
2018-05-26T07:35:48.878Z,22.80
2018-05-26T07:38:15.162Z,22.90
2018-05-26T07:40:41.478Z,22.90
2018-05-26T07:43:07.742Z,22.80
2018-05-26T07:45:34.040Z,23.00
2018-05-26T07:48:00.333Z,23.00
2018-05-26T07:50:27.391Z,22.80
2018-05-26T07:52:54.456Z,22.70
2018-05-26T07:55:20.765Z,22.70
2018-05-26T07:57:47.167Z,22.90
2018-05-26T08:00:13.452Z,23.00
2018-05-26T08:02:39.761Z,23.00
2018-05-26T08:05:06.242Z,23.20
2018-05-26T08:07:32.510Z,23.20
2018-05-26T08:09:58.766Z,23.20
2018-05-26T08:12:25.119Z,23.20
2018-05-26T08:14:51.418Z,23.30
2018-05-26T08:17:17.791Z,23.40
2018-05-26T08:19:44.057Z,23.50
2018-05-26T08:22:11.061Z,23.50
2018-05-26T08:24:37.391Z,23.50
2018-05-26T08:27:03.727Z,23.30
2018-05-26T08:29:30.041Z,23.50
2018-05-26T08:31:56.365Z,23.40
2018-05-26T08:34:22.666Z,23.60
2018-05-26T08:36:48.974Z,23.40
2018-05-26T08:39:15.271Z,23.20
2018-05-26T08:41:42.349Z,23.40
2018-05-26T08:44:08.662Z,23.40
2018-05-26T08:46:34.991Z,23.80
2018-05-26T08:49:02.052Z,23.60
2018-05-26T08:51:28.418Z,23.60
2018-05-26T08:53:54.718Z,23.90
2018-05-26T08:56:21.769Z,24.10
2018-05-26T08:58:48.862Z,24.40
2018-05-26T09:01:15.192Z,24.40
2018-05-26T09:03:41.505Z,24.10
2018-05-26T09:06:07.870Z,24.20
2018-05-26T09:08:34.173Z,24.20
2018-05-26T09:11:01.231Z,24.40
2018-05-26T09:13:27.558Z,24.40
2018-05-26T09:15:54.654Z,24.50
2018-05-26T09:18:21.670Z,24.50
2018-05-26T09:20:47.956Z,24.50
2018-05-26T09:23:14.213Z,24.70
2018-05-26T09:25:41.962Z,24.70
2018-05-26T09:28:08.246Z,24.60
2018-05-26T09:30:35.285Z,24.80
2018-05-26T09:33:02.393Z,25.00
2018-05-26T09:35:28.681Z,25.00
2018-05-26T09:37:55.787Z,24.70
2018-05-26T09:40:22.129Z,24.70
2018-05-26T09:42:48.375Z,24.90
2018-05-26T09:45:14.666Z,24.80
2018-05-26T09:47:40.931Z,25.20
2018-05-26T09:50:07.207Z,25.20
2018-05-26T09:52:34.270Z,25.90
2018-05-26T09:55:01.290Z,26.90
2018-05-26T09:57:27.550Z,26.90
2018-05-26T09:59:54.561Z,27.60
2018-05-26T10:02:20.895Z,27.60
2018-05-26T10:04:47.146Z,27.80
2018-05-26T10:07:13.487Z,27.40
2018-05-26T10:09:39.738Z,27.50
2018-05-26T10:12:06.788Z,28.00
2018-05-26T10:14:33.122Z,28.00
2018-05-26T10:16:59.417Z,28.20
2018-05-26T10:19:25.740Z,29.10
2018-05-26T10:21:52.686Z,29.30
2018-05-26T10:24:18.970Z,29.30
2018-05-26T10:26:45.237Z,30.10
2018-05-26T10:29:12.285Z,31.90
2018-05-26T10:31:38.534Z,31.80
2018-05-26T10:34:05.573Z,33.20
2018-05-26T10:36:31.829Z,33.10
2018-05-26T10:38:58.067Z,33.20
2018-05-26T10:41:25.033Z,34.30
2018-05-26T10:43:51.340Z,34.20
2018-05-26T10:46:24.373Z,33.90
2018-05-26T10:48:50.671Z,33.80
2018-05-26T10:51:17.729Z,34.60
2018-05-26T10:53:44.747Z,34.90
2018-05-26T10:56:10.985Z,34.80
2018-05-26T10:58:37.265Z,35.30
2018-05-26T11:01:03.551Z,35.50
2018-05-26T11:03:29.837Z,35.80
2018-05-26T11:05:56.125Z,35.80
2018-05-26T11:08:22.400Z,36.00
2018-05-26T11:10:49.437Z,36.80
2018-05-26T11:13:16.517Z,36.40
2018-05-26T11:15:42.817Z,36.40
2018-05-26T11:18:09.125Z,36.00
2018-05-26T11:20:35.410Z,35.90
2018-05-26T11:23:02.422Z,36.20
2018-05-26T11:25:28.708Z,36.20
2018-05-26T11:27:55.017Z,36.70
2018-05-26T11:30:21.293Z,36.60
2018-05-26T11:32:47.598Z,37.30
2018-05-26T11:35:14.622Z,37.50
2018-05-26T11:37:40.891Z,37.50
2018-05-26T11:40:07.921Z,36.90
2018-05-26T11:42:34.214Z,36.90
2018-05-26T11:45:00.490Z,37.30
2018-05-26T11:47:26.760Z,37.10
2018-05-26T11:49:53.766Z,36.70
2018-05-26T11:52:20.097Z,36.60
2018-05-26T11:54:46.381Z,37.70
2018-05-26T11:57:13.405Z,37.40
2018-05-26T11:59:39.677Z,37.40
2018-05-26T12:02:05.966Z,36.90
2018-05-26T12:04:32.257Z,36.70
2018-05-26T12:06:58.526Z,36.10
2018-05-26T12:09:24.782Z,36.40
2018-05-26T12:11:51.072Z,36.60
2018-05-26T12:14:17.337Z,37.00
2018-05-26T12:16:43.617Z,37.90
2018-05-26T12:19:10.637Z,36.70
2018-05-26T12:21:36.905Z,36.60
2018-05-26T12:24:03.978Z,35.30
2018-05-26T12:26:30.299Z,35.30
2018-05-26T12:28:57.325Z,36.60
2018-05-26T12:31:23.601Z,36.60
2018-05-26T12:33:49.874Z,36.40
2018-05-26T12:36:16.161Z,36.20
2018-05-26T12:38:43.149Z,35.60
2018-05-26T12:41:09.390Z,35.60
2018-05-26T12:43:35.705Z,36.10
2018-05-26T12:46:01.993Z,36.60
2018-05-26T12:48:28.301Z,36.60
2018-05-26T12:50:54.608Z,35.80
2018-05-26T12:53:20.929Z,35.70
2018-05-26T12:55:47.956Z,36.20
2018-05-26T12:58:14.269Z,36.10
2018-05-26T13:00:40.497Z,35.80
2018-05-26T13:03:06.746Z,36.20
2018-05-26T13:05:32.997Z,35.30
2018-05-26T13:07:59.272Z,35.00
2018-05-26T13:10:25.624Z,34.80
2018-05-26T13:12:51.865Z,34.90
2018-05-26T13:15:20.632Z,34.20
2018-05-26T13:17:46.902Z,33.90
2018-05-26T13:20:13.165Z,34.60
2018-05-26T13:22:39.449Z,34.60
2018-05-26T13:25:05.774Z,35.20
2018-05-26T13:27:32.050Z,34.70
2018-05-26T13:29:58.403Z,34.60
2018-05-26T13:32:24.717Z,35.00
2018-05-26T13:34:51.024Z,35.30
2018-05-26T13:37:17.332Z,35.00
2018-05-26T13:39:44.326Z,34.90
2018-05-26T13:42:10.617Z,34.80
2018-05-26T13:44:37.685Z,34.10
2018-05-26T13:47:03.957Z,34.10
2018-05-26T13:49:30.259Z,34.10
2018-05-26T13:51:57.331Z,33.70
2018-05-26T13:54:24.277Z,33.10
2018-05-26T13:56:52.055Z,33.00
2018-05-26T13:59:18.585Z,33.40
2018-05-26T14:01:44.853Z,33.60
2018-05-26T14:04:11.226Z,33.70
2018-05-26T14:06:37.501Z,33.20
2018-05-26T14:09:04.805Z,32.50
2018-05-26T14:11:31.061Z,32.40
2018-05-26T14:13:57.297Z,32.70
2018-05-26T14:16:24.347Z,32.30
2018-05-26T14:18:50.619Z,32.40
2018-05-26T14:21:16.904Z,32.70
2018-05-26T14:23:43.126Z,32.60
2018-05-26T14:26:09.412Z,32.40
2018-05-26T14:28:35.765Z,32.40
2018-05-26T14:31:02.019Z,32.20
2018-05-26T14:33:28.331Z,31.80
2018-05-26T14:35:54.557Z,31.30
2018-05-26T14:38:20.835Z,31.50
2018-05-26T14:40:47.109Z,31.70
2018-05-26T14:43:14.125Z,31.60
2018-05-26T14:45:40.388Z,31.50
2018-05-26T14:48:06.656Z,30.90
2018-05-26T14:50:33.210Z,30.80
2018-05-26T14:52:59.541Z,31.10
2018-05-26T14:55:25.789Z,31.30
2018-05-26T14:57:52.044Z,31.20
2018-05-26T15:00:18.354Z,31.50
2018-05-26T15:02:44.633Z,31.80
2018-05-26T15:05:11.639Z,31.70
2018-05-26T15:07:37.898Z,31.70
2018-05-26T15:10:04.197Z,31.50
2018-05-26T15:12:30.449Z,31.80
2018-05-26T15:14:56.721Z,32.10
2018-05-26T15:17:22.974Z,32.10
2018-05-26T15:19:49.253Z,32.10
2018-05-26T15:22:15.506Z,32.00
2018-05-26T15:24:42.028Z,31.60
2018-05-26T15:27:08.286Z,31.70
2018-05-26T15:29:34.573Z,31.50
2018-05-26T15:32:01.604Z,31.50
2018-05-26T15:34:27.898Z,31.50
2018-05-26T15:36:54.161Z,31.80
2018-05-26T15:39:20.402Z,31.90
2018-05-26T15:41:46.673Z,31.70
2018-05-26T15:44:13.702Z,31.30
2018-05-26T15:46:40.015Z,31.30
2018-05-26T15:49:06.291Z,30.90
2018-05-26T15:51:33.356Z,31.00
2018-05-26T15:53:59.640Z,31.00
2018-05-26T15:56:25.913Z,31.00
2018-05-26T15:58:52.205Z,31.20
2018-05-26T16:01:18.542Z,30.80
2018-05-26T16:03:44.837Z,30.00
2018-05-26T16:06:11.102Z,29.80
2018-05-26T16:08:37.413Z,29.40
2018-05-26T16:11:03.669Z,29.40
2018-05-26T16:13:29.997Z,29.30
2018-05-26T16:15:56.285Z,28.90
2018-05-26T16:18:22.569Z,29.00
2018-05-26T16:20:48.857Z,29.10
2018-05-26T16:23:15.175Z,29.20
2018-05-26T16:25:41.461Z,29.00
2018-05-26T16:28:07.784Z,29.20
2018-05-26T16:30:34.798Z,29.10
2018-05-26T16:33:01.111Z,29.10
2018-05-26T16:35:27.409Z,28.90
2018-05-26T16:37:54.418Z,29.30
2018-05-26T16:40:20.725Z,29.20
2018-05-26T16:42:46.969Z,29.20
2018-05-26T16:45:13.303Z,29.50
2018-05-26T16:47:39.574Z,29.60
2018-05-26T16:50:05.874Z,29.10
2018-05-26T16:52:32.166Z,29.20
2018-05-26T16:54:59.199Z,28.90
2018-05-26T16:57:26.235Z,28.90
2018-05-26T16:59:52.562Z,28.90
2018-05-26T17:02:18.817Z,28.80
2018-05-26T17:04:45.081Z,28.60
2018-05-26T17:07:11.439Z,28.60
2018-05-26T17:09:37.811Z,28.70
2018-05-26T17:12:04.128Z,28.50
2018-05-26T17:14:30.472Z,28.40
2018-05-26T17:16:56.785Z,28.50
2018-05-26T17:19:23.348Z,28.40
2018-05-26T17:21:49.689Z,28.20
2018-05-26T17:24:15.997Z,28.10
2018-05-26T17:26:42.275Z,28.00
2018-05-26T17:29:08.601Z,28.00
2018-05-26T17:31:34.843Z,28.00
2018-05-26T17:34:01.117Z,27.80
2018-05-26T17:36:28.126Z,27.60
2018-05-26T17:38:54.431Z,27.60
2018-05-26T17:41:20.757Z,27.50
2018-05-26T17:43:47.801Z,27.30
2018-05-26T17:46:14.849Z,27.20
2018-05-26T17:48:41.926Z,27.10
2018-05-26T17:51:08.222Z,27.10
2018-05-26T17:53:35.309Z,27.00
2018-05-26T17:56:02.346Z,26.90
2018-05-26T17:58:28.653Z,26.90
2018-05-26T18:00:55.014Z,26.80
2018-05-26T18:03:21.289Z,26.70
2018-05-26T18:05:47.579Z,26.60
2018-05-26T18:08:13.952Z,26.50
2018-05-26T18:10:40.202Z,26.50
2018-05-26T18:13:06.538Z,26.40
2018-05-26T18:15:32.825Z,26.30
2018-05-26T18:17:59.129Z,26.20
2018-05-26T18:20:25.412Z,26.10
2018-05-26T18:22:52.446Z,26.00
2018-05-26T18:25:18.749Z,26.00
2018-05-26T18:27:46.886Z,25.90
2018-05-26T18:30:13.898Z,25.80
2018-05-26T18:32:40.310Z,25.70
2018-05-26T18:35:06.549Z,25.60
2018-05-26T18:37:32.797Z,25.60
2018-05-26T18:39:59.086Z,25.50
2018-05-26T18:42:26.080Z,25.30
2018-05-26T18:44:52.462Z,25.20
2018-05-26T18:47:18.881Z,25.20
2018-05-26T18:49:45.229Z,25.10
2018-05-26T18:52:11.489Z,25.00
2018-05-26T18:54:37.781Z,24.90
2018-05-26T18:57:04.060Z,24.80
2018-05-26T18:59:31.123Z,24.60
2018-05-26T19:01:57.532Z,24.50
2018-05-26T19:04:23.780Z,24.50
2018-05-26T19:06:50.836Z,24.30
2018-05-26T19:09:17.893Z,24.20
2018-05-26T19:11:44.985Z,24.00
2018-05-26T19:14:11.284Z,23.90
2018-05-26T19:16:38.337Z,23.80
2018-05-26T19:19:04.649Z,23.80
2018-05-26T19:21:31.951Z,23.70
2018-05-26T19:23:58.282Z,23.60
2018-05-26T19:26:24.582Z,23.50
2018-05-26T19:28:50.898Z,23.40
2018-05-26T19:31:17.197Z,23.30
2018-05-26T19:33:43.636Z,23.20
2018-05-26T19:36:09.932Z,23.10
2018-05-26T19:38:36.237Z,22.90
2018-05-26T19:41:02.550Z,22.80
2018-05-26T19:43:28.830Z,22.70
2018-05-26T19:45:55.133Z,22.60
2018-05-26T19:48:21.414Z,22.60
2018-05-26T19:50:47.697Z,22.50
2018-05-26T19:53:14.013Z,22.40
2018-05-26T19:55:40.309Z,22.30
2018-05-26T19:58:07.414Z,22.20
2018-05-26T20:00:33.702Z,22.20
2018-05-26T20:02:59.980Z,22.10
2018-05-26T20:05:26.325Z,22.00
2018-05-26T20:07:52.613Z,21.90
2018-05-26T20:10:18.899Z,21.80
2018-05-26T20:12:45.200Z,21.80
2018-05-26T20:15:11.474Z,21.70
2018-05-26T20:17:37.838Z,21.70
2018-05-26T20:20:04.157Z,21.60
2018-05-26T20:22:30.424Z,21.40
2018-05-26T20:24:56.686Z,21.30
2018-05-26T20:27:24.080Z,21.20
2018-05-26T20:29:50.381Z,21.20
2018-05-26T20:32:17.439Z,21.10
2018-05-26T20:34:43.768Z,21.10
2018-05-26T20:37:10.074Z,21.10
2018-05-26T20:39:36.395Z,21.00
2018-05-26T20:42:02.737Z,20.90
2018-05-26T20:44:28.962Z,20.90
2018-05-26T20:46:55.233Z,20.70
2018-05-26T20:49:21.545Z,20.60
2018-05-26T20:51:47.841Z,20.50
2018-05-26T20:54:14.094Z,20.40
2018-05-26T20:56:40.427Z,20.30
2018-05-26T20:59:06.721Z,20.30
2018-05-26T21:01:33.036Z,20.20
2018-05-26T21:03:59.338Z,20.30
2018-05-26T21:06:25.672Z,20.40
2018-05-26T21:08:52.017Z,20.30
2018-05-26T21:11:18.265Z,20.20
2018-05-26T21:13:44.599Z,20.10
2018-05-26T21:16:10.886Z,20.00
2018-05-26T21:18:37.131Z,19.90
2018-05-26T21:21:03.427Z,19.80
2018-05-26T21:23:29.699Z,19.80
2018-05-26T21:25:56.759Z,19.80
2018-05-26T21:28:23.017Z,19.80
2018-05-26T21:30:49.302Z,19.70
2018-05-26T21:33:15.560Z,19.70
2018-05-26T21:35:42.555Z,19.50
2018-05-26T21:38:08.857Z,19.50
2018-05-26T21:40:35.187Z,19.50
2018-05-26T21:43:02.194Z,19.50
2018-05-26T21:45:28.500Z,19.50
2018-05-26T21:47:54.806Z,19.60
2018-05-26T21:50:21.870Z,19.40
2018-05-26T21:52:48.187Z,19.40
2018-05-26T21:55:14.488Z,19.40
2018-05-26T21:57:40.798Z,19.40
2018-05-26T22:00:07.034Z,19.30
2018-05-26T22:02:33.335Z,19.20
2018-05-26T22:04:59.670Z,19.10
2018-05-26T22:07:26.689Z,18.90
2018-05-26T22:09:52.950Z,18.90
2018-05-26T22:12:20.005Z,18.80
2018-05-26T22:14:47.017Z,18.80
2018-05-26T22:17:13.345Z,18.70
2018-05-26T22:19:39.673Z,18.70
2018-05-26T22:22:05.941Z,18.70
2018-05-26T22:24:32.242Z,18.70
2018-05-26T22:26:58.521Z,18.70
2018-05-26T22:29:24.790Z,18.70
2018-05-26T22:31:51.829Z,18.80
2018-05-26T22:34:18.853Z,18.50
2018-05-26T22:36:45.134Z,18.50
2018-05-26T22:39:11.530Z,18.60
2018-05-26T22:41:37.798Z,18.60
2018-05-26T22:44:04.827Z,18.60
2018-05-26T22:46:31.136Z,18.60
2018-05-26T22:48:57.417Z,18.50
2018-05-26T22:51:24.405Z,18.30
2018-05-26T22:53:50.699Z,18.30
2018-05-26T22:56:17.782Z,18.20
2018-05-26T22:58:44.117Z,18.20
2018-05-26T23:01:10.394Z,18.10
2018-05-26T23:03:36.669Z,18.00
2018-05-26T23:06:03.069Z,18.00
2018-05-26T23:08:29.381Z,17.90
2018-05-26T23:10:55.718Z,17.90
2018-05-26T23:13:22.010Z,17.80
2018-05-26T23:15:48.846Z,17.80
2018-05-26T23:18:15.207Z,17.70
2018-05-26T23:20:42.253Z,17.50
2018-05-26T23:23:09.301Z,17.50
2018-05-26T23:25:36.354Z,17.40
2018-05-26T23:28:03.418Z,17.40
2018-05-26T23:30:30.460Z,17.40
2018-05-26T23:32:57.484Z,17.40
2018-05-26T23:35:23.774Z,17.40
2018-05-26T23:37:50.084Z,17.40
2018-05-26T23:40:17.134Z,17.50
2018-05-26T23:42:43.398Z,17.40
2018-05-26T23:45:09.761Z,17.40
2018-05-26T23:47:36.024Z,17.40
2018-05-26T23:50:02.334Z,17.40
2018-05-26T23:52:28.642Z,17.40
2018-05-26T23:54:54.952Z,17.30
2018-05-26T23:57:22.027Z,17.20
2018-05-26T23:59:49.042Z,17.20
