createdAt,value
2022-08-14T00:01:30.248Z,2.97
2022-08-14T00:04:34.273Z,3.25
2022-08-14T00:07:22.256Z,2.75
2022-08-14T00:10:51.725Z,2.80
2022-08-14T00:13:20.969Z,2.65
2022-08-14T00:16:07.870Z,2.67
2022-08-14T00:19:06.505Z,3.28
2022-08-14T00:21:59.134Z,2.97
2022-08-14T00:24:45.814Z,3.03
2022-08-14T00:27:37.707Z,2.67
2022-08-14T00:30:24.330Z,3.45
2022-08-14T00:33:15.362Z,2.65
2022-08-14T00:36:35.082Z,3.30
2022-08-14T00:39:09.496Z,3.30
2022-08-14T00:41:56.064Z,3.05
2022-08-14T00:44:43.088Z,2.85
2022-08-14T00:47:31.241Z,2.33
2022-08-14T00:50:30.541Z,3.10
2022-08-14T00:53:17.247Z,2.60
2022-08-14T00:56:07.077Z,3.13
2022-08-14T00:58:56.049Z,2.85
2022-08-14T01:01:41.615Z,2.90
2022-08-14T01:04:37.690Z,3.15
2022-08-14T01:07:47.333Z,2.88
2022-08-14T01:10:51.437Z,3.45
2022-08-14T01:13:42.711Z,3.05
2022-08-14T01:16:31.446Z,3.33
2022-08-14T01:19:35.765Z,3.53
2022-08-14T01:22:26.876Z,2.72
2022-08-14T01:25:12.647Z,3.22
2022-08-14T01:27:58.780Z,3.35
2022-08-14T01:30:44.896Z,3.50
2022-08-14T01:33:30.506Z,3.38
2022-08-14T01:36:39.297Z,3.35
2022-08-14T01:39:25.967Z,3.10
2022-08-14T01:42:11.618Z,3.35
2022-08-14T01:45:17.876Z,3.30
2022-08-14T01:48:13.282Z,3.13
2022-08-14T01:51:03.391Z,3.00
2022-08-14T01:53:56.260Z,3.30
2022-08-14T01:56:44.477Z,3.50
2022-08-14T01:59:38.207Z,3.88
2022-08-14T02:02:24.482Z,4.07
2022-08-14T02:05:14.354Z,5.20
2022-08-14T02:08:09.007Z,4.57
2022-08-14T02:11:16.771Z,5.00
2022-08-14T02:14:07.906Z,4.43
2022-08-14T02:16:54.892Z,4.45
2022-08-14T02:19:40.746Z,3.58
2022-08-14T02:22:29.194Z,4.15
2022-08-14T02:25:18.591Z,4.00
2022-08-14T02:28:25.237Z,4.70
2022-08-14T02:31:14.992Z,3.83
2022-08-14T02:34:20.168Z,3.78
2022-08-14T02:37:10.925Z,3.17
2022-08-14T02:39:57.427Z,2.80
2022-08-14T02:42:55.203Z,3.15
2022-08-14T02:45:45.358Z,3.10
2022-08-14T02:49:01.575Z,3.08
2022-08-14T02:51:41.275Z,2.85
2022-08-14T02:54:28.135Z,3.30
2022-08-14T02:57:39.303Z,3.33
2022-08-14T03:00:27.288Z,3.83
2022-08-14T03:03:20.567Z,2.97
2022-08-14T03:06:11.312Z,3.30
2022-08-14T03:08:59.229Z,3.22
2022-08-14T03:11:45.720Z,3.88
2022-08-14T03:14:36.744Z,3.28
2022-08-14T03:17:22.430Z,3.70
2022-08-14T03:20:11.340Z,3.70
2022-08-14T03:23:03.132Z,3.13
2022-08-14T03:25:50.770Z,3.95
2022-08-14T03:28:36.866Z,4.30
2022-08-14T03:31:26.013Z,3.22
2022-08-14T03:34:24.978Z,3.97
2022-08-14T03:37:50.733Z,4.50
2022-08-14T03:40:25.269Z,4.45
2022-08-14T03:43:10.991Z,4.57
2022-08-14T03:45:56.524Z,4.40
2022-08-14T03:48:43.278Z,4.30
2022-08-14T03:51:28.708Z,4.35
2022-08-14T03:54:15.854Z,5.03
2022-08-14T03:57:06.383Z,5.40
2022-08-14T03:59:51.720Z,5.25
2022-08-14T04:02:47.087Z,5.25
2022-08-14T04:05:42.606Z,4.85
2022-08-14T04:08:31.842Z,5.22
2022-08-14T04:11:18.386Z,5.72
2022-08-14T04:14:05.492Z,6.38
2022-08-14T04:16:52.731Z,6.85
2022-08-14T04:19:39.516Z,7.72
2022-08-14T04:22:26.742Z,8.43
2022-08-14T04:25:12.271Z,8.60
2022-08-14T04:28:02.107Z,8.32
2022-08-14T04:30:49.178Z,7.10
2022-08-14T04:33:36.332Z,5.32
2022-08-14T04:36:24.006Z,4.90
2022-08-14T04:39:28.503Z,5.22
2022-08-14T04:42:33.076Z,5.00
2022-08-14T04:45:23.799Z,5.00
2022-08-14T04:48:39.533Z,5.03
2022-08-14T04:51:27.587Z,6.20
2022-08-14T04:54:16.622Z,5.25
2022-08-14T04:57:02.514Z,5.03
2022-08-14T04:59:48.056Z,5.32
2022-08-14T05:02:34.673Z,5.78
2022-08-14T05:05:23.130Z,5.32
2022-08-14T05:08:32.324Z,5.90
2022-08-14T05:11:19.840Z,5.88
2022-08-14T05:14:33.824Z,6.07
2022-08-14T05:17:12.107Z,5.65
2022-08-14T05:21:10.860Z,5.45
2022-08-14T05:23:03.763Z,5.85
2022-08-14T05:26:03.707Z,5.63
2022-08-14T05:28:49.392Z,5.32
2022-08-14T05:31:39.858Z,5.55
2022-08-14T05:34:32.036Z,6.25
2022-08-14T05:37:17.696Z,6.22
2022-08-14T05:40:03.717Z,6.40
2022-08-14T05:42:49.262Z,6.05
2022-08-14T05:45:38.515Z,6.22
2022-08-14T05:48:33.565Z,6.47
2022-08-14T05:51:28.609Z,7.07
2022-08-14T05:54:26.651Z,7.95
2022-08-14T05:57:12.858Z,8.77
2022-08-14T05:59:58.851Z,7.55
2022-08-14T06:02:46.155Z,7.15
2022-08-14T06:05:31.949Z,7.32
2022-08-14T06:08:35.604Z,8.77
2022-08-14T06:11:23.882Z,8.82
2022-08-14T06:14:20.860Z,9.35
2022-08-14T06:17:07.446Z,8.90
2022-08-14T06:19:53.381Z,12.15
2022-08-14T06:22:43.862Z,11.48
2022-08-14T06:25:31.725Z,11.15
2022-08-14T06:28:27.495Z,11.95
2022-08-14T06:31:14.140Z,12.82
2022-08-14T06:35:09.214Z,13.35
2022-08-14T06:37:05.967Z,14.32
2022-08-14T06:39:51.353Z,12.68
2022-08-14T06:42:38.608Z,14.52
2022-08-14T06:45:26.959Z,12.07
2022-08-14T06:48:24.876Z,12.68
2022-08-14T06:51:10.418Z,11.38
2022-08-14T06:53:57.107Z,12.60
2022-08-14T06:56:44.474Z,10.88
2022-08-14T06:59:40.697Z,10.60
2022-08-14T07:02:48.240Z,11.73
2022-08-14T07:05:57.832Z,10.60
2022-08-14T07:08:44.891Z,9.82
2022-08-14T07:11:33.386Z,9.88
2022-08-14T07:14:20.515Z,10.15
2022-08-14T07:17:06.767Z,9.63
2022-08-14T07:19:53.131Z,7.30
2022-08-14T07:22:49.855Z,7.57
2022-08-14T07:25:44.341Z,7.40
2022-08-14T07:28:33.436Z,6.90
2022-08-14T07:31:21.437Z,6.53
2022-08-14T07:34:06.820Z,5.80
2022-08-14T07:37:00.798Z,5.50
2022-08-14T07:39:47.074Z,6.35
2022-08-14T07:42:32.994Z,5.57
2022-08-14T07:45:18.659Z,5.07
2022-08-14T07:48:05.572Z,4.78
2022-08-14T07:50:51.119Z,4.88
2022-08-14T07:53:40.396Z,4.80
2022-08-14T07:56:47.487Z,4.53
2022-08-14T07:59:40.909Z,5.20
2022-08-14T08:02:32.616Z,4.25
2022-08-14T08:05:19.805Z,4.60
2022-08-14T08:08:08.428Z,4.38
2022-08-14T08:11:14.958Z,3.90
2022-08-14T08:14:03.169Z,4.07
2022-08-14T08:16:51.230Z,4.05
2022-08-14T08:19:39.829Z,4.30
2022-08-14T08:22:28.088Z,3.85
2022-08-14T08:25:19.153Z,3.90
2022-08-14T08:28:19.757Z,3.97
2022-08-14T08:31:08.253Z,3.63
2022-08-14T08:33:54.165Z,3.50
2022-08-14T08:36:46.658Z,3.53
2022-08-14T08:40:02.739Z,3.05
2022-08-14T08:42:52.213Z,3.40
2022-08-14T08:45:38.659Z,3.47
2022-08-14T08:48:31.413Z,3.90
2022-08-14T08:51:33.329Z,3.45
2022-08-14T08:54:26.681Z,3.30
2022-08-14T08:57:16.562Z,3.28
2022-08-14T09:00:25.431Z,3.28
2022-08-14T09:03:15.697Z,3.67
2022-08-14T09:06:04.224Z,3.50
2022-08-14T09:09:33.063Z,3.30
2022-08-14T09:12:21.636Z,2.90
2022-08-14T09:15:12.269Z,2.97
2022-08-14T09:17:58.181Z,2.97
2022-08-14T09:20:47.187Z,2.97
2022-08-14T09:23:34.491Z,2.95
2022-08-14T09:26:21.632Z,2.67
2022-08-14T09:29:07.857Z,2.70
2022-08-14T09:32:00.301Z,2.35
2022-08-14T09:35:13.644Z,2.80
2022-08-14T09:38:27.579Z,2.30
2022-08-14T09:41:21.860Z,2.55
2022-08-14T09:44:54.367Z,2.28
2022-08-14T09:47:52.369Z,2.13
2022-08-14T09:50:50.928Z,2.58
2022-08-14T09:54:18.429Z,2.50
2022-08-14T09:56:56.542Z,2.22
2022-08-14T09:59:51.377Z,2.20
2022-08-14T10:02:37.364Z,2.22
2022-08-14T10:05:34.247Z,2.80
2022-08-14T10:08:25.755Z,1.90
2022-08-14T10:11:23.225Z,2.70
2022-08-14T10:14:29.509Z,2.28
2022-08-14T10:17:27.469Z,1.92
2022-08-14T10:20:40.891Z,2.05
2022-08-14T10:23:23.759Z,2.22
2022-08-14T10:26:09.991Z,2.03
2022-08-14T10:29:19.391Z,2.28
2022-08-14T10:32:17.788Z,1.90
2022-08-14T10:35:16.157Z,2.05
2022-08-14T10:38:01.817Z,2.63
2022-08-14T10:40:51.993Z,2.65
2022-08-14T10:43:38.061Z,2.05
2022-08-14T10:47:39.094Z,2.10
2022-08-14T10:49:29.784Z,1.73
2022-08-14T10:52:24.298Z,1.92
2022-08-14T10:55:14.339Z,2.20
2022-08-14T10:57:59.795Z,2.03
2022-08-14T11:00:58.182Z,1.70
2022-08-14T11:03:56.148Z,1.90
2022-08-14T11:06:54.478Z,1.60
2022-08-14T11:09:57.391Z,1.90
2022-08-14T11:12:50.321Z,1.90
2022-08-14T11:15:36.895Z,2.00
2022-08-14T11:18:30.377Z,1.90
2022-08-14T11:21:23.337Z,1.83
2022-08-14T11:24:54.630Z,1.77
2022-08-14T11:27:20.315Z,1.77
2022-08-14T11:30:49.032Z,2.70
2022-08-14T11:33:16.944Z,2.00
2022-08-14T11:36:05.660Z,1.88
2022-08-14T11:39:03.830Z,1.50
2022-08-14T11:41:58.038Z,1.80
2022-08-14T11:44:45.671Z,1.67
2022-08-14T11:47:43.858Z,1.73
2022-08-14T11:50:44.008Z,1.80
2022-08-14T11:53:31.370Z,1.90
2022-08-14T11:56:17.661Z,2.22
2022-08-14T11:59:03.173Z,2.15
2022-08-14T12:01:49.461Z,1.83
2022-08-14T12:04:35.384Z,2.03
2022-08-14T12:07:21.786Z,1.88
2022-08-14T12:10:26.831Z,1.73
2022-08-14T12:13:19.069Z,1.50
2022-08-14T12:16:11.246Z,1.55
2022-08-14T12:19:06.335Z,1.77
2022-08-14T12:21:54.974Z,1.70
2022-08-14T12:24:44.482Z,1.95
2022-08-14T12:27:54.652Z,2.13
2022-08-14T12:30:48.611Z,1.80
2022-08-14T12:33:39.189Z,1.88
2022-08-14T12:36:33.105Z,2.00
2022-08-14T12:39:23.952Z,1.90
2022-08-14T12:42:11.937Z,1.88
2022-08-14T12:45:17.460Z,1.52
2022-08-14T12:48:21.481Z,1.60
2022-08-14T12:51:21.586Z,1.20
2022-08-14T12:54:28.526Z,1.65
2022-08-14T12:57:19.786Z,1.45
2022-08-14T13:00:23.145Z,1.50
2022-08-14T13:03:09.590Z,1.52
2022-08-14T13:05:56.469Z,1.60
2022-08-14T13:08:53.260Z,1.80
2022-08-14T13:11:44.841Z,2.10
2022-08-14T13:14:32.753Z,3.15
2022-08-14T13:17:19.806Z,2.15
2022-08-14T13:20:10.161Z,2.17
2022-08-14T13:22:56.357Z,2.03
2022-08-14T13:25:55.653Z,2.28
2022-08-14T13:29:02.446Z,2.35
2022-08-14T13:31:51.912Z,2.72
2022-08-14T13:34:41.242Z,2.85
2022-08-14T13:37:27.299Z,2.45
2022-08-14T13:40:14.567Z,2.30
2022-08-14T13:43:00.367Z,2.67
2022-08-14T13:46:00.846Z,2.70
2022-08-14T13:48:48.131Z,2.15
2022-08-14T13:51:39.101Z,1.60
2022-08-14T13:54:30.137Z,1.58
2022-08-14T13:57:17.826Z,1.67
2022-08-14T14:00:13.077Z,2.08
2022-08-14T14:03:00.226Z,1.58
2022-08-14T14:05:52.784Z,1.40
2022-08-14T14:08:47.900Z,1.40
2022-08-14T14:11:33.819Z,1.52
2022-08-14T14:14:44.959Z,1.40
2022-08-14T14:17:28.842Z,1.73
2022-08-14T14:20:35.148Z,1.70
2022-08-14T14:23:23.465Z,1.38
2022-08-14T14:26:14.019Z,1.35
2022-08-14T14:29:01.673Z,1.60
2022-08-14T14:31:49.251Z,1.70
2022-08-14T14:34:37.696Z,1.60
2022-08-14T14:37:24.115Z,1.40
2022-08-14T14:40:52.865Z,1.80
2022-08-14T14:43:21.351Z,1.52
2022-08-14T14:46:09.840Z,1.50
2022-08-14T14:49:01.466Z,1.63
2022-08-14T14:51:51.042Z,1.48
2022-08-14T14:54:39.326Z,1.70
2022-08-14T14:57:35.816Z,1.95
2022-08-14T15:00:22.302Z,1.85
2022-08-14T15:03:07.535Z,2.63
2022-08-14T15:05:53.321Z,1.67
2022-08-14T15:08:56.630Z,1.60
2022-08-14T15:11:47.086Z,2.65
2022-08-14T15:14:55.818Z,2.38
2022-08-14T15:17:42.052Z,1.63
2022-08-14T15:20:29.735Z,1.70
2022-08-14T15:23:17.015Z,1.83
2022-08-14T15:26:08.547Z,1.90
2022-08-14T15:29:03.036Z,2.30
2022-08-14T15:31:50.994Z,1.70
2022-08-14T15:34:45.553Z,2.35
2022-08-14T15:37:37.156Z,2.13
2022-08-14T15:40:27.801Z,2.35
2022-08-14T15:43:13.308Z,2.05
2022-08-14T15:46:10.472Z,1.98
2022-08-14T15:49:16.900Z,1.60
2022-08-14T15:52:07.778Z,2.10
2022-08-14T15:54:53.470Z,1.92
2022-08-14T15:57:39.514Z,2.00
2022-08-14T16:01:03.252Z,1.95
2022-08-14T16:03:53.445Z,1.92
2022-08-14T16:06:38.899Z,2.30
2022-08-14T16:09:24.497Z,1.80
2022-08-14T16:12:10.264Z,2.17
2022-08-14T16:14:56.342Z,1.85
2022-08-14T16:17:43.927Z,1.92
2022-08-14T16:20:42.563Z,2.00
2022-08-14T16:23:36.080Z,2.20
2022-08-14T16:26:29.160Z,1.90
2022-08-14T16:29:34.566Z,2.13
2022-08-14T16:32:32.721Z,2.17
2022-08-14T16:35:20.986Z,2.42
2022-08-14T16:38:35.784Z,2.03
2022-08-14T16:41:22.254Z,3.08
2022-08-14T16:44:31.856Z,2.33
2022-08-14T16:47:22.634Z,2.63
2022-08-14T16:50:11.789Z,2.10
2022-08-14T16:56:07.284Z,2.63
2022-08-14T16:59:13.104Z,2.17
2022-08-14T17:02:05.103Z,2.00
2022-08-14T17:04:52.801Z,2.47
2022-08-14T17:07:44.869Z,2.40
2022-08-14T17:10:34.390Z,2.65
2022-08-14T17:13:59.255Z,2.60
2022-08-14T17:16:38.435Z,2.95
2022-08-14T17:19:25.196Z,2.40
2022-08-14T17:22:12.182Z,2.60
2022-08-14T17:25:03.537Z,2.55
2022-08-14T17:28:50.632Z,2.67
2022-08-14T17:31:57.743Z,3.03
2022-08-14T17:34:51.037Z,3.00
2022-08-14T17:37:44.822Z,2.72
2022-08-14T17:40:30.945Z,2.72
2022-08-14T17:43:16.297Z,2.58
2022-08-14T17:46:02.523Z,2.78
2022-08-14T17:49:15.784Z,3.15
2022-08-14T17:52:34.852Z,2.70
2022-08-14T17:56:01.939Z,2.90
2022-08-14T17:58:38.410Z,2.75
2022-08-14T18:01:29.536Z,2.50
2022-08-14T18:04:27.787Z,2.60
2022-08-14T18:07:59.696Z,2.25
2022-08-14T18:10:51.868Z,2.00
2022-08-14T18:13:51.033Z,2.47
2022-08-14T18:16:39.774Z,2.55
2022-08-14T18:19:29.902Z,2.22
2022-08-14T18:22:30.828Z,2.60
2022-08-14T18:25:22.681Z,2.45
2022-08-14T18:28:16.014Z,2.60
2022-08-14T18:31:43.904Z,2.95
2022-08-14T18:34:38.227Z,3.30
2022-08-14T18:37:36.517Z,3.42
2022-08-14T18:40:22.942Z,3.47
2022-08-14T18:43:41.770Z,3.63
2022-08-14T18:46:59.781Z,3.40
2022-08-14T18:49:57.820Z,3.55
2022-08-14T18:52:46.015Z,3.78
2022-08-14T18:55:34.953Z,3.30
2022-08-14T18:58:45.127Z,3.47
2022-08-14T19:01:33.433Z,3.67
2022-08-14T19:04:37.217Z,3.53
2022-08-14T19:07:23.046Z,3.13
2022-08-14T19:10:16.794Z,3.30
2022-08-14T19:13:05.414Z,3.38
2022-08-14T19:16:33.667Z,3.47
2022-08-14T19:19:19.646Z,3.20
2022-08-14T19:22:29.595Z,3.03
2022-08-14T19:25:51.721Z,3.42
2022-08-14T19:28:46.981Z,3.15
2022-08-14T19:31:37.114Z,3.58
2022-08-14T19:34:52.721Z,3.65
2022-08-14T19:37:54.021Z,4.00
2022-08-14T19:40:42.768Z,3.50
2022-08-14T19:43:55.998Z,4.13
2022-08-14T19:46:39.544Z,3.83
2022-08-14T19:50:24.724Z,3.95
2022-08-14T19:53:00.455Z,4.13
2022-08-14T19:55:59.317Z,3.65
2022-08-14T19:58:54.532Z,4.57
2022-08-14T20:01:42.815Z,4.40
2022-08-14T20:04:46.395Z,5.53
2022-08-14T20:09:04.979Z,5.68
2022-08-14T20:12:02.181Z,4.50
2022-08-14T20:14:38.807Z,4.75
2022-08-14T20:17:27.519Z,4.95
2022-08-14T20:20:30.743Z,5.00
2022-08-14T20:23:19.835Z,5.43
2022-08-14T20:26:31.193Z,6.18
2022-08-14T20:29:31.249Z,5.50
2022-08-14T20:32:33.296Z,6.28
2022-08-14T20:35:35.587Z,5.70
2022-08-14T20:38:30.203Z,5.38
2022-08-14T20:41:20.640Z,5.40
2022-08-14T20:44:28.639Z,5.53
2022-08-14T20:47:16.912Z,5.20
2022-08-14T20:50:28.410Z,5.25
2022-08-14T20:53:28.459Z,4.97
2022-08-14T20:56:28.608Z,5.50
2022-08-14T20:59:21.494Z,5.15
2022-08-14T21:02:29.449Z,5.65
2022-08-14T21:05:19.628Z,4.63
2022-08-14T21:08:09.856Z,4.65
2022-08-14T21:11:13.291Z,3.88
2022-08-14T21:14:26.336Z,4.63
2022-08-14T21:17:10.355Z,3.65
2022-08-14T21:19:55.547Z,4.13
2022-08-14T21:22:44.619Z,4.18
2022-08-14T21:25:34.505Z,3.60
2022-08-14T21:28:29.379Z,3.50
2022-08-14T21:31:16.095Z,3.33
2022-08-14T21:34:05.497Z,3.30
2022-08-14T21:37:09.837Z,2.88
2022-08-14T21:39:58.632Z,2.85
2022-08-14T21:42:44.506Z,3.10
2022-08-14T21:45:35.655Z,2.92
2022-08-14T21:48:26.534Z,3.25
2022-08-14T21:51:53.452Z,2.63
2022-08-14T21:54:31.879Z,2.70
2022-08-14T21:57:56.021Z,2.90
2022-08-14T22:00:30.174Z,2.47
2022-08-14T22:03:23.443Z,2.72
2022-08-14T22:08:59.396Z,3.20
2022-08-14T22:11:46.423Z,2.15
2022-08-14T22:14:45.124Z,2.22
2022-08-14T22:17:34.224Z,2.03
2022-08-14T22:20:20.593Z,2.85
2022-08-14T22:23:12.626Z,2.40
2022-08-14T22:25:59.663Z,2.38
2022-08-14T22:28:49.052Z,2.55
2022-08-14T22:31:42.247Z,2.40
2022-08-14T22:34:29.595Z,2.45
2022-08-14T22:37:15.531Z,2.33
2022-08-14T22:40:50.766Z,2.20
2022-08-14T22:43:09.048Z,2.03
2022-08-14T22:45:55.401Z,2.30
2022-08-14T22:48:41.476Z,2.00
2022-08-14T22:51:27.829Z,2.35
2022-08-14T22:54:52.418Z,2.25
2022-08-14T22:57:19.592Z,2.33
2022-08-14T23:00:13.417Z,2.28
2022-08-14T23:03:02.175Z,2.00
2022-08-14T23:05:52.472Z,2.30
2022-08-14T23:08:58.657Z,2.22
2022-08-14T23:11:47.815Z,2.25
2022-08-14T23:14:34.316Z,2.58
2022-08-14T23:17:20.733Z,2.50
2022-08-14T23:20:19.719Z,2.30
2022-08-14T23:23:12.705Z,2.40
2022-08-14T23:26:47.261Z,2.38
2022-08-14T23:29:05.018Z,2.30
2022-08-14T23:31:50.746Z,2.13
2022-08-14T23:34:39.535Z,2.85
2022-08-14T23:37:33.891Z,2.20
2022-08-14T23:40:29.757Z,2.20
2022-08-14T23:46:01.663Z,2.33
2022-08-14T23:48:58.544Z,2.28
2022-08-14T23:51:43.810Z,2.17
2022-08-14T23:54:48.564Z,2.50
2022-08-14T23:57:35.352Z,2.85
