createdAt,value
2022-11-05T00:00:02.274Z,64.34
2022-11-05T00:02:50.336Z,63.98
2022-11-05T00:05:35.940Z,63.63
2022-11-05T00:08:23.852Z,63.35
2022-11-05T00:10:52.016Z,63.70
2022-11-05T00:13:39.324Z,64.10
2022-11-05T00:16:24.811Z,63.88
2022-11-05T00:22:03.603Z,64.02
2022-11-05T00:24:48.986Z,63.74
2022-11-05T00:27:16.995Z,63.14
2022-11-05T00:29:44.867Z,63.74
2022-11-05T00:32:12.745Z,63.92
2022-11-05T00:34:40.621Z,63.70
2022-11-05T00:37:09.936Z,63.55
2022-11-05T00:39:37.816Z,63.71
2022-11-05T00:42:31.680Z,63.86
2022-11-05T00:45:02.862Z,64.25
2022-11-05T00:47:50.177Z,64.06
2022-11-05T00:50:18.825Z,64.38
2022-11-05T00:52:59.517Z,64.38
2022-11-05T00:55:34.690Z,63.82
2022-11-05T00:58:04.295Z,64.13
2022-11-05T01:00:33.958Z,64.33
2022-11-05T01:03:04.187Z,64.10
2022-11-05T01:05:33.379Z,63.80
2022-11-05T01:08:02.915Z,64.21
2022-11-05T01:10:32.066Z,64.05
2022-11-05T01:13:00.101Z,64.25
2022-11-05T01:15:28.144Z,64.21
2022-11-05T01:17:56.101Z,64.65
2022-11-05T01:20:24.221Z,65.08
2022-11-05T01:22:52.092Z,64.89
2022-11-05T01:25:21.502Z,64.77
2022-11-05T01:27:49.422Z,65.16
2022-11-05T01:30:17.788Z,64.72
2022-11-05T01:32:45.636Z,64.74
2022-11-05T01:35:15.785Z,64.87
2022-11-05T01:37:44.380Z,64.86
2022-11-05T01:40:13.568Z,64.76
2022-11-05T01:42:43.274Z,64.44
2022-11-05T01:45:19.283Z,64.87
2022-11-05T01:47:58.350Z,65.37
2022-11-05T01:50:38.386Z,64.88
2022-11-05T01:53:16.387Z,64.96
2022-11-05T01:55:49.015Z,65.12
2022-11-05T01:58:23.677Z,65.02
2022-11-05T02:00:51.723Z,64.71
2022-11-05T02:03:20.337Z,64.91
2022-11-05T02:05:51.515Z,64.97
2022-11-05T02:08:28.906Z,64.83
2022-11-05T02:10:58.056Z,65.02
2022-11-05T02:13:27.280Z,64.78
2022-11-05T02:16:05.263Z,65.26
2022-11-05T02:18:47.670Z,65.34
2022-11-05T02:21:47.126Z,65.61
2022-11-05T02:24:55.801Z,65.67
2022-11-05T02:27:43.590Z,65.87
2022-11-05T02:30:27.555Z,65.76
2022-11-05T02:33:32.254Z,66.17
2022-11-05T02:36:11.579Z,65.74
2022-11-05T02:38:44.138Z,66.25
2022-11-05T02:41:19.641Z,66.52
2022-11-05T02:44:04.270Z,66.37
2022-11-05T02:46:42.607Z,66.24
2022-11-05T02:49:20.349Z,66.56
2022-11-05T02:51:51.661Z,67.00
2022-11-05T02:54:26.243Z,67.05
2022-11-05T02:56:58.109Z,66.92
2022-11-05T02:59:26.011Z,67.26
2022-11-05T03:01:56.494Z,67.00
2022-11-05T03:04:26.170Z,66.50
2022-11-05T03:07:09.687Z,66.90
2022-11-05T03:10:11.335Z,66.46
2022-11-05T03:12:47.833Z,66.29
2022-11-05T03:15:35.350Z,66.49
2022-11-05T03:18:13.047Z,66.59
2022-11-05T03:20:47.012Z,66.79
2022-11-05T03:23:25.891Z,66.61
2022-11-05T03:26:00.367Z,67.97
2022-11-05T03:28:33.155Z,67.22
2022-11-05T03:31:02.936Z,67.63
2022-11-05T03:33:35.621Z,67.33
2022-11-05T03:36:08.446Z,67.49
2022-11-05T03:38:40.913Z,67.86
2022-11-05T03:41:12.391Z,68.33
2022-11-05T03:43:46.052Z,68.14
2022-11-05T03:46:19.333Z,68.26
2022-11-05T03:48:53.042Z,67.75
2022-11-05T03:51:30.723Z,67.42
2022-11-05T03:54:01.217Z,67.91
2022-11-05T03:56:35.212Z,68.65
2022-11-05T03:59:04.573Z,68.89
2022-11-05T04:01:33.239Z,69.04
2022-11-05T04:04:03.735Z,68.92
2022-11-05T04:06:49.159Z,68.43
2022-11-05T04:09:34.780Z,68.71
2022-11-05T04:12:20.293Z,68.07
2022-11-05T04:14:48.615Z,68.15
2022-11-05T04:17:15.564Z,67.81
2022-11-05T04:20:03.811Z,68.22
2022-11-05T04:22:51.645Z,68.50
2022-11-05T04:25:20.590Z,68.34
2022-11-05T04:27:49.063Z,68.47
2022-11-05T04:30:21.484Z,69.20
2022-11-05T04:33:14.629Z,68.62
2022-11-05T04:35:46.751Z,68.51
2022-11-05T04:38:16.263Z,68.40
2022-11-05T04:40:45.168Z,68.35
2022-11-05T04:43:15.585Z,67.91
2022-11-05T04:45:44.129Z,68.04
2022-11-05T04:48:12.630Z,68.74
2022-11-05T04:50:40.498Z,68.28
2022-11-05T04:53:10.057Z,68.99
2022-11-05T04:55:38.176Z,68.67
2022-11-05T04:58:06.260Z,68.58
2022-11-05T05:00:34.175Z,68.61
2022-11-05T05:03:02.222Z,68.46
2022-11-05T05:05:31.344Z,68.59
2022-11-05T05:08:02.401Z,68.43
2022-11-05T05:10:32.634Z,68.30
2022-11-05T05:13:00.942Z,68.00
2022-11-05T05:15:29.010Z,68.22
2022-11-05T05:17:57.192Z,68.63
2022-11-05T05:20:42.467Z,67.99
2022-11-05T05:23:11.779Z,68.19
2022-11-05T05:25:41.335Z,68.82
2022-11-05T05:28:09.338Z,68.41
2022-11-05T05:30:37.373Z,68.69
2022-11-05T05:33:05.996Z,68.67
2022-11-05T05:35:33.966Z,68.88
2022-11-05T05:38:01.839Z,68.97
2022-11-05T05:40:30.343Z,68.87
2022-11-05T05:43:00.001Z,69.10
2022-11-05T05:45:27.863Z,69.21
2022-11-05T05:47:56.659Z,69.13
2022-11-05T05:50:24.728Z,69.02
2022-11-05T05:52:53.413Z,68.74
2022-11-05T05:55:21.488Z,68.54
2022-11-05T05:57:49.500Z,68.44
2022-11-05T06:00:19.160Z,67.95
2022-11-05T06:02:47.317Z,67.94
2022-11-05T06:05:15.464Z,67.83
2022-11-05T06:07:43.413Z,68.41
2022-11-05T06:10:11.653Z,68.89
2022-11-05T06:12:39.616Z,69.15
2022-11-05T06:15:08.371Z,69.52
2022-11-05T06:17:37.648Z,69.37
2022-11-05T06:20:08.527Z,68.94
2022-11-05T06:22:36.498Z,68.92
2022-11-05T06:25:05.056Z,69.22
2022-11-05T06:27:33.064Z,69.43
2022-11-05T06:30:02.004Z,69.66
2022-11-05T06:32:31.172Z,69.04
2022-11-05T06:35:00.583Z,68.93
2022-11-05T06:37:28.436Z,68.68
2022-11-05T06:39:57.213Z,68.31
2022-11-05T06:42:25.524Z,67.99
2022-11-05T06:44:53.783Z,68.36
2022-11-05T06:47:21.751Z,68.16
2022-11-05T06:49:49.818Z,68.57
2022-11-05T06:52:19.572Z,68.39
2022-11-05T06:54:47.663Z,67.96
2022-11-05T06:57:16.384Z,68.51
2022-11-05T06:59:44.488Z,69.36
2022-11-05T07:02:13.950Z,69.20
2022-11-05T07:04:41.949Z,68.98
2022-11-05T07:07:09.976Z,68.93
2022-11-05T07:09:42.942Z,68.61
2022-11-05T07:12:11.003Z,68.75
2022-11-05T07:14:38.861Z,69.09
2022-11-05T07:17:06.699Z,69.16
2022-11-05T07:19:34.852Z,69.23
2022-11-05T07:22:02.875Z,68.72
2022-11-05T07:24:30.970Z,68.95
2022-11-05T07:27:00.265Z,69.14
2022-11-05T07:29:28.156Z,68.96
2022-11-05T07:31:56.228Z,69.03
2022-11-05T07:34:24.291Z,68.95
2022-11-05T07:36:52.454Z,68.75
2022-11-05T07:39:20.795Z,68.64
2022-11-05T07:41:49.051Z,69.43
2022-11-05T07:44:18.415Z,69.54
2022-11-05T07:46:46.426Z,70.01
2022-11-05T07:49:14.385Z,70.46
2022-11-05T07:51:42.257Z,70.38
2022-11-05T07:54:10.753Z,70.20
2022-11-05T07:56:38.863Z,69.80
2022-11-05T07:59:07.325Z,70.50
2022-11-05T08:01:36.844Z,70.64
2022-11-05T08:04:05.310Z,70.65
2022-11-05T08:06:33.289Z,71.39
2022-11-05T08:09:01.238Z,71.28
2022-11-05T08:11:29.093Z,71.42
2022-11-05T08:13:57.204Z,70.80
2022-11-05T08:16:25.128Z,70.62
2022-11-05T08:18:54.510Z,70.47
2022-11-05T08:21:22.583Z,71.38
2022-11-05T08:23:50.634Z,71.16
2022-11-05T08:26:19.534Z,71.61
2022-11-05T08:28:47.460Z,71.29
2022-11-05T08:31:17.856Z,71.45
2022-11-05T08:33:46.096Z,72.07
2022-11-05T08:36:15.697Z,72.55
2022-11-05T08:38:43.940Z,72.50
2022-11-05T08:41:11.915Z,72.69
2022-11-05T08:43:39.782Z,72.29
2022-11-05T08:46:07.670Z,72.04
2022-11-05T08:48:35.624Z,72.56
2022-11-05T08:51:03.743Z,72.75
2022-11-05T08:53:33.334Z,72.54
2022-11-05T08:56:01.258Z,73.25
2022-11-05T08:58:29.821Z,73.45
2022-11-05T09:01:04.491Z,73.45
2022-11-05T09:03:32.795Z,73.06
2022-11-05T09:06:00.711Z,73.34
2022-11-05T09:08:28.684Z,72.63
2022-11-05T09:10:58.314Z,72.70
2022-11-05T09:13:26.955Z,73.39
2022-11-05T09:15:55.441Z,73.12
2022-11-05T09:18:23.475Z,72.64
2022-11-05T09:20:51.441Z,72.81
2022-11-05T09:23:19.569Z,72.92
2022-11-05T09:25:47.785Z,72.74
2022-11-05T09:28:20.261Z,72.22
2022-11-05T09:30:50.042Z,71.96
2022-11-05T09:33:19.864Z,71.91
2022-11-05T09:35:48.002Z,71.52
2022-11-05T09:38:16.097Z,72.03
2022-11-05T09:40:50.034Z,72.01
2022-11-05T09:43:26.097Z,71.84
2022-11-05T09:46:10.076Z,72.39
2022-11-05T09:48:41.526Z,72.00
2022-11-05T09:51:22.443Z,71.50
2022-11-05T09:53:54.028Z,71.44
2022-11-05T09:56:31.010Z,71.62
2022-11-05T09:59:10.027Z,71.56
2022-11-05T10:01:39.395Z,71.48
2022-11-05T10:04:15.730Z,71.98
2022-11-05T10:06:51.580Z,71.38
2022-11-05T10:09:26.628Z,71.70
2022-11-05T10:12:00.280Z,71.74
2022-11-05T10:14:40.276Z,71.93
2022-11-05T10:17:16.596Z,72.20
2022-11-05T10:19:51.477Z,72.19
2022-11-05T10:22:43.970Z,71.77
2022-11-05T10:26:04.812Z,71.57
2022-11-05T10:28:56.670Z,70.91
2022-11-05T10:32:05.973Z,70.54
2022-11-05T10:35:08.896Z,70.51
2022-11-05T10:41:52.166Z,70.81
2022-11-05T10:54:01.669Z,69.09
2022-11-05T10:56:40.830Z,68.88
2022-11-05T10:59:25.324Z,68.39
2022-11-05T11:02:04.117Z,68.18
2022-11-05T11:04:38.460Z,68.38
2022-11-05T11:07:23.393Z,68.19
2022-11-05T11:09:54.567Z,67.31
2022-11-05T11:12:29.771Z,67.27
2022-11-05T11:15:10.511Z,67.12
2022-11-05T11:17:51.400Z,66.69
2022-11-05T11:20:42.524Z,67.12
2022-11-05T11:23:25.270Z,66.12
2022-11-05T11:26:06.305Z,66.58
2022-11-05T11:28:46.768Z,66.28
2022-11-05T11:31:29.429Z,66.02
2022-11-05T11:34:04.907Z,65.07
2022-11-05T11:36:36.701Z,65.03
2022-11-05T11:39:07.596Z,65.06
2022-11-05T11:41:41.937Z,64.59
2022-11-05T11:44:17.289Z,64.00
2022-11-05T11:46:49.305Z,63.68
2022-11-05T11:49:33.268Z,63.58
2022-11-05T11:52:02.724Z,62.92
2022-11-05T11:54:33.519Z,62.87
2022-11-05T11:57:03.100Z,63.01
2022-11-05T12:00:02.035Z,62.77
2022-11-05T12:02:48.711Z,62.70
2022-11-05T12:05:24.975Z,62.88
2022-11-05T12:08:03.697Z,62.85
2022-11-05T12:11:03.864Z,62.92
2022-11-05T12:14:23.050Z,63.24
2022-11-05T12:17:17.206Z,63.72
2022-11-05T12:20:12.144Z,63.65
2022-11-05T12:23:11.032Z,63.78
2022-11-05T12:25:46.569Z,64.30
2022-11-05T12:28:31.921Z,64.49
2022-11-05T12:31:13.353Z,64.42
2022-11-05T12:33:54.094Z,63.85
2022-11-05T12:36:37.295Z,63.17
2022-11-05T12:39:22.690Z,62.98
2022-11-05T12:42:01.485Z,62.08
2022-11-05T12:44:48.217Z,62.46
2022-11-05T12:47:33.873Z,61.33
2022-11-05T12:50:16.356Z,61.03
2022-11-05T12:53:10.346Z,61.04
2022-11-05T12:55:48.818Z,61.51
2022-11-05T12:58:31.231Z,61.54
2022-11-05T13:01:31.151Z,61.83
2022-11-05T13:04:27.092Z,62.05
2022-11-05T13:07:04.447Z,62.81
2022-11-05T13:09:51.988Z,65.19
2022-11-05T13:12:34.110Z,67.05
2022-11-05T13:15:06.077Z,67.12
2022-11-05T13:17:43.232Z,67.08
2022-11-05T13:20:18.932Z,67.45
2022-11-05T13:22:49.598Z,68.03
2022-11-05T13:25:21.843Z,67.83
2022-11-05T13:27:57.592Z,68.56
2022-11-05T13:30:30.969Z,68.58
2022-11-05T13:33:02.907Z,68.60
2022-11-05T13:35:38.254Z,68.40
2022-11-05T13:38:30.873Z,69.00
2022-11-05T13:41:33.335Z,68.59
2022-11-05T13:44:26.405Z,68.50
2022-11-05T13:47:18.233Z,68.09
2022-11-05T13:50:43.077Z,68.41
2022-11-05T13:53:41.039Z,68.88
2022-11-05T13:56:34.320Z,68.90
2022-11-05T13:59:43.802Z,68.40
2022-11-05T14:02:30.119Z,69.00
2022-11-05T14:05:02.574Z,68.54
2022-11-05T14:07:34.362Z,68.90
2022-11-05T14:10:14.365Z,68.91
2022-11-05T14:12:47.652Z,69.07
2022-11-05T14:15:21.207Z,69.24
2022-11-05T14:17:57.601Z,69.00
2022-11-05T14:20:44.518Z,69.14
2022-11-05T14:23:48.817Z,68.59
2022-11-05T14:26:23.823Z,68.44
2022-11-05T14:29:08.076Z,68.27
2022-11-05T14:32:09.622Z,68.56
2022-11-05T14:34:55.874Z,68.23
2022-11-05T14:37:32.051Z,68.36
2022-11-05T14:40:34.132Z,68.64
2022-11-05T14:43:28.668Z,68.45
2022-11-05T14:46:16.820Z,68.27
2022-11-05T14:48:54.646Z,67.96
2022-11-05T14:51:31.327Z,68.00
2022-11-05T14:54:12.019Z,67.74
2022-11-05T14:56:47.170Z,67.39
2022-11-05T14:59:52.574Z,67.27
2022-11-05T15:02:22.972Z,67.74
2022-11-05T15:04:53.128Z,67.73
2022-11-05T15:07:37.499Z,68.35
2022-11-05T15:10:14.405Z,68.12
2022-11-05T15:12:49.835Z,67.74
2022-11-05T15:16:17.109Z,67.74
2022-11-05T15:19:03.304Z,66.99
2022-11-05T15:21:45.087Z,67.19
2022-11-05T15:24:57.984Z,67.05
2022-11-05T15:28:18.412Z,66.78
2022-11-05T15:31:53.685Z,67.00
2022-11-05T15:34:33.306Z,67.10
2022-11-05T15:37:03.943Z,66.79
2022-11-05T15:39:39.362Z,66.53
2022-11-05T15:42:13.608Z,66.40
2022-11-05T15:44:43.295Z,66.50
2022-11-05T15:47:23.335Z,66.31
2022-11-05T15:49:55.328Z,65.85
2022-11-05T15:52:25.601Z,66.02
2022-11-05T15:55:10.433Z,66.00
2022-11-05T15:57:40.457Z,65.43
2022-11-05T16:00:18.386Z,65.62
2022-11-05T16:02:53.822Z,66.16
2022-11-05T16:05:25.270Z,65.78
2022-11-05T16:07:53.961Z,65.80
2022-11-05T16:10:25.127Z,66.15
2022-11-05T16:12:53.095Z,66.38
2022-11-05T16:15:24.319Z,66.33
2022-11-05T16:17:54.759Z,65.74
2022-11-05T16:20:30.659Z,65.71
2022-11-05T16:23:00.491Z,65.92
2022-11-05T16:25:32.119Z,65.94
2022-11-05T16:28:00.992Z,66.23
2022-11-05T16:30:30.698Z,66.29
2022-11-05T16:33:06.205Z,65.96
2022-11-05T16:35:41.948Z,65.93
2022-11-05T16:38:13.691Z,66.91
2022-11-05T16:40:41.982Z,67.23
2022-11-05T16:43:19.510Z,67.14
2022-11-05T16:45:47.863Z,66.62
2022-11-05T16:48:17.346Z,66.40
2022-11-05T16:50:46.955Z,66.19
2022-11-05T16:53:15.496Z,65.88
2022-11-05T16:55:45.354Z,66.45
2022-11-05T16:58:21.533Z,66.76
2022-11-05T17:00:51.893Z,66.80
2022-11-05T17:03:19.970Z,66.67
2022-11-05T17:05:49.739Z,66.31
2022-11-05T17:08:17.775Z,66.48
2022-11-05T17:10:45.843Z,67.23
2022-11-05T17:13:16.227Z,66.91
2022-11-05T17:15:46.040Z,66.92
2022-11-05T17:18:18.563Z,66.97
2022-11-05T17:20:50.748Z,67.42
2022-11-05T17:23:20.319Z,67.58
2022-11-05T17:25:50.913Z,67.85
2022-11-05T17:28:20.043Z,67.92
2022-11-05T17:30:52.995Z,68.09
2022-11-05T17:33:22.801Z,67.64
2022-11-05T17:35:53.623Z,67.67
2022-11-05T17:38:22.651Z,67.06
2022-11-05T17:40:51.896Z,67.56
2022-11-05T17:43:21.131Z,67.41
2022-11-05T17:45:50.504Z,67.99
2022-11-05T17:48:19.739Z,68.13
2022-11-05T17:50:49.618Z,67.47
2022-11-05T17:53:20.332Z,68.22
2022-11-05T17:55:49.320Z,68.53
2022-11-05T17:58:17.572Z,68.20
2022-11-05T18:00:46.524Z,68.72
2022-11-05T18:03:15.479Z,68.63
2022-11-05T18:05:44.020Z,68.97
2022-11-05T18:08:12.806Z,68.79
2022-11-05T18:10:42.510Z,68.42
2022-11-05T18:13:11.709Z,68.73
2022-11-05T18:15:41.384Z,69.23
2022-11-05T18:18:10.315Z,68.66
2022-11-05T18:20:39.086Z,69.16
2022-11-05T18:23:07.325Z,68.60
2022-11-05T18:25:35.628Z,68.55
2022-11-05T18:28:05.350Z,69.36
2022-11-05T18:30:33.946Z,68.59
2022-11-05T18:33:02.084Z,68.82
2022-11-05T18:35:30.614Z,68.78
2022-11-05T18:37:58.681Z,68.85
2022-11-05T18:40:27.646Z,68.58
2022-11-05T18:42:55.602Z,68.86
2022-11-05T18:45:29.529Z,68.96
2022-11-05T18:47:58.155Z,68.70
2022-11-05T18:50:26.609Z,69.28
2022-11-05T18:52:54.555Z,68.93
2022-11-05T18:55:22.754Z,68.84
2022-11-05T18:57:50.930Z,68.70
2022-11-05T19:00:20.320Z,69.05
2022-11-05T19:02:49.897Z,68.33
2022-11-05T19:05:33.702Z,68.78
2022-11-05T19:08:02.034Z,68.14
2022-11-05T19:10:30.346Z,68.39
2022-11-05T19:12:58.225Z,68.43
2022-11-05T19:15:26.178Z,68.13
2022-11-05T19:17:57.091Z,68.72
2022-11-05T19:20:28.040Z,68.70
2022-11-05T19:22:56.505Z,68.71
2022-11-05T19:25:25.533Z,69.39
2022-11-05T19:27:58.101Z,69.35
2022-11-05T19:30:27.370Z,69.53
2022-11-05T19:32:58.007Z,69.59
2022-11-05T19:35:26.173Z,69.39
2022-11-05T19:37:55.030Z,69.39
2022-11-05T19:40:25.143Z,69.67
2022-11-05T19:42:55.818Z,69.20
2022-11-05T19:45:45.233Z,68.86
2022-11-05T19:48:20.020Z,68.92
2022-11-05T19:51:02.762Z,69.01
2022-11-05T19:53:40.836Z,68.69
2022-11-05T19:56:17.106Z,69.39
2022-11-05T19:58:47.152Z,68.97
2022-11-05T20:01:16.843Z,69.21
2022-11-05T20:03:47.289Z,69.17
2022-11-05T20:06:17.679Z,69.26
2022-11-05T20:09:15.394Z,68.74
2022-11-05T20:11:36.988Z,69.31
2022-11-05T20:14:08.005Z,69.54
2022-11-05T20:16:39.249Z,69.58
2022-11-05T20:19:11.445Z,69.09
2022-11-05T20:21:40.347Z,68.44
2022-11-05T20:24:09.151Z,69.07
2022-11-05T20:26:37.089Z,68.86
2022-11-05T20:29:05.349Z,69.14
2022-11-05T20:31:33.802Z,68.93
2022-11-05T20:34:01.898Z,69.37
2022-11-05T20:36:32.019Z,69.86
2022-11-05T20:39:03.007Z,69.97
2022-11-05T20:41:33.421Z,69.85
2022-11-05T20:44:03.975Z,69.67
2022-11-05T20:46:35.776Z,69.26
2022-11-05T20:49:07.585Z,69.54
2022-11-05T20:51:40.577Z,69.19
2022-11-05T20:54:16.214Z,69.00
2022-11-05T20:56:47.420Z,69.46
2022-11-05T20:59:18.307Z,69.25
2022-11-05T21:01:49.958Z,68.98
2022-11-05T21:04:18.179Z,68.63
2022-11-05T21:06:47.583Z,68.43
2022-11-05T21:09:15.575Z,69.32
2022-11-05T21:12:01.414Z,69.25
2022-11-05T21:14:29.411Z,70.50
2022-11-05T21:16:57.392Z,69.93
2022-11-05T21:19:25.332Z,69.88
2022-11-05T21:21:54.683Z,70.52
2022-11-05T21:24:23.592Z,70.19
2022-11-05T21:26:51.728Z,70.21
2022-11-05T21:29:21.398Z,70.49
2022-11-05T21:31:49.800Z,70.24
2022-11-05T21:34:19.950Z,69.93
2022-11-05T21:36:54.112Z,70.17
2022-11-05T21:39:32.112Z,69.93
2022-11-05T21:42:39.191Z,70.06
2022-11-05T21:45:17.211Z,69.61
2022-11-05T21:47:47.857Z,69.60
2022-11-05T21:50:21.757Z,69.18
2022-11-05T21:53:11.623Z,69.05
2022-11-05T21:56:02.787Z,69.45
2022-11-05T21:58:51.438Z,70.11
2022-11-05T22:01:21.126Z,69.94
2022-11-05T22:03:50.912Z,70.24
2022-11-05T22:06:20.749Z,70.37
2022-11-05T22:08:53.161Z,70.45
2022-11-05T22:11:25.470Z,70.41
2022-11-05T22:13:55.667Z,70.19
2022-11-05T22:16:26.220Z,69.48
2022-11-05T22:18:58.613Z,69.63
2022-11-05T22:21:28.174Z,69.28
2022-11-05T22:23:58.272Z,70.03
2022-11-05T22:26:29.735Z,69.17
2022-11-05T22:29:01.561Z,69.51
2022-11-05T22:31:36.547Z,69.69
2022-11-05T22:34:08.480Z,69.46
2022-11-05T22:36:39.347Z,69.59
2022-11-05T22:39:08.607Z,69.60
2022-11-05T22:41:40.725Z,69.58
2022-11-05T22:44:11.116Z,69.66
2022-11-05T22:46:46.912Z,70.16
2022-11-05T22:49:15.351Z,69.84
2022-11-05T22:51:43.567Z,70.45
2022-11-05T22:54:13.440Z,70.12
2022-11-05T22:56:43.640Z,70.08
2022-11-05T22:59:15.316Z,70.67
2022-11-05T23:01:45.738Z,70.60
2022-11-05T23:04:14.880Z,70.67
2022-11-05T23:07:00.965Z,69.82
2022-11-05T23:09:48.500Z,69.84
2022-11-05T23:12:28.395Z,69.98
2022-11-05T23:14:58.481Z,70.16
2022-11-05T23:17:44.760Z,70.93
2022-11-05T23:20:33.207Z,70.32
2022-11-05T23:23:18.551Z,70.22
2022-11-05T23:25:46.446Z,69.81
2022-11-05T23:28:21.209Z,70.57
2022-11-05T23:31:07.064Z,70.21
2022-11-05T23:33:35.811Z,70.44
2022-11-05T23:36:22.113Z,70.24
2022-11-05T23:38:49.979Z,70.79
2022-11-05T23:41:35.581Z,71.34
2022-11-05T23:44:22.675Z,70.81
2022-11-05T23:47:08.313Z,70.80
2022-11-05T23:49:36.178Z,70.97
2022-11-05T23:52:04.408Z,71.12
2022-11-05T23:54:32.436Z,71.34
2022-11-05T23:57:00.461Z,71.23
2022-11-05T23:59:29.734Z,72.08
