createdAt,value
2023-05-23T00:02:19.997Z,9.90
2023-05-23T00:04:59.647Z,9.07
2023-05-23T00:07:29.997Z,14.57
2023-05-23T00:10:08.870Z,10.90
2023-05-23T00:12:39.661Z,11.35
2023-05-23T00:15:11.517Z,10.23
2023-05-23T00:17:43.927Z,10.50
2023-05-23T00:20:16.469Z,9.85
2023-05-23T00:22:48.528Z,13.05
2023-05-23T00:25:24.013Z,12.82
2023-05-23T00:27:52.867Z,11.10
2023-05-23T00:30:23.650Z,9.50
2023-05-23T00:32:56.726Z,12.60
2023-05-23T00:35:30.224Z,14.45
2023-05-23T00:38:03.178Z,11.63
2023-05-23T00:40:39.094Z,13.70
2023-05-23T00:43:10.856Z,12.13
2023-05-23T00:45:40.647Z,16.08
2023-05-23T00:48:09.713Z,15.57
2023-05-23T00:50:58.211Z,14.75
2023-05-23T00:53:27.044Z,12.40
2023-05-23T00:55:56.265Z,12.55
2023-05-23T00:58:27.809Z,14.77
2023-05-23T01:00:56.664Z,15.38
2023-05-23T01:03:30.482Z,13.68
2023-05-23T01:06:03.602Z,13.23
2023-05-23T01:08:32.708Z,14.45
2023-05-23T01:11:05.750Z,15.73
2023-05-23T01:13:41.412Z,12.70
2023-05-23T01:16:21.196Z,13.38
2023-05-23T01:18:58.069Z,15.55
2023-05-23T01:21:33.181Z,16.55
2023-05-23T01:24:21.140Z,16.83
2023-05-23T01:27:06.532Z,16.80
2023-05-23T01:29:41.205Z,18.08
2023-05-23T01:32:14.498Z,18.38
2023-05-23T01:34:44.351Z,20.77
2023-05-23T01:37:14.669Z,22.40
2023-05-23T01:39:45.454Z,25.90
2023-05-23T01:42:16.456Z,31.08
2023-05-23T01:44:47.650Z,26.45
2023-05-23T01:47:19.806Z,26.15
2023-05-23T01:49:51.012Z,28.15
2023-05-23T01:52:29.152Z,28.23
2023-05-23T01:54:59.459Z,28.13
2023-05-23T01:57:31.959Z,31.90
2023-05-23T02:00:03.976Z,29.27
2023-05-23T02:02:37.718Z,31.73
2023-05-23T02:05:07.103Z,32.88
2023-05-23T02:07:36.964Z,32.00
2023-05-23T02:10:10.806Z,31.75
2023-05-23T02:12:46.800Z,29.60
2023-05-23T02:15:17.633Z,28.52
2023-05-23T02:17:46.493Z,31.83
2023-05-23T02:20:15.496Z,28.23
2023-05-23T02:22:44.266Z,28.35
2023-05-23T02:25:12.974Z,24.73
2023-05-23T02:27:54.718Z,25.75
2023-05-23T02:30:25.169Z,23.20
2023-05-23T02:32:57.823Z,20.10
2023-05-23T02:35:38.826Z,17.88
2023-05-23T02:38:13.942Z,19.67
2023-05-23T02:40:54.553Z,20.73
2023-05-23T02:43:27.508Z,16.40
2023-05-23T02:46:02.788Z,15.82
2023-05-23T02:48:32.218Z,13.68
2023-05-23T02:51:01.002Z,13.98
2023-05-23T02:53:29.696Z,14.13
2023-05-23T02:56:00.064Z,13.60
2023-05-23T02:58:36.961Z,13.75
2023-05-23T03:01:11.144Z,11.88
2023-05-23T03:03:42.953Z,14.02
2023-05-23T03:06:14.853Z,12.60
2023-05-23T03:08:47.110Z,15.35
2023-05-23T03:11:19.031Z,13.93
2023-05-23T03:13:49.761Z,15.40
2023-05-23T03:16:26.239Z,15.73
2023-05-23T03:18:56.310Z,13.63
2023-05-23T03:21:27.565Z,15.40
2023-05-23T03:23:57.607Z,12.00
2023-05-23T03:26:28.927Z,14.70
2023-05-23T03:29:00.894Z,15.82
2023-05-23T03:31:35.371Z,15.30
2023-05-23T03:34:05.757Z,15.45
2023-05-23T03:36:36.152Z,13.02
2023-05-23T03:39:05.900Z,13.68
2023-05-23T03:41:36.866Z,13.68
2023-05-23T03:44:14.858Z,14.68
2023-05-23T03:46:45.682Z,14.38
2023-05-23T03:49:17.040Z,13.52
2023-05-23T03:51:45.998Z,12.43
2023-05-23T03:54:24.821Z,14.00
2023-05-23T03:56:55.841Z,12.73
2023-05-23T03:59:29.178Z,16.25
2023-05-23T04:02:02.346Z,14.52
2023-05-23T04:04:31.684Z,13.27
2023-05-23T04:07:02.717Z,12.82
2023-05-23T04:09:31.415Z,10.57
2023-05-23T04:12:12.262Z,10.10
2023-05-23T04:14:47.932Z,11.63
2023-05-23T04:17:18.601Z,13.88
2023-05-23T04:19:47.167Z,10.45
2023-05-23T04:22:17.868Z,10.65
2023-05-23T04:24:46.608Z,10.98
2023-05-23T04:27:16.605Z,11.30
2023-05-23T04:29:50.732Z,9.75
2023-05-23T04:32:23.145Z,10.13
2023-05-23T04:34:54.732Z,9.02
2023-05-23T04:37:26.403Z,9.63
2023-05-23T04:39:57.967Z,8.77
2023-05-23T04:42:29.600Z,10.13
2023-05-23T04:44:59.847Z,7.25
2023-05-23T04:47:36.955Z,11.25
2023-05-23T04:50:06.536Z,7.20
2023-05-23T04:52:37.105Z,9.05
2023-05-23T04:55:13.948Z,10.07
2023-05-23T04:57:45.015Z,9.30
2023-05-23T05:00:22.515Z,10.82
2023-05-23T05:02:55.548Z,7.28
2023-05-23T05:05:28.424Z,7.32
2023-05-23T05:07:58.046Z,7.57
2023-05-23T05:10:27.330Z,8.02
2023-05-23T05:12:58.418Z,9.38
2023-05-23T05:15:29.039Z,10.50
2023-05-23T05:18:19.736Z,7.70
2023-05-23T05:21:01.114Z,10.20
2023-05-23T05:23:31.363Z,8.60
2023-05-23T05:26:00.836Z,8.23
2023-05-23T05:28:31.163Z,8.35
2023-05-23T05:31:04.141Z,7.15
2023-05-23T05:33:47.050Z,7.70
2023-05-23T05:36:24.661Z,8.60
2023-05-23T05:38:57.631Z,5.93
2023-05-23T05:41:28.130Z,7.97
2023-05-23T05:43:58.013Z,10.38
2023-05-23T05:46:28.116Z,7.20
2023-05-23T05:49:00.737Z,7.47
2023-05-23T05:51:30.882Z,6.53
2023-05-23T05:54:01.222Z,6.75
2023-05-23T05:56:43.619Z,11.90
2023-05-23T05:59:18.962Z,9.52
2023-05-23T06:01:51.391Z,12.10
2023-05-23T06:04:27.143Z,8.75
2023-05-23T06:06:58.220Z,8.43
2023-05-23T06:09:36.232Z,12.10
2023-05-23T06:12:10.638Z,8.48
2023-05-23T06:14:43.565Z,10.63
2023-05-23T06:17:17.041Z,11.55
2023-05-23T06:19:49.980Z,8.68
2023-05-23T06:22:26.217Z,6.80
2023-05-23T06:24:55.236Z,7.35
2023-05-23T06:27:26.075Z,7.95
2023-05-23T06:29:59.241Z,8.55
2023-05-23T06:32:29.908Z,6.93
2023-05-23T06:35:02.667Z,7.78
2023-05-23T06:37:34.581Z,6.70
2023-05-23T06:40:09.567Z,9.13
2023-05-23T06:42:40.373Z,7.50
2023-05-23T06:45:12.793Z,7.28
2023-05-23T06:47:45.665Z,7.47
2023-05-23T06:50:20.175Z,8.45
2023-05-23T06:52:48.940Z,7.90
2023-05-23T06:55:19.626Z,8.13
2023-05-23T06:57:55.720Z,7.38
2023-05-23T07:00:26.076Z,8.30
2023-05-23T07:03:01.250Z,9.10
2023-05-23T07:05:33.373Z,7.40
2023-05-23T07:08:03.699Z,7.82
2023-05-23T07:10:35.851Z,8.25
2023-05-23T07:13:06.776Z,10.00
2023-05-23T07:15:36.437Z,10.88
2023-05-23T07:18:09.755Z,8.48
2023-05-23T07:20:45.609Z,8.50
2023-05-23T07:23:18.989Z,11.07
2023-05-23T07:26:01.127Z,11.23
2023-05-23T07:28:32.332Z,10.18
2023-05-23T07:31:02.635Z,8.80
2023-05-23T07:33:33.150Z,8.25
2023-05-23T07:36:14.843Z,8.52
2023-05-23T07:38:50.333Z,8.85
2023-05-23T07:41:19.158Z,6.68
2023-05-23T07:43:52.499Z,9.18
2023-05-23T07:46:36.588Z,8.05
2023-05-23T07:49:18.777Z,10.65
2023-05-23T07:51:49.077Z,8.45
2023-05-23T07:54:30.264Z,8.65
2023-05-23T07:57:01.717Z,8.93
2023-05-23T07:59:31.628Z,7.95
2023-05-23T08:02:02.048Z,7.18
2023-05-23T08:04:31.350Z,8.95
2023-05-23T08:07:05.623Z,12.50
2023-05-23T08:09:35.788Z,11.98
2023-05-23T08:12:04.304Z,8.40
2023-05-23T08:14:49.638Z,8.70
2023-05-23T08:17:22.010Z,9.27
2023-05-23T08:19:54.313Z,11.90
2023-05-23T08:22:29.723Z,10.02
2023-05-23T08:25:02.328Z,10.38
2023-05-23T08:27:41.390Z,8.77
2023-05-23T08:30:20.052Z,9.93
2023-05-23T08:32:50.006Z,10.23
2023-05-23T08:35:19.798Z,8.38
2023-05-23T08:37:59.873Z,9.95
2023-05-23T08:40:33.071Z,11.50
2023-05-23T08:43:05.044Z,8.75
2023-05-23T08:45:36.271Z,10.35
2023-05-23T08:48:11.892Z,12.75
2023-05-23T08:50:52.895Z,8.82
2023-05-23T08:53:30.825Z,8.00
2023-05-23T08:56:02.691Z,8.65
2023-05-23T08:58:32.114Z,6.45
2023-05-23T09:01:05.148Z,7.05
2023-05-23T09:03:45.663Z,5.90
2023-05-23T09:06:14.538Z,6.63
2023-05-23T09:08:53.143Z,6.35
2023-05-23T09:11:22.329Z,4.82
2023-05-23T09:13:51.240Z,4.70
2023-05-23T09:16:21.757Z,5.35
2023-05-23T09:18:52.825Z,4.43
2023-05-23T09:21:27.915Z,4.97
2023-05-23T09:24:01.127Z,4.63
2023-05-23T09:26:32.607Z,3.78
2023-05-23T09:29:07.919Z,3.85
2023-05-23T09:31:41.446Z,4.55
2023-05-23T09:34:12.166Z,5.35
2023-05-23T09:36:44.269Z,4.38
2023-05-23T09:39:16.586Z,3.60
2023-05-23T09:41:50.280Z,4.32
2023-05-23T09:44:38.959Z,4.10
2023-05-23T09:47:10.229Z,4.22
2023-05-23T09:49:41.685Z,4.93
2023-05-23T09:52:10.516Z,5.07
2023-05-23T09:54:50.985Z,3.83
2023-05-23T09:57:23.517Z,41.40
2023-05-23T09:59:57.335Z,58.67
2023-05-23T10:03:02.097Z,114.93
2023-05-23T10:05:37.762Z,224.77
2023-05-23T10:08:14.400Z,259.95
2023-05-23T10:11:17.064Z,220.65
2023-05-23T10:13:51.278Z,133.70
2023-05-23T10:16:24.831Z,23.10
2023-05-23T10:18:58.345Z,36.13
2023-05-23T10:21:36.204Z,21.33
2023-05-23T10:24:06.149Z,3.92
2023-05-23T10:26:34.627Z,5.07
2023-05-23T10:29:05.441Z,5.05
2023-05-23T10:31:34.475Z,5.15
2023-05-23T10:34:16.398Z,2.88
2023-05-23T10:36:53.062Z,4.97
2023-05-23T10:39:29.640Z,2.85
2023-05-23T10:42:03.065Z,3.83
2023-05-23T10:44:33.651Z,4.07
2023-05-23T10:47:04.686Z,5.40
2023-05-23T10:49:42.828Z,2.53
2023-05-23T10:52:13.108Z,3.60
2023-05-23T10:54:46.497Z,2.88
2023-05-23T10:57:18.810Z,1.42
2023-05-23T10:59:51.071Z,1.50
2023-05-23T11:02:27.613Z,1.88
2023-05-23T11:05:20.304Z,3.17
2023-05-23T11:07:49.147Z,1.60
2023-05-23T11:10:19.479Z,1.40
2023-05-23T11:12:51.136Z,2.88
2023-05-23T11:15:30.304Z,1.33
2023-05-23T11:18:00.396Z,2.47
2023-05-23T11:20:32.441Z,2.67
2023-05-23T11:23:03.952Z,1.88
2023-05-23T11:25:47.338Z,0.95
2023-05-23T11:28:20.629Z,0.90
2023-05-23T11:30:52.595Z,1.20
2023-05-23T11:33:30.501Z,3.63
2023-05-23T11:36:12.547Z,1.98
2023-05-23T11:38:42.985Z,1.85
2023-05-23T11:41:11.483Z,3.03
2023-05-23T11:43:53.416Z,2.15
2023-05-23T11:46:24.904Z,2.47
2023-05-23T11:48:55.054Z,1.95
2023-05-23T11:51:28.594Z,4.70
2023-05-23T11:54:07.004Z,4.47
2023-05-23T11:56:45.099Z,3.05
2023-05-23T11:59:16.319Z,4.15
2023-05-23T12:01:48.470Z,5.22
2023-05-23T12:04:19.414Z,7.15
2023-05-23T12:06:49.288Z,4.93
2023-05-23T12:09:18.797Z,5.82
2023-05-23T12:11:47.683Z,5.15
2023-05-23T12:14:18.176Z,7.10
2023-05-23T12:16:50.864Z,8.23
2023-05-23T12:19:22.677Z,7.75
2023-05-23T12:21:51.743Z,7.38
2023-05-23T12:24:21.595Z,9.43
2023-05-23T12:26:55.143Z,7.97
2023-05-23T12:29:40.654Z,7.55
2023-05-23T12:32:13.525Z,7.15
2023-05-23T12:34:43.860Z,7.57
2023-05-23T12:37:20.281Z,8.13
2023-05-23T12:39:49.675Z,8.88
2023-05-23T12:42:18.500Z,7.82
2023-05-23T12:44:48.700Z,8.15
2023-05-23T12:47:21.621Z,8.18
2023-05-23T12:49:50.507Z,7.32
2023-05-23T12:52:18.975Z,9.45
2023-05-23T12:54:47.961Z,8.18
2023-05-23T12:57:16.546Z,8.30
2023-05-23T12:59:45.005Z,6.93
2023-05-23T13:02:13.949Z,8.32
2023-05-23T13:04:43.991Z,10.05
2023-05-23T13:07:12.467Z,8.10
2023-05-23T13:09:41.238Z,6.97
2023-05-23T13:12:10.606Z,6.85
2023-05-23T13:14:41.708Z,9.75
2023-05-23T13:17:14.084Z,8.77
2023-05-23T13:19:52.328Z,7.43
2023-05-23T13:22:29.104Z,11.60
2023-05-23T13:24:57.623Z,9.20
2023-05-23T13:27:36.505Z,10.48
2023-05-23T13:30:05.761Z,10.52
2023-05-23T13:32:36.920Z,9.13
2023-05-23T13:35:07.577Z,11.07
2023-05-23T13:37:35.765Z,12.38
2023-05-23T13:40:05.297Z,12.20
2023-05-23T13:42:34.696Z,13.32
2023-05-23T13:45:05.076Z,9.55
2023-05-23T13:47:33.625Z,11.60
2023-05-23T13:50:02.267Z,11.40
2023-05-23T13:52:33.234Z,9.40
2023-05-23T13:55:02.733Z,9.77
2023-05-23T13:57:31.377Z,8.60
2023-05-23T14:00:00.176Z,16.90
2023-05-23T14:02:30.450Z,13.48
2023-05-23T14:05:00.803Z,14.82
2023-05-23T14:07:29.154Z,10.50
2023-05-23T14:09:59.884Z,12.45
2023-05-23T14:12:29.035Z,10.32
2023-05-23T14:14:59.094Z,8.55
2023-05-23T14:17:27.559Z,10.00
2023-05-23T14:19:56.226Z,12.32
2023-05-23T14:22:26.613Z,14.45
2023-05-23T14:24:55.318Z,10.13
2023-05-23T14:27:25.496Z,12.02
2023-05-23T14:29:56.100Z,8.45
2023-05-23T14:32:27.293Z,13.65
2023-05-23T14:34:56.099Z,10.50
2023-05-23T14:37:24.827Z,17.05
2023-05-23T14:39:54.012Z,18.15
2023-05-23T14:42:27.037Z,16.50
2023-05-23T14:45:03.478Z,20.35
2023-05-23T14:47:35.870Z,11.35
2023-05-23T14:50:08.380Z,11.77
2023-05-23T14:52:37.616Z,11.93
2023-05-23T14:55:07.214Z,13.55
2023-05-23T14:57:37.401Z,9.10
2023-05-23T15:00:06.843Z,10.93
2023-05-23T15:02:36.177Z,9.65
2023-05-23T15:05:05.264Z,10.40
2023-05-23T15:07:37.452Z,12.93
2023-05-23T15:10:06.803Z,13.70
2023-05-23T15:12:36.663Z,9.70
2023-05-23T15:15:05.740Z,12.38
2023-05-23T15:17:35.217Z,10.98
2023-05-23T15:20:05.981Z,12.57
2023-05-23T15:22:40.023Z,11.90
2023-05-23T15:25:10.027Z,13.70
2023-05-23T15:27:39.901Z,17.50
2023-05-23T15:30:10.794Z,15.48
2023-05-23T15:32:40.202Z,11.98
2023-05-23T15:35:09.658Z,10.55
2023-05-23T15:37:38.508Z,16.17
2023-05-23T15:40:07.721Z,13.57
2023-05-23T15:42:37.685Z,14.48
2023-05-23T15:45:10.691Z,14.98
2023-05-23T15:47:39.926Z,14.82
2023-05-23T15:50:11.008Z,16.75
2023-05-23T15:52:43.686Z,13.93
2023-05-23T15:55:12.304Z,11.23
2023-05-23T15:57:41.371Z,9.32
2023-05-23T16:00:14.731Z,10.88
2023-05-23T16:02:43.341Z,10.55
2023-05-23T16:05:12.064Z,13.90
2023-05-23T16:07:40.980Z,13.93
2023-05-23T16:10:10.817Z,13.40
2023-05-23T16:12:44.939Z,10.07
2023-05-23T16:15:15.611Z,13.05
2023-05-23T16:17:45.969Z,9.95
2023-05-23T16:20:16.164Z,10.20
2023-05-23T16:22:45.817Z,12.82
2023-05-23T16:25:17.472Z,11.27
2023-05-23T16:27:47.129Z,10.88
2023-05-23T16:30:17.432Z,13.30
2023-05-23T16:32:46.202Z,13.27
2023-05-23T16:35:14.735Z,11.15
2023-05-23T16:37:44.385Z,13.40
2023-05-23T16:40:13.655Z,11.63
2023-05-23T16:42:42.690Z,10.52
2023-05-23T16:45:11.417Z,9.75
2023-05-23T16:47:41.412Z,12.57
2023-05-23T16:50:10.786Z,12.07
2023-05-23T16:52:41.604Z,8.85
2023-05-23T16:55:10.250Z,12.98
2023-05-23T16:57:38.982Z,12.00
2023-05-23T17:00:10.688Z,10.38
2023-05-23T17:02:40.554Z,10.55
2023-05-23T17:05:09.967Z,7.30
2023-05-23T17:07:39.877Z,9.38
2023-05-23T17:10:10.064Z,8.85
2023-05-23T17:12:38.604Z,14.32
2023-05-23T17:15:08.555Z,12.57
2023-05-23T17:17:37.028Z,11.40
2023-05-23T17:20:08.728Z,7.47
2023-05-23T17:22:38.101Z,12.27
2023-05-23T17:25:07.592Z,7.93
2023-05-23T17:27:36.492Z,9.93
2023-05-23T17:30:06.131Z,11.07
2023-05-23T17:32:35.202Z,7.80
2023-05-23T17:35:03.971Z,10.80
2023-05-23T17:37:35.664Z,13.75
2023-05-23T17:40:06.692Z,9.73
2023-05-23T17:42:35.231Z,11.50
2023-05-23T17:45:07.737Z,13.82
2023-05-23T17:47:36.571Z,11.93
2023-05-23T17:50:06.378Z,13.50
2023-05-23T17:52:36.755Z,9.07
2023-05-23T17:55:06.437Z,13.82
2023-05-23T17:57:34.876Z,11.15
2023-05-23T18:00:03.539Z,13.50
2023-05-23T18:02:31.976Z,15.50
2023-05-23T18:05:01.390Z,14.43
2023-05-23T18:07:30.104Z,14.02
2023-05-23T18:10:00.863Z,9.75
2023-05-23T18:12:29.621Z,10.30
2023-05-23T18:14:59.207Z,8.07
2023-05-23T18:17:29.437Z,11.52
2023-05-23T18:19:57.920Z,10.15
2023-05-23T18:22:33.221Z,15.32
2023-05-23T18:25:03.874Z,13.63
2023-05-23T18:27:32.698Z,13.27
2023-05-23T18:30:01.233Z,13.20
2023-05-23T18:32:30.714Z,9.77
2023-05-23T18:34:59.119Z,15.98
2023-05-23T18:37:27.821Z,10.70
2023-05-23T18:39:58.840Z,13.80
2023-05-23T18:42:28.782Z,13.32
2023-05-23T18:44:57.438Z,16.08
2023-05-23T18:47:26.193Z,12.02
2023-05-23T18:49:54.954Z,9.70
2023-05-23T18:52:23.330Z,9.43
2023-05-23T18:54:54.006Z,10.88
2023-05-23T18:57:23.852Z,10.85
2023-05-23T18:59:53.842Z,10.00
2023-05-23T19:02:22.505Z,13.07
2023-05-23T19:04:52.819Z,13.93
2023-05-23T19:07:21.541Z,11.82
2023-05-23T19:09:49.988Z,10.65
2023-05-23T19:12:18.648Z,12.48
2023-05-23T19:14:47.161Z,13.55
2023-05-23T19:17:17.090Z,12.52
2023-05-23T19:19:48.813Z,10.48
2023-05-23T19:22:17.437Z,6.53
2023-05-23T19:24:46.420Z,8.90
2023-05-23T19:27:16.373Z,11.98
2023-05-23T19:29:45.659Z,11.63
2023-05-23T19:32:14.473Z,9.68
2023-05-23T19:34:44.541Z,8.30
2023-05-23T19:37:13.017Z,13.57
2023-05-23T19:39:45.821Z,8.57
2023-05-23T19:42:15.203Z,10.38
2023-05-23T19:44:44.816Z,12.68
2023-05-23T19:47:13.387Z,9.00
2023-05-23T19:49:43.365Z,11.90
2023-05-23T19:52:14.892Z,9.20
2023-05-23T19:54:43.607Z,12.93
2023-05-23T19:57:12.163Z,14.35
2023-05-23T19:59:43.172Z,9.75
2023-05-23T20:02:12.000Z,14.40
2023-05-23T20:04:41.067Z,9.35
2023-05-23T20:07:11.576Z,11.63
2023-05-23T20:09:40.186Z,12.20
2023-05-23T20:12:09.308Z,7.63
2023-05-23T20:14:37.955Z,11.57
2023-05-23T20:17:07.884Z,10.05
2023-05-23T20:19:36.041Z,8.25
2023-05-23T20:22:04.173Z,7.32
2023-05-23T20:24:33.700Z,13.02
2023-05-23T20:27:01.966Z,7.72
2023-05-23T20:29:30.277Z,11.68
2023-05-23T20:31:58.756Z,13.68
2023-05-23T20:34:27.437Z,10.30
2023-05-23T20:36:55.929Z,13.73
2023-05-23T20:39:24.997Z,13.02
2023-05-23T20:41:54.824Z,8.85
2023-05-23T20:44:24.847Z,7.68
2023-05-23T20:46:53.511Z,20.02
2023-05-23T20:49:24.893Z,9.35
2023-05-23T20:51:53.744Z,15.77
2023-05-23T20:54:22.478Z,11.13
2023-05-23T20:56:52.564Z,10.27
2023-05-23T20:59:22.547Z,9.07
2023-05-23T21:01:51.207Z,10.38
2023-05-23T21:04:19.887Z,10.95
2023-05-23T21:06:48.528Z,15.95
2023-05-23T21:09:17.346Z,13.75
2023-05-23T21:11:46.060Z,11.02
2023-05-23T21:14:14.787Z,7.90
2023-05-23T21:16:44.618Z,15.63
2023-05-23T21:19:13.244Z,15.07
2023-05-23T21:21:41.868Z,14.93
2023-05-23T21:24:12.591Z,14.25
2023-05-23T21:26:41.195Z,15.80
2023-05-23T21:29:10.176Z,19.67
2023-05-23T21:31:41.959Z,12.80
2023-05-23T21:34:23.160Z,16.17
2023-05-23T21:36:53.070Z,9.98
2023-05-23T21:39:21.930Z,10.85
2023-05-23T21:41:50.411Z,9.60
2023-05-23T21:44:20.218Z,16.27
2023-05-23T21:46:48.782Z,8.73
2023-05-23T21:49:18.731Z,16.52
2023-05-23T21:51:47.706Z,12.15
2023-05-23T21:54:16.195Z,10.07
2023-05-23T21:56:44.948Z,14.02
2023-05-23T21:59:13.936Z,13.13
2023-05-23T22:01:42.969Z,13.15
2023-05-23T22:04:11.521Z,17.83
2023-05-23T22:06:43.770Z,10.35
2023-05-23T22:09:12.258Z,16.08
2023-05-23T22:11:42.253Z,8.52
2023-05-23T22:14:13.215Z,13.32
2023-05-23T22:16:42.655Z,11.68
2023-05-23T22:19:12.644Z,11.15
2023-05-23T22:21:43.131Z,11.20
2023-05-23T22:24:12.131Z,7.38
2023-05-23T22:26:41.047Z,13.35
2023-05-23T22:29:10.163Z,12.90
2023-05-23T22:31:38.741Z,11.35
2023-05-23T22:34:07.254Z,8.00
2023-05-23T22:36:38.792Z,12.73
2023-05-23T22:39:09.545Z,10.02
2023-05-23T22:41:38.245Z,12.48
2023-05-23T22:44:06.600Z,11.57
2023-05-23T22:46:35.040Z,15.15
2023-05-23T22:49:03.755Z,15.02
2023-05-23T22:51:34.221Z,11.75
2023-05-23T22:54:04.235Z,12.55
2023-05-23T22:56:34.854Z,9.50
2023-05-23T22:59:03.756Z,12.10
2023-05-23T23:01:33.368Z,14.88
2023-05-23T23:04:02.128Z,10.88
2023-05-23T23:06:30.673Z,16.05
2023-05-23T23:08:59.156Z,10.35
2023-05-23T23:11:28.187Z,9.77
2023-05-23T23:14:00.202Z,17.65
2023-05-23T23:16:30.739Z,12.60
2023-05-23T23:18:59.364Z,10.18
2023-05-23T23:21:28.022Z,7.32
2023-05-23T23:23:56.746Z,12.20
2023-05-23T23:26:25.862Z,8.02
2023-05-23T23:28:54.706Z,13.75
2023-05-23T23:31:25.030Z,10.43
2023-05-23T23:33:53.516Z,10.68
2023-05-23T23:36:22.587Z,13.32
2023-05-23T23:38:51.187Z,15.35
2023-05-23T23:41:21.053Z,7.97
2023-05-23T23:43:49.481Z,8.60
2023-05-23T23:46:20.931Z,7.72
2023-05-23T23:48:53.357Z,11.30
2023-05-23T23:51:22.223Z,12.85
2023-05-23T23:53:53.354Z,12.70
2023-05-23T23:56:24.862Z,9.18
2023-05-23T23:58:54.152Z,14.85
