createdAt,value
2019-03-18T00:03:29.257Z,99443.48
2019-03-18T00:08:33.449Z,99422.06
2019-03-18T00:13:37.788Z,99434.41
2019-03-18T00:18:42.125Z,99420.70
2019-03-18T00:23:46.310Z,99448.12
2019-03-18T00:28:50.498Z,99481.75
2019-03-18T00:33:54.723Z,99481.75
2019-03-18T00:38:59.110Z,99487.27
2019-03-18T00:44:03.406Z,99481.04
2019-03-18T00:49:07.615Z,99481.04
2019-03-18T00:54:11.887Z,99495.58
2019-03-18T00:59:16.144Z,99516.73
2019-03-18T01:04:20.254Z,99513.20
2019-03-18T01:09:24.303Z,99499.88
2019-03-18T01:14:28.665Z,99513.46
2019-03-18T01:19:32.703Z,99501.22
2019-03-18T01:24:37.075Z,99531.67
2019-03-18T01:29:41.169Z,99508.30
2019-03-18T01:34:45.433Z,99510.77
2019-03-18T01:39:49.551Z,99510.77
2019-03-18T01:44:53.695Z,99531.80
2019-03-18T01:49:57.707Z,99525.66
2019-03-18T01:55:01.950Z,99506.09
2019-03-18T02:00:06.939Z,99506.09
2019-03-18T02:05:11.562Z,99534.20
2019-03-18T02:10:15.803Z,99538.73
2019-03-18T02:15:19.868Z,99538.73
2019-03-18T02:20:24.190Z,99558.89
2019-03-18T02:25:28.420Z,99562.56
2019-03-18T02:30:32.643Z,99562.56
2019-03-18T02:35:36.937Z,99544.08
2019-03-18T02:40:41.140Z,99576.85
2019-03-18T02:45:45.481Z,99581.86
2019-03-18T02:50:49.886Z,99578.53
2019-03-18T02:55:54.209Z,99591.98
2019-03-18T03:00:58.310Z,99585.03
2019-03-18T03:06:02.465Z,99584.17
2019-03-18T03:11:06.703Z,99576.44
2019-03-18T03:16:25.584Z,99602.85
2019-03-18T03:21:16.883Z,99606.64
2019-03-18T03:26:21.231Z,99606.64
2019-03-18T03:31:25.592Z,99607.59
2019-03-18T03:36:29.853Z,99608.70
2019-03-18T03:41:34.082Z,99602.27
2019-03-18T03:46:43.576Z,99615.34
2019-03-18T03:51:44.203Z,99636.47
2019-03-18T03:56:48.561Z,99657.91
2019-03-18T04:01:53.414Z,99649.77
2019-03-18T04:06:57.570Z,99650.25
2019-03-18T04:12:01.888Z,99659.47
2019-03-18T04:17:06.089Z,99641.95
2019-03-18T04:22:10.322Z,99654.06
2019-03-18T04:27:14.511Z,99659.90
2019-03-18T04:32:18.853Z,99656.48
2019-03-18T04:48:56.164Z,99656.73
2019-03-18T05:10:20.453Z,99667.47
2019-03-18T05:15:25.696Z,99672.09
2019-03-18T05:20:30.722Z,99672.09
2019-03-18T05:25:37.063Z,99658.98
2019-03-18T05:30:41.935Z,99648.36
2019-03-18T05:35:46.769Z,99648.36
2019-03-18T05:40:51.471Z,99663.99
2019-03-18T05:45:56.603Z,99686.10
2019-03-18T05:51:01.942Z,99668.81
2019-03-18T05:56:09.838Z,99683.05
2019-03-18T06:01:15.753Z,99692.54
2019-03-18T06:06:21.603Z,99692.54
2019-03-18T06:11:32.634Z,99693.52
2019-03-18T06:16:38.261Z,99697.55
2019-03-18T06:21:43.030Z,99684.31
2019-03-18T06:26:47.793Z,99703.89
2019-03-18T06:31:53.133Z,99722.34
2019-03-18T06:36:59.201Z,99728.56
2019-03-18T06:42:04.346Z,99728.56
2019-03-18T06:47:10.870Z,99732.22
2019-03-18T06:52:17.034Z,99735.77
2019-03-18T07:03:23.707Z,99733.08
2019-03-18T07:08:31.534Z,99735.89
2019-03-18T07:13:41.948Z,99728.28
2019-03-18T07:18:46.918Z,99735.41
2019-03-18T07:23:58.757Z,99736.25
2019-03-18T07:29:03.898Z,99736.25
2019-03-18T07:34:11.819Z,99734.95
2019-03-18T07:39:16.256Z,99741.91
2019-03-18T07:44:20.347Z,99749.97
2019-03-18T07:49:24.388Z,99792.21
2019-03-18T07:54:33.118Z,99802.89
2019-03-18T07:59:34.699Z,99811.74
2019-03-18T08:04:38.750Z,99811.74
2019-03-18T08:09:42.820Z,99829.80
2019-03-18T08:14:46.898Z,99829.80
2019-03-18T08:19:50.905Z,99828.71
2019-03-18T08:24:54.983Z,99830.11
2019-03-18T08:29:59.052Z,99845.00
2019-03-18T08:35:03.216Z,99850.02
2019-03-18T08:40:07.886Z,99851.91
2019-03-18T08:45:12.185Z,99848.17
2019-03-18T08:50:16.269Z,99854.39
2019-03-18T08:55:21.007Z,99859.32
2019-03-18T09:00:25.264Z,99859.32
2019-03-18T09:05:29.332Z,99864.53
2019-03-18T09:10:33.370Z,99866.25
2019-03-18T09:15:37.482Z,99883.56
2019-03-18T09:20:41.531Z,99885.70
2019-03-18T09:25:45.561Z,99893.57
2019-03-18T09:30:49.701Z,99898.75
2019-03-18T09:35:53.708Z,99898.75
2019-03-18T09:40:57.731Z,99909.77
2019-03-18T09:46:02.259Z,99914.34
2019-03-18T09:51:06.275Z,99917.52
2019-03-18T09:56:10.275Z,99918.48
2019-03-18T10:01:14.365Z,99918.48
2019-03-18T10:06:18.370Z,99910.17
2019-03-18T10:11:22.395Z,99911.33
2019-03-18T10:16:26.515Z,99901.58
2019-03-18T10:21:30.541Z,99915.47
2019-03-18T10:26:34.569Z,99920.44
2019-03-18T10:31:38.572Z,99896.63
2019-03-18T10:36:42.574Z,99920.67
2019-03-18T10:41:46.576Z,99912.36
2019-03-18T10:46:50.564Z,99930.74
2019-03-18T10:51:54.555Z,99930.74
2019-03-18T10:56:58.551Z,99948.67
2019-03-18T11:02:02.608Z,99942.16
2019-03-18T11:07:06.599Z,99949.61
2019-03-18T11:12:10.637Z,99949.45
2019-03-18T11:17:14.887Z,99945.17
2019-03-18T11:22:18.960Z,99954.38
2019-03-18T11:27:23.082Z,99965.41
2019-03-18T11:32:27.238Z,99965.20
2019-03-18T11:37:31.342Z,99965.20
2019-03-18T11:42:35.359Z,99958.78
2019-03-18T11:47:39.432Z,99967.33
2019-03-18T11:52:43.505Z,99973.96
2019-03-18T11:57:47.618Z,99949.17
2019-03-18T12:02:51.751Z,99963.01
2019-03-18T12:07:55.923Z,99958.91
2019-03-18T12:12:59.925Z,99952.31
2019-03-18T12:18:03.995Z,99948.28
2019-03-18T12:23:07.982Z,99953.05
2019-03-18T12:28:12.001Z,99948.28
2019-03-18T12:33:16.097Z,99958.58
2019-03-18T12:38:20.200Z,99948.88
2019-03-18T12:43:24.313Z,99951.80
2019-03-18T12:48:28.401Z,99944.97
2019-03-18T12:53:32.499Z,99961.36
2019-03-18T12:58:36.664Z,99945.17
2019-03-18T13:03:40.985Z,99955.20
2019-03-18T13:08:45.491Z,99955.20
2019-03-18T13:13:49.506Z,99953.25
2019-03-18T13:18:53.517Z,99953.25
2019-03-18T13:23:57.641Z,99965.03
2019-03-18T13:29:01.665Z,99966.38
2019-03-18T13:34:05.753Z,99958.47
2019-03-18T13:39:09.986Z,99952.97
2019-03-18T13:44:14.002Z,99953.78
2019-03-18T13:49:18.045Z,99953.78
2019-03-18T13:54:22.085Z,99985.78
2019-03-18T13:59:26.089Z,99979.45
2019-03-18T14:04:30.115Z,99993.36
2019-03-18T14:09:34.110Z,99991.39
2019-03-18T14:14:38.118Z,99996.48
2019-03-18T14:19:42.161Z,99988.09
2019-03-18T14:24:46.237Z,99984.56
2019-03-18T14:29:50.245Z,99988.30
2019-03-18T14:34:54.263Z,100012.03
2019-03-18T14:39:58.310Z,100012.03
2019-03-18T14:45:02.434Z,100019.20
2019-03-18T14:50:06.981Z,100003.66
2019-03-18T14:55:11.389Z,100016.91
2019-03-18T15:00:17.775Z,100008.61
2019-03-18T15:05:21.869Z,100044.81
2019-03-18T15:10:25.912Z,100044.81
2019-03-18T15:15:29.995Z,100083.50
2019-03-18T15:20:34.199Z,100061.20
2019-03-18T15:25:38.275Z,100061.20
2019-03-18T15:30:42.480Z,100069.92
2019-03-18T15:35:47.395Z,100067.95
2019-03-18T15:40:51.532Z,100071.26
2019-03-18T15:45:55.581Z,100078.76
2019-03-18T15:50:59.604Z,100079.87
2019-03-18T15:56:03.836Z,100090.80
2019-03-18T16:01:07.863Z,100090.80
2019-03-18T16:06:11.902Z,100097.46
2019-03-18T16:11:15.949Z,100099.34
2019-03-18T16:16:19.996Z,100105.99
2019-03-18T16:21:24.010Z,100106.45
2019-03-18T16:26:28.031Z,100109.25
2019-03-18T16:31:32.137Z,100114.12
2019-03-18T16:36:36.257Z,100114.12
2019-03-18T16:41:43.504Z,100131.38
2019-03-18T16:46:47.651Z,100138.56
2019-03-18T17:18:17.989Z,100177.61
2019-03-18T17:28:53.523Z,100194.42
2019-03-18T17:33:57.559Z,100194.42
2019-03-18T17:39:01.601Z,100220.33
2019-03-18T17:44:05.920Z,100228.84
2019-03-18T17:49:10.156Z,100236.59
2019-03-18T17:54:14.169Z,100236.59
2019-03-18T17:59:18.191Z,100245.27
2019-03-18T18:04:22.189Z,100252.35
2019-03-18T18:09:26.196Z,100254.06
2019-03-18T18:14:30.236Z,100263.75
2019-03-18T18:19:34.346Z,100271.14
2019-03-18T18:24:38.556Z,100271.14
2019-03-18T18:29:42.637Z,100283.89
2019-03-18T18:34:46.825Z,100291.89
2019-03-18T18:39:50.898Z,100314.20
2019-03-18T18:44:54.897Z,100327.68
2019-03-18T18:49:59.166Z,100332.80
2019-03-18T18:55:03.524Z,100336.39
2019-03-18T19:00:09.333Z,100336.39
2019-03-18T19:05:13.666Z,100361.05
2019-03-18T19:10:17.860Z,100370.94
2019-03-18T19:15:22.307Z,100375.97
2019-03-18T19:20:26.574Z,100392.35
2019-03-18T19:25:30.782Z,100401.06
2019-03-18T19:30:34.880Z,100401.06
2019-03-18T19:35:38.872Z,100412.30
2019-03-18T19:40:43.983Z,100409.07
2019-03-18T19:45:47.989Z,100409.07
2019-03-18T19:50:52.056Z,100422.73
2019-03-18T19:55:56.114Z,100428.05
2019-03-18T20:01:00.175Z,100436.46
2019-03-18T20:06:04.625Z,100436.14
2019-03-18T20:11:08.772Z,100439.64
2019-03-18T20:16:12.855Z,100439.64
2019-03-18T20:21:16.904Z,100456.50
2019-03-18T20:26:21.027Z,100468.73
2019-03-18T20:31:26.207Z,100471.60
2019-03-18T20:36:30.391Z,100479.20
2019-03-18T20:41:34.422Z,100487.61
2019-03-18T20:46:38.423Z,100488.70
2019-03-18T20:51:42.506Z,100495.38
2019-03-18T20:56:46.596Z,100502.87
2019-03-18T21:01:50.916Z,100505.07
2019-03-18T21:06:55.172Z,100501.39
2019-03-18T21:11:59.240Z,100530.19
2019-03-18T21:17:03.570Z,100525.48
2019-03-18T21:22:07.679Z,100530.58
2019-03-18T21:27:11.785Z,100537.92
2019-03-18T21:32:15.864Z,100537.63
2019-03-18T21:37:20.214Z,100544.73
2019-03-18T21:42:24.376Z,100550.98
2019-03-18T21:47:28.650Z,100558.59
2019-03-18T21:52:32.900Z,100557.09
2019-03-18T21:57:37.185Z,100572.41
2019-03-18T22:02:41.419Z,100575.47
2019-03-18T22:07:45.660Z,100581.53
2019-03-18T22:12:49.903Z,100575.40
2019-03-18T22:17:54.035Z,100566.08
2019-03-18T22:22:58.506Z,100566.08
2019-03-18T22:28:02.693Z,100585.88
2019-03-18T22:33:06.949Z,100591.27
2019-03-18T22:38:11.098Z,100602.05
2019-03-18T22:43:15.289Z,100602.05
2019-03-18T22:48:19.591Z,100600.59
2019-03-18T22:53:24.145Z,100600.59
2019-03-18T22:58:28.373Z,100611.67
2019-03-18T23:03:32.462Z,100611.67
2019-03-18T23:08:36.507Z,100616.69
2019-03-18T23:13:40.648Z,100616.69
2019-03-18T23:18:44.869Z,100628.22
2019-03-18T23:23:49.160Z,100628.22
2019-03-18T23:28:53.362Z,100639.30
2019-03-18T23:33:57.577Z,100639.30
2019-03-18T23:39:01.724Z,100642.48
2019-03-18T23:44:07.228Z,100640.72
2019-03-18T23:49:11.454Z,100639.00
2019-03-18T23:54:15.596Z,100647.39
2019-03-18T23:59:19.702Z,100665.88
