createdAt,value
2018-07-21T00:01:02.090Z,4.27
2018-07-21T00:03:30.598Z,3.83
2018-07-21T00:05:59.094Z,4.43
2018-07-21T00:08:27.602Z,4.30
2018-07-21T00:10:56.109Z,4.20
2018-07-21T00:13:25.043Z,4.37
2018-07-21T00:15:53.494Z,4.00
2018-07-21T00:18:21.950Z,4.13
2018-07-21T00:20:50.428Z,4.10
2018-07-21T00:23:19.329Z,4.10
2018-07-21T00:25:47.820Z,4.20
2018-07-21T00:28:16.272Z,4.47
2018-07-21T00:30:44.839Z,4.07
2018-07-21T00:33:13.308Z,4.60
2018-07-21T00:35:41.853Z,5.10
2018-07-21T00:38:10.823Z,5.40
2018-07-21T00:40:39.320Z,5.20
2018-07-21T00:43:08.298Z,5.00
2018-07-21T00:45:36.890Z,4.80
2018-07-21T00:48:05.507Z,5.33
2018-07-21T00:50:34.015Z,5.17
2018-07-21T00:53:02.529Z,4.93
2018-07-21T00:55:31.022Z,5.00
2018-07-21T00:57:59.502Z,5.27
2018-07-21T01:00:28.006Z,5.03
2018-07-21T01:02:56.502Z,5.37
2018-07-21T01:05:24.973Z,5.67
2018-07-21T01:07:53.503Z,5.13
2018-07-21T01:10:22.040Z,4.20
2018-07-21T01:12:50.564Z,5.80
2018-07-21T01:15:19.039Z,5.70
2018-07-21T01:17:47.604Z,5.37
2018-07-21T01:20:17.053Z,5.40
2018-07-21T01:22:45.556Z,6.10
2018-07-21T01:25:14.345Z,5.90
2018-07-21T01:27:42.897Z,5.83
2018-07-21T01:30:11.562Z,4.90
2018-07-21T01:32:40.045Z,5.60
2018-07-21T01:35:08.616Z,5.33
2018-07-21T01:37:37.111Z,6.30
2018-07-21T01:40:05.616Z,5.37
2018-07-21T01:42:34.097Z,5.50
2018-07-21T01:45:02.605Z,5.93
2018-07-21T01:47:31.094Z,6.43
2018-07-21T01:49:59.673Z,5.80
2018-07-21T01:52:28.248Z,7.57
2018-07-21T01:54:57.133Z,7.40
2018-07-21T01:57:25.614Z,6.20
2018-07-21T01:59:54.092Z,6.37
2018-07-21T02:02:22.924Z,5.97
2018-07-21T02:04:51.568Z,6.73
2018-07-21T02:07:20.139Z,7.63
2018-07-21T02:09:48.684Z,6.70
2018-07-21T02:12:17.221Z,7.53
2018-07-21T02:14:45.769Z,7.33
2018-07-21T02:17:14.355Z,7.57
2018-07-21T02:19:43.226Z,7.47
2018-07-21T02:22:11.966Z,7.90
2018-07-21T02:24:40.483Z,7.73
2018-07-21T02:27:09.095Z,7.50
2018-07-21T02:29:37.588Z,8.97
2018-07-21T02:32:06.377Z,8.63
2018-07-21T02:34:34.972Z,9.20
2018-07-21T02:37:03.543Z,8.30
2018-07-21T02:39:32.177Z,9.37
2018-07-21T02:42:00.666Z,8.87
2018-07-21T02:44:29.144Z,9.60
2018-07-21T02:46:57.644Z,8.70
2018-07-21T02:49:26.137Z,9.50
2018-07-21T02:51:54.651Z,9.27
2018-07-21T02:54:23.215Z,10.30
2018-07-21T02:56:51.724Z,8.90
2018-07-21T02:59:20.226Z,8.73
2018-07-21T03:01:48.784Z,9.00
2018-07-21T03:04:17.333Z,10.00
2018-07-21T03:06:45.830Z,9.57
2018-07-21T03:09:14.394Z,10.37
2018-07-21T03:11:42.902Z,11.03
2018-07-21T03:14:11.451Z,9.40
2018-07-21T03:16:39.935Z,10.37
2018-07-21T03:19:08.502Z,10.30
2018-07-21T03:21:37.076Z,10.97
2018-07-21T03:24:05.614Z,11.30
2018-07-21T03:26:34.136Z,10.90
2018-07-21T03:29:02.630Z,10.37
2018-07-21T03:31:31.200Z,11.90
2018-07-21T03:33:59.677Z,11.50
2018-07-21T03:36:28.164Z,11.40
2018-07-21T03:38:56.692Z,11.67
2018-07-21T03:41:25.192Z,12.30
2018-07-21T03:43:53.789Z,13.07
2018-07-21T03:46:22.278Z,14.17
2018-07-21T03:48:50.841Z,13.40
2018-07-21T03:51:19.316Z,14.47
2018-07-21T03:53:47.794Z,13.40
2018-07-21T03:56:16.473Z,13.40
2018-07-21T03:58:44.989Z,12.60
2018-07-21T04:01:14.301Z,13.33
2018-07-21T04:03:42.839Z,12.70
2018-07-21T04:06:11.357Z,12.97
2018-07-21T04:08:39.893Z,13.33
2018-07-21T04:11:08.375Z,12.20
2018-07-21T04:13:36.967Z,12.53
2018-07-21T04:16:05.930Z,13.47
2018-07-21T04:18:34.461Z,12.87
2018-07-21T04:21:03.027Z,11.90
2018-07-21T04:23:31.532Z,13.87
2018-07-21T04:26:00.000Z,14.80
2018-07-21T04:28:28.566Z,16.77
2018-07-21T04:30:57.043Z,17.43
2018-07-21T04:33:25.545Z,17.20
2018-07-21T04:35:54.133Z,15.87
2018-07-21T04:38:22.694Z,14.40
2018-07-21T04:40:51.177Z,15.47
2018-07-21T04:43:19.674Z,14.00
2018-07-21T04:45:48.311Z,14.77
2018-07-21T04:48:16.890Z,14.70
2018-07-21T04:50:45.376Z,13.27
2018-07-21T04:53:13.884Z,13.37
2018-07-21T04:55:42.428Z,13.70
2018-07-21T04:58:10.916Z,13.70
2018-07-21T05:00:39.927Z,13.70
2018-07-21T05:03:08.460Z,12.50
2018-07-21T05:05:36.964Z,14.00
2018-07-21T05:08:05.445Z,13.40
2018-07-21T05:10:34.046Z,14.50
2018-07-21T05:13:02.852Z,13.43
2018-07-21T05:15:31.474Z,15.07
2018-07-21T05:18:00.022Z,13.60
2018-07-21T05:20:28.510Z,14.67
2018-07-21T05:22:57.032Z,14.23
2018-07-21T05:25:25.577Z,16.07
2018-07-21T05:27:54.297Z,14.83
2018-07-21T05:30:22.806Z,14.20
2018-07-21T05:32:51.413Z,15.87
2018-07-21T05:35:19.982Z,14.37
2018-07-21T05:37:48.484Z,17.33
2018-07-21T05:40:16.990Z,14.53
2018-07-21T05:42:45.946Z,14.83
2018-07-21T05:45:14.454Z,14.50
2018-07-21T05:47:42.976Z,14.37
2018-07-21T05:50:11.613Z,14.23
2018-07-21T05:52:40.836Z,13.93
2018-07-21T05:55:09.716Z,13.60
2018-07-21T05:57:38.308Z,14.30
2018-07-21T06:00:10.235Z,12.17
2018-07-21T06:02:38.815Z,12.90
2018-07-21T06:05:07.692Z,13.00
2018-07-21T06:07:36.228Z,13.73
2018-07-21T06:10:05.056Z,14.77
2018-07-21T06:12:33.577Z,13.30
2018-07-21T06:15:02.057Z,14.80
2018-07-21T06:17:30.577Z,14.97
2018-07-21T06:19:59.109Z,13.53
2018-07-21T06:22:27.652Z,13.37
2018-07-21T06:24:56.170Z,14.40
2018-07-21T06:27:24.622Z,15.10
2018-07-21T06:29:53.174Z,14.83
2018-07-21T06:32:21.741Z,13.67
2018-07-21T06:34:50.438Z,15.70
2018-07-21T06:37:18.973Z,15.30
2018-07-21T06:39:47.444Z,15.67
2018-07-21T06:42:15.951Z,16.00
2018-07-21T06:44:44.550Z,14.87
2018-07-21T06:47:13.430Z,14.83
2018-07-21T06:49:42.069Z,15.60
2018-07-21T06:52:10.643Z,16.30
2018-07-21T06:54:39.289Z,16.53
2018-07-21T06:57:07.838Z,17.30
2018-07-21T06:59:36.518Z,16.20
2018-07-21T07:02:05.125Z,15.68
2018-07-21T07:04:33.634Z,14.80
2018-07-21T07:07:02.115Z,15.38
2018-07-21T07:09:30.694Z,14.58
2018-07-21T07:11:59.160Z,16.02
2018-07-21T07:14:27.662Z,16.30
2018-07-21T07:16:56.140Z,16.20
2018-07-21T07:19:24.698Z,16.00
2018-07-21T07:21:53.156Z,16.17
2018-07-21T07:24:21.830Z,16.93
2018-07-21T07:26:50.332Z,18.83
2018-07-21T07:29:18.925Z,17.33
2018-07-21T07:31:47.772Z,17.37
2018-07-21T07:34:16.346Z,16.53
2018-07-21T07:36:45.039Z,18.23
2018-07-21T07:39:13.803Z,17.83
2018-07-21T07:41:42.474Z,14.90
2018-07-21T07:44:11.009Z,16.30
2018-07-21T07:46:40.089Z,15.70
2018-07-21T07:49:08.568Z,16.80
2018-07-21T07:51:37.308Z,16.97
2018-07-21T07:54:05.934Z,16.20
2018-07-21T07:56:34.431Z,16.33
2018-07-21T07:59:03.185Z,16.20
2018-07-21T08:01:31.750Z,15.60
2018-07-21T08:04:00.247Z,16.00
2018-07-21T08:06:28.738Z,15.20
2018-07-21T08:08:57.217Z,15.33
2018-07-21T08:11:25.745Z,15.87
2018-07-21T08:13:54.201Z,15.60
2018-07-21T08:16:22.700Z,15.03
2018-07-21T08:18:51.294Z,19.23
2018-07-21T08:21:19.822Z,18.63
2018-07-21T08:23:48.345Z,20.10
2018-07-21T08:26:17.302Z,18.67
2018-07-21T08:28:45.880Z,18.63
2018-07-21T08:31:14.384Z,18.80
2018-07-21T08:33:43.223Z,20.43
2018-07-21T08:36:11.893Z,19.80
2018-07-21T08:38:40.527Z,21.17
2018-07-21T08:41:09.478Z,20.37
2018-07-21T08:43:38.017Z,21.70
2018-07-21T08:46:06.521Z,21.40
2018-07-21T08:48:35.053Z,20.50
2018-07-21T08:51:03.550Z,21.33
2018-07-21T08:53:32.068Z,20.90
2018-07-21T08:56:00.651Z,20.70
2018-07-21T08:58:29.130Z,21.60
2018-07-21T09:00:57.613Z,22.67
2018-07-21T09:03:26.108Z,23.67
2018-07-21T09:05:54.671Z,20.90
2018-07-21T09:08:23.177Z,22.30
2018-07-21T09:10:51.662Z,21.20
2018-07-21T09:13:20.143Z,20.57
2018-07-21T09:15:48.720Z,22.57
2018-07-21T09:18:17.320Z,21.30
2018-07-21T09:20:45.808Z,19.70
2018-07-21T09:23:14.461Z,19.87
2018-07-21T09:25:42.985Z,19.30
2018-07-21T09:28:11.525Z,21.90
2018-07-21T09:30:40.264Z,20.70
2018-07-21T09:33:08.773Z,19.80
2018-07-21T09:35:37.339Z,20.60
2018-07-21T09:38:06.048Z,21.90
2018-07-21T09:40:34.697Z,17.57
2018-07-21T09:43:03.292Z,18.10
2018-07-21T09:45:31.862Z,18.90
2018-07-21T09:48:00.377Z,20.07
2018-07-21T09:50:28.934Z,21.40
2018-07-21T09:52:57.725Z,19.37
2018-07-21T09:55:26.246Z,18.50
2018-07-21T09:57:54.754Z,19.10
2018-07-21T10:00:28.486Z,16.77
2018-07-21T10:02:57.016Z,17.80
2018-07-21T10:05:25.544Z,19.73
2018-07-21T10:07:55.249Z,21.10
2018-07-21T10:10:23.824Z,17.50
2018-07-21T10:12:52.884Z,16.00
2018-07-21T10:15:21.359Z,17.27
2018-07-21T10:17:49.895Z,18.07
2018-07-21T10:20:18.434Z,16.70
2018-07-21T10:22:46.928Z,16.20
2018-07-21T10:25:22.206Z,17.60
2018-07-21T10:27:54.530Z,15.93
2018-07-21T10:30:23.035Z,16.63
2018-07-21T10:32:51.556Z,15.27
2018-07-21T10:35:20.117Z,15.07
2018-07-21T10:37:48.621Z,13.93
2018-07-21T10:40:17.128Z,14.47
2018-07-21T10:42:45.631Z,12.57
2018-07-21T10:45:14.221Z,13.80
2018-07-21T10:47:42.957Z,13.73
2018-07-21T10:50:11.485Z,14.17
2018-07-21T10:52:40.024Z,12.70
2018-07-21T10:55:08.560Z,15.33
2018-07-21T10:57:37.040Z,15.90
2018-07-21T11:00:06.158Z,13.27
2018-07-21T11:02:34.691Z,14.53
2018-07-21T11:05:03.335Z,12.90
2018-07-21T11:07:31.805Z,13.90
2018-07-21T11:10:00.308Z,13.53
2018-07-21T11:12:28.846Z,12.47
2018-07-21T11:14:57.664Z,13.60
2018-07-21T11:17:26.181Z,12.13
2018-07-21T11:19:54.678Z,13.33
2018-07-21T11:22:23.175Z,12.20
2018-07-21T11:24:51.742Z,13.50
2018-07-21T11:27:20.284Z,10.70
2018-07-21T11:29:48.789Z,13.30
2018-07-21T11:32:17.312Z,14.20
2018-07-21T11:34:45.824Z,13.37
2018-07-21T11:37:14.433Z,14.57
2018-07-21T11:39:42.989Z,14.30
2018-07-21T11:42:11.549Z,15.07
2018-07-21T11:44:40.037Z,14.27
2018-07-21T11:47:08.535Z,12.47
2018-07-21T11:49:37.030Z,14.28
2018-07-21T11:52:05.526Z,13.28
2018-07-21T11:54:34.177Z,13.13
2018-07-21T11:57:03.457Z,13.33
2018-07-21T11:59:32.890Z,14.70
2018-07-21T12:02:01.415Z,13.90
2018-07-21T12:04:31.010Z,13.57
2018-07-21T12:06:59.576Z,13.22
2018-07-21T12:09:28.077Z,11.63
2018-07-21T12:11:57.268Z,12.07
2018-07-21T12:14:25.752Z,18.12
2018-07-21T12:16:54.244Z,17.40
2018-07-21T12:19:22.737Z,12.78
2018-07-21T12:21:51.225Z,12.70
2018-07-21T12:24:19.741Z,12.50
2018-07-21T12:26:48.228Z,14.33
2018-07-21T12:29:16.836Z,12.10
2018-07-21T12:31:45.376Z,13.05
2018-07-21T12:34:13.963Z,13.03
2018-07-21T12:36:42.453Z,11.95
2018-07-21T12:39:11.623Z,13.68
2018-07-21T12:41:40.598Z,12.50
2018-07-21T12:44:09.160Z,12.47
2018-07-21T12:46:37.621Z,14.55
2018-07-21T12:49:06.126Z,12.40
2018-07-21T12:51:35.024Z,16.20
2018-07-21T12:54:03.578Z,11.48
2018-07-21T12:56:32.229Z,12.33
2018-07-21T12:59:01.235Z,11.70
2018-07-21T13:01:29.759Z,11.38
2018-07-21T13:03:58.228Z,15.13
2018-07-21T13:06:26.734Z,12.10
2018-07-21T13:08:55.227Z,11.03
2018-07-21T13:11:23.732Z,11.45
2018-07-21T13:13:52.205Z,11.83
2018-07-21T13:16:20.722Z,10.53
2018-07-21T13:18:49.219Z,11.00
2018-07-21T13:21:17.789Z,12.07
2018-07-21T13:23:46.293Z,10.58
2018-07-21T13:26:14.854Z,11.50
2018-07-21T13:28:43.361Z,11.85
2018-07-21T13:31:12.299Z,11.38
2018-07-21T13:33:40.798Z,11.78
2018-07-21T13:36:09.369Z,11.18
2018-07-21T13:38:37.868Z,10.63
2018-07-21T13:41:06.821Z,11.33
2018-07-21T13:43:35.272Z,11.08
2018-07-21T13:46:03.813Z,11.55
2018-07-21T13:48:32.313Z,12.00
2018-07-21T13:51:00.850Z,11.22
2018-07-21T13:53:29.307Z,10.40
2018-07-21T13:55:57.803Z,11.50
2018-07-21T13:58:26.295Z,10.48
2018-07-21T14:00:54.781Z,9.73
2018-07-21T14:03:23.307Z,9.75
2018-07-21T14:05:51.767Z,10.43
2018-07-21T14:08:20.253Z,10.23
2018-07-21T14:10:48.769Z,10.80
2018-07-21T14:13:17.318Z,10.68
2018-07-21T14:15:45.805Z,9.93
2018-07-21T14:18:14.320Z,9.90
2018-07-21T14:20:42.864Z,11.38
2018-07-21T14:23:11.525Z,10.35
2018-07-21T14:25:40.017Z,10.20
2018-07-21T14:28:08.501Z,10.68
2018-07-21T14:30:37.006Z,10.28
2018-07-21T14:33:05.477Z,10.58
2018-07-21T14:35:33.971Z,9.58
2018-07-21T14:38:02.546Z,10.40
2018-07-21T14:40:31.017Z,10.08
2018-07-21T14:42:59.525Z,10.30
2018-07-21T14:45:28.021Z,10.85
2018-07-21T14:47:56.518Z,10.48
2018-07-21T14:50:25.123Z,10.82
2018-07-21T14:52:53.586Z,10.63
2018-07-21T14:55:22.222Z,10.43
2018-07-21T14:57:51.249Z,10.45
2018-07-21T15:00:19.728Z,10.30
2018-07-21T15:02:48.265Z,10.23
2018-07-21T15:05:16.781Z,10.05
2018-07-21T15:07:45.305Z,9.83
2018-07-21T15:10:13.852Z,10.20
2018-07-21T15:12:42.498Z,9.53
2018-07-21T15:15:11.149Z,9.93
2018-07-21T15:17:39.686Z,9.65
2018-07-21T15:20:08.450Z,9.78
2018-07-21T15:22:37.036Z,11.63
2018-07-21T15:25:05.769Z,9.78
2018-07-21T15:27:34.269Z,9.28
2018-07-21T15:30:02.762Z,11.50
2018-07-21T15:32:31.349Z,9.33
2018-07-21T15:34:59.848Z,9.43
2018-07-21T15:37:28.362Z,11.35
2018-07-21T15:39:56.882Z,9.58
2018-07-21T15:42:25.366Z,9.93
2018-07-21T15:44:53.864Z,10.15
2018-07-21T15:47:22.368Z,10.32
2018-07-21T15:49:50.826Z,9.88
2018-07-21T15:52:19.681Z,10.23
2018-07-21T15:54:48.212Z,10.70
2018-07-21T15:57:16.701Z,9.60
2018-07-21T15:59:45.220Z,10.68
2018-07-21T16:02:13.787Z,14.40
2018-07-21T16:04:42.306Z,11.25
2018-07-21T16:07:10.851Z,11.25
2018-07-21T16:09:39.511Z,11.22
2018-07-21T16:12:07.949Z,10.87
2018-07-21T16:14:36.557Z,10.70
2018-07-21T16:17:05.027Z,10.63
2018-07-21T16:19:33.502Z,9.90
2018-07-21T16:22:02.073Z,10.00
2018-07-21T16:24:30.577Z,10.20
2018-07-21T16:26:59.038Z,8.37
2018-07-21T16:29:27.558Z,9.50
2018-07-21T16:31:56.120Z,9.30
2018-07-21T16:34:24.982Z,9.57
2018-07-21T16:36:53.460Z,8.80
2018-07-21T16:39:21.932Z,9.60
2018-07-21T16:41:50.431Z,10.90
2018-07-21T16:44:18.904Z,11.40
2018-07-21T16:46:47.417Z,11.40
2018-07-21T16:49:15.925Z,11.93
2018-07-21T16:51:44.426Z,13.00
2018-07-21T16:54:12.938Z,13.57
2018-07-21T16:56:41.434Z,13.70
2018-07-21T16:59:09.936Z,13.83
2018-07-21T17:01:38.494Z,15.60
2018-07-21T17:04:06.981Z,16.23
2018-07-21T17:06:35.496Z,17.90
2018-07-21T17:09:04.937Z,14.93
2018-07-21T17:11:33.444Z,17.50
2018-07-21T17:14:01.997Z,14.53
2018-07-21T17:16:30.534Z,15.83
2018-07-21T17:18:59.055Z,14.80
2018-07-21T17:21:27.536Z,14.87
2018-07-21T17:23:56.050Z,13.50
2018-07-21T17:26:24.532Z,13.77
2018-07-21T17:28:53.090Z,13.77
2018-07-21T17:31:21.633Z,13.10
2018-07-21T17:33:50.236Z,12.50
2018-07-21T17:36:18.778Z,12.03
2018-07-21T17:38:47.249Z,11.43
2018-07-21T17:41:16.073Z,11.73
2018-07-21T17:43:44.609Z,11.17
2018-07-21T17:46:13.109Z,11.40
2018-07-21T17:48:41.664Z,10.60
2018-07-21T17:51:10.365Z,10.30
2018-07-21T17:53:38.870Z,11.50
2018-07-21T17:56:07.413Z,11.30
2018-07-21T17:58:35.906Z,10.90
2018-07-21T18:01:04.442Z,10.67
2018-07-21T18:03:33.081Z,11.70
2018-07-21T18:06:01.629Z,11.00
2018-07-21T18:08:30.108Z,11.20
2018-07-21T18:10:58.687Z,10.50
2018-07-21T18:13:27.266Z,10.77
2018-07-21T18:15:55.824Z,11.73
2018-07-21T18:18:24.488Z,11.90
2018-07-21T18:20:53.033Z,10.57
2018-07-21T18:23:21.596Z,10.03
2018-07-21T18:25:50.125Z,10.77
2018-07-21T18:28:18.665Z,10.70
2018-07-21T18:30:47.171Z,9.87
2018-07-21T18:33:15.780Z,10.10
2018-07-21T18:35:44.676Z,9.90
2018-07-21T18:38:13.173Z,10.67
2018-07-21T18:40:41.714Z,10.00
2018-07-21T18:43:10.228Z,10.97
2018-07-21T18:45:38.738Z,10.13
2018-07-21T18:48:07.304Z,10.70
2018-07-21T18:50:35.804Z,10.27
2018-07-21T18:53:04.351Z,10.07
2018-07-21T18:55:32.850Z,10.63
2018-07-21T18:58:01.444Z,10.33
2018-07-21T19:00:30.089Z,10.60
2018-07-21T19:02:58.565Z,11.33
2018-07-21T19:05:27.099Z,11.87
2018-07-21T19:07:55.631Z,11.80
2018-07-21T19:10:24.278Z,11.80
2018-07-21T19:12:52.710Z,11.10
2018-07-21T19:15:26.710Z,11.50
2018-07-21T19:17:55.277Z,10.43
2018-07-21T19:20:29.064Z,11.10
2018-07-21T19:25:45.093Z,10.80
2018-07-21T19:28:13.598Z,11.20
2018-07-21T19:30:42.317Z,9.90
2018-07-21T19:33:13.693Z,11.63
2018-07-21T19:35:42.282Z,12.67
2018-07-21T19:38:10.757Z,12.00
2018-07-21T19:40:39.266Z,11.83
2018-07-21T19:43:07.838Z,13.47
2018-07-21T19:45:36.378Z,12.97
2018-07-21T19:48:04.838Z,12.80
2018-07-21T19:50:33.429Z,13.70
2018-07-21T19:53:01.978Z,13.20
2018-07-21T19:55:30.441Z,13.17
2018-07-21T19:57:58.929Z,12.77
2018-07-21T20:00:27.983Z,12.53
2018-07-21T20:02:56.460Z,12.43
2018-07-21T20:05:26.092Z,13.37
2018-07-21T20:07:54.677Z,12.77
2018-07-21T20:10:23.146Z,13.30
2018-07-21T20:12:51.684Z,12.60
2018-07-21T20:15:20.236Z,13.93
2018-07-21T20:17:48.924Z,11.33
2018-07-21T20:20:17.419Z,12.83
2018-07-21T20:22:45.904Z,15.00
2018-07-21T20:25:14.431Z,13.73
2018-07-21T20:27:42.914Z,13.13
2018-07-21T20:30:11.407Z,13.63
2018-07-21T20:32:39.897Z,12.73
2018-07-21T20:35:08.454Z,13.27
2018-07-21T20:37:36.952Z,13.37
2018-07-21T20:40:05.648Z,13.00
2018-07-21T20:42:34.206Z,12.67
2018-07-21T20:45:02.738Z,14.80
2018-07-21T20:47:33.820Z,13.40
2018-07-21T20:50:02.361Z,14.23
2018-07-21T20:52:31.397Z,14.27
2018-07-21T20:55:00.294Z,14.53
2018-07-21T20:57:28.837Z,14.73
2018-07-21T20:59:57.347Z,14.63
2018-07-21T21:02:25.867Z,14.90
2018-07-21T21:04:54.348Z,15.33
2018-07-21T21:07:22.804Z,15.43
2018-07-21T21:09:51.269Z,14.77
2018-07-21T21:12:20.285Z,14.23
2018-07-21T21:14:48.714Z,15.30
2018-07-21T21:17:17.201Z,16.17
2018-07-21T21:19:46.095Z,14.60
2018-07-21T21:22:14.750Z,14.73
2018-07-21T21:24:43.474Z,15.47
2018-07-21T21:27:12.048Z,15.50
2018-07-21T21:29:40.532Z,15.93
2018-07-21T21:32:09.109Z,14.40
2018-07-21T21:34:37.632Z,15.60
2018-07-21T21:37:06.201Z,16.03
2018-07-21T21:39:34.742Z,16.23
2018-07-21T21:42:03.314Z,15.77
2018-07-21T21:44:31.759Z,15.27
2018-07-21T21:47:00.369Z,16.67
2018-07-21T21:49:28.849Z,16.03
2018-07-21T21:51:57.389Z,15.70
2018-07-21T21:54:26.043Z,14.83
2018-07-21T21:56:54.589Z,15.83
2018-07-21T21:59:23.143Z,16.50
2018-07-21T22:01:51.631Z,15.30
2018-07-21T22:04:20.207Z,15.07
2018-07-21T22:06:48.682Z,15.33
2018-07-21T22:09:17.286Z,15.43
2018-07-21T22:11:45.788Z,15.17
2018-07-21T22:14:14.303Z,14.80
2018-07-21T22:16:42.993Z,15.30
2018-07-21T22:19:11.482Z,15.30
2018-07-21T22:21:40.609Z,15.63
2018-07-21T22:24:09.220Z,16.20
2018-07-21T22:26:37.765Z,15.03
2018-07-21T22:29:06.361Z,15.37
2018-07-21T22:31:34.829Z,15.47
2018-07-21T22:34:03.366Z,15.00
2018-07-21T22:36:31.959Z,15.57
2018-07-21T22:39:00.453Z,17.37
2018-07-21T22:41:28.992Z,16.20
2018-07-21T22:43:57.500Z,16.37
2018-07-21T22:46:26.037Z,16.23
2018-07-21T22:48:55.097Z,17.47
2018-07-21T22:51:23.696Z,16.00
2018-07-21T22:53:52.156Z,17.23
2018-07-21T22:56:20.719Z,16.97
2018-07-21T22:58:49.204Z,16.20
2018-07-21T23:01:17.802Z,15.80
2018-07-21T23:03:46.336Z,16.13
2018-07-21T23:06:14.832Z,15.73
2018-07-21T23:08:43.499Z,16.37
2018-07-21T23:11:12.009Z,16.10
2018-07-21T23:13:40.545Z,15.90
2018-07-21T23:16:09.074Z,15.10
2018-07-21T23:18:37.619Z,15.87
2018-07-21T23:21:06.133Z,16.23
2018-07-21T23:23:34.622Z,16.30
2018-07-21T23:26:03.129Z,16.43
2018-07-21T23:28:31.678Z,17.23
2018-07-21T23:31:00.212Z,16.53
2018-07-21T23:33:28.841Z,17.90
2018-07-21T23:35:57.363Z,17.70
2018-07-21T23:38:25.868Z,17.20
2018-07-21T23:40:54.502Z,16.90
2018-07-21T23:43:23.041Z,18.47
2018-07-21T23:45:51.682Z,19.10
2018-07-21T23:48:20.248Z,17.33
2018-07-21T23:50:48.726Z,18.10
2018-07-21T23:53:17.256Z,16.70
2018-07-21T23:55:45.720Z,16.87
2018-07-21T23:58:14.204Z,16.43
