createdAt,value
2022-10-17T00:08:13.672Z,89.57
2022-10-17T00:23:15.645Z,89.63
2022-10-17T00:38:17.607Z,89.80
2022-10-17T00:53:19.842Z,89.93
2022-10-17T01:08:21.915Z,89.93
2022-10-17T01:23:29.604Z,90.48
2022-10-17T01:38:36.122Z,90.14
2022-10-17T01:53:44.956Z,89.76
2022-10-17T02:08:49.437Z,90.24
2022-10-17T02:23:53.917Z,90.13
2022-10-17T02:38:57.336Z,90.01
2022-10-17T02:54:24.906Z,90.24
2022-10-17T03:09:34.362Z,89.76
2022-10-17T03:24:36.335Z,90.18
2022-10-17T03:39:38.277Z,90.44
2022-10-17T03:54:40.680Z,90.31
2022-10-17T04:09:42.555Z,90.45
2022-10-17T04:24:45.035Z,90.51
2022-10-17T04:39:46.907Z,90.62
2022-10-17T04:54:48.897Z,90.47
2022-10-17T05:09:50.865Z,90.47
2022-10-17T05:24:52.755Z,90.71
2022-10-17T05:39:54.685Z,90.46
2022-10-17T05:54:56.656Z,90.49
2022-10-17T06:09:59.309Z,90.33
2022-10-17T06:25:01.207Z,90.23
2022-10-17T06:40:03.294Z,90.42
2022-10-17T06:55:05.481Z,89.83
2022-10-17T07:10:10.315Z,90.29
2022-10-17T07:25:12.376Z,89.91
2022-10-17T07:40:14.317Z,89.55
2022-10-17T07:55:16.358Z,88.92
2022-10-17T08:10:18.422Z,88.99
2022-10-17T08:25:20.456Z,88.25
2022-10-17T08:40:27.977Z,87.47
2022-10-17T08:55:50.416Z,86.52
2022-10-17T09:11:24.985Z,85.45
2022-10-17T09:26:27.217Z,84.28
2022-10-17T09:41:49.800Z,83.35
2022-10-17T09:57:06.796Z,82.53
2022-10-17T10:12:18.946Z,81.51
2022-10-17T10:27:21.035Z,79.93
2022-10-17T10:42:38.137Z,78.94
2022-10-17T10:57:40.666Z,78.97
2022-10-17T11:12:48.546Z,78.38
2022-10-17T11:27:50.504Z,77.23
2022-10-17T11:42:59.698Z,76.13
2022-10-17T11:58:19.941Z,75.40
2022-10-17T12:13:49.096Z,74.22
2022-10-17T12:28:51.774Z,72.81
2022-10-17T12:43:55.040Z,72.09
2022-10-17T12:58:59.507Z,72.32
2022-10-17T13:14:09.535Z,72.21
2022-10-17T13:29:14.998Z,72.25
2022-10-17T13:44:38.515Z,72.52
2022-10-17T13:59:47.995Z,72.67
2022-10-17T14:15:10.524Z,73.74
2022-10-17T14:45:50.404Z,74.59
2022-10-17T15:00:52.386Z,75.39
2022-10-17T15:15:54.315Z,76.71
2022-10-17T15:30:56.196Z,77.90
2022-10-17T15:46:00.595Z,79.40
2022-10-17T16:01:04.471Z,80.51
2022-10-17T16:16:06.836Z,81.25
2022-10-17T16:31:30.455Z,82.38
2022-10-17T16:46:34.025Z,83.29
2022-10-17T17:01:36.018Z,83.98
2022-10-17T17:16:38.055Z,84.35
2022-10-17T17:31:40.015Z,84.99
2022-10-17T17:46:43.796Z,85.37
2022-10-17T18:01:51.393Z,85.73
2022-10-17T18:16:53.378Z,86.09
2022-10-17T18:31:55.985Z,86.54
2022-10-17T18:47:03.060Z,86.74
2022-10-17T19:02:06.905Z,87.73
2022-10-17T19:17:09.065Z,88.47
2022-10-17T19:32:15.726Z,88.23
2022-10-17T19:47:20.081Z,88.44
2022-10-17T20:02:22.071Z,88.79
2022-10-17T20:17:24.348Z,88.86
2022-10-17T20:32:26.260Z,88.87
2022-10-17T20:47:40.538Z,88.88
2022-10-17T21:02:47.208Z,88.90
2022-10-17T21:17:49.101Z,89.10
2022-10-17T21:32:55.170Z,89.63
2022-10-17T21:48:13.466Z,89.75
2022-10-17T22:03:17.104Z,89.77
2022-10-17T22:18:18.980Z,89.82
2022-10-17T22:48:29.131Z,90.10
2022-10-17T23:03:31.885Z,90.13
2022-10-17T23:18:33.964Z,89.96
2022-10-17T23:33:35.810Z,89.93
2022-10-17T23:48:38.946Z,90.19
