createdAt,value
2023-01-05T00:02:25.132Z,11.80
2023-01-05T00:04:55.370Z,11.80
2023-01-05T00:07:25.118Z,11.80
2023-01-05T00:09:57.333Z,11.80
2023-01-05T00:12:44.891Z,11.80
2023-01-05T00:15:35.330Z,11.80
2023-01-05T00:18:21.938Z,11.80
2023-01-05T00:21:13.451Z,11.80
2023-01-05T00:23:47.056Z,11.80
2023-01-05T00:26:16.094Z,11.80
2023-01-05T00:28:48.244Z,11.90
2023-01-05T00:31:22.399Z,11.90
2023-01-05T00:33:56.016Z,11.90
2023-01-05T00:36:28.624Z,11.90
2023-01-05T00:39:07.960Z,11.90
2023-01-05T00:41:37.211Z,12.00
2023-01-05T00:44:06.358Z,11.90
2023-01-05T00:46:35.598Z,12.00
2023-01-05T00:49:06.566Z,12.00
2023-01-05T00:51:38.539Z,12.00
2023-01-05T00:54:07.534Z,11.90
2023-01-05T00:56:37.062Z,11.90
2023-01-05T00:59:06.455Z,11.80
2023-01-05T01:01:38.885Z,11.80
2023-01-05T01:04:13.881Z,11.80
2023-01-05T01:06:44.950Z,11.80
2023-01-05T01:09:19.670Z,11.80
2023-01-05T01:14:19.842Z,11.70
2023-01-05T01:16:48.732Z,11.60
2023-01-05T01:19:19.363Z,11.50
2023-01-05T01:21:51.575Z,11.40
2023-01-05T01:24:26.671Z,11.30
2023-01-05T01:26:59.608Z,11.20
2023-01-05T01:29:31.246Z,11.20
2023-01-05T01:32:01.095Z,11.30
2023-01-05T01:34:32.297Z,11.30
2023-01-05T01:37:04.849Z,11.20
2023-01-05T01:39:37.027Z,11.20
2023-01-05T01:42:09.734Z,11.30
2023-01-05T01:45:14.470Z,11.20
2023-01-05T01:47:47.504Z,11.30
2023-01-05T01:50:20.209Z,11.20
2023-01-05T01:52:56.993Z,11.30
2023-01-05T01:55:27.935Z,11.30
2023-01-05T01:58:01.233Z,11.30
2023-01-05T02:00:30.726Z,11.30
2023-01-05T02:02:59.945Z,11.30
2023-01-05T02:05:34.943Z,11.30
2023-01-05T02:08:13.360Z,11.30
2023-01-05T02:10:57.135Z,11.30
2023-01-05T02:13:42.394Z,11.30
2023-01-05T02:16:21.605Z,11.40
2023-01-05T02:19:09.033Z,11.30
2023-01-05T02:21:48.603Z,11.30
2023-01-05T02:24:51.897Z,11.40
2023-01-05T02:27:59.612Z,11.40
2023-01-05T02:31:00.037Z,11.40
2023-01-05T02:33:41.130Z,11.40
2023-01-05T02:36:24.971Z,11.40
2023-01-05T02:39:04.389Z,11.40
2023-01-05T02:41:41.679Z,11.50
2023-01-05T02:44:12.346Z,11.50
2023-01-05T02:46:44.717Z,11.50
2023-01-05T02:49:16.024Z,11.50
2023-01-05T02:51:53.456Z,11.50
2023-01-05T02:54:29.312Z,11.60
2023-01-05T02:57:04.639Z,11.60
2023-01-05T02:59:39.453Z,11.60
2023-01-05T03:02:14.403Z,11.60
2023-01-05T03:04:52.430Z,11.60
2023-01-05T03:07:27.328Z,11.60
2023-01-05T03:09:56.907Z,11.50
2023-01-05T03:12:49.797Z,11.50
2023-01-05T03:15:23.131Z,11.50
2023-01-05T03:17:56.890Z,11.50
2023-01-05T03:20:32.226Z,11.50
2023-01-05T03:23:23.988Z,11.50
2023-01-05T03:26:12.435Z,11.50
2023-01-05T03:29:04.964Z,11.50
2023-01-05T03:31:57.315Z,11.50
2023-01-05T03:34:56.463Z,11.50
2023-01-05T03:37:33.429Z,11.50
2023-01-05T03:40:08.583Z,11.60
2023-01-05T03:42:39.049Z,11.60
2023-01-05T03:45:14.465Z,11.60
2023-01-05T03:47:45.775Z,11.50
2023-01-05T03:50:17.117Z,11.50
2023-01-05T03:52:47.327Z,11.50
2023-01-05T03:55:20.574Z,11.50
2023-01-05T03:57:52.041Z,11.50
2023-01-05T04:00:22.751Z,11.50
2023-01-05T04:02:51.430Z,11.50
2023-01-05T04:05:22.500Z,11.40
2023-01-05T04:07:51.167Z,11.50
2023-01-05T04:10:20.053Z,11.40
2023-01-05T04:12:49.448Z,11.50
2023-01-05T04:15:20.082Z,11.40
2023-01-05T04:17:49.916Z,11.40
2023-01-05T04:20:20.396Z,11.40
2023-01-05T04:22:50.350Z,11.40
2023-01-05T04:25:21.329Z,11.50
2023-01-05T04:27:55.658Z,11.50
2023-01-05T04:30:34.181Z,11.50
2023-01-05T04:33:10.119Z,11.50
2023-01-05T04:38:35.718Z,11.50
2023-01-05T04:41:06.855Z,11.50
2023-01-05T04:43:37.873Z,11.50
2023-01-05T04:46:08.402Z,11.50
2023-01-05T04:51:37.346Z,11.40
2023-01-05T04:54:10.883Z,11.40
2023-01-05T04:56:42.306Z,11.40
2023-01-05T04:59:16.505Z,11.40
2023-01-05T05:02:06.022Z,11.40
2023-01-05T05:04:36.824Z,11.40
2023-01-05T05:07:27.270Z,11.50
2023-01-05T05:10:06.804Z,11.40
2023-01-05T05:12:37.451Z,11.40
2023-01-05T05:15:09.622Z,11.40
2023-01-05T05:17:56.141Z,11.50
2023-01-05T05:20:27.008Z,11.50
2023-01-05T05:22:59.576Z,11.60
2023-01-05T05:25:35.319Z,11.50
2023-01-05T05:28:08.304Z,11.50
2023-01-05T05:30:42.560Z,11.50
2023-01-05T05:33:19.036Z,11.60
2023-01-05T05:35:50.616Z,11.60
2023-01-05T05:38:24.406Z,11.60
2023-01-05T05:40:55.367Z,11.60
2023-01-05T05:43:27.572Z,11.60
2023-01-05T05:45:59.453Z,11.60
2023-01-05T05:48:45.527Z,11.60
2023-01-05T05:51:20.631Z,11.70
2023-01-05T05:53:56.684Z,11.70
2023-01-05T05:56:39.682Z,11.70
2023-01-05T05:59:15.974Z,11.70
2023-01-05T06:04:35.088Z,11.70
2023-01-05T06:07:09.174Z,11.70
2023-01-05T06:09:41.173Z,11.80
2023-01-05T06:12:24.867Z,11.80
2023-01-05T06:14:57.600Z,11.80
2023-01-05T06:17:32.049Z,11.80
2023-01-05T06:20:02.757Z,11.80
2023-01-05T06:22:34.063Z,11.80
2023-01-05T06:25:03.528Z,11.80
2023-01-05T06:27:44.417Z,11.80
2023-01-05T06:30:15.212Z,11.80
2023-01-05T06:32:46.011Z,11.80
2023-01-05T06:37:57.505Z,11.90
2023-01-05T06:40:27.173Z,11.90
2023-01-05T06:42:57.993Z,11.90
2023-01-05T06:45:29.551Z,11.90
2023-01-05T06:48:01.388Z,12.00
2023-01-05T06:50:32.172Z,11.90
2023-01-05T06:53:00.780Z,11.90
2023-01-05T06:55:30.910Z,11.90
2023-01-05T06:58:05.334Z,11.90
2023-01-05T07:00:35.896Z,11.90
2023-01-05T07:03:06.494Z,11.80
2023-01-05T07:05:36.071Z,11.80
2023-01-05T07:08:07.013Z,11.80
2023-01-05T07:10:37.584Z,11.80
2023-01-05T07:13:08.827Z,11.90
2023-01-05T07:15:39.589Z,11.80
2023-01-05T07:18:12.251Z,11.90
2023-01-05T07:20:40.366Z,11.80
2023-01-05T07:23:15.852Z,11.90
2023-01-05T07:25:49.905Z,11.80
2023-01-05T07:28:38.487Z,11.80
2023-01-05T07:31:09.006Z,11.80
2023-01-05T07:33:40.940Z,11.80
2023-01-05T07:36:14.376Z,11.80
2023-01-05T07:38:42.522Z,11.90
2023-01-05T07:41:10.970Z,11.90
2023-01-05T07:43:41.893Z,11.80
2023-01-05T07:46:11.291Z,11.90
2023-01-05T07:48:45.856Z,11.90
2023-01-05T07:51:14.057Z,12.00
2023-01-05T07:53:45.840Z,11.90
2023-01-05T07:56:14.510Z,12.00
2023-01-05T07:58:44.720Z,11.90
2023-01-05T08:01:18.527Z,11.90
2023-01-05T08:03:50.319Z,11.80
2023-01-05T08:06:23.364Z,11.80
2023-01-05T08:08:54.234Z,11.80
2023-01-05T08:11:27.070Z,11.90
2023-01-05T08:14:07.136Z,11.90
2023-01-05T08:16:45.701Z,11.90
2023-01-05T08:19:16.749Z,11.90
2023-01-05T08:21:44.950Z,12.00
2023-01-05T08:24:18.847Z,11.90
2023-01-05T08:26:55.791Z,12.00
2023-01-05T08:29:30.161Z,12.10
2023-01-05T08:32:01.333Z,12.10
2023-01-05T08:34:34.708Z,12.10
2023-01-05T08:37:04.608Z,11.90
2023-01-05T08:39:35.908Z,12.00
2023-01-05T08:42:05.274Z,12.00
2023-01-05T08:44:40.459Z,12.00
2023-01-05T08:47:10.824Z,12.00
2023-01-05T08:49:42.633Z,12.10
2023-01-05T08:52:10.778Z,12.10
2023-01-05T08:54:41.279Z,12.30
2023-01-05T08:59:54.981Z,12.30
2023-01-05T09:02:27.459Z,12.30
2023-01-05T09:04:59.092Z,12.40
2023-01-05T09:07:36.141Z,12.50
2023-01-05T09:10:13.307Z,12.40
2023-01-05T09:12:42.697Z,12.40
2023-01-05T09:15:15.734Z,12.30
2023-01-05T09:17:46.321Z,12.30
2023-01-05T09:20:14.849Z,12.30
2023-01-05T09:23:07.335Z,12.30
2023-01-05T09:25:37.802Z,12.30
2023-01-05T09:28:09.636Z,12.20
2023-01-05T09:30:45.652Z,12.20
2023-01-05T09:33:34.562Z,12.10
2023-01-05T09:36:08.268Z,12.10
2023-01-05T09:38:46.657Z,12.20
2023-01-05T09:41:26.116Z,12.20
2023-01-05T09:44:01.516Z,12.30
2023-01-05T09:46:34.861Z,12.30
2023-01-05T09:49:10.660Z,12.30
2023-01-05T09:51:41.572Z,12.30
2023-01-05T09:54:18.726Z,12.30
2023-01-05T09:59:43.596Z,12.50
2023-01-05T10:02:25.907Z,12.50
2023-01-05T10:04:59.169Z,12.70
2023-01-05T10:07:49.759Z,12.70
2023-01-05T10:10:48.160Z,12.80
2023-01-05T10:13:25.088Z,13.00
2023-01-05T10:16:01.187Z,13.20
2023-01-05T10:18:34.691Z,13.20
2023-01-05T10:21:13.802Z,13.30
2023-01-05T10:23:54.930Z,13.30
2023-01-05T10:26:39.819Z,13.30
2023-01-05T10:29:25.501Z,13.30
2023-01-05T10:32:00.647Z,13.30
2023-01-05T10:34:54.916Z,13.30
2023-01-05T10:37:45.644Z,13.30
2023-01-05T10:40:35.544Z,13.20
2023-01-05T10:43:38.519Z,13.10
2023-01-05T10:49:01.995Z,13.00
2023-01-05T10:51:37.286Z,13.20
2023-01-05T10:54:16.684Z,13.20
2023-01-05T10:56:45.124Z,13.30
2023-01-05T10:59:15.421Z,13.30
2023-01-05T11:01:46.184Z,13.40
2023-01-05T11:04:35.368Z,13.70
2023-01-05T11:07:06.979Z,13.80
2023-01-05T11:09:41.391Z,13.80
2023-01-05T11:12:18.481Z,13.60
2023-01-05T11:14:57.814Z,13.60
2023-01-05T11:17:29.063Z,13.60
2023-01-05T11:19:58.790Z,13.50
2023-01-05T11:22:35.597Z,13.40
2023-01-05T11:25:27.895Z,13.40
2023-01-05T11:28:08.150Z,13.30
2023-01-05T11:30:37.072Z,13.30
2023-01-05T11:33:16.230Z,13.30
2023-01-05T11:35:50.340Z,13.40
2023-01-05T11:38:26.316Z,13.40
2023-01-05T11:40:56.326Z,13.50
2023-01-05T11:43:26.243Z,13.60
2023-01-05T11:45:56.956Z,13.80
2023-01-05T11:48:28.567Z,13.70
2023-01-05T11:50:58.931Z,13.80
2023-01-05T11:53:40.014Z,13.70
2023-01-05T11:56:19.635Z,13.80
2023-01-05T11:58:49.050Z,13.80
2023-01-05T12:01:52.042Z,13.80
2023-01-05T12:04:51.097Z,13.90
2023-01-05T12:07:27.961Z,13.90
2023-01-05T12:10:04.813Z,13.90
2023-01-05T12:12:48.534Z,14.00
2023-01-05T12:15:47.777Z,14.10
2023-01-05T12:18:29.877Z,14.20
2023-01-05T12:21:05.709Z,14.30
2023-01-05T12:23:50.805Z,14.30
2023-01-05T12:26:26.805Z,14.30
2023-01-05T12:35:43.749Z,14.30
2023-01-05T12:38:25.303Z,14.30
2023-01-05T12:41:16.365Z,14.40
2023-01-05T12:44:01.642Z,14.40
2023-01-05T12:46:53.890Z,14.60
2023-01-05T12:49:27.332Z,14.50
2023-01-05T12:52:06.554Z,14.40
2023-01-05T12:54:41.715Z,14.40
2023-01-05T12:57:14.737Z,14.40
2023-01-05T12:59:51.815Z,14.40
2023-01-05T13:02:29.591Z,14.30
2023-01-05T13:05:03.747Z,14.20
2023-01-05T13:07:40.493Z,14.20
2023-01-05T13:10:20.878Z,14.30
2023-01-05T13:12:54.856Z,14.30
2023-01-05T13:15:30.912Z,14.30
2023-01-05T13:18:01.228Z,14.40
2023-01-05T13:20:37.315Z,14.40
2023-01-05T13:23:08.974Z,14.40
2023-01-05T13:25:46.279Z,14.40
2023-01-05T13:28:21.167Z,14.40
2023-01-05T13:31:09.843Z,14.50
2023-01-05T13:33:55.226Z,14.50
2023-01-05T13:36:36.098Z,14.50
2023-01-05T13:39:27.797Z,14.50
2023-01-05T13:42:27.338Z,14.50
2023-01-05T13:45:16.683Z,14.40
2023-01-05T13:48:12.559Z,14.30
2023-01-05T13:51:16.609Z,14.30
2023-01-05T13:53:46.675Z,14.40
2023-01-05T13:56:19.862Z,14.40
2023-01-05T13:58:50.708Z,14.50
2023-01-05T14:01:21.352Z,14.50
2023-01-05T14:03:55.427Z,14.50
2023-01-05T14:06:27.762Z,14.40
2023-01-05T14:09:00.150Z,14.40
2023-01-05T14:11:29.539Z,14.40
2023-01-05T14:13:59.691Z,14.40
2023-01-05T14:16:46.996Z,14.30
2023-01-05T14:19:22.602Z,14.20
2023-01-05T14:22:22.542Z,14.10
2023-01-05T14:24:51.129Z,14.00
2023-01-05T14:27:20.183Z,14.10
2023-01-05T14:30:21.300Z,14.00
2023-01-05T14:32:55.284Z,14.00
2023-01-05T14:35:31.874Z,13.90
2023-01-05T14:38:03.093Z,13.80
2023-01-05T14:40:40.593Z,13.80
2023-01-05T14:43:23.686Z,13.80
2023-01-05T14:46:02.542Z,13.80
2023-01-05T14:48:33.148Z,13.70
2023-01-05T14:51:23.814Z,13.70
2023-01-05T14:53:54.277Z,13.70
2023-01-05T14:56:26.109Z,13.70
2023-01-05T14:59:05.798Z,13.60
2023-01-05T15:04:17.144Z,13.50
2023-01-05T15:07:07.740Z,13.50
2023-01-05T15:09:51.756Z,13.50
2023-01-05T15:12:41.260Z,13.40
2023-01-05T15:15:37.528Z,13.40
2023-01-05T15:18:39.442Z,13.30
2023-01-05T15:21:24.476Z,13.30
2023-01-05T15:24:45.127Z,13.30
2023-01-05T15:27:31.887Z,13.30
2023-01-05T15:30:14.276Z,13.40
2023-01-05T15:32:45.882Z,13.30
2023-01-05T15:35:19.343Z,13.30
2023-01-05T15:37:48.892Z,13.30
2023-01-05T15:40:33.596Z,13.30
2023-01-05T15:43:05.368Z,13.30
2023-01-05T15:45:35.664Z,13.30
2023-01-05T15:48:11.227Z,13.30
2023-01-05T15:50:46.418Z,13.30
2023-01-05T15:53:26.600Z,13.30
2023-01-05T15:55:59.122Z,13.20
2023-01-05T15:58:29.725Z,13.20
2023-01-05T16:01:05.603Z,13.30
2023-01-05T16:03:35.548Z,13.20
2023-01-05T16:06:07.565Z,13.10
2023-01-05T16:08:38.227Z,13.00
2023-01-05T16:11:09.759Z,13.00
2023-01-05T16:13:41.908Z,13.00
2023-01-05T16:16:43.207Z,13.00
2023-01-05T16:19:12.746Z,13.00
2023-01-05T16:21:44.318Z,12.90
2023-01-05T16:24:19.708Z,13.00
2023-01-05T16:26:51.391Z,12.90
2023-01-05T16:29:34.875Z,12.90
2023-01-05T16:32:03.239Z,12.90
2023-01-05T16:34:33.153Z,12.90
2023-01-05T16:37:03.662Z,12.80
2023-01-05T16:39:38.215Z,12.80
2023-01-05T16:42:39.932Z,12.80
2023-01-05T16:45:11.189Z,12.80
2023-01-05T16:47:41.319Z,12.80
2023-01-05T16:50:53.838Z,12.80
2023-01-05T16:53:24.517Z,12.70
2023-01-05T16:55:55.103Z,12.80
2023-01-05T16:58:38.310Z,12.80
2023-01-05T17:01:27.198Z,12.80
2023-01-05T17:03:55.564Z,12.70
2023-01-05T17:06:27.612Z,12.60
2023-01-05T17:08:57.588Z,12.60
2023-01-05T17:11:29.554Z,12.60
2023-01-05T17:13:59.161Z,12.60
2023-01-05T17:16:27.361Z,12.60
2023-01-05T17:18:55.713Z,12.60
2023-01-05T17:21:28.462Z,12.40
2023-01-05T17:23:58.918Z,12.40
2023-01-05T17:26:33.906Z,12.40
2023-01-05T17:29:04.991Z,12.40
2023-01-05T17:31:33.192Z,12.40
2023-01-05T17:34:01.564Z,12.40
2023-01-05T17:36:32.982Z,12.30
2023-01-05T17:39:01.712Z,12.30
2023-01-05T17:41:29.938Z,12.30
2023-01-05T17:43:58.082Z,12.20
2023-01-05T17:46:31.061Z,12.10
2023-01-05T17:49:00.667Z,12.10
2023-01-05T17:51:29.291Z,12.10
2023-01-05T17:53:57.709Z,12.10
2023-01-05T17:56:26.103Z,12.10
2023-01-05T17:58:54.507Z,12.10
2023-01-05T18:01:22.881Z,12.10
2023-01-05T18:03:52.511Z,12.10
2023-01-05T18:06:20.629Z,12.00
2023-01-05T18:08:49.391Z,12.00
2023-01-05T18:11:17.961Z,11.90
2023-01-05T18:13:46.380Z,11.90
2023-01-05T18:16:15.330Z,11.90
2023-01-05T18:18:43.867Z,11.90
2023-01-05T18:21:13.464Z,11.90
2023-01-05T18:23:41.623Z,11.90
2023-01-05T18:26:11.312Z,11.90
2023-01-05T18:28:39.805Z,11.80
2023-01-05T18:31:12.327Z,11.80
2023-01-05T18:33:40.583Z,11.80
2023-01-05T18:36:10.062Z,11.70
2023-01-05T18:38:39.930Z,11.70
2023-01-05T18:41:08.302Z,11.60
2023-01-05T18:43:36.445Z,11.60
2023-01-05T18:46:04.928Z,11.60
2023-01-05T18:48:33.621Z,11.60
2023-01-05T18:51:05.478Z,11.50
2023-01-05T18:53:33.632Z,11.50
2023-01-05T18:56:07.508Z,11.40
2023-01-05T18:58:35.887Z,11.50
2023-01-05T19:01:09.072Z,11.40
2023-01-05T19:03:37.217Z,11.30
2023-01-05T19:06:14.947Z,11.40
2023-01-05T19:08:48.825Z,11.40
2023-01-05T19:11:20.457Z,11.30
2023-01-05T19:13:49.962Z,11.30
2023-01-05T19:16:19.459Z,11.40
2023-01-05T19:18:51.708Z,11.30
2023-01-05T19:21:20.291Z,11.40
2023-01-05T19:23:49.915Z,11.40
2023-01-05T19:26:19.370Z,11.40
2023-01-05T19:28:47.565Z,11.40
2023-01-05T19:31:16.459Z,11.30
2023-01-05T19:33:45.300Z,11.30
2023-01-05T19:36:15.119Z,11.30
2023-01-05T19:38:43.996Z,11.20
2023-01-05T19:41:14.387Z,11.20
2023-01-05T19:43:45.014Z,11.10
2023-01-05T19:46:14.881Z,11.20
2023-01-05T19:48:45.053Z,11.20
2023-01-05T19:51:15.177Z,11.20
2023-01-05T19:53:44.668Z,11.20
2023-01-05T19:56:16.008Z,11.10
2023-01-05T19:58:45.517Z,11.20
2023-01-05T20:01:16.887Z,11.20
2023-01-05T20:03:47.131Z,11.20
2023-01-05T20:06:18.089Z,11.10
2023-01-05T20:08:52.335Z,11.20
2023-01-05T20:11:35.632Z,11.30
2023-01-05T20:14:08.584Z,11.20
2023-01-05T20:16:37.382Z,11.20
2023-01-05T20:19:06.330Z,11.20
2023-01-05T20:21:34.546Z,11.20
2023-01-05T20:24:03.978Z,11.10
2023-01-05T20:26:32.496Z,11.10
2023-01-05T20:29:01.443Z,11.10
2023-01-05T20:31:33.504Z,11.00
2023-01-05T20:34:04.056Z,11.00
2023-01-05T20:36:32.744Z,11.10
2023-01-05T20:39:03.385Z,11.00
2023-01-05T20:41:32.749Z,11.10
2023-01-05T20:44:01.003Z,11.10
2023-01-05T20:46:34.386Z,11.10
2023-01-05T20:49:02.714Z,11.10
2023-01-05T20:51:31.168Z,11.10
2023-01-05T20:54:01.875Z,11.10
2023-01-05T20:56:33.582Z,11.10
2023-01-05T20:59:01.808Z,11.00
2023-01-05T21:01:36.601Z,11.10
2023-01-05T21:04:05.016Z,11.10
2023-01-05T21:06:35.768Z,11.00
2023-01-05T21:09:06.300Z,10.90
2023-01-05T21:11:34.733Z,10.90
2023-01-05T21:14:06.033Z,11.00
2023-01-05T21:16:40.261Z,11.00
2023-01-05T21:19:11.500Z,11.00
2023-01-05T21:21:39.880Z,11.00
2023-01-05T21:24:08.778Z,10.90
2023-01-05T21:26:37.033Z,10.80
2023-01-05T21:29:06.902Z,10.80
2023-01-05T21:31:37.997Z,10.70
2023-01-05T21:34:06.393Z,10.60
2023-01-05T21:36:38.358Z,10.70
2023-01-05T21:39:08.787Z,10.60
2023-01-05T21:41:56.319Z,10.60
2023-01-05T21:44:24.812Z,10.60
2023-01-05T21:46:54.411Z,10.60
2023-01-05T21:49:22.551Z,10.50
2023-01-05T21:52:08.179Z,10.40
2023-01-05T21:54:54.249Z,10.30
2023-01-05T21:57:22.616Z,10.30
2023-01-05T21:59:50.857Z,10.30
2023-01-05T22:02:20.366Z,10.30
2023-01-05T22:04:48.559Z,10.30
2023-01-05T22:07:16.726Z,10.30
2023-01-05T22:09:44.902Z,10.20
2023-01-05T22:12:13.064Z,10.30
2023-01-05T22:14:41.291Z,10.20
2023-01-05T22:17:10.770Z,10.20
2023-01-05T22:19:40.326Z,10.30
2023-01-05T22:22:08.551Z,10.30
2023-01-05T22:24:36.659Z,10.30
2023-01-05T22:27:05.007Z,10.30
2023-01-05T22:29:33.153Z,10.30
2023-01-05T22:32:02.963Z,10.30
2023-01-05T22:34:31.601Z,10.20
2023-01-05T22:37:02.147Z,10.20
2023-01-05T22:39:31.184Z,10.10
2023-01-05T22:42:00.688Z,10.10
2023-01-05T22:44:29.785Z,10.10
2023-01-05T22:46:59.674Z,10.10
2023-01-05T22:49:29.030Z,10.10
2023-01-05T22:51:58.395Z,10.00
2023-01-05T22:54:28.701Z,10.00
2023-01-05T22:56:58.114Z,10.00
2023-01-05T22:59:28.627Z,10.00
2023-01-05T23:01:58.195Z,9.90
2023-01-05T23:04:27.487Z,9.90
2023-01-05T23:06:56.094Z,9.80
2023-01-05T23:09:25.733Z,9.80
2023-01-05T23:11:56.937Z,9.70
2023-01-05T23:14:26.132Z,9.70
2023-01-05T23:16:55.369Z,9.70
2023-01-05T23:19:25.161Z,9.60
2023-01-05T23:21:54.972Z,9.60
2023-01-05T23:24:23.815Z,9.60
2023-01-05T23:26:52.901Z,9.50
2023-01-05T23:29:25.073Z,9.40
2023-01-05T23:31:55.876Z,9.40
2023-01-05T23:34:27.969Z,9.40
2023-01-05T23:36:56.969Z,9.40
2023-01-05T23:39:26.293Z,9.30
2023-01-05T23:41:55.943Z,9.20
2023-01-05T23:44:26.871Z,9.10
2023-01-05T23:46:56.135Z,9.00
2023-01-05T23:49:25.431Z,9.00
2023-01-05T23:51:54.683Z,8.80
2023-01-05T23:54:23.628Z,8.80
2023-01-05T23:56:52.945Z,8.70
2023-01-05T23:59:22.057Z,8.60
