createdAt,value
2022-09-27T00:00:50.311Z,99.99
2022-09-27T00:01:50.344Z,99.99
2022-09-27T00:02:50.355Z,99.99
2022-09-27T00:03:50.270Z,99.99
2022-09-27T00:04:50.257Z,99.99
2022-09-27T00:05:50.243Z,99.99
2022-09-27T00:06:50.229Z,99.99
2022-09-27T00:07:50.212Z,99.99
2022-09-27T00:08:50.200Z,99.99
2022-09-27T00:09:50.194Z,99.99
2022-09-27T00:10:50.199Z,99.99
2022-09-27T00:11:50.164Z,99.99
2022-09-27T00:12:50.149Z,99.99
2022-09-27T00:13:50.135Z,99.99
2022-09-27T00:14:50.123Z,99.99
2022-09-27T00:15:50.157Z,99.99
2022-09-27T00:16:50.097Z,99.99
2022-09-27T00:17:50.082Z,99.99
2022-09-27T00:18:50.070Z,99.99
2022-09-27T00:19:50.060Z,99.99
2022-09-27T00:20:50.043Z,99.99
2022-09-27T00:21:50.071Z,99.99
2022-09-27T00:22:50.023Z,99.99
2022-09-27T00:23:50.008Z,99.99
2022-09-27T00:24:49.997Z,99.99
2022-09-27T00:25:49.981Z,99.99
2022-09-27T00:26:49.992Z,99.99
2022-09-27T00:27:49.956Z,99.99
2022-09-27T00:28:49.942Z,99.99
2022-09-27T00:29:49.930Z,99.99
2022-09-27T00:30:49.980Z,99.99
2022-09-27T00:31:49.902Z,99.99
2022-09-27T00:32:49.890Z,99.99
2022-09-27T00:33:49.883Z,99.99
2022-09-27T00:34:49.864Z,99.99
2022-09-27T00:35:49.850Z,99.99
2022-09-27T00:36:49.836Z,99.99
2022-09-27T00:37:49.827Z,99.99
2022-09-27T00:38:49.822Z,99.99
2022-09-27T00:39:49.807Z,99.99
2022-09-27T00:40:49.873Z,99.99
2022-09-27T00:41:49.766Z,99.99
2022-09-27T00:42:49.779Z,99.99
2022-09-27T00:43:49.748Z,99.99
2022-09-27T00:44:49.731Z,99.99
2022-09-27T00:45:49.749Z,99.99
2022-09-27T00:46:49.707Z,99.99
2022-09-27T00:47:49.695Z,99.99
2022-09-27T00:48:49.682Z,99.99
2022-09-27T00:49:49.665Z,99.99
2022-09-27T00:50:49.653Z,99.99
2022-09-27T00:51:49.642Z,99.99
2022-09-27T00:52:49.626Z,99.99
2022-09-27T00:53:49.614Z,99.99
2022-09-27T00:54:49.604Z,99.99
2022-09-27T00:55:49.587Z,99.99
2022-09-27T00:56:49.578Z,99.99
2022-09-27T00:57:49.563Z,99.99
2022-09-27T00:58:49.575Z,99.99
2022-09-27T00:59:49.537Z,99.99
2022-09-27T01:00:49.526Z,99.99
2022-09-27T01:01:49.550Z,99.99
2022-09-27T01:02:49.552Z,99.99
2022-09-27T01:03:49.488Z,99.99
2022-09-27T01:04:49.470Z,99.99
2022-09-27T01:05:49.460Z,99.99
2022-09-27T01:06:49.443Z,99.99
2022-09-27T01:07:49.438Z,99.99
2022-09-27T01:08:49.419Z,99.99
2022-09-27T01:09:49.406Z,99.99
2022-09-27T01:10:49.393Z,99.99
2022-09-27T01:11:49.381Z,99.99
2022-09-27T01:12:49.368Z,99.99
2022-09-27T01:13:49.358Z,99.99
2022-09-27T01:14:49.375Z,99.99
2022-09-27T01:15:49.395Z,99.99
2022-09-27T01:16:49.315Z,99.99
2022-09-27T01:17:49.303Z,99.99
2022-09-27T01:18:49.292Z,99.99
2022-09-27T01:19:49.278Z,99.99
2022-09-27T01:20:49.263Z,99.99
2022-09-27T01:21:49.250Z,99.99
2022-09-27T01:22:49.238Z,99.99
2022-09-27T01:23:49.225Z,99.99
2022-09-27T01:24:49.218Z,99.99
2022-09-27T01:25:49.200Z,99.99
2022-09-27T01:26:49.192Z,99.99
2022-09-27T01:27:49.174Z,99.99
2022-09-27T01:28:49.161Z,99.99
2022-09-27T01:29:49.147Z,99.99
2022-09-27T01:30:49.198Z,99.99
2022-09-27T01:31:49.122Z,99.99
2022-09-27T01:32:49.110Z,99.99
2022-09-27T01:33:49.104Z,99.99
2022-09-27T01:34:49.081Z,99.99
2022-09-27T01:35:49.067Z,99.99
2022-09-27T01:36:49.056Z,99.99
2022-09-27T01:37:49.044Z,99.99
2022-09-27T01:38:49.033Z,99.99
2022-09-27T01:39:49.018Z,99.99
2022-09-27T01:40:49.057Z,99.99
2022-09-27T01:41:48.990Z,99.99
2022-09-27T01:42:48.979Z,99.99
2022-09-27T01:43:48.967Z,99.99
2022-09-27T01:44:48.954Z,99.99
2022-09-27T01:45:48.991Z,99.99
2022-09-27T01:46:48.949Z,99.99
2022-09-27T01:47:48.916Z,99.99
2022-09-27T01:48:48.901Z,99.99
2022-09-27T01:49:48.887Z,99.99
2022-09-27T01:50:48.874Z,99.99
2022-09-27T01:51:48.857Z,99.99
2022-09-27T01:52:48.852Z,99.99
2022-09-27T01:53:48.834Z,99.99
2022-09-27T01:54:48.822Z,99.99
2022-09-27T01:55:48.811Z,99.99
2022-09-27T01:56:48.796Z,99.99
2022-09-27T01:57:48.784Z,99.99
2022-09-27T01:58:48.771Z,99.99
2022-09-27T01:59:48.760Z,99.99
2022-09-27T02:00:48.745Z,99.99
2022-09-27T02:01:48.822Z,99.99
2022-09-27T02:02:48.852Z,99.99
2022-09-27T02:03:48.708Z,99.99
2022-09-27T02:04:48.696Z,99.99
2022-09-27T02:05:48.678Z,99.99
2022-09-27T02:06:48.669Z,99.99
2022-09-27T02:07:48.657Z,99.99
2022-09-27T02:08:48.660Z,99.99
2022-09-27T02:09:48.632Z,99.99
2022-09-27T02:10:48.616Z,99.99
2022-09-27T02:11:50.718Z,99.99
2022-09-27T02:12:48.593Z,99.99
2022-09-27T02:13:48.580Z,99.99
2022-09-27T02:14:48.562Z,99.99
2022-09-27T02:15:48.601Z,99.99
2022-09-27T02:16:48.536Z,99.99
2022-09-27T02:17:48.529Z,99.99
2022-09-27T02:18:48.537Z,99.99
2022-09-27T02:19:48.502Z,99.99
2022-09-27T02:20:48.485Z,99.99
2022-09-27T02:21:48.473Z,99.99
2022-09-27T02:22:48.466Z,99.99
2022-09-27T02:23:48.451Z,99.99
2022-09-27T02:24:48.436Z,99.99
2022-09-27T02:25:48.423Z,99.99
2022-09-27T02:26:48.415Z,99.99
2022-09-27T02:27:48.394Z,99.99
2022-09-27T02:28:48.383Z,99.99
2022-09-27T02:29:48.375Z,99.99
2022-09-27T02:30:48.402Z,99.99
2022-09-27T02:31:48.344Z,99.99
2022-09-27T02:32:48.331Z,99.99
2022-09-27T02:33:48.321Z,99.99
2022-09-27T02:34:48.326Z,99.99
2022-09-27T02:35:48.293Z,99.99
2022-09-27T02:36:48.279Z,99.99
2022-09-27T02:37:48.265Z,99.99
2022-09-27T02:38:48.260Z,99.99
2022-09-27T02:39:48.241Z,99.99
2022-09-27T02:40:48.305Z,99.99
2022-09-27T02:41:48.215Z,99.99
2022-09-27T02:42:48.201Z,99.99
2022-09-27T02:43:48.188Z,99.99
2022-09-27T02:44:48.178Z,99.99
2022-09-27T02:45:48.191Z,99.99
2022-09-27T02:46:48.150Z,99.99
2022-09-27T02:47:48.138Z,99.99
2022-09-27T02:48:48.127Z,99.99
2022-09-27T02:49:48.114Z,99.99
2022-09-27T02:50:48.122Z,99.99
2022-09-27T02:51:48.089Z,99.99
2022-09-27T02:52:48.073Z,99.99
2022-09-27T02:53:48.059Z,99.99
2022-09-27T02:54:48.049Z,99.99
2022-09-27T02:55:48.033Z,99.99
2022-09-27T02:56:48.019Z,99.99
2022-09-27T02:57:48.010Z,99.99
2022-09-27T02:58:47.999Z,99.99
2022-09-27T02:59:47.980Z,99.99
2022-09-27T03:00:47.969Z,99.99
2022-09-27T03:01:48.010Z,99.99
2022-09-27T03:02:47.970Z,99.99
2022-09-27T03:03:47.930Z,99.99
2022-09-27T03:04:47.911Z,99.99
2022-09-27T03:05:47.905Z,99.99
2022-09-27T03:06:47.911Z,99.99
2022-09-27T03:07:47.874Z,99.99
2022-09-27T03:08:47.861Z,99.99
2022-09-27T03:09:47.850Z,99.99
2022-09-27T03:10:47.837Z,99.99
2022-09-27T03:11:47.820Z,99.99
2022-09-27T03:12:47.814Z,99.99
2022-09-27T03:14:07.182Z,99.99
2022-09-27T03:14:48.813Z,99.99
2022-09-27T03:15:47.771Z,99.99
2022-09-27T03:16:47.787Z,99.99
2022-09-27T03:17:47.744Z,99.99
2022-09-27T03:18:47.730Z,99.99
2022-09-27T03:19:47.719Z,99.99
2022-09-27T03:20:47.710Z,99.99
2022-09-27T03:21:47.691Z,99.99
2022-09-27T03:22:47.913Z,99.99
2022-09-27T03:23:47.864Z,99.99
2022-09-27T03:24:47.653Z,99.99
2022-09-27T03:25:47.640Z,99.99
2022-09-27T03:26:47.624Z,99.99
2022-09-27T03:27:47.612Z,99.99
2022-09-27T03:28:47.607Z,99.99
2022-09-27T03:29:47.589Z,99.56
2022-09-27T03:30:47.627Z,99.56
2022-09-27T03:31:47.560Z,99.77
2022-09-27T03:32:47.549Z,99.99
2022-09-27T03:33:47.534Z,99.99
2022-09-27T03:34:47.530Z,99.99
2022-09-27T03:35:47.510Z,99.99
2022-09-27T03:36:47.494Z,99.87
2022-09-27T03:37:47.484Z,99.56
2022-09-27T03:38:47.493Z,99.77
2022-09-27T03:39:47.455Z,99.77
2022-09-27T03:40:47.526Z,99.35
2022-09-27T03:41:47.430Z,99.46
2022-09-27T03:42:49.780Z,99.56
2022-09-27T03:43:47.401Z,99.87
2022-09-27T03:44:47.395Z,99.91
2022-09-27T03:45:47.466Z,99.99
2022-09-27T03:46:47.366Z,99.99
2022-09-27T03:47:47.349Z,99.99
2022-09-27T03:48:47.338Z,99.60
2022-09-27T03:49:47.325Z,99.60
2022-09-27T03:50:47.315Z,99.60
2022-09-27T03:51:47.302Z,99.71
2022-09-27T03:52:47.287Z,99.40
2022-09-27T03:53:47.279Z,99.09
2022-09-27T03:54:47.290Z,98.68
2022-09-27T03:55:47.254Z,98.99
2022-09-27T03:56:47.238Z,99.51
2022-09-27T03:57:47.257Z,99.99
2022-09-27T03:58:47.438Z,99.99
2022-09-27T03:59:47.194Z,99.99
2022-09-27T04:00:47.182Z,99.99
2022-09-27T04:01:47.255Z,99.99
2022-09-27T04:02:47.225Z,99.99
2022-09-27T04:03:47.143Z,99.99
2022-09-27T04:04:47.131Z,99.99
2022-09-27T04:05:47.114Z,99.99
2022-09-27T04:06:47.106Z,99.99
2022-09-27T04:07:47.089Z,99.99
2022-09-27T04:08:47.081Z,99.99
2022-09-27T04:09:47.069Z,99.99
2022-09-27T04:10:47.080Z,99.99
2022-09-27T04:11:47.038Z,99.81
2022-09-27T04:12:47.032Z,99.91
2022-09-27T04:13:47.015Z,99.99
2022-09-27T04:14:47.005Z,99.99
2022-09-27T04:15:51.396Z,99.99
2022-09-27T04:16:47.097Z,99.99
2022-09-27T04:17:46.961Z,99.99
2022-09-27T04:18:46.951Z,99.99
2022-09-27T04:19:46.937Z,99.99
2022-09-27T04:20:46.926Z,99.99
2022-09-27T04:21:46.914Z,99.99
2022-09-27T04:22:46.897Z,99.99
2022-09-27T04:23:46.887Z,99.99
2022-09-27T04:24:46.870Z,99.99
2022-09-27T04:25:46.858Z,99.99
2022-09-27T04:26:46.869Z,99.99
2022-09-27T04:27:46.833Z,99.99
2022-09-27T04:28:50.887Z,99.99
2022-09-27T04:29:47.836Z,99.99
2022-09-27T04:30:46.867Z,99.99
2022-09-27T04:31:46.781Z,99.99
2022-09-27T04:32:46.784Z,99.99
2022-09-27T04:33:46.753Z,99.99
2022-09-27T04:34:46.736Z,99.99
2022-09-27T04:35:46.728Z,99.99
2022-09-27T04:36:46.714Z,99.99
2022-09-27T04:37:46.701Z,99.99
2022-09-27T04:38:46.685Z,99.99
2022-09-27T04:39:46.676Z,99.71
2022-09-27T04:40:46.832Z,99.19
2022-09-27T04:41:46.653Z,98.79
2022-09-27T04:42:46.663Z,98.37
2022-09-27T04:43:46.625Z,98.68
2022-09-27T04:44:46.614Z,98.47
2022-09-27T04:45:46.687Z,98.58
2022-09-27T04:46:46.591Z,98.93
2022-09-27T04:47:46.576Z,99.09
2022-09-27T04:48:46.568Z,99.34
2022-09-27T04:49:46.548Z,99.65
2022-09-27T04:50:46.538Z,99.34
2022-09-27T04:51:46.524Z,98.72
2022-09-27T04:52:46.513Z,98.52
2022-09-27T04:53:46.498Z,98.62
2022-09-27T04:54:46.485Z,99.04
2022-09-27T04:55:46.474Z,98.72
2022-09-27T04:56:46.455Z,98.83
2022-09-27T04:57:52.476Z,98.52
2022-09-27T04:58:46.432Z,98.62
2022-09-27T04:59:46.416Z,98.72
2022-09-27T05:00:46.407Z,98.62
2022-09-27T05:01:46.429Z,98.72
2022-09-27T05:02:46.458Z,98.42
2022-09-27T05:03:46.369Z,98.67
2022-09-27T05:04:46.356Z,98.88
2022-09-27T05:05:46.340Z,99.29
2022-09-27T05:06:46.326Z,99.29
2022-09-27T05:07:46.509Z,99.29
2022-09-27T05:08:46.301Z,99.60
2022-09-27T05:09:46.288Z,99.99
2022-09-27T05:10:46.274Z,99.99
2022-09-27T05:11:46.264Z,99.99
2022-09-27T05:12:46.250Z,99.99
2022-09-27T05:13:46.272Z,99.99
2022-09-27T05:14:46.228Z,99.99
2022-09-27T05:15:46.211Z,99.99
2022-09-27T05:16:46.248Z,99.99
2022-09-27T05:17:46.188Z,99.99
2022-09-27T05:18:46.173Z,99.99
2022-09-27T05:19:46.164Z,99.99
2022-09-27T05:20:46.146Z,99.99
2022-09-27T05:21:46.134Z,99.99
2022-09-27T05:22:46.125Z,99.99
2022-09-27T05:23:47.980Z,99.99
2022-09-27T05:24:46.093Z,99.99
2022-09-27T05:25:46.084Z,99.99
2022-09-27T05:26:46.069Z,99.99
2022-09-27T05:27:46.056Z,99.99
2022-09-27T05:28:46.051Z,99.99
2022-09-27T05:29:46.052Z,99.99
2022-09-27T05:30:46.103Z,99.99
2022-09-27T05:31:46.040Z,99.80
2022-09-27T05:32:45.991Z,99.60
2022-09-27T05:33:45.977Z,98.97
2022-09-27T05:34:45.970Z,97.95
2022-09-27T05:35:45.986Z,97.74
2022-09-27T05:36:46.140Z,98.25
2022-09-27T05:37:45.928Z,98.36
2022-09-27T05:38:45.919Z,98.46
2022-09-27T05:39:45.905Z,98.30
2022-09-27T05:40:45.945Z,98.30
2022-09-27T05:41:45.958Z,98.61
2022-09-27T05:42:45.865Z,98.61
2022-09-27T05:43:45.854Z,98.50
2022-09-27T05:44:45.836Z,98.20
2022-09-27T05:45:46.132Z,98.61
2022-09-27T05:46:45.814Z,98.92
2022-09-27T05:47:45.801Z,98.92
2022-09-27T05:48:45.786Z,99.13
2022-09-27T05:49:45.771Z,99.54
2022-09-27T05:50:45.758Z,99.64
2022-09-27T05:51:45.746Z,99.85
2022-09-27T05:52:45.736Z,99.99
2022-09-27T05:53:45.730Z,99.99
2022-09-27T05:54:45.707Z,99.99
2022-09-27T05:55:45.696Z,99.99
2022-09-27T05:56:45.668Z,99.99
2022-09-27T05:57:45.667Z,99.99
2022-09-27T05:58:45.657Z,99.99
2022-09-27T05:59:45.715Z,99.99
2022-09-27T06:00:45.624Z,99.99
2022-09-27T06:01:45.710Z,99.99
2022-09-27T06:02:45.681Z,99.99
2022-09-27T06:03:45.594Z,99.99
2022-09-27T06:04:45.600Z,99.99
2022-09-27T06:05:50.521Z,99.99
2022-09-27T06:06:45.549Z,99.99
2022-09-27T06:07:45.539Z,99.99
2022-09-27T06:08:45.608Z,99.99
2022-09-27T06:09:45.539Z,99.99
2022-09-27T06:10:45.498Z,99.99
2022-09-27T06:11:45.613Z,99.99
2022-09-27T06:12:45.477Z,99.99
2022-09-27T06:13:45.459Z,99.99
2022-09-27T06:14:45.444Z,99.99
2022-09-27T06:15:45.436Z,99.99
2022-09-27T06:16:45.612Z,99.99
2022-09-27T06:17:45.438Z,99.99
2022-09-27T06:18:45.409Z,99.99
2022-09-27T06:19:45.388Z,99.99
2022-09-27T06:20:45.368Z,99.99
2022-09-27T06:21:45.362Z,99.99
2022-09-27T06:22:45.351Z,99.99
2022-09-27T06:23:45.332Z,99.99
2022-09-27T06:24:45.318Z,99.99
2022-09-27T06:25:45.305Z,99.99
2022-09-27T06:26:45.296Z,99.99
2022-09-27T06:27:45.280Z,99.99
2022-09-27T06:28:45.263Z,99.99
2022-09-27T06:29:45.255Z,99.99
2022-09-27T06:30:45.308Z,99.99
2022-09-27T06:31:45.231Z,99.99
2022-09-27T06:32:45.213Z,99.99
2022-09-27T06:33:45.220Z,98.37
2022-09-27T06:34:45.184Z,97.36
2022-09-27T06:35:45.164Z,95.81
2022-09-27T06:36:46.193Z,96.06
2022-09-27T06:37:45.143Z,96.27
2022-09-27T06:38:45.137Z,96.06
2022-09-27T06:39:45.121Z,95.90
2022-09-27T06:40:45.143Z,96.21
2022-09-27T06:41:45.095Z,96.52
2022-09-27T06:42:45.078Z,97.03
2022-09-27T06:43:45.069Z,97.44
2022-09-27T06:44:48.200Z,97.08
2022-09-27T06:45:45.303Z,97.18
2022-09-27T06:46:45.030Z,97.55
2022-09-27T06:47:45.008Z,96.36
2022-09-27T06:48:45.007Z,96.15
2022-09-27T06:49:45.009Z,96.46
2022-09-27T06:50:44.975Z,96.67
2022-09-27T06:51:44.963Z,97.18
2022-09-27T06:52:44.943Z,97.39
2022-09-27T06:53:44.927Z,96.97
2022-09-27T06:54:44.921Z,96.56
2022-09-27T06:55:44.915Z,96.20
2022-09-27T06:56:44.903Z,96.61
2022-09-27T06:57:44.888Z,97.02
2022-09-27T06:58:44.879Z,97.23
2022-09-27T06:59:44.875Z,97.85
2022-09-27T07:00:44.846Z,98.05
2022-09-27T07:01:44.975Z,98.15
2022-09-27T07:02:45.638Z,98.46
2022-09-27T07:03:44.850Z,98.77
2022-09-27T07:04:44.787Z,98.77
2022-09-27T07:05:44.805Z,98.88
2022-09-27T07:06:46.823Z,99.08
2022-09-27T07:07:44.755Z,99.08
2022-09-27T07:08:44.958Z,98.88
2022-09-27T07:09:44.730Z,98.67
2022-09-27T07:10:44.716Z,99.08
2022-09-27T07:11:44.697Z,99.39
2022-09-27T07:12:44.682Z,99.60
2022-09-27T07:13:44.675Z,99.60
2022-09-27T07:14:44.650Z,99.29
2022-09-27T07:15:44.652Z,99.29
2022-09-27T07:16:44.673Z,99.65
2022-09-27T07:17:44.622Z,99.86
2022-09-27T07:18:44.616Z,99.96
2022-09-27T07:19:44.598Z,99.86
2022-09-27T07:20:44.584Z,99.55
2022-09-27T07:21:44.608Z,99.65
2022-09-27T07:22:44.553Z,99.44
2022-09-27T07:23:44.541Z,99.14
2022-09-27T07:24:44.527Z,98.62
2022-09-27T07:25:44.520Z,98.62
2022-09-27T07:26:44.510Z,98.93
2022-09-27T07:27:44.484Z,99.14
2022-09-27T07:28:44.481Z,98.93
2022-09-27T07:29:44.665Z,98.93
2022-09-27T07:30:44.682Z,98.83
2022-09-27T07:31:44.439Z,98.00
2022-09-27T07:32:44.430Z,98.00
2022-09-27T07:33:44.414Z,98.52
2022-09-27T07:34:44.397Z,98.46
2022-09-27T07:35:44.388Z,98.62
2022-09-27T07:36:44.385Z,98.72
2022-09-27T07:37:44.382Z,99.04
2022-09-27T07:38:44.349Z,99.24
2022-09-27T07:39:44.325Z,98.62
2022-09-27T07:40:44.429Z,98.00
2022-09-27T07:41:44.310Z,97.80
2022-09-27T07:42:44.299Z,97.49
2022-09-27T07:43:44.289Z,98.00
2022-09-27T07:44:44.264Z,98.42
2022-09-27T07:45:44.329Z,97.60
2022-09-27T07:46:44.246Z,97.14
2022-09-27T07:47:44.228Z,97.14
2022-09-27T07:48:50.218Z,96.62
2022-09-27T07:49:44.203Z,97.03
2022-09-27T07:50:44.191Z,96.93
2022-09-27T07:51:44.181Z,97.30
2022-09-27T07:52:44.171Z,96.78
2022-09-27T07:53:44.182Z,95.96
2022-09-27T07:54:44.143Z,95.45
2022-09-27T07:55:44.330Z,95.55
2022-09-27T07:56:44.116Z,95.49
2022-09-27T07:57:44.101Z,94.26
2022-09-27T07:58:44.089Z,94.36
2022-09-27T07:59:44.076Z,93.99
2022-09-27T08:00:44.062Z,93.68
2022-09-27T08:01:44.247Z,94.09
2022-09-27T08:02:44.039Z,94.40
2022-09-27T08:03:44.020Z,94.20
2022-09-27T08:04:44.016Z,94.71
2022-09-27T08:05:43.996Z,95.95
2022-09-27T08:06:43.985Z,96.56
2022-09-27T08:07:44.171Z,97.03
2022-09-27T08:08:43.962Z,97.44
2022-09-27T08:09:43.961Z,97.40
2022-09-27T08:10:43.932Z,96.37
2022-09-27T08:11:43.921Z,96.22
2022-09-27T08:12:43.913Z,96.33
2022-09-27T08:13:43.892Z,94.89
2022-09-27T08:14:48.073Z,94.68
2022-09-27T08:15:43.867Z,94.84
2022-09-27T08:16:43.931Z,95.25
2022-09-27T08:17:43.853Z,94.80
2022-09-27T08:18:43.824Z,94.39
2022-09-27T08:19:43.817Z,94.49
2022-09-27T08:20:43.817Z,93.36
2022-09-27T08:21:44.018Z,93.10
2022-09-27T08:22:43.767Z,93.05
2022-09-27T08:23:43.761Z,92.85
2022-09-27T08:24:43.980Z,93.77
2022-09-27T08:25:43.764Z,91.66
2022-09-27T08:26:43.731Z,92.13
2022-09-27T08:27:43.748Z,92.60
2022-09-27T08:28:43.708Z,92.08
2022-09-27T08:29:43.691Z,91.27
2022-09-27T08:30:43.673Z,91.53
2022-09-27T08:31:43.701Z,91.80
2022-09-27T08:32:43.650Z,90.77
2022-09-27T08:33:43.634Z,91.18
2022-09-27T08:34:43.628Z,88.68
2022-09-27T08:35:43.605Z,89.60
2022-09-27T08:36:43.597Z,89.39
2022-09-27T08:37:43.585Z,87.55
2022-09-27T08:38:43.574Z,88.37
2022-09-27T08:39:47.813Z,88.78
2022-09-27T08:40:43.615Z,88.27
2022-09-27T08:41:43.556Z,87.55
2022-09-27T08:42:43.528Z,86.52
2022-09-27T08:43:43.504Z,86.11
2022-09-27T08:44:43.695Z,87.49
2022-09-27T08:45:43.721Z,89.43
2022-09-27T08:46:43.467Z,89.84
2022-09-27T08:47:43.459Z,87.94
2022-09-27T08:48:43.441Z,88.96
2022-09-27T08:49:43.431Z,89.27
2022-09-27T08:50:43.420Z,89.89
2022-09-27T08:51:43.406Z,89.31
2022-09-27T08:52:43.387Z,90.24
2022-09-27T08:53:43.383Z,89.97
2022-09-27T08:54:43.368Z,90.08
2022-09-27T08:55:43.345Z,89.25
2022-09-27T08:56:43.336Z,90.38
2022-09-27T08:57:43.412Z,88.89
2022-09-27T08:58:43.309Z,88.37
2022-09-27T08:59:43.290Z,88.47
2022-09-27T09:00:43.369Z,89.60
2022-09-27T09:01:43.273Z,90.12
2022-09-27T09:02:43.463Z,90.73
2022-09-27T09:03:43.247Z,91.35
2022-09-27T09:04:43.223Z,90.22
2022-09-27T09:05:43.220Z,90.42
2022-09-27T09:06:43.205Z,91.76
2022-09-27T09:07:43.198Z,91.04
2022-09-27T09:08:47.436Z,90.63
2022-09-27T09:09:44.249Z,90.32
2022-09-27T09:10:43.152Z,90.73
2022-09-27T09:11:43.134Z,91.35
2022-09-27T09:12:43.143Z,90.53
2022-09-27T09:13:43.135Z,90.22
2022-09-27T09:14:43.105Z,89.29
2022-09-27T09:15:43.320Z,88.89
2022-09-27T09:16:43.410Z,89.40
2022-09-27T09:17:43.666Z,89.70
2022-09-27T09:18:43.060Z,88.89
2022-09-27T09:19:43.034Z,89.19
2022-09-27T09:20:43.030Z,89.91
2022-09-27T09:21:43.015Z,90.28
2022-09-27T09:22:43.006Z,90.08
2022-09-27T09:23:43.183Z,89.56
2022-09-27T09:24:43.174Z,91.00
2022-09-27T09:25:42.969Z,90.18
2022-09-27T09:26:42.952Z,89.04
2022-09-27T09:27:43.143Z,88.74
2022-09-27T09:28:42.920Z,89.66
2022-09-27T09:29:48.941Z,89.66
2022-09-27T09:30:42.901Z,89.01
2022-09-27T09:31:42.967Z,89.11
2022-09-27T09:32:43.072Z,89.83
2022-09-27T09:33:42.862Z,89.42
2022-09-27T09:34:42.856Z,89.69
2022-09-27T09:35:42.836Z,90.09
2022-09-27T09:36:42.820Z,91.12
2022-09-27T09:37:42.804Z,91.63
2022-09-27T09:38:42.801Z,90.50
2022-09-27T09:39:42.786Z,89.99
2022-09-27T09:40:42.831Z,90.20
2022-09-27T09:41:42.762Z,90.09
2022-09-27T09:42:42.745Z,89.17
2022-09-27T09:43:42.730Z,89.78
2022-09-27T09:44:42.716Z,89.89
2022-09-27T09:45:42.815Z,88.86
2022-09-27T09:46:45.790Z,88.96
2022-09-27T09:47:42.877Z,90.20
2022-09-27T09:48:42.667Z,90.20
2022-09-27T09:49:42.649Z,90.34
2022-09-27T09:50:42.637Z,90.85
2022-09-27T09:51:42.823Z,90.95
2022-09-27T09:52:42.616Z,91.06
2022-09-27T09:53:42.609Z,90.95
2022-09-27T09:54:42.593Z,91.78
2022-09-27T09:55:42.578Z,91.31
2022-09-27T09:56:42.576Z,89.87
2022-09-27T09:57:42.549Z,90.48
2022-09-27T09:58:42.537Z,90.42
2022-09-27T09:59:42.522Z,89.09
2022-09-27T10:00:42.540Z,89.70
2022-09-27T10:01:42.517Z,90.53
2022-09-27T10:02:42.490Z,91.14
2022-09-27T10:03:42.465Z,91.66
2022-09-27T10:04:42.456Z,90.57
2022-09-27T10:05:42.460Z,90.67
2022-09-27T10:06:42.443Z,91.29
2022-09-27T10:07:42.426Z,92.11
2022-09-27T10:08:42.407Z,92.93
2022-09-27T10:09:42.392Z,92.89
2022-09-27T10:10:42.382Z,92.79
2022-09-27T10:11:42.368Z,91.66
2022-09-27T10:12:42.354Z,88.72
2022-09-27T10:13:42.346Z,90.63
2022-09-27T10:14:42.329Z,90.63
2022-09-27T10:15:42.315Z,92.03
2022-09-27T10:16:42.349Z,90.59
2022-09-27T10:17:42.314Z,89.36
2022-09-27T10:18:46.319Z,89.15
2022-09-27T10:19:43.295Z,87.98
2022-09-27T10:20:42.251Z,88.39
2022-09-27T10:21:42.244Z,89.17
2022-09-27T10:22:42.227Z,89.78
2022-09-27T10:23:42.213Z,89.17
2022-09-27T10:24:42.201Z,89.58
2022-09-27T10:25:42.190Z,90.26
2022-09-27T10:26:42.169Z,90.87
2022-09-27T10:27:42.170Z,88.00
2022-09-27T10:28:42.147Z,88.62
2022-09-27T10:29:42.144Z,88.82
2022-09-27T10:30:42.131Z,88.82
2022-09-27T10:31:42.169Z,89.13
2022-09-27T10:32:42.097Z,87.79
2022-09-27T10:33:42.114Z,88.62
2022-09-27T10:34:42.068Z,88.76
2022-09-27T10:35:42.056Z,89.75
2022-09-27T10:36:42.045Z,89.84
2022-09-27T10:37:42.034Z,90.36
2022-09-27T10:38:42.020Z,88.21
2022-09-27T10:39:42.008Z,87.70
2022-09-27T10:40:42.070Z,88.72
2022-09-27T10:41:41.998Z,88.21
2022-09-27T10:42:41.969Z,88.51
2022-09-27T10:43:41.954Z,88.00
2022-09-27T10:44:41.950Z,89.03
2022-09-27T10:45:41.955Z,89.03
2022-09-27T10:46:41.911Z,87.08
2022-09-27T10:47:41.903Z,88.41
2022-09-27T10:48:41.897Z,88.56
2022-09-27T10:49:41.903Z,90.16
2022-09-27T10:50:59.072Z,89.75
2022-09-27T10:51:42.877Z,86.81
2022-09-27T10:52:41.835Z,87.53
2022-09-27T10:53:41.825Z,88.24
2022-09-27T10:54:41.825Z,89.13
2022-09-27T10:55:41.796Z,88.41
2022-09-27T10:56:41.784Z,88.10
2022-09-27T10:57:45.015Z,88.00
2022-09-27T10:58:41.762Z,87.79
2022-09-27T10:59:41.743Z,87.18
2022-09-27T11:00:41.776Z,88.92
2022-09-27T11:01:41.727Z,90.36
2022-09-27T11:02:41.719Z,89.75
2022-09-27T11:03:41.703Z,86.98
2022-09-27T11:04:41.756Z,87.76
2022-09-27T11:05:41.698Z,88.37
2022-09-27T11:06:41.652Z,89.36
2022-09-27T11:07:41.643Z,87.82
2022-09-27T11:08:41.634Z,86.79
2022-09-27T11:09:41.615Z,87.20
2022-09-27T11:10:41.605Z,87.51
2022-09-27T11:11:41.605Z,87.77
2022-09-27T11:12:41.583Z,87.57
2022-09-27T11:13:41.561Z,86.55
2022-09-27T11:14:41.557Z,87.57
2022-09-27T11:15:41.537Z,86.61
2022-09-27T11:16:41.891Z,85.48
2022-09-27T11:17:41.515Z,85.79
2022-09-27T11:18:41.499Z,86.71
2022-09-27T11:19:41.490Z,84.72
2022-09-27T11:20:41.478Z,84.11
2022-09-27T11:21:41.493Z,83.50
2022-09-27T11:22:41.454Z,85.96
2022-09-27T11:23:41.441Z,83.54
2022-09-27T11:24:41.439Z,84.52
2022-09-27T11:25:41.413Z,82.89
2022-09-27T11:26:41.616Z,80.88
2022-09-27T11:27:41.386Z,81.59
2022-09-27T11:28:41.384Z,83.23
2022-09-27T11:29:41.361Z,84.66
2022-09-27T11:30:41.346Z,84.56
2022-09-27T11:31:41.351Z,83.84
2022-09-27T11:32:41.323Z,83.74
2022-09-27T11:33:41.308Z,83.33
2022-09-27T11:34:41.294Z,82.71
2022-09-27T11:35:41.483Z,83.54
2022-09-27T11:36:41.261Z,84.36
2022-09-27T11:37:41.476Z,84.36
2022-09-27T11:38:52.789Z,82.92
2022-09-27T11:39:42.256Z,83.64
2022-09-27T11:40:41.294Z,84.31
2022-09-27T11:41:41.226Z,83.09
2022-09-27T11:42:41.195Z,82.00
2022-09-27T11:43:41.373Z,81.79
2022-09-27T11:44:41.160Z,80.98
2022-09-27T11:46:03.007Z,80.09
2022-09-27T11:46:42.575Z,81.43
2022-09-27T11:47:41.407Z,82.04
2022-09-27T11:48:41.113Z,82.65
2022-09-27T11:49:41.097Z,83.20
2022-09-27T11:50:41.096Z,81.36
2022-09-27T11:51:41.071Z,81.26
2022-09-27T11:52:41.060Z,80.44
2022-09-27T11:53:41.076Z,81.63
2022-09-27T11:54:41.041Z,82.65
2022-09-27T11:55:41.018Z,81.73
2022-09-27T11:56:41.008Z,81.63
2022-09-27T11:57:40.998Z,81.22
2022-09-27T11:58:40.984Z,80.91
2022-09-27T11:59:40.972Z,79.89
2022-09-27T12:00:40.958Z,80.19
2022-09-27T12:01:40.997Z,79.79
2022-09-27T12:02:41.006Z,79.58
2022-09-27T12:03:40.925Z,79.58
2022-09-27T12:04:40.907Z,79.79
2022-09-27T12:05:40.902Z,80.60
2022-09-27T12:06:40.877Z,80.30
2022-09-27T12:07:41.070Z,79.68
2022-09-27T12:08:40.854Z,80.51
2022-09-27T12:09:40.888Z,78.97
2022-09-27T12:10:40.831Z,80.05
2022-09-27T12:11:40.819Z,81.18
2022-09-27T12:12:41.007Z,80.05
2022-09-27T12:13:40.789Z,79.64
2022-09-27T12:14:40.777Z,80.05
2022-09-27T12:15:40.782Z,82.10
2022-09-27T12:16:40.740Z,82.31
2022-09-27T12:17:40.737Z,80.67
2022-09-27T12:18:40.731Z,80.77
2022-09-27T12:19:40.704Z,80.88
2022-09-27T12:20:40.702Z,82.21
2022-09-27T12:21:40.762Z,82.45
2022-09-27T12:22:58.154Z,79.99
2022-09-27T12:23:41.686Z,80.40
2022-09-27T12:24:40.850Z,81.73
2022-09-27T12:25:40.870Z,79.79
2022-09-27T12:26:40.624Z,80.09
2022-09-27T12:27:40.605Z,79.79
2022-09-27T12:28:40.593Z,80.81
2022-09-27T12:29:40.582Z,79.89
2022-09-27T12:30:40.569Z,80.91
2022-09-27T12:31:40.617Z,78.76
2022-09-27T12:32:40.545Z,78.97
2022-09-27T12:33:40.526Z,79.89
2022-09-27T12:34:40.520Z,80.71
2022-09-27T12:35:40.506Z,82.35
2022-09-27T12:36:40.491Z,80.71
2022-09-27T12:37:40.480Z,80.81
2022-09-27T12:38:40.465Z,80.81
2022-09-27T12:39:40.458Z,79.72
2022-09-27T12:40:40.590Z,79.82
2022-09-27T12:41:40.452Z,80.54
2022-09-27T12:43:40.400Z,82.04
2022-09-27T12:44:40.390Z,80.91
2022-09-27T12:45:40.371Z,80.09
2022-09-27T12:46:40.433Z,80.81
2022-09-27T12:47:40.354Z,82.65
2022-09-27T12:48:40.340Z,80.51
2022-09-27T12:49:40.320Z,80.71
2022-09-27T12:50:40.325Z,80.51
2022-09-27T12:51:40.319Z,81.94
2022-09-27T12:52:40.292Z,82.14
2022-09-27T12:53:40.279Z,80.64