createdAt,value
2017-11-10T00:01:52.503Z,66.60
2017-11-10T00:04:20.372Z,66.50
2017-11-10T00:06:48.332Z,66.50
2017-11-10T00:09:16.278Z,66.50
2017-11-10T00:11:45.092Z,66.40
2017-11-10T00:14:12.999Z,66.40
2017-11-10T00:16:40.865Z,66.30
2017-11-10T00:19:08.717Z,66.20
2017-11-10T00:21:36.589Z,66.10
2017-11-10T00:24:04.575Z,66.00
2017-11-10T00:26:32.625Z,65.80
2017-11-10T00:29:00.607Z,65.80
2017-11-10T00:31:28.561Z,65.80
2017-11-10T00:33:56.421Z,65.80
2017-11-10T00:36:24.257Z,65.70
2017-11-10T00:38:52.143Z,65.80
2017-11-10T00:41:20.047Z,65.70
2017-11-10T00:43:47.914Z,65.80
2017-11-10T00:46:15.818Z,65.70
2017-11-10T00:48:43.668Z,65.70
2017-11-10T00:51:12.373Z,65.50
2017-11-10T00:53:40.302Z,65.50
2017-11-10T00:56:08.217Z,65.40
2017-11-10T00:58:36.070Z,65.40
2017-11-10T01:01:04.769Z,65.30
2017-11-10T01:03:32.615Z,65.30
2017-11-10T01:06:00.621Z,65.20
2017-11-10T01:08:28.526Z,65.20
2017-11-10T01:10:56.391Z,65.10
2017-11-10T01:13:24.293Z,65.10
2017-11-10T01:15:52.152Z,65.20
2017-11-10T01:18:20.854Z,65.00
2017-11-10T01:20:48.714Z,65.00
2017-11-10T01:23:17.345Z,64.90
2017-11-10T01:25:46.159Z,64.90
2017-11-10T01:28:14.169Z,64.80
2017-11-10T01:30:42.063Z,64.70
2017-11-10T01:33:10.905Z,64.70
2017-11-10T01:35:39.541Z,64.60
2017-11-10T01:38:07.824Z,64.70
2017-11-10T01:40:35.656Z,64.70
2017-11-10T01:43:03.600Z,64.70
2017-11-10T01:45:32.249Z,64.70
2017-11-10T01:48:00.103Z,64.60
2017-11-10T01:50:28.025Z,64.60
2017-11-10T01:52:56.751Z,64.80
2017-11-10T01:55:24.621Z,64.80
2017-11-10T01:57:52.543Z,64.80
2017-11-10T02:00:21.362Z,65.10
2017-11-10T02:02:49.813Z,65.10
2017-11-10T02:05:18.581Z,65.10
2017-11-10T02:07:46.563Z,65.20
2017-11-10T02:10:14.588Z,65.30
2017-11-10T02:12:42.513Z,65.30
2017-11-10T02:15:11.193Z,65.50
2017-11-10T02:17:39.851Z,65.50
2017-11-10T02:20:07.808Z,65.50
2017-11-10T02:22:35.868Z,65.40
2017-11-10T02:25:03.827Z,65.50
2017-11-10T02:27:31.934Z,65.60
2017-11-10T02:29:59.858Z,65.60
2017-11-10T02:32:27.812Z,65.60
2017-11-10T02:34:55.778Z,65.80
2017-11-10T02:37:24.982Z,65.90
2017-11-10T02:39:53.773Z,65.90
2017-11-10T02:42:21.816Z,65.90
2017-11-10T02:44:49.816Z,65.90
2017-11-10T02:47:17.710Z,66.00
2017-11-10T02:49:46.000Z,66.10
2017-11-10T02:52:13.893Z,66.10
2017-11-10T02:54:41.868Z,66.00
2017-11-10T02:57:10.521Z,66.10
2017-11-10T02:59:38.426Z,66.10
2017-11-10T03:02:07.221Z,66.20
2017-11-10T03:04:35.928Z,66.10
2017-11-10T03:07:03.965Z,66.10
2017-11-10T03:09:31.891Z,66.10
2017-11-10T03:11:59.945Z,66.20
2017-11-10T03:14:27.964Z,66.20
2017-11-10T03:16:55.915Z,66.20
2017-11-10T03:19:23.896Z,66.20
2017-11-10T03:21:51.849Z,66.20
2017-11-10T03:24:19.740Z,66.20
2017-11-10T03:26:47.639Z,66.20
2017-11-10T03:29:15.546Z,66.30
2017-11-10T03:31:43.431Z,66.30
2017-11-10T03:34:11.370Z,66.40
2017-11-10T03:36:39.234Z,66.40
2017-11-10T03:39:07.138Z,66.30
2017-11-10T03:41:35.137Z,66.30
2017-11-10T03:44:04.017Z,66.30
2017-11-10T03:46:32.117Z,66.30
2017-11-10T03:49:00.108Z,66.30
2017-11-10T03:51:28.022Z,66.30
2017-11-10T03:53:55.973Z,66.40
2017-11-10T03:56:23.856Z,66.40
2017-11-10T03:58:51.724Z,66.40
2017-11-10T04:01:19.634Z,66.30
2017-11-10T04:03:47.589Z,66.20
2017-11-10T04:06:16.314Z,66.10
2017-11-10T04:08:44.240Z,66.10
2017-11-10T04:11:13.075Z,66.10
2017-11-10T04:13:40.933Z,66.10
2017-11-10T04:16:08.849Z,66.10
2017-11-10T04:18:36.735Z,66.00
2017-11-10T04:21:05.424Z,65.90
2017-11-10T04:23:34.059Z,65.80
2017-11-10T04:26:01.985Z,65.80
2017-11-10T04:28:29.864Z,65.80
2017-11-10T04:30:58.213Z,65.80
2017-11-10T04:33:26.840Z,65.70
2017-11-10T04:35:55.461Z,65.70
2017-11-10T04:38:23.426Z,65.70
2017-11-10T04:40:51.469Z,65.70
2017-11-10T04:43:19.372Z,65.70
2017-11-10T04:45:47.240Z,65.70
2017-11-10T04:48:15.157Z,65.50
2017-11-10T04:50:43.165Z,65.60
2017-11-10T04:53:11.085Z,65.70
2017-11-10T04:55:39.073Z,65.70
2017-11-10T04:58:07.073Z,65.80
2017-11-10T05:00:35.103Z,65.80
2017-11-10T05:03:02.990Z,65.80
2017-11-10T05:05:30.853Z,66.00
2017-11-10T05:07:58.816Z,65.80
2017-11-10T05:10:26.773Z,66.00
2017-11-10T05:12:54.755Z,66.00
2017-11-10T05:15:22.652Z,65.80
2017-11-10T05:17:50.600Z,65.90
2017-11-10T05:20:18.560Z,65.80
2017-11-10T05:22:46.425Z,65.90
2017-11-10T05:25:14.376Z,65.90
2017-11-10T05:27:42.401Z,65.90
2017-11-10T05:30:10.457Z,66.00
2017-11-10T05:32:38.397Z,66.00
2017-11-10T05:35:06.958Z,65.90
2017-11-10T05:37:35.691Z,66.00
2017-11-10T05:40:03.678Z,66.00
2017-11-10T05:42:31.681Z,66.00
2017-11-10T05:45:00.383Z,65.90
2017-11-10T05:47:28.383Z,65.90
2017-11-10T05:49:56.546Z,65.80
2017-11-10T05:52:24.553Z,65.80
2017-11-10T05:54:52.524Z,65.80
2017-11-10T05:57:20.600Z,65.30
2017-11-10T05:59:49.208Z,65.80
2017-11-10T06:02:17.968Z,65.80
2017-11-10T06:04:46.728Z,65.70
2017-11-10T06:07:15.444Z,65.70
2017-11-10T06:09:43.372Z,65.70
2017-11-10T06:12:11.230Z,65.70
2017-11-10T06:14:39.098Z,65.70
2017-11-10T06:17:06.967Z,65.70
2017-11-10T06:19:34.850Z,65.50
2017-11-10T06:22:02.829Z,65.50
2017-11-10T06:24:30.737Z,65.50
2017-11-10T06:26:59.461Z,65.60
2017-11-10T06:29:27.347Z,65.50
2017-11-10T06:31:55.236Z,65.50
2017-11-10T06:34:23.144Z,65.60
2017-11-10T06:36:51.126Z,65.60
2017-11-10T06:39:19.745Z,65.60
2017-11-10T06:41:47.655Z,65.60
2017-11-10T06:44:16.283Z,65.60
2017-11-10T06:46:44.256Z,65.60
2017-11-10T06:49:12.237Z,65.50
2017-11-10T06:51:40.128Z,65.50
2017-11-10T06:54:08.010Z,65.50
2017-11-10T06:56:36.643Z,65.50
2017-11-10T06:59:04.515Z,65.40
2017-11-10T07:01:32.432Z,65.50
2017-11-10T07:04:01.052Z,65.60
2017-11-10T07:06:29.001Z,65.50
2017-11-10T07:08:56.881Z,65.60
2017-11-10T07:11:24.804Z,65.70
2017-11-10T07:13:52.695Z,66.40
2017-11-10T07:16:21.715Z,65.80
2017-11-10T07:18:49.587Z,65.80
2017-11-10T07:21:17.536Z,65.90
2017-11-10T07:23:45.407Z,65.90
2017-11-10T07:26:13.345Z,65.90
2017-11-10T07:28:41.378Z,66.00
2017-11-10T07:31:09.253Z,66.00
2017-11-10T07:33:37.223Z,66.00
2017-11-10T07:36:05.098Z,66.00
2017-11-10T07:38:33.003Z,66.20
2017-11-10T07:41:01.996Z,66.20
2017-11-10T07:43:31.025Z,66.30
2017-11-10T07:45:59.538Z,66.30
2017-11-10T07:48:27.411Z,66.40
2017-11-10T07:50:55.344Z,66.40
2017-11-10T07:53:23.270Z,66.40
2017-11-10T07:55:51.935Z,66.50
2017-11-10T07:58:19.801Z,66.50
2017-11-10T08:00:48.219Z,66.60
2017-11-10T08:03:16.092Z,66.60
2017-11-10T08:05:43.957Z,66.70
2017-11-10T08:08:12.727Z,66.80
2017-11-10T08:10:41.405Z,66.90
2017-11-10T08:13:10.099Z,66.90
2017-11-10T08:15:38.784Z,66.90
2017-11-10T08:18:07.509Z,67.00
2017-11-10T08:20:35.795Z,67.00
2017-11-10T08:23:03.738Z,67.10
2017-11-10T08:25:31.675Z,67.00
2017-11-10T08:28:00.292Z,66.90
2017-11-10T08:30:28.182Z,66.90
2017-11-10T08:32:56.165Z,66.80
2017-11-10T08:35:24.074Z,67.00
2017-11-10T08:37:52.714Z,66.90
2017-11-10T08:40:20.747Z,66.90
2017-11-10T08:42:48.610Z,66.90
2017-11-10T08:45:17.029Z,66.90
2017-11-10T08:47:44.894Z,66.90
2017-11-10T08:50:13.031Z,66.70
2017-11-10T08:52:40.969Z,66.70
2017-11-10T08:55:08.876Z,66.70
2017-11-10T08:57:36.801Z,66.80
2017-11-10T09:00:04.684Z,66.80
2017-11-10T09:02:33.396Z,66.70
2017-11-10T09:05:01.266Z,66.70
2017-11-10T09:07:29.145Z,66.90
2017-11-10T09:09:57.054Z,66.80
2017-11-10T09:12:24.980Z,66.80
2017-11-10T09:14:52.930Z,66.80
2017-11-10T09:17:21.192Z,66.80
2017-11-10T09:19:49.850Z,66.90
2017-11-10T09:22:17.874Z,66.80
2017-11-10T09:24:45.873Z,66.70
2017-11-10T09:27:18.486Z,66.80
2017-11-10T09:33:04.678Z,66.60
2017-11-10T09:35:38.853Z,66.80
2017-11-10T09:38:12.410Z,66.80
2017-11-10T09:43:45.519Z,66.70
2017-11-10T09:46:18.896Z,66.80
2017-11-10T09:48:52.369Z,66.90
2017-11-10T09:51:39.176Z,66.70
2017-11-10T09:54:07.745Z,66.70
2017-11-10T09:56:45.687Z,66.70
2017-11-10T09:59:17.563Z,66.80
2017-11-10T10:01:50.425Z,66.80
2017-11-10T10:04:32.119Z,66.70
2017-11-10T10:07:17.967Z,66.80
2017-11-10T10:09:51.586Z,66.80
2017-11-10T10:12:25.132Z,67.50
2017-11-10T10:15:08.765Z,67.50
2017-11-10T10:17:44.705Z,66.70
2017-11-10T10:20:13.813Z,66.60
2017-11-10T10:22:58.287Z,67.30
2017-11-10T10:25:26.271Z,66.40
2017-11-10T10:27:55.024Z,66.50
2017-11-10T10:30:22.997Z,66.40
2017-11-10T10:32:51.790Z,66.50
2017-11-10T10:35:19.730Z,66.40
2017-11-10T10:37:48.234Z,66.50
2017-11-10T10:40:16.171Z,66.50
2017-11-10T10:42:44.142Z,66.50
2017-11-10T10:45:12.045Z,66.30
2017-11-10T10:47:39.919Z,66.10
2017-11-10T10:50:07.793Z,66.00
2017-11-10T10:52:35.639Z,66.00
2017-11-10T10:55:03.496Z,65.90
2017-11-10T10:57:31.390Z,65.80
2017-11-10T10:59:59.267Z,65.70
2017-11-10T11:02:27.974Z,65.40
2017-11-10T11:04:55.857Z,65.40
2017-11-10T11:07:23.798Z,65.10
2017-11-10T11:09:52.480Z,65.00
2017-11-10T11:12:21.169Z,64.70
2017-11-10T11:14:49.800Z,64.80
2017-11-10T11:17:17.705Z,64.60
2017-11-10T11:19:45.630Z,64.60
2017-11-10T11:22:13.528Z,64.20
2017-11-10T11:24:41.393Z,64.00
2017-11-10T11:27:09.412Z,63.90
2017-11-10T11:29:37.260Z,63.70
2017-11-10T11:32:05.860Z,63.10
2017-11-10T11:34:33.812Z,63.10
2017-11-10T11:37:02.501Z,62.60
2017-11-10T11:39:31.101Z,62.40
2017-11-10T11:41:59.031Z,62.40
2017-11-10T11:44:26.881Z,62.20
2017-11-10T11:46:54.761Z,62.10
2017-11-10T11:49:22.648Z,62.00
2017-11-10T11:51:51.311Z,61.90
2017-11-10T11:54:19.281Z,61.90
2017-11-10T11:56:47.660Z,61.80
2017-11-10T11:59:15.949Z,61.70
2017-11-10T12:01:44.363Z,61.60
2017-11-10T12:04:12.287Z,61.50
2017-11-10T12:06:40.246Z,61.30
2017-11-10T12:09:08.212Z,61.20
2017-11-10T12:11:36.163Z,61.10
2017-11-10T12:14:04.101Z,60.90
2017-11-10T12:16:32.058Z,60.80
2017-11-10T12:19:01.322Z,60.20
2017-11-10T12:21:29.356Z,60.20
2017-11-10T12:23:57.381Z,60.10
2017-11-10T12:26:25.276Z,60.10
2017-11-10T12:28:54.021Z,59.80
2017-11-10T12:31:22.811Z,59.80
2017-11-10T12:33:50.783Z,59.70
2017-11-10T12:36:18.635Z,59.80
2017-11-10T12:38:47.348Z,59.80
2017-11-10T12:41:15.297Z,59.90
2017-11-10T12:43:43.256Z,59.90
2017-11-10T12:46:11.891Z,59.80
2017-11-10T12:48:40.707Z,59.70
2017-11-10T12:51:08.653Z,59.70
2017-11-10T12:53:37.330Z,59.50
2017-11-10T12:56:06.062Z,59.50
2017-11-10T12:58:33.961Z,59.50
2017-11-10T13:01:01.824Z,59.50
2017-11-10T13:03:29.679Z,59.40
2017-11-10T13:05:58.451Z,59.40
2017-11-10T13:08:26.962Z,59.40
2017-11-10T13:10:54.885Z,59.50
2017-11-10T13:13:22.868Z,59.40
2017-11-10T13:15:50.820Z,59.20
2017-11-10T13:18:18.970Z,59.20
2017-11-10T13:20:47.623Z,59.20
2017-11-10T13:23:15.617Z,59.20
2017-11-10T13:25:43.507Z,59.30
2017-11-10T13:28:11.371Z,59.80
2017-11-10T13:30:40.083Z,59.00
2017-11-10T13:33:08.702Z,59.00
2017-11-10T13:35:36.721Z,59.00
2017-11-10T13:38:04.669Z,59.50
2017-11-10T13:40:33.277Z,58.70
2017-11-10T13:43:01.136Z,58.70
2017-11-10T13:45:28.999Z,58.50
2017-11-10T13:47:56.894Z,58.20
2017-11-10T13:50:24.877Z,58.20
2017-11-10T13:52:52.761Z,58.10
2017-11-10T13:55:20.650Z,58.00
2017-11-10T13:57:48.660Z,58.10
2017-11-10T14:00:16.706Z,58.10
2017-11-10T14:02:45.385Z,57.80
2017-11-10T14:05:14.062Z,57.70
2017-11-10T14:07:42.749Z,57.70
2017-11-10T14:10:11.237Z,57.70
2017-11-10T14:12:39.884Z,57.80
2017-11-10T14:15:07.786Z,57.80
2017-11-10T14:17:37.889Z,57.80
2017-11-10T14:20:05.853Z,57.80
2017-11-10T14:22:33.712Z,57.90
2017-11-10T14:25:01.843Z,57.90
2017-11-10T14:27:29.813Z,57.80
2017-11-10T14:29:57.673Z,57.80
2017-11-10T14:32:25.520Z,57.80
2017-11-10T14:34:54.968Z,57.80
2017-11-10T14:37:22.901Z,57.80
2017-11-10T14:39:51.578Z,57.70
2017-11-10T14:42:20.206Z,57.80
2017-11-10T14:44:48.068Z,57.80
2017-11-10T14:47:15.950Z,57.70
2017-11-10T14:49:43.893Z,57.70
2017-11-10T14:52:11.890Z,57.80
2017-11-10T14:54:39.740Z,57.90
2017-11-10T14:57:07.597Z,58.00
2017-11-10T14:59:35.450Z,58.10
2017-11-10T15:02:04.106Z,58.30
2017-11-10T15:04:32.834Z,58.30
2017-11-10T15:07:00.788Z,58.30
2017-11-10T15:09:29.489Z,58.50
2017-11-10T15:11:57.349Z,58.60
2017-11-10T15:14:25.337Z,58.60
2017-11-10T15:16:53.250Z,58.70
2017-11-10T15:19:21.202Z,58.80
2017-11-10T15:21:49.165Z,58.90
2017-11-10T15:24:17.472Z,58.90
2017-11-10T15:26:45.363Z,58.90
2017-11-10T15:29:14.080Z,59.20
2017-11-10T15:31:41.933Z,59.10
2017-11-10T15:34:09.876Z,59.20
2017-11-10T15:36:38.606Z,59.40
2017-11-10T15:39:06.574Z,59.40
2017-11-10T15:41:34.514Z,59.40
2017-11-10T15:44:03.189Z,59.30
2017-11-10T15:46:31.997Z,59.10
2017-11-10T15:48:59.920Z,59.20
2017-11-10T15:51:27.822Z,59.20
2017-11-10T15:53:55.754Z,59.10
2017-11-10T15:56:23.689Z,59.00
2017-11-10T15:58:51.555Z,59.00
2017-11-10T16:01:19.408Z,58.90
2017-11-10T16:03:47.241Z,58.90
2017-11-10T16:06:15.888Z,58.90
2017-11-10T16:08:43.773Z,58.90
2017-11-10T16:11:11.716Z,58.80
2017-11-10T16:13:40.989Z,58.80
2017-11-10T16:16:08.909Z,58.90
2017-11-10T16:18:36.828Z,58.90
2017-11-10T16:21:04.905Z,59.00
2017-11-10T16:23:32.897Z,58.90
2017-11-10T16:26:00.859Z,59.00
2017-11-10T16:28:28.794Z,59.10
2017-11-10T16:30:57.430Z,59.20
2017-11-10T16:33:25.362Z,59.10
2017-11-10T16:35:53.355Z,59.20
2017-11-10T16:38:21.322Z,59.10
2017-11-10T16:40:49.169Z,59.20
2017-11-10T16:43:17.115Z,59.20
2017-11-10T16:45:45.322Z,59.20
2017-11-10T16:48:14.157Z,59.30
2017-11-10T16:50:42.400Z,59.40
2017-11-10T16:53:10.888Z,59.50
2017-11-10T16:55:39.469Z,59.40
2017-11-10T16:58:09.592Z,59.50
2017-11-10T17:00:38.375Z,59.50
2017-11-10T17:03:07.104Z,59.50
2017-11-10T17:05:35.802Z,59.60
2017-11-10T17:08:03.765Z,59.60
2017-11-10T17:10:32.372Z,59.70
2017-11-10T17:13:00.313Z,59.70
2017-11-10T17:15:29.604Z,59.80
2017-11-10T17:17:57.562Z,59.70
2017-11-10T17:20:25.489Z,59.80
2017-11-10T17:22:53.446Z,59.90
2017-11-10T17:25:21.655Z,60.00
2017-11-10T17:27:49.895Z,60.00
2017-11-10T17:30:18.007Z,60.00
2017-11-10T17:32:46.809Z,60.10
2017-11-10T17:35:14.742Z,60.10
2017-11-10T17:37:43.225Z,60.20
2017-11-10T17:40:11.228Z,60.30
2017-11-10T17:42:39.175Z,60.30
2017-11-10T17:45:07.090Z,60.30
2017-11-10T17:47:35.792Z,60.30
2017-11-10T17:50:04.646Z,60.30
2017-11-10T17:52:32.683Z,60.30
2017-11-10T17:55:00.643Z,60.40
2017-11-10T17:57:29.239Z,60.40
2017-11-10T17:59:57.218Z,60.40
2017-11-10T18:02:26.164Z,60.50
2017-11-10T18:04:55.551Z,60.50
2017-11-10T18:07:24.285Z,60.50
2017-11-10T18:09:53.055Z,60.50
2017-11-10T18:12:20.994Z,60.40
2017-11-10T18:14:49.674Z,60.60
2017-11-10T18:17:17.690Z,60.60
2017-11-10T18:19:45.574Z,60.70
2017-11-10T18:22:14.383Z,60.70
2017-11-10T18:24:42.575Z,60.70
2017-11-10T18:27:10.906Z,60.70
2017-11-10T18:29:39.650Z,60.70
2017-11-10T18:32:08.110Z,60.70
2017-11-10T18:34:36.535Z,60.70
2017-11-10T18:37:04.953Z,60.70
2017-11-10T18:39:32.905Z,60.70
2017-11-10T18:42:00.762Z,60.70
2017-11-10T18:44:28.733Z,60.70
2017-11-10T18:46:57.114Z,60.70
2017-11-10T18:49:28.256Z,60.70
2017-11-10T18:51:57.197Z,60.80
2017-11-10T18:54:25.107Z,60.80
2017-11-10T18:56:52.992Z,60.80
2017-11-10T18:59:20.904Z,60.90
2017-11-10T19:01:49.641Z,61.00
2017-11-10T19:04:17.549Z,60.90
2017-11-10T19:06:45.485Z,61.00
2017-11-10T19:09:13.667Z,61.00
2017-11-10T19:11:41.534Z,61.20
2017-11-10T19:14:09.569Z,61.20
2017-11-10T19:16:37.458Z,61.20
2017-11-10T19:19:05.425Z,62.00
2017-11-10T19:21:33.303Z,61.40
2017-11-10T19:24:01.260Z,61.40
2017-11-10T19:26:29.124Z,61.50
2017-11-10T19:28:57.006Z,61.50
2017-11-10T19:31:24.914Z,61.60
2017-11-10T19:33:52.769Z,61.60
2017-11-10T19:36:20.631Z,61.60
2017-11-10T19:38:48.571Z,61.70
2017-11-10T19:41:16.497Z,61.60
2017-11-10T19:43:45.120Z,61.60
2017-11-10T19:46:13.045Z,61.60
2017-11-10T19:48:41.701Z,61.60
2017-11-10T19:51:09.583Z,61.60
2017-11-10T19:53:37.448Z,61.70
2017-11-10T19:56:05.317Z,61.70
2017-11-10T19:58:33.282Z,61.70
2017-11-10T20:01:01.200Z,61.70
2017-11-10T20:03:29.145Z,61.70
2017-11-10T20:05:58.650Z,61.60
2017-11-10T20:08:27.378Z,61.60
2017-11-10T20:10:55.285Z,61.60
2017-11-10T20:13:23.206Z,61.60
2017-11-10T20:15:51.198Z,61.50
2017-11-10T20:18:19.111Z,61.60
2017-11-10T20:20:47.836Z,61.60
2017-11-10T20:23:15.718Z,61.50
2017-11-10T20:25:43.629Z,61.50
2017-11-10T20:28:12.240Z,62.30
2017-11-10T20:30:40.114Z,61.60
2017-11-10T20:33:07.962Z,61.50
2017-11-10T20:35:35.847Z,61.40
2017-11-10T20:38:03.805Z,61.40
2017-11-10T20:40:31.780Z,61.40
2017-11-10T20:42:59.638Z,61.30
2017-11-10T20:45:27.564Z,61.30
2017-11-10T20:47:55.511Z,61.30
2017-11-10T20:50:23.409Z,61.20
2017-11-10T20:52:51.303Z,61.00
2017-11-10T20:55:20.038Z,61.00
2017-11-10T20:57:47.912Z,61.00
2017-11-10T21:00:15.777Z,61.00
2017-11-10T21:02:43.657Z,60.80
2017-11-10T21:05:11.617Z,60.90
2017-11-10T21:07:39.551Z,60.90
2017-11-10T21:10:07.496Z,60.80
2017-11-10T21:12:36.197Z,60.80
2017-11-10T21:15:04.170Z,60.80
2017-11-10T21:17:32.035Z,60.90
2017-11-10T21:19:59.872Z,60.90
2017-11-10T21:22:28.489Z,61.10
2017-11-10T21:24:58.657Z,61.00
2017-11-10T21:27:26.625Z,61.00
2017-11-10T21:29:54.570Z,60.90
2017-11-10T21:32:22.504Z,61.00
2017-11-10T21:34:50.381Z,61.00
2017-11-10T21:37:18.365Z,61.10
2017-11-10T21:39:46.278Z,61.10
2017-11-10T21:42:14.190Z,61.10
2017-11-10T21:44:42.116Z,61.20
2017-11-10T21:47:10.047Z,61.30
2017-11-10T21:49:37.939Z,61.30
2017-11-10T21:52:05.824Z,61.30
2017-11-10T21:54:33.685Z,61.30
2017-11-10T21:57:01.568Z,61.30
2017-11-10T21:59:30.192Z,61.40
2017-11-10T22:01:58.205Z,61.40
2017-11-10T22:04:26.174Z,61.50
2017-11-10T22:06:54.167Z,61.40
2017-11-10T22:09:22.864Z,61.50
2017-11-10T22:11:51.209Z,61.50
2017-11-10T22:14:19.301Z,61.50
2017-11-10T22:16:54.660Z,61.50
2017-11-10T22:19:30.552Z,61.40
2017-11-10T22:21:58.894Z,61.40
2017-11-10T22:24:26.809Z,61.30
2017-11-10T22:26:55.040Z,61.40
2017-11-10T22:29:22.996Z,61.40
2017-11-10T22:31:51.707Z,61.40
2017-11-10T22:34:19.870Z,61.40
2017-11-10T22:36:48.018Z,61.40
2017-11-10T22:39:16.978Z,61.40
2017-11-10T22:41:44.907Z,61.40
2017-11-10T22:44:12.826Z,61.40
2017-11-10T22:46:40.699Z,61.40
2017-11-10T22:49:08.671Z,61.30
2017-11-10T22:51:37.385Z,62.10
2017-11-10T22:54:05.267Z,61.40
2017-11-10T22:56:33.202Z,61.40
2017-11-10T22:59:01.129Z,61.50
2017-11-10T23:01:28.978Z,61.40
2017-11-10T23:03:56.857Z,61.50
2017-11-10T23:06:24.798Z,61.40
2017-11-10T23:08:52.727Z,61.40
2017-11-10T23:11:20.709Z,61.40
2017-11-10T23:13:49.432Z,61.40
2017-11-10T23:16:17.738Z,61.40
2017-11-10T23:18:45.735Z,61.40
2017-11-10T23:21:13.625Z,61.40
2017-11-10T23:23:42.300Z,61.40
2017-11-10T23:26:10.931Z,61.30
2017-11-10T23:28:38.789Z,61.30
2017-11-10T23:31:06.645Z,61.30
2017-11-10T23:33:35.396Z,61.30
2017-11-10T23:36:03.392Z,61.40
2017-11-10T23:38:31.317Z,61.40
2017-11-10T23:41:00.272Z,61.40
2017-11-10T23:43:28.209Z,61.40
2017-11-10T23:45:57.581Z,61.30
2017-11-10T23:48:25.488Z,61.30
2017-11-10T23:50:54.226Z,61.40
2017-11-10T23:53:22.673Z,61.30
2017-11-10T23:55:50.574Z,61.40
2017-11-10T23:58:19.051Z,61.20
