createdAt,value
2019-03-21T07:47:11.768Z,102217.75
2019-03-21T07:52:50.311Z,102226.11
2019-03-21T07:55:20.343Z,102230.02
2019-03-21T07:57:50.340Z,102225.37
2019-03-21T08:00:20.258Z,102223.92
2019-03-21T08:02:50.284Z,102225.44
2019-03-21T08:05:20.190Z,102222.27
2019-03-21T08:07:50.163Z,102227.59
2019-03-21T08:10:20.158Z,102221.19
2019-03-21T08:12:50.155Z,102219.38
2019-03-21T08:15:20.087Z,102220.50
2019-03-21T08:17:50.092Z,102223.51
2019-03-21T08:20:19.999Z,102225.53
2019-03-21T08:22:49.973Z,102221.90
2019-03-21T08:25:19.905Z,102218.34
2019-03-21T08:27:51.832Z,102219.89
2019-03-21T08:30:35.140Z,102226.86
2019-03-21T08:33:05.263Z,102221.94
2019-03-21T08:35:35.351Z,102225.53
2019-03-21T08:38:05.349Z,102228.09
2019-03-21T08:40:35.470Z,102225.73
2019-03-21T08:43:05.809Z,102218.78
2019-03-21T08:45:35.712Z,102209.47
2019-03-21T08:48:05.834Z,102223.11
2019-03-21T08:50:35.755Z,102222.66
2019-03-21T08:53:05.725Z,102226.64
2019-03-21T08:55:35.792Z,102219.25
2019-03-21T08:58:05.780Z,102223.20
2019-03-21T09:00:35.687Z,102226.47
2019-03-21T09:03:05.664Z,102220.92
2019-03-21T09:05:35.573Z,102221.38
2019-03-21T09:08:05.545Z,102216.42
2019-03-21T09:10:35.737Z,102208.47
2019-03-21T09:13:05.643Z,102210.06
2019-03-21T09:15:35.723Z,102212.31
2019-03-21T09:18:07.775Z,102211.09
2019-03-21T09:20:37.853Z,102203.36
2019-03-21T09:23:07.772Z,102204.41
2019-03-21T09:25:37.768Z,102193.81
2019-03-21T09:28:08.099Z,102196.97
2019-03-21T09:30:38.044Z,102189.73
2019-03-21T09:33:07.980Z,102199.84
2019-03-21T09:35:37.949Z,102201.62
2019-03-21T09:38:07.884Z,102199.23
2019-03-21T09:40:37.852Z,102194.02
2019-03-21T09:43:07.451Z,102193.00
2019-03-21T09:45:37.507Z,102190.19
2019-03-21T09:48:07.429Z,102184.69
2019-03-21T09:50:37.407Z,102187.27
2019-03-21T09:53:07.304Z,102182.67
2019-03-21T09:55:37.383Z,102185.02
2019-03-21T09:58:07.319Z,102181.14
2019-03-21T10:00:37.579Z,102173.59
2019-03-21T10:03:07.511Z,102178.54
2019-03-21T10:05:37.480Z,102173.63
2019-03-21T10:08:07.402Z,102175.23
2019-03-21T10:10:37.387Z,102172.39
2019-03-21T10:13:07.349Z,102173.00
2019-03-21T10:15:37.316Z,102166.36
2019-03-21T10:18:07.269Z,102163.72
2019-03-21T10:20:37.255Z,102157.63
2019-03-21T10:23:07.182Z,102156.25
2019-03-21T10:25:37.139Z,102158.67
2019-03-21T10:28:07.088Z,102161.44
2019-03-21T10:30:41.318Z,102158.62
2019-03-21T10:33:12.985Z,102158.05
2019-03-21T10:35:42.966Z,102157.53
2019-03-21T10:38:12.885Z,102164.53
2019-03-21T10:40:42.851Z,102158.00
2019-03-21T10:43:12.782Z,102156.09
2019-03-21T10:45:42.860Z,102153.14
2019-03-21T10:48:12.774Z,102152.70
2019-03-21T10:50:42.753Z,102153.17
2019-03-21T10:53:12.704Z,102148.28
2019-03-21T10:55:42.648Z,102151.49
2019-03-21T10:58:12.628Z,102143.68
2019-03-21T11:00:42.547Z,102138.17
2019-03-21T11:03:12.568Z,102147.08
2019-03-21T11:05:42.496Z,102135.56
2019-03-21T11:08:12.488Z,102137.63
2019-03-21T11:10:42.372Z,102135.02
2019-03-21T11:13:12.339Z,102134.22
2019-03-21T11:15:42.256Z,102137.36
2019-03-21T11:18:12.248Z,102135.37
2019-03-21T11:20:42.479Z,102128.97
2019-03-21T11:23:12.435Z,102121.98
2019-03-21T11:25:42.382Z,102129.06
2019-03-21T11:28:12.353Z,102120.22
2019-03-21T11:30:43.810Z,102116.86
2019-03-21T11:33:13.787Z,102109.19
2019-03-21T11:35:43.689Z,102108.52
2019-03-21T11:38:13.667Z,102106.86
2019-03-21T11:40:43.628Z,102100.45
2019-03-21T11:43:15.482Z,102093.64
2019-03-21T11:45:47.644Z,102092.94
2019-03-21T11:48:17.129Z,102092.23
2019-03-21T11:50:47.022Z,102084.55
2019-03-21T11:53:17.003Z,102078.21
2019-03-21T11:55:46.923Z,102076.50
2019-03-21T11:58:17.773Z,102071.77
2019-03-21T12:00:47.937Z,102078.38
2019-03-21T12:03:17.956Z,102073.15
2019-03-21T12:05:47.928Z,102068.55
2019-03-21T12:08:17.943Z,102066.45
2019-03-21T12:10:47.854Z,102061.04
2019-03-21T12:13:17.826Z,102059.45
2019-03-21T12:15:47.735Z,102056.52
2019-03-21T12:18:17.776Z,102059.16
2019-03-21T12:20:47.689Z,102058.73
2019-03-21T12:23:17.647Z,102047.47
2019-03-21T12:25:47.579Z,102055.27
2019-03-21T12:28:17.531Z,102044.52
2019-03-21T12:30:47.453Z,102038.77
2019-03-21T12:33:17.377Z,102038.92
2019-03-21T12:35:47.381Z,102036.34
2019-03-21T12:38:17.297Z,102029.65
2019-03-21T12:40:47.251Z,102022.52
2019-03-21T12:43:17.174Z,102027.08
2019-03-21T12:45:47.167Z,102013.16
2019-03-21T12:48:17.082Z,102016.51
2019-03-21T12:50:47.054Z,102004.22
2019-03-21T12:53:16.997Z,102006.89
2019-03-21T12:55:46.995Z,102001.30
2019-03-21T12:58:16.991Z,102000.38
2019-03-21T13:00:47.172Z,102006.41
2019-03-21T13:03:17.089Z,101996.14
2019-03-21T13:05:47.185Z,101994.25
2019-03-21T13:08:17.103Z,101989.09
2019-03-21T13:10:47.065Z,101980.62
2019-03-21T13:13:17.002Z,101986.58
2019-03-21T13:15:47.056Z,101982.55
2019-03-21T13:18:17.030Z,101975.02
2019-03-21T13:20:47.013Z,101979.48
2019-03-21T13:23:17.054Z,101972.05
2019-03-21T13:25:47.051Z,101966.23
2019-03-21T13:28:17.237Z,101965.43
2019-03-21T13:30:47.243Z,101963.14
2019-03-21T13:33:17.158Z,101957.28
2019-03-21T13:35:47.104Z,101952.64
2019-03-21T13:38:17.029Z,101954.18
2019-03-21T13:40:47.012Z,101946.57
2019-03-21T13:43:16.930Z,101946.55
2019-03-21T13:45:46.916Z,101947.09
2019-03-21T13:48:16.842Z,101946.56
2019-03-21T13:50:46.814Z,101942.14
2019-03-21T13:53:18.899Z,101938.42
2019-03-21T13:55:48.448Z,101930.50
2019-03-21T13:58:18.369Z,101932.45
2019-03-21T14:00:48.349Z,101922.84
2019-03-21T14:03:25.000Z,101927.41
2019-03-21T14:05:49.981Z,101923.05
2019-03-21T14:08:19.915Z,101918.39
2019-03-21T14:10:49.906Z,101906.00
2019-03-21T14:13:19.811Z,101913.35
2019-03-21T14:15:49.767Z,101906.24
2019-03-21T14:18:19.722Z,101897.38
2019-03-21T14:20:49.883Z,101898.21
2019-03-21T14:23:19.852Z,101897.05
2019-03-21T14:25:50.122Z,101893.73
2019-03-21T14:28:20.068Z,101886.83
2019-03-21T14:30:50.024Z,101886.50
2019-03-21T14:33:19.952Z,101882.88
2019-03-21T14:35:49.929Z,101883.85
2019-03-21T14:38:26.085Z,101884.78
2019-03-21T14:40:51.571Z,101878.94
2019-03-21T14:43:21.546Z,101876.70
2019-03-21T14:45:51.515Z,101877.95
2019-03-21T14:48:21.547Z,101873.70
2019-03-21T14:50:52.463Z,101876.34
2019-03-21T14:53:28.873Z,101871.30
2019-03-21T14:55:54.692Z,101875.84
2019-03-21T14:58:24.597Z,101869.83
2019-03-21T15:00:55.002Z,101868.58
2019-03-21T15:03:25.069Z,101872.30
2019-03-21T15:05:55.018Z,101863.04
2019-03-21T15:08:25.192Z,101866.18
2019-03-21T15:10:55.445Z,101862.06
2019-03-21T15:13:25.566Z,101860.17
2019-03-21T15:15:55.639Z,101851.25
2019-03-21T15:18:25.729Z,101853.67
2019-03-21T15:20:55.884Z,101851.38
2019-03-21T15:23:26.117Z,101850.73
2019-03-21T15:25:56.771Z,101851.98
2019-03-21T15:28:27.279Z,101852.19
2019-03-21T15:30:57.325Z,101846.85
2019-03-21T15:33:27.238Z,101852.17
2019-03-21T15:35:57.368Z,101839.95
2019-03-21T15:38:27.911Z,101840.84
2019-03-21T15:40:58.217Z,101838.09
2019-03-21T15:43:28.251Z,101832.84
2019-03-21T15:45:58.219Z,101836.89
2019-03-21T15:48:28.185Z,101832.24
2019-03-21T15:51:04.336Z,101833.59
2019-03-21T15:53:30.603Z,101831.42
2019-03-21T15:56:00.554Z,101828.80
2019-03-21T15:58:30.481Z,101827.78
2019-03-21T16:01:00.444Z,101822.91
2019-03-21T16:03:30.512Z,101820.77
2019-03-21T16:06:00.603Z,101818.72
2019-03-21T16:08:30.651Z,101821.60
2019-03-21T16:11:00.668Z,101820.61
2019-03-21T16:13:30.571Z,101816.97
2019-03-21T16:16:02.190Z,101816.67
2019-03-21T16:18:32.438Z,101806.55
2019-03-21T16:21:02.443Z,101808.03
2019-03-21T16:23:33.028Z,101808.62
2019-03-21T16:26:03.017Z,101806.08
2019-03-21T16:28:33.672Z,101803.48
2019-03-21T16:31:03.607Z,101804.34
2019-03-21T16:33:33.580Z,101802.35
2019-03-21T16:36:03.532Z,101801.95
2019-03-21T16:38:33.540Z,101803.64
2019-03-21T16:41:03.569Z,101802.71
2019-03-21T16:43:33.646Z,101796.11
2019-03-21T16:46:03.585Z,101799.10
2019-03-21T16:48:33.787Z,101794.93
2019-03-21T16:51:03.782Z,101803.55
2019-03-21T16:53:33.746Z,101803.48
2019-03-21T16:56:03.629Z,101804.94
2019-03-21T16:58:33.584Z,101806.09
2019-03-21T17:01:03.548Z,101811.92
2019-03-21T17:03:33.506Z,101808.03
2019-03-21T17:06:03.806Z,101804.62
2019-03-21T17:08:33.847Z,101809.01
2019-03-21T17:11:03.878Z,101805.84
2019-03-21T17:13:33.836Z,101806.09
2019-03-21T17:16:05.723Z,101808.01
2019-03-21T17:18:35.445Z,101810.72
2019-03-21T17:21:05.412Z,101813.47
2019-03-21T17:23:35.899Z,101811.92
2019-03-21T17:26:05.937Z,101806.69
2019-03-21T17:28:35.893Z,101821.60
2019-03-21T17:31:05.912Z,101820.31
2019-03-21T17:33:35.904Z,101821.77
2019-03-21T17:36:05.896Z,101819.72
2019-03-21T17:38:35.915Z,101820.14
2019-03-21T17:41:06.119Z,101818.86
2019-03-21T17:43:36.087Z,101818.84
2019-03-21T17:46:06.095Z,101823.94
2019-03-21T17:48:36.083Z,101825.39
2019-03-21T17:51:05.991Z,101825.92
2019-03-21T17:53:35.948Z,101822.38
2019-03-21T17:56:05.905Z,101829.61
2019-03-21T17:58:35.884Z,101832.73
2019-03-21T18:01:05.931Z,101829.51
2019-03-21T18:03:35.904Z,101837.66
2019-03-21T18:06:05.835Z,101840.97
2019-03-21T18:08:35.842Z,101837.81
2019-03-21T18:11:05.803Z,101833.20
2019-03-21T18:13:35.767Z,101829.30
2019-03-21T18:16:05.737Z,101834.97
2019-03-21T18:18:35.735Z,101839.63
2019-03-21T18:21:05.628Z,101835.77
2019-03-21T18:23:35.654Z,101843.75
2019-03-21T18:26:05.839Z,101842.57
2019-03-21T18:28:35.876Z,101845.74
2019-03-21T18:31:05.859Z,101846.30
2019-03-21T18:33:35.799Z,101841.83
2019-03-21T18:36:05.734Z,101847.47
2019-03-21T18:38:35.711Z,101847.37
2019-03-21T18:41:05.778Z,101838.97
2019-03-21T18:43:35.769Z,101845.73
2019-03-21T18:46:05.736Z,101852.33
2019-03-21T18:48:35.706Z,101856.00
2019-03-21T18:51:07.196Z,101858.59
2019-03-21T18:53:37.201Z,101862.27
2019-03-21T18:56:09.319Z,101860.20
2019-03-21T18:58:38.832Z,101856.04
2019-03-21T19:01:08.765Z,101856.91
2019-03-21T19:03:38.748Z,101857.79
2019-03-21T19:06:08.669Z,101857.56
2019-03-21T19:08:38.654Z,101852.09
2019-03-21T19:11:08.615Z,101853.83
2019-03-21T19:13:38.649Z,101848.33
2019-03-21T19:16:08.624Z,101856.48
2019-03-21T19:18:38.556Z,101851.47
2019-03-21T19:21:08.550Z,101857.56
2019-03-21T19:23:38.545Z,101860.14
2019-03-21T19:26:08.530Z,101862.70
2019-03-21T19:28:38.465Z,101862.34
2019-03-21T19:31:08.478Z,101866.48
2019-03-21T19:33:38.502Z,101861.48
2019-03-21T19:36:08.542Z,101858.20
2019-03-21T19:38:38.497Z,101859.30
2019-03-21T19:41:08.477Z,101859.95
2019-03-21T19:43:38.389Z,101863.72
2019-03-21T19:46:08.352Z,101862.73
2019-03-21T19:48:49.411Z,101864.17
2019-03-21T19:51:10.014Z,101863.55
2019-03-21T19:53:39.949Z,101864.65
2019-03-21T19:56:09.921Z,101864.98
2019-03-21T19:58:39.894Z,101861.55
2019-03-21T20:01:09.931Z,101860.70
2019-03-21T20:03:39.895Z,101854.95
2019-03-21T20:06:09.868Z,101856.53
2019-03-21T20:08:39.792Z,101859.33
2019-03-21T20:11:09.708Z,101855.07
2019-03-21T20:13:39.679Z,101862.25
2019-03-21T20:16:09.630Z,101856.90
2019-03-21T20:18:39.675Z,101859.33
2019-03-21T20:21:09.607Z,101860.91
2019-03-21T20:23:39.568Z,101858.97
2019-03-21T20:26:09.478Z,101862.25
2019-03-21T20:28:39.467Z,101865.42
2019-03-21T20:31:09.390Z,101871.27
2019-03-21T20:33:39.630Z,101870.25
2019-03-21T20:36:09.557Z,101870.13
2019-03-21T20:38:39.633Z,101874.02
2019-03-21T20:41:09.584Z,101872.28
2019-03-21T20:43:39.581Z,101871.30
2019-03-21T20:46:09.475Z,101880.42
2019-03-21T20:48:37.202Z,101875.79
2019-03-21T20:51:07.104Z,101875.13
2019-03-21T20:53:37.060Z,101870.81
2019-03-21T20:56:07.053Z,101865.89
2019-03-21T20:58:37.004Z,101872.22
2019-03-21T21:01:06.948Z,101869.98
2019-03-21T21:03:36.959Z,101868.64
2019-03-21T21:06:06.915Z,101867.53
2019-03-21T21:08:36.888Z,101874.34
2019-03-21T21:11:07.037Z,101875.06
2019-03-21T21:13:36.989Z,101875.06
2019-03-21T21:16:06.924Z,101872.81
2019-03-21T21:18:36.883Z,101869.03
2019-03-21T21:21:06.864Z,101871.09
2019-03-21T21:23:36.973Z,101869.02
2019-03-21T21:26:06.930Z,101878.32
2019-03-21T21:28:36.966Z,101870.16
2019-03-21T21:31:06.886Z,101868.30
2019-03-21T21:33:36.861Z,101868.53
2019-03-21T21:36:06.776Z,101862.27
2019-03-21T21:38:36.766Z,101868.56
2019-03-21T21:41:06.893Z,101869.83
2019-03-21T21:43:36.856Z,101865.79
2019-03-21T21:46:06.797Z,101865.16
2019-03-21T21:48:36.899Z,101863.87
2019-03-21T21:51:07.250Z,101857.86
2019-03-21T21:53:37.230Z,101858.64
2019-03-21T21:56:17.204Z,101861.54
2019-03-21T21:58:39.067Z,101864.06
2019-03-21T22:01:09.035Z,101863.51
2019-03-21T22:03:38.972Z,101859.72
2019-03-21T22:06:09.018Z,101864.91
2019-03-21T22:08:39.013Z,101862.53
2019-03-21T22:11:09.014Z,101858.08
2019-03-21T22:13:38.963Z,101856.74
2019-03-21T22:16:10.143Z,101860.75
2019-03-21T22:18:40.885Z,101861.20
2019-03-21T22:21:10.851Z,101856.05
2019-03-21T22:23:40.803Z,101854.08
2019-03-21T22:26:10.868Z,101855.25
2019-03-21T22:28:40.784Z,101858.41
2019-03-21T22:31:10.750Z,101858.04
2019-03-21T22:33:40.657Z,101862.92
2019-03-21T22:36:10.670Z,101859.62
2019-03-21T22:38:40.579Z,101857.64
2019-03-21T22:41:10.536Z,101857.41
2019-03-21T22:43:40.456Z,101864.40
2019-03-21T22:46:10.432Z,101862.02
2019-03-21T22:48:40.375Z,101858.02
2019-03-21T22:51:10.339Z,101853.84
2019-03-21T22:53:40.324Z,101856.25
2019-03-21T22:56:10.405Z,101853.95
2019-03-21T22:58:40.424Z,101846.16
2019-03-21T23:01:10.680Z,101844.29
2019-03-21T23:03:40.793Z,101838.76
2019-03-21T23:06:10.759Z,101838.38
2019-03-21T23:08:40.699Z,101841.48
2019-03-21T23:11:10.660Z,101842.17
2019-03-21T23:13:40.587Z,101837.97
2019-03-21T23:16:10.515Z,101839.41
2019-03-21T23:18:40.475Z,101834.30
2019-03-21T23:21:10.383Z,101832.05
2019-03-21T23:23:40.351Z,101834.71
2019-03-21T23:26:10.251Z,101829.59
2019-03-21T23:28:40.204Z,101831.88
2019-03-21T23:31:10.108Z,101829.80
2019-03-21T23:33:40.066Z,101833.02
2019-03-21T23:36:10.004Z,101834.83
2019-03-21T23:38:39.980Z,101835.89
2019-03-21T23:41:09.895Z,101837.42
2019-03-21T23:43:39.934Z,101839.92
2019-03-21T23:46:09.852Z,101839.72
2019-03-21T23:48:39.795Z,101838.59
2019-03-21T23:51:09.722Z,101833.84
2019-03-21T23:53:39.652Z,101834.05
2019-03-21T23:56:09.564Z,101828.54
2019-03-21T23:58:39.540Z,101829.09
