createdAt,value
2018-05-23T00:00:33.343Z,17.92
2018-05-23T00:01:33.343Z,17.94
2018-05-23T00:02:33.860Z,17.94
2018-05-23T00:03:33.311Z,17.88
2018-05-23T00:04:33.571Z,17.85
2018-05-23T00:05:33.816Z,17.89
2018-05-23T00:06:33.811Z,17.94
2018-05-23T00:07:33.542Z,17.88
2018-05-23T00:08:33.519Z,17.99
2018-05-23T00:09:33.782Z,17.95
2018-05-23T00:10:33.492Z,17.92
2018-05-23T00:11:33.483Z,17.89
2018-05-23T00:12:33.747Z,17.87
2018-05-23T00:13:33.196Z,17.81
2018-05-23T00:14:33.724Z,17.85
2018-05-23T00:15:33.443Z,17.84
2018-05-23T00:16:33.433Z,17.79
2018-05-23T00:17:33.419Z,17.88
2018-05-23T00:18:33.411Z,17.85
2018-05-23T00:19:33.399Z,17.84
2018-05-23T00:20:33.653Z,17.81
2018-05-23T00:21:33.375Z,17.81
2018-05-23T00:22:33.105Z,17.74
2018-05-23T00:23:33.618Z,17.78
2018-05-23T00:24:33.540Z,17.79
2018-05-23T00:25:33.329Z,17.73
2018-05-23T00:26:33.323Z,17.79
2018-05-23T00:27:33.576Z,17.71
2018-05-23T00:28:33.566Z,17.71
2018-05-23T00:29:33.290Z,17.73
2018-05-23T00:30:33.538Z,17.67
2018-05-23T00:31:33.267Z,17.69
2018-05-23T00:32:33.515Z,17.66
2018-05-23T00:33:33.502Z,17.74
2018-05-23T00:34:33.228Z,17.7
2018-05-23T00:35:33.487Z,17.69
2018-05-23T00:36:33.208Z,17.66
2018-05-23T00:37:33.198Z,17.63
2018-05-23T00:38:32.919Z,17.67
2018-05-23T00:39:33.176Z,17.67
2018-05-23T00:40:33.433Z,17.51
2018-05-23T00:41:33.415Z,17.54
2018-05-23T00:42:32.877Z,17.62
2018-05-23T00:43:33.134Z,17.51
2018-05-23T00:44:33.380Z,17.54
2018-05-23T00:45:33.118Z,17.59
2018-05-23T00:46:33.360Z,17.53
2018-05-23T00:47:33.090Z,17.5
2018-05-23T00:48:33.336Z,17.48
2018-05-23T00:49:32.794Z,17.53
2018-05-23T00:50:33.055Z,17.54
2018-05-23T00:51:33.037Z,17.53
2018-05-23T00:52:33.038Z,17.55
2018-05-23T00:53:33.281Z,17.54
2018-05-23T00:54:33.267Z,17.55
2018-05-23T00:55:32.729Z,17.51
2018-05-23T00:56:33.254Z,17.51
2018-05-23T00:57:33.239Z,17.38
2018-05-23T00:58:33.220Z,17.48
2018-05-23T00:59:32.958Z,17.48
2018-05-23T01:00:32.934Z,17.51
2018-05-23T01:01:32.658Z,17.46
2018-05-23T01:02:33.181Z,17.46
2018-05-23T01:03:33.168Z,17.46
2018-05-23T01:04:32.900Z,17.5
2018-05-23T01:05:32.877Z,17.48
2018-05-23T01:06:32.875Z,17.53
2018-05-23T01:07:33.132Z,17.5
2018-05-23T01:08:32.848Z,17.43
2018-05-23T01:09:33.098Z,17.48
2018-05-23T01:10:33.091Z,17.53
2018-05-23T01:11:33.113Z,17.35
2018-05-23T01:12:33.066Z,17.5
2018-05-23T01:13:32.796Z,17.3
2018-05-23T01:14:32.517Z,17.36
2018-05-23T01:15:33.033Z,17.33
2018-05-23T01:16:32.763Z,17.43
2018-05-23T01:17:33.006Z,17.43
2018-05-23T01:18:33.004Z,17.36
2018-05-23T01:19:32.725Z,17.35
2018-05-23T01:20:32.973Z,17.38
2018-05-23T01:21:32.703Z,17.35
2018-05-23T01:22:32.694Z,17.36
2018-05-23T01:23:32.674Z,17.36
2018-05-23T01:24:32.932Z,17.38
2018-05-23T01:25:32.396Z,17.36
2018-05-23T01:26:32.639Z,17.36
2018-05-23T01:27:32.366Z,17.33
2018-05-23T01:28:32.629Z,17.41
2018-05-23T01:29:32.617Z,17.35
2018-05-23T01:30:32.875Z,17.36
2018-05-23T01:31:32.602Z,17.36
2018-05-23T01:32:32.574Z,17.41
2018-05-23T01:33:32.571Z,17.32
2018-05-23T01:34:32.556Z,17.35
2018-05-23T01:35:32.812Z,17.33
2018-05-23T01:36:32.270Z,17.32
2018-05-23T01:37:32.790Z,17.35
2018-05-23T01:38:32.508Z,17.4
2018-05-23T01:39:32.501Z,17.28
2018-05-23T01:40:32.487Z,17.3
2018-05-23T01:41:32.745Z,17.32
2018-05-23T01:42:32.467Z,17.28
2018-05-23T01:43:32.448Z,17.28
2018-05-23T01:44:32.440Z,17.29
2018-05-23T01:45:32.695Z,17.32
2018-05-23T01:46:32.677Z,17.3
2018-05-23T01:47:32.407Z,17.32
2018-05-23T01:48:32.396Z,17.32
2018-05-23T01:49:32.651Z,17.29
2018-05-23T01:50:32.634Z,17.29
2018-05-23T01:51:32.630Z,17.28
2018-05-23T01:52:32.615Z,17.29
2018-05-23T01:53:32.605Z,17.32
2018-05-23T01:54:32.332Z,17.23
2018-05-23T01:55:32.583Z,17.23
2018-05-23T01:56:32.302Z,17.23
2018-05-23T01:57:32.562Z,17.28
2018-05-23T01:58:32.283Z,17.23
2018-05-23T01:59:32.264Z,17.25
2018-05-23T02:00:32.258Z,17.32
2018-05-23T02:01:32.267Z,17.15
2018-05-23T02:02:31.969Z,17.32
2018-05-23T02:03:31.965Z,17.23
2018-05-23T02:04:32.420Z,17.13
2018-05-23T02:05:32.217Z,17.14
2018-05-23T02:06:32.191Z,17.11
2018-05-23T02:07:32.174Z,17.1
2018-05-23T02:08:32.166Z,17.1
2018-05-23T02:09:32.416Z,17.1
2018-05-23T02:10:32.403Z,17.15
2018-05-23T02:11:32.398Z,17.08
2018-05-23T02:12:32.380Z,17.1
2018-05-23T02:13:31.880Z,17.13
2018-05-23T02:14:32.111Z,17.17
2018-05-23T02:15:32.092Z,17.1
2018-05-23T02:16:32.073Z,17.1
2018-05-23T02:17:32.057Z,17.1
2018-05-23T02:18:32.052Z,17.08
2018-05-23T02:19:31.775Z,17.1
2018-05-23T02:20:32.290Z,17.1
2018-05-23T02:21:31.750Z,17.08
2018-05-23T02:22:32.013Z,17.13
2018-05-23T02:23:31.726Z,17.08
2018-05-23T02:24:32.451Z,17.13
2018-05-23T02:25:31.968Z,17.13
2018-05-23T02:26:32.225Z,17.11
2018-05-23T02:27:31.943Z,17.15
2018-05-23T02:28:31.943Z,17.1
2018-05-23T02:29:31.921Z,17.17
2018-05-23T02:30:32.188Z,17.2
2018-05-23T02:31:32.177Z,17.2
2018-05-23T02:32:32.361Z,17.22
2018-05-23T02:33:31.886Z,17.15
2018-05-23T02:34:31.882Z,17.25
2018-05-23T02:35:32.135Z,17.18
2018-05-23T02:36:32.115Z,17.2
2018-05-23T02:37:31.572Z,17.25
2018-05-23T02:38:32.083Z,17.22
2018-05-23T02:39:32.071Z,17.17
2018-05-23T02:40:31.800Z,17.23
2018-05-23T02:41:32.059Z,17.28
2018-05-23T02:42:32.038Z,17.22
2018-05-23T02:43:32.028Z,17.26
2018-05-23T02:44:32.020Z,17.25
2018-05-23T02:45:31.742Z,17.22
2018-05-23T02:46:31.733Z,17.18
2018-05-23T02:47:31.985Z,17.2
2018-05-23T02:48:31.714Z,17.15
2018-05-23T02:49:31.691Z,17.2
2018-05-23T02:50:31.691Z,17.15
2018-05-23T02:51:31.942Z,17.22
2018-05-23T02:52:31.392Z,17.17
2018-05-23T02:53:31.380Z,17.13
2018-05-23T02:54:31.897Z,17.08
2018-05-23T02:55:31.632Z,17.15
2018-05-23T02:56:31.608Z,17.13
2018-05-23T02:57:31.876Z,17.14
2018-05-23T02:58:31.864Z,17.08
2018-05-23T02:59:31.590Z,17.1
2018-05-23T03:00:31.568Z,17.08
2018-05-23T03:01:31.818Z,17.06
2018-05-23T03:02:31.823Z,17.06
2018-05-23T03:03:31.800Z,17.11
2018-05-23T03:04:31.525Z,17.1
2018-05-23T03:05:31.513Z,17.04
2018-05-23T03:06:31.757Z,17.11
2018-05-23T03:07:31.753Z,17.1
2018-05-23T03:08:31.467Z,17.08
2018-05-23T03:09:31.202Z,17.13
2018-05-23T03:10:31.717Z,17.1
2018-05-23T03:11:31.439Z,17.11
2018-05-23T03:12:31.700Z,17.14
2018-05-23T03:13:31.684Z,17.1
2018-05-23T03:14:31.604Z,17.06
2018-05-23T03:15:31.657Z,16.99
2018-05-23T03:16:31.663Z,17.03
2018-05-23T03:17:31.370Z,17
2018-05-23T03:18:31.620Z,16.96
2018-05-23T03:19:31.611Z,17
2018-05-23T03:20:31.336Z,17.03
2018-05-23T03:21:31.601Z,17.03
2018-05-23T03:22:31.585Z,17.06
2018-05-23T03:23:31.571Z,17.07
2018-05-23T03:24:31.026Z,17.07
2018-05-23T03:25:31.274Z,16.99
2018-05-23T03:26:31.525Z,16.98
2018-05-23T03:27:31.515Z,17
2018-05-23T03:28:31.238Z,16.99
2018-05-23T03:29:31.489Z,16.99
2018-05-23T03:30:31.480Z,17.1
2018-05-23T03:31:31.216Z,16.98
2018-05-23T03:32:31.193Z,17.06
2018-05-23T03:33:31.454Z,17
2018-05-23T03:34:31.435Z,16.92
2018-05-23T03:35:31.160Z,16.93
2018-05-23T03:36:31.146Z,16.92
2018-05-23T03:37:31.400Z,16.92
2018-05-23T03:38:31.125Z,16.93
2018-05-23T03:39:31.383Z,16.92
2018-05-23T03:40:30.833Z,16.96
2018-05-23T03:41:30.825Z,16.98
2018-05-23T03:42:31.342Z,16.89
2018-05-23T03:43:31.068Z,16.95
2018-05-23T03:44:31.318Z,16.93
2018-05-23T03:45:31.049Z,16.96
2018-05-23T03:46:30.769Z,16.93
2018-05-23T03:47:31.283Z,16.96
2018-05-23T03:48:31.269Z,16.9
2018-05-23T03:49:30.997Z,16.92
2018-05-23T03:50:30.984Z,16.99
2018-05-23T03:51:30.704Z,16.93
2018-05-23T03:52:31.223Z,16.96
2018-05-23T03:53:31.214Z,16.99
2018-05-23T03:54:30.962Z,17.03
2018-05-23T03:55:31.041Z,16.96
2018-05-23T03:56:31.171Z,16.96
2018-05-23T03:57:30.632Z,16.89
2018-05-23T03:58:30.891Z,16.96
2018-05-23T03:59:30.874Z,16.93
2018-05-23T04:00:30.597Z,16.92
2018-05-23T04:01:30.867Z,16.99
2018-05-23T04:02:30.857Z,16.92
2018-05-23T04:03:30.827Z,17.03
2018-05-23T04:04:30.551Z,16.98
2018-05-23T04:05:30.811Z,16.9
2018-05-23T04:06:31.059Z,16.92
2018-05-23T04:07:30.789Z,16.96
2018-05-23T04:08:30.501Z,16.95
2018-05-23T04:09:30.751Z,16.9
2018-05-23T04:10:30.745Z,16.96
2018-05-23T04:11:31.001Z,16.96
2018-05-23T04:12:30.723Z,16.92
2018-05-23T04:13:30.973Z,17
2018-05-23T04:14:30.964Z,16.96
2018-05-23T04:15:30.826Z,17.06
2018-05-23T04:16:30.676Z,17.03
2018-05-23T04:17:30.937Z,16.99
2018-05-23T04:18:30.653Z,17.07
2018-05-23T04:19:30.636Z,17.1
2018-05-23T04:20:30.627Z,17.03
2018-05-23T04:21:30.881Z,17.04
2018-05-23T04:22:30.869Z,17.07
2018-05-23T04:23:30.329Z,17.06
2018-05-23T04:24:30.790Z,17.06
2018-05-23T04:25:30.843Z,17.03
2018-05-23T04:26:30.833Z,17
2018-05-23T04:27:30.824Z,17
2018-05-23T04:28:30.537Z,16.99
2018-05-23T04:29:30.260Z,16.98
2018-05-23T04:30:30.520Z,16.98
2018-05-23T04:31:30.768Z,17.07
2018-05-23T04:32:30.673Z,17.07
2018-05-23T04:33:30.232Z,17.07
2018-05-23T04:34:30.198Z,17.11
2018-05-23T04:35:30.464Z,17.06
2018-05-23T04:36:30.447Z,17.04
2018-05-23T04:37:30.698Z,17.13
2018-05-23T04:38:30.683Z,17.1
2018-05-23T04:39:30.887Z,17.08
2018-05-23T04:40:30.677Z,17.1
2018-05-23T04:41:30.382Z,17.14
2018-05-23T04:42:30.385Z,17.08
2018-05-23T04:43:30.627Z,17.07
2018-05-23T04:44:30.619Z,17.1
2018-05-23T04:45:30.350Z,17.08
2018-05-23T04:46:30.593Z,17.13
2018-05-23T04:47:30.312Z,17.17
2018-05-23T04:48:30.573Z,17.18
2018-05-23T04:49:30.298Z,17.14
2018-05-23T04:50:30.544Z,17.13
2018-05-23T04:51:30.274Z,17.13
2018-05-23T04:52:30.524Z,17.14
2018-05-23T04:53:30.332Z,17.2
2018-05-23T04:54:30.232Z,17.22
2018-05-23T04:55:30.221Z,17.22
2018-05-23T04:56:30.474Z,17.2
2018-05-23T04:57:30.468Z,17.23
2018-05-23T04:58:30.196Z,17.22
2018-05-23T04:59:29.916Z,17.3
2018-05-23T05:00:30.171Z,17.26
2018-05-23T05:01:29.888Z,17.25
2018-05-23T05:02:30.611Z,17.32
2018-05-23T05:03:30.140Z,17.29
2018-05-23T05:04:30.123Z,17.32
2018-05-23T05:05:30.380Z,17.33
2018-05-23T05:06:30.108Z,17.35
2018-05-23T05:07:30.360Z,17.4
2018-05-23T05:08:30.340Z,17.48
2018-05-23T05:09:30.065Z,17.33
2018-05-23T05:10:30.061Z,17.41
2018-05-23T05:11:30.041Z,17.36
2018-05-23T05:12:30.035Z,17.47
2018-05-23T05:13:30.027Z,17.51
2018-05-23T05:14:30.074Z,17.47
2018-05-23T05:15:29.988Z,17.44
2018-05-23T05:16:29.989Z,17.46
2018-05-23T05:17:29.972Z,17.43
2018-05-23T05:18:29.959Z,17.54
2018-05-23T05:19:30.110Z,17.63
2018-05-23T05:20:29.932Z,17.67
2018-05-23T05:21:30.191Z,17.55
2018-05-23T05:22:30.180Z,17.69
2018-05-23T05:23:30.182Z,17.81
2018-05-23T05:24:29.897Z,17.74
2018-05-23T05:25:29.883Z,17.79
2018-05-23T05:26:30.144Z,17.74
2018-05-23T05:27:29.600Z,17.78
2018-05-23T05:28:29.583Z,17.73
2018-05-23T05:29:29.912Z,17.81
2018-05-23T05:30:29.834Z,17.84
2018-05-23T05:31:30.080Z,17.84
2018-05-23T05:32:30.071Z,17.81
2018-05-23T05:33:30.058Z,17.94
2018-05-23T05:34:29.789Z,17.87
2018-05-23T05:35:29.772Z,18
2018-05-23T05:36:30.024Z,17.95
2018-05-23T05:37:30.021Z,17.99
2018-05-23T05:38:30.001Z,17.92
2018-05-23T05:39:29.995Z,18.02
2018-05-23T05:40:29.729Z,18.07
2018-05-23T05:41:29.981Z,18.1
2018-05-23T05:42:29.970Z,18.12
2018-05-23T05:43:29.689Z,18.07
2018-05-23T05:44:29.679Z,18.09
2018-05-23T05:45:29.950Z,18.1
2018-05-23T05:46:29.387Z,18.07
2018-05-23T05:47:29.914Z,18.04
2018-05-23T05:48:29.889Z,18.09
2018-05-23T05:49:29.625Z,18.15
2018-05-23T05:50:29.886Z,18.17
2018-05-23T05:51:29.593Z,18.1
2018-05-23T05:52:29.850Z,18.15
2018-05-23T05:53:29.834Z,18.21
2018-05-23T05:54:29.569Z,18.13
2018-05-23T05:55:29.814Z,18.19
2018-05-23T05:57:29.540Z,18.29
2018-05-23T05:58:29.794Z,18.33
2018-05-23T05:59:29.519Z,18.31
2018-05-23T06:00:29.493Z,18.29
2018-05-23T06:01:29.494Z,18.37
2018-05-23T06:02:29.481Z,18.39
2018-05-23T06:03:29.742Z,18.39
2018-05-23T06:04:29.456Z,18.39
2018-05-23T06:05:29.713Z,18.39
2018-05-23T06:06:29.171Z,18.42
2018-05-23T06:07:29.705Z,18.44
2018-05-23T06:08:29.681Z,18.5
2018-05-23T06:09:29.153Z,18.52
2018-05-23T06:10:29.652Z,18.54
2018-05-23T06:11:29.645Z,18.62
2018-05-23T06:12:29.115Z,18.64
2018-05-23T06:13:29.097Z,18.64
2018-05-23T06:14:29.656Z,18.62
2018-05-23T06:15:29.340Z,18.64
2018-05-23T06:16:29.341Z,18.73
2018-05-23T06:17:29.590Z,18.76
2018-05-23T06:18:29.312Z,18.79
2018-05-23T06:19:29.303Z,18.73
2018-05-23T06:20:29.286Z,18.8
2018-05-23T06:21:29.542Z,18.9
2018-05-23T06:22:29.003Z,18.91
2018-05-23T06:23:29.260Z,18.82
2018-05-23T06:24:29.718Z,18.86
2018-05-23T06:25:29.240Z,18.87
2018-05-23T06:26:28.958Z,18.95
2018-05-23T06:27:29.487Z,18.95
2018-05-23T06:28:29.214Z,18.95
2018-05-23T06:29:28.937Z,18.95
2018-05-23T06:30:29.019Z,18.97
2018-05-23T06:31:29.442Z,18.84
2018-05-23T06:32:29.174Z,19.02
2018-05-23T06:33:29.169Z,19.05
2018-05-23T06:34:29.142Z,19.11
2018-05-23T06:35:29.142Z,19.13
2018-05-23T06:36:28.864Z,19.13
2018-05-23T06:37:29.110Z,19.14
2018-05-23T06:38:29.382Z,19.14
2018-05-23T06:39:28.832Z,19.23
2018-05-23T06:40:29.349Z,19.13
2018-05-23T06:41:29.339Z,19.2
2018-05-23T06:42:29.060Z,19.18
2018-05-23T06:43:29.525Z,19.23
2018-05-23T06:44:28.781Z,19.31
2018-05-23T06:45:29.033Z,19.32
2018-05-23T06:46:29.292Z,19.33
2018-05-23T06:47:29.014Z,19.39
2018-05-23T06:48:28.751Z,19.38
2018-05-23T06:49:29.254Z,19.42
2018-05-23T06:50:28.984Z,19.4
2018-05-23T06:51:28.978Z,19.43
2018-05-23T06:52:29.226Z,19.54
2018-05-23T06:53:28.695Z,19.53
2018-05-23T06:54:29.214Z,19.58
2018-05-23T06:55:28.935Z,19.58
2018-05-23T06:56:28.664Z,19.63
2018-05-23T06:57:28.918Z,19.61
2018-05-23T06:58:28.908Z,19.7
2018-05-23T06:59:28.632Z,19.75
2018-05-23T07:00:28.894Z,19.73
2018-05-23T07:01:29.140Z,19.84
2018-05-23T07:02:28.869Z,19.83
2018-05-23T07:03:29.173Z,19.83
2018-05-23T07:04:28.849Z,19.94
2018-05-23T07:05:29.113Z,19.95
2018-05-23T07:06:29.100Z,20.05
2018-05-23T07:07:28.820Z,20.08
2018-05-23T07:08:28.914Z,20.16
2018-05-23T07:09:28.540Z,20.23
2018-05-23T07:10:28.538Z,20.23
2018-05-23T07:11:28.790Z,20.24
2018-05-23T07:12:28.784Z,20.35
2018-05-23T07:13:28.768Z,20.35
2018-05-23T07:14:28.495Z,20.39
2018-05-23T07:15:28.753Z,20.38
2018-05-23T07:16:29.002Z,20.43
2018-05-23T07:17:28.739Z,20.47
2018-05-23T07:18:29.000Z,20.62
2018-05-23T07:19:28.718Z,20.59
2018-05-23T07:20:28.970Z,20.51
2018-05-23T07:21:28.696Z,20.62
2018-05-23T07:22:28.952Z,20.59
2018-05-23T07:23:28.684Z,20.59
2018-05-23T07:24:28.670Z,20.62
2018-05-23T07:25:28.661Z,20.66
2018-05-23T07:26:28.386Z,20.65
2018-05-23T07:27:28.647Z,20.66
2018-05-23T07:28:28.519Z,20.76
2018-05-23T07:29:28.364Z,20.81
2018-05-23T07:30:28.615Z,20.79
2018-05-23T07:31:28.918Z,20.83
2018-05-23T07:32:28.609Z,20.8
2018-05-23T07:33:28.601Z,20.84
2018-05-23T07:34:28.850Z,20.87
2018-05-23T07:35:28.846Z,20.93
2018-05-23T07:36:28.579Z,20.98
2018-05-23T07:37:28.840Z,20.98
2018-05-23T07:38:28.940Z,21.04
2018-05-23T07:39:28.550Z,21.06
2018-05-23T07:40:28.534Z,21.08
2018-05-23T07:41:28.800Z,21.2
2018-05-23T07:42:28.530Z,21.21
2018-05-23T07:43:28.516Z,21.2
2018-05-23T07:44:28.774Z,21.21
2018-05-23T07:45:28.494Z,21.27
2018-05-23T07:46:28.490Z,21.3
2018-05-23T07:47:28.484Z,21.35
2018-05-23T07:48:28.953Z,21.45
2018-05-23T07:49:28.731Z,21.46
2018-05-23T07:50:28.467Z,21.61
2018-05-23T07:51:28.721Z,21.76
2018-05-23T07:52:28.443Z,21.83
2018-05-23T07:53:28.440Z,21.98
2018-05-23T07:54:28.170Z,22.09
2018-05-23T07:55:28.419Z,22.23
2018-05-23T07:56:28.679Z,22.41
2018-05-23T07:57:28.684Z,22.52
2018-05-23T07:58:28.670Z,22.57
2018-05-23T07:59:28.400Z,22.6
2018-05-23T08:00:28.651Z,22.47
2018-05-23T08:01:28.113Z,22.6
2018-05-23T08:02:28.105Z,22.59
2018-05-23T08:03:28.362Z,22.68
2018-05-23T08:04:28.362Z,22.72
2018-05-23T08:05:28.356Z,22.62
2018-05-23T08:06:28.607Z,22.43
2018-05-23T08:07:28.335Z,22.43
2018-05-23T08:08:28.594Z,22.29
2018-05-23T08:09:28.322Z,22.29
2018-05-23T08:10:28.583Z,22.19
2018-05-23T08:11:28.574Z,22.13
2018-05-23T08:12:28.038Z,22.19
2018-05-23T08:13:28.035Z,22.1
2018-05-23T08:14:28.561Z,21.98
2018-05-23T08:15:28.547Z,21.99
2018-05-23T08:16:28.538Z,21.99
2018-05-23T08:17:28.535Z,22.02
2018-05-23T08:18:28.261Z,21.92
2018-05-23T08:19:28.530Z,21.88
2018-05-23T08:20:28.511Z,21.9
2018-05-23T08:21:28.504Z,21.99
2018-05-23T08:22:28.494Z,22.17
2018-05-23T08:23:28.220Z,22.22
2018-05-23T08:24:29.179Z,22.47
2018-05-23T08:25:28.474Z,22.74
2018-05-23T08:26:28.466Z,22.68
2018-05-23T08:27:28.198Z,22.75
2018-05-23T08:28:27.937Z,22.9
2018-05-23T08:29:28.450Z,22.84
2018-05-23T08:30:28.175Z,22.87
2018-05-23T08:31:28.175Z,23.01
2018-05-23T08:32:27.894Z,23.12
2018-05-23T08:33:28.427Z,23.17
2018-05-23T08:34:28.158Z,23.15
2018-05-23T08:35:28.147Z,23.23
2018-05-23T08:36:28.207Z,23.29
2018-05-23T08:37:28.406Z,23.34
2018-05-23T08:38:28.392Z,23.29
2018-05-23T08:39:27.860Z,23.17
2018-05-23T08:40:28.382Z,23.12
2018-05-23T08:41:28.114Z,23.14
2018-05-23T08:42:28.394Z,23.12
2018-05-23T08:43:28.092Z,23.02
2018-05-23T08:44:28.104Z,23.07
2018-05-23T08:45:28.349Z,23.07
2018-05-23T08:46:28.076Z,23.05
2018-05-23T08:47:28.072Z,23.22
2018-05-23T08:48:28.067Z,23.14
2018-05-23T08:49:28.438Z,23.23
2018-05-23T08:50:28.353Z,23.26
2018-05-23T08:51:28.313Z,23.34
2018-05-23T08:52:28.051Z,23.38
2018-05-23T08:53:28.038Z,23.45
2018-05-23T08:54:28.301Z,23.53
2018-05-23T08:55:28.022Z,23.67
2018-05-23T08:56:28.019Z,23.75
2018-05-23T08:57:28.274Z,24
2018-05-23T08:58:28.272Z,24.05
2018-05-23T08:59:28.007Z,24.22
2018-05-23T09:00:27.998Z,24.29
2018-05-23T09:01:28.005Z,24.34
2018-05-23T09:02:28.252Z,24.35
2018-05-23T09:03:27.976Z,24.16
2018-05-23T09:04:28.247Z,24.22
2018-05-23T09:05:28.235Z,24.16
2018-05-23T09:06:28.237Z,24.16
2018-05-23T09:07:27.957Z,24.05
2018-05-23T09:08:27.951Z,24.1
2018-05-23T09:09:27.683Z,24.08
2018-05-23T09:10:28.214Z,24.02
2018-05-23T09:11:27.935Z,24.05
2018-05-23T09:12:28.094Z,24.05
2018-05-23T09:13:27.923Z,24.16
2018-05-23T09:14:27.655Z,24.14
2018-05-23T09:15:27.652Z,24.19
2018-05-23T09:16:28.178Z,24.16
2018-05-23T09:17:28.173Z,24.19
2018-05-23T09:18:28.168Z,24.24
2018-05-23T09:19:27.900Z,24.2
2018-05-23T09:20:28.160Z,24.17
2018-05-23T09:21:27.620Z,24.2
2018-05-23T09:22:28.149Z,24.16
2018-05-23T09:23:28.145Z,24.27
2018-05-23T09:24:28.117Z,24.23
2018-05-23T09:25:28.274Z,24.27
2018-05-23T09:26:28.129Z,24.34
2018-05-23T09:27:27.855Z,24.2
2018-05-23T09:28:28.126Z,24.2
2018-05-23T09:29:28.110Z,24.22
2018-05-23T09:30:28.102Z,24.19
2018-05-23T09:31:27.840Z,24.17
2018-05-23T09:32:28.096Z,24.05
2018-05-23T09:33:27.825Z,24.01
2018-05-23T09:34:27.818Z,23.94
2018-05-23T09:35:27.818Z,23.82
2018-05-23T09:36:28.080Z,23.77
2018-05-23T09:37:28.076Z,23.79
2018-05-23T09:38:27.799Z,23.76
2018-05-23T09:39:28.056Z,23.76
2018-05-23T09:40:28.058Z,23.89
2018-05-23T09:41:27.779Z,23.85
2018-05-23T09:42:27.782Z,23.89
2018-05-23T09:43:27.773Z,23.8
2018-05-23T09:44:27.768Z,23.65
2018-05-23T09:45:28.123Z,23.71
2018-05-23T09:46:28.024Z,23.62
2018-05-23T09:47:28.024Z,23.72
2018-05-23T09:48:28.021Z,23.67
2018-05-23T09:49:28.011Z,23.65
2018-05-23T09:50:27.740Z,23.64
2018-05-23T09:51:27.731Z,23.65
2018-05-23T09:52:27.727Z,23.62
2018-05-23T09:53:27.723Z,23.65
2018-05-23T09:54:27.714Z,23.6
2018-05-23T09:55:27.719Z,23.58
2018-05-23T09:56:27.975Z,23.45
2018-05-23T09:57:27.697Z,23.42
2018-05-23T09:58:27.700Z,23.49
2018-05-23T09:59:27.687Z,23.45
2018-05-23T10:00:27.423Z,23.43
2018-05-23T10:01:28.026Z,23.4
2018-05-23T10:02:27.669Z,23.38
2018-05-23T10:03:27.943Z,23.38
2018-05-23T10:04:27.606Z,23.43
2018-05-23T10:05:27.653Z,23.38
2018-05-23T10:06:27.654Z,23.32
2018-05-23T10:07:27.640Z,23.39
2018-05-23T10:08:27.642Z,23.45
2018-05-23T10:09:27.632Z,23.47
2018-05-23T10:10:27.674Z,23.38
2018-05-23T10:11:27.622Z,23.45
2018-05-23T10:12:27.620Z,23.55
2018-05-23T10:13:27.873Z,23.58
2018-05-23T10:14:27.607Z,23.58
2018-05-23T10:15:27.880Z,23.7
2018-05-23T10:16:27.875Z,23.77
2018-05-23T10:17:27.324Z,23.82
2018-05-23T10:18:27.844Z,23.87
2018-05-23T10:19:27.574Z,23.95
2018-05-23T10:20:27.313Z,24.02
2018-05-23T10:21:27.570Z,24.19
2018-05-23T10:22:27.293Z,24.26
2018-05-23T10:23:27.560Z,24.35
2018-05-23T10:24:27.552Z,24.41
2018-05-23T10:25:28.028Z,24.45
2018-05-23T10:26:27.590Z,24.53
2018-05-23T10:27:27.806Z,24.61
2018-05-23T10:28:27.530Z,24.83
2018-05-23T10:29:27.525Z,24.88
2018-05-23T10:30:27.517Z,24.97
2018-05-23T10:31:27.786Z,25.15
2018-05-23T10:32:27.788Z,25.35
2018-05-23T10:33:27.620Z,25.44
2018-05-23T10:34:27.773Z,25.57
2018-05-23T10:35:27.763Z,25.61
2018-05-23T10:36:27.761Z,25.62
2018-05-23T10:37:27.760Z,25.59
2018-05-23T10:38:27.752Z,25.57
2018-05-23T10:39:27.502Z,25.68
2018-05-23T10:40:27.480Z,25.56
2018-05-23T10:41:27.210Z,25.52
2018-05-23T10:42:27.474Z,25.37
2018-05-23T10:43:27.741Z,25.24
2018-05-23T10:44:27.477Z,25.19
2018-05-23T10:45:27.479Z,25.35
2018-05-23T10:46:27.469Z,25.22
2018-05-23T10:47:27.724Z,25.2
2018-05-23T10:48:27.728Z,25.31
2018-05-23T10:49:27.451Z,25.31
2018-05-23T10:50:27.714Z,25.35
2018-05-23T10:51:27.444Z,25.31
2018-05-23T10:52:27.441Z,25.19
2018-05-23T10:53:27.440Z,25.19
2018-05-23T10:54:27.512Z,25.22
2018-05-23T10:55:27.694Z,25.28
2018-05-23T10:56:27.423Z,25.2
2018-05-23T10:57:27.419Z,25.34
2018-05-23T10:58:27.419Z,25.5
2018-05-23T10:59:27.414Z,25.43
2018-05-23T11:00:27.672Z,25.5
2018-05-23T11:01:27.408Z,25.52
2018-05-23T11:02:27.419Z,25.52
2018-05-23T11:03:27.665Z,25.54
2018-05-23T11:04:27.415Z,25.49
2018-05-23T11:05:27.392Z,25.35
2018-05-23T11:06:27.657Z,25.38
2018-05-23T11:07:27.124Z,25.34
2018-05-23T11:08:27.643Z,25.3
2018-05-23T11:09:27.692Z,25.34
2018-05-23T11:10:27.650Z,25.35
2018-05-23T11:11:27.379Z,25.42
2018-05-23T11:12:27.635Z,25.47
2018-05-23T11:13:27.093Z,25.61
2018-05-23T11:14:27.366Z,25.77
2018-05-23T11:15:27.741Z,25.86
2018-05-23T11:16:27.357Z,25.82
2018-05-23T11:17:27.615Z,25.83
2018-05-23T11:18:27.636Z,25.75
2018-05-23T11:19:27.349Z,25.84
2018-05-23T11:20:27.352Z,25.82
2018-05-23T11:21:27.069Z,25.84
2018-05-23T11:22:27.332Z,25.74
2018-05-23T11:23:27.325Z,25.62
2018-05-23T11:24:27.320Z,25.53
2018-05-23T11:25:27.317Z,25.43
2018-05-23T11:26:27.593Z,25.47
2018-05-23T11:27:27.580Z,25.32
2018-05-23T11:28:27.308Z,25.3
2018-05-23T11:29:27.569Z,25.2
2018-05-23T11:30:27.304Z,25.19
2018-05-23T11:31:27.572Z,25.07
2018-05-23T11:32:27.031Z,25.01
2018-05-23T11:33:27.565Z,25.01
2018-05-23T11:34:27.023Z,24.97
2018-05-23T11:35:27.010Z,24.92
2018-05-23T11:36:27.267Z,25.02
2018-05-23T11:37:27.533Z,25.05
2018-05-23T11:38:27.547Z,24.98
2018-05-23T11:39:27.531Z,25.02
2018-05-23T11:40:27.517Z,25.05
2018-05-23T11:41:27.519Z,25.06
2018-05-23T11:42:26.986Z,25
2018-05-23T11:43:27.507Z,24.94
2018-05-23T11:44:27.503Z,25.07
2018-05-23T11:45:27.235Z,24.95
2018-05-23T11:46:27.294Z,24.79
2018-05-23T11:47:27.506Z,24.83
2018-05-23T11:48:27.224Z,24.77
2018-05-23T11:49:27.224Z,24.63
2018-05-23T11:50:27.476Z,24.59
2018-05-23T11:51:27.209Z,24.59
2018-05-23T11:52:27.204Z,24.39
2018-05-23T11:53:27.458Z,24.38
2018-05-23T11:54:27.197Z,24.42
2018-05-23T11:55:27.453Z,24.34
2018-05-23T11:56:27.448Z,24.38
2018-05-23T11:57:27.170Z,24.29
2018-05-23T11:58:27.168Z,24.23
2018-05-23T11:59:27.437Z,24.19
2018-05-23T12:00:27.434Z,24.17
2018-05-23T12:01:27.427Z,24.2
2018-05-23T12:02:27.426Z,24.17
2018-05-23T12:03:27.414Z,24.2
2018-05-23T12:04:27.164Z,24.24
2018-05-23T12:05:27.409Z,24.31
2018-05-23T12:06:27.138Z,24.32
2018-05-23T12:07:27.394Z,24.32
2018-05-23T12:08:27.116Z,24.26
2018-05-23T12:09:27.114Z,24.22
2018-05-23T12:10:27.635Z,24.34
2018-05-23T12:11:27.365Z,24.35
2018-05-23T12:12:27.364Z,24.44
2018-05-23T12:13:27.362Z,24.42
2018-05-23T12:14:27.090Z,24.47
2018-05-23T12:15:27.346Z,24.47
2018-05-23T12:16:27.342Z,24.54
2018-05-23T12:17:26.807Z,24.6
2018-05-23T12:18:27.329Z,24.57
2018-05-23T12:19:27.322Z,24.53
2018-05-23T12:20:27.334Z,24.57
2018-05-23T12:21:27.047Z,24.63
2018-05-23T12:22:27.376Z,24.57
2018-05-23T12:23:26.782Z,24.57
2018-05-23T12:24:27.048Z,24.69
2018-05-23T12:25:27.232Z,24.64
2018-05-23T12:26:26.761Z,24.83
2018-05-23T12:27:27.290Z,24.9
2018-05-23T12:28:27.022Z,24.97
2018-05-23T12:29:27.285Z,25.06
2018-05-23T12:30:26.736Z,25.1
2018-05-23T12:31:27.276Z,25.17
2018-05-23T12:32:27.267Z,25.1
2018-05-23T12:33:27.005Z,25.22
2018-05-23T12:34:27.255Z,25.13
2018-05-23T12:35:27.248Z,25.19
2018-05-23T12:36:26.977Z,25.2
2018-05-23T12:37:26.974Z,25.2
2018-05-23T12:38:27.237Z,25.28
2018-05-23T12:39:27.238Z,25.32
2018-05-23T12:40:26.967Z,25.3
2018-05-23T12:41:26.949Z,25.44
2018-05-23T12:42:26.948Z,25.34
2018-05-23T12:43:27.220Z,25.42
2018-05-23T12:44:27.197Z,25.47
2018-05-23T12:45:26.931Z,25.46
2018-05-23T12:46:27.188Z,25.31
2018-05-23T12:47:26.929Z,25.44
2018-05-23T12:48:27.185Z,25.53
2018-05-23T12:49:27.177Z,25.57
2018-05-23T12:50:26.915Z,25.8
2018-05-23T12:51:26.912Z,25.75
2018-05-23T12:52:27.156Z,25.75
2018-05-23T12:53:26.906Z,25.86
2018-05-23T12:54:26.887Z,25.98
2018-05-23T12:55:26.618Z,25.93
2018-05-23T12:56:27.150Z,25.94
2018-05-23T12:57:27.141Z,25.97