createdAt,value
2023-05-04T00:00:22.076Z,10
2023-05-04T00:02:36.316Z,10
2023-05-04T00:03:42.968Z,10
2023-05-04T00:04:49.985Z,10
2023-05-04T00:05:57.060Z,10
2023-05-04T00:07:04.299Z,10
2023-05-04T00:08:11.767Z,9.9
2023-05-04T00:09:17.928Z,9.9
2023-05-04T00:10:25.010Z,9.9
2023-05-04T00:11:32.130Z,9.9
2023-05-04T00:12:39.248Z,9.9
2023-05-04T00:13:46.284Z,9.9
2023-05-04T00:14:52.857Z,9.9
2023-05-04T00:15:59.999Z,9.9
2023-05-04T00:17:07.130Z,9.9
2023-05-04T00:18:14.188Z,9.9
2023-05-04T00:19:20.739Z,9.9
2023-05-04T00:20:27.891Z,9.9
2023-05-04T00:21:35.021Z,9.9
2023-05-04T00:22:42.144Z,9.9
2023-05-04T00:23:49.198Z,9.9
2023-05-04T00:24:55.790Z,9.9
2023-05-04T00:26:02.910Z,9.9
2023-05-04T00:27:10.024Z,9.9
2023-05-04T00:28:17.160Z,9.9
2023-05-04T00:29:24.209Z,9.9
2023-05-04T00:30:30.750Z,9.9
2023-05-04T00:31:38.006Z,9.8
2023-05-04T00:32:45.124Z,9.8
2023-05-04T00:33:52.081Z,9.8
2023-05-04T00:34:59.221Z,9.8
2023-05-04T00:36:06.330Z,9.8
2023-05-04T00:37:12.996Z,9.8
2023-05-04T00:38:20.589Z,9.8
2023-05-04T00:39:27.123Z,9.8
2023-05-04T00:40:34.182Z,9.8
2023-05-04T00:41:40.799Z,9.8
2023-05-04T00:42:47.938Z,9.8
2023-05-04T00:43:55.053Z,9.8
2023-05-04T00:45:02.109Z,9.8
2023-05-04T00:46:09.240Z,9.8
2023-05-04T00:47:15.974Z,9.8
2023-05-04T00:48:22.911Z,9.7
2023-05-04T00:49:30.060Z,9.7
2023-05-04T00:50:37.146Z,9.7
2023-05-04T00:51:44.215Z,9.7
2023-05-04T00:52:50.891Z,9.7
2023-05-04T00:53:57.924Z,9.7
2023-05-04T00:55:05.033Z,9.7
2023-05-04T00:56:12.127Z,9.7
2023-05-04T00:57:19.260Z,9.7
2023-05-04T00:58:25.892Z,9.7
2023-05-04T00:59:32.943Z,9.7
2023-05-04T01:00:40.121Z,9.7
2023-05-04T01:01:47.143Z,9.7
2023-05-04T01:02:54.324Z,9.7
2023-05-04T01:04:00.919Z,9.7
2023-05-04T01:05:07.959Z,9.7
2023-05-04T01:06:15.106Z,9.7
2023-05-04T01:07:22.113Z,9.7
2023-05-04T01:08:29.251Z,9.7
2023-05-04T01:09:35.913Z,9.7
2023-05-04T01:10:42.961Z,9.7
2023-05-04T01:11:50.592Z,9.7
2023-05-04T01:12:57.221Z,9.7
2023-05-04T01:14:04.310Z,9.7
2023-05-04T01:15:10.812Z,9.7
2023-05-04T01:16:18.030Z,9.7
2023-05-04T01:17:25.184Z,9.7
2023-05-04T01:18:32.155Z,9.7
2023-05-04T01:19:39.303Z,9.7
2023-05-04T01:20:45.906Z,9.7
2023-05-04T01:21:52.951Z,9.7
2023-05-04T01:23:00.098Z,9.7
2023-05-04T01:24:07.227Z,9.7
2023-05-04T01:25:14.271Z,9.7
2023-05-04T01:26:20.853Z,9.7
2023-05-04T01:27:27.960Z,9.7
2023-05-04T01:28:35.146Z,9.7
2023-05-04T01:29:42.148Z,9.6
2023-05-04T01:30:48.843Z,9.6
2023-05-04T01:31:55.914Z,9.7
2023-05-04T01:33:02.979Z,9.7
2023-05-04T01:34:10.129Z,9.7
2023-05-04T01:35:17.213Z,9.7
2023-05-04T01:36:23.796Z,9.7
2023-05-04T01:37:30.892Z,9.7
2023-05-04T01:38:38.019Z,9.7
2023-05-04T01:39:45.091Z,9.6
2023-05-04T01:40:52.177Z,9.6
2023-05-04T01:41:58.785Z,9.7
2023-05-04T01:43:05.921Z,9.7
2023-05-04T01:44:13.040Z,9.6
2023-05-04T01:45:20.066Z,9.7
2023-05-04T01:46:27.255Z,9.6
2023-05-04T01:48:40.881Z,9.6
2023-05-04T01:49:48.018Z,9.7
2023-05-04T01:50:55.114Z,9.6
2023-05-04T01:52:02.209Z,9.6
2023-05-04T01:53:08.821Z,9.6
2023-05-04T01:54:15.917Z,9.6
2023-05-04T01:55:23.017Z,9.6
2023-05-04T01:56:30.193Z,9.6
2023-05-04T01:57:37.231Z,9.6
2023-05-04T01:58:43.859Z,9.6
2023-05-04T01:59:50.906Z,9.6
2023-05-04T02:00:58.023Z,9.6
2023-05-04T02:02:05.174Z,9.6
2023-05-04T02:03:12.333Z,9.6
2023-05-04T02:04:18.815Z,9.6
2023-05-04T02:05:25.923Z,9.6
2023-05-04T02:06:33.535Z,9.6
2023-05-04T02:07:40.140Z,9.6
2023-05-04T02:08:47.230Z,9.6
2023-05-04T02:09:53.847Z,9.6
2023-05-04T02:11:00.889Z,9.5
2023-05-04T02:12:09.645Z,9.5
2023-05-04T02:13:15.215Z,9.5
2023-05-04T02:14:23.419Z,9.5
2023-05-04T02:14:23.429Z,9.5
2023-05-04T02:15:28.829Z,9.5
2023-05-04T02:16:35.992Z,9.5
2023-05-04T02:17:43.069Z,9.5
2023-05-04T02:18:50.168Z,9.5
2023-05-04T02:19:57.266Z,9.5
2023-05-04T02:21:03.796Z,9.5
2023-05-04T02:22:10.902Z,9.5
2023-05-04T02:23:18.088Z,9.5
2023-05-04T02:24:25.186Z,9.5
2023-05-04T02:25:32.217Z,9.5
2023-05-04T02:26:38.849Z,9.5
2023-05-04T02:27:45.944Z,9.5
2023-05-04T02:30:00.233Z,9.5
2023-05-04T02:31:07.327Z,9.5
2023-05-04T02:32:13.817Z,9.5
2023-05-04T02:32:13.879Z,9.5
2023-05-04T02:33:21.000Z,9.5
2023-05-04T02:34:28.099Z,9.5
2023-05-04T02:35:35.160Z,9.5
2023-05-04T02:36:42.254Z,9.5
2023-05-04T02:37:48.897Z,9.5
2023-05-04T02:38:55.988Z,9.4
2023-05-04T02:40:03.398Z,9.4
2023-05-04T02:41:10.173Z,9.5
2023-05-04T02:41:10.227Z,9.5
2023-05-04T02:42:17.293Z,9.4
2023-05-04T02:43:23.833Z,9.4
2023-05-04T02:44:31.057Z,9.5
2023-05-04T02:45:38.194Z,9.5
2023-05-04T02:46:45.197Z,9.5
2023-05-04T02:47:52.349Z,9.5
2023-05-04T02:48:58.870Z,9.4
2023-05-04T02:50:06.177Z,9.5
2023-05-04T02:50:06.298Z,9.5
2023-05-04T02:51:13.070Z,9.5
2023-05-04T02:52:20.232Z,9.4
2023-05-04T02:53:26.828Z,9.4
2023-05-04T02:54:33.843Z,9.4
2023-05-04T02:54:33.874Z,9.4
2023-05-04T02:55:40.985Z,9.4
2023-05-04T02:56:48.147Z,9.4
2023-05-04T02:59:02.311Z,9.4
2023-05-04T03:01:16.066Z,9.4
2023-05-04T03:02:23.151Z,9.4
2023-05-04T03:03:30.216Z,9.4
2023-05-04T03:04:37.005Z,9.4
2023-05-04T03:05:43.902Z,9.4
2023-05-04T03:06:50.993Z,9.4
2023-05-04T03:07:58.190Z,9.4
2023-05-04T03:07:58.191Z,9.4
2023-05-04T03:09:05.242Z,9.3
2023-05-04T03:11:18.950Z,9.3
2023-05-04T03:12:26.015Z,9.3
2023-05-04T03:13:33.135Z,9.3
2023-05-04T03:14:40.245Z,9.3
2023-05-04T03:15:46.842Z,9.3
2023-05-04T03:16:54.030Z,9.3
2023-05-04T03:18:01.107Z,9.3
2023-05-04T03:19:08.152Z,9.3
2023-05-04T03:20:15.233Z,9.3
2023-05-04T03:21:21.880Z,9.3
2023-05-04T03:22:28.980Z,9.3
2023-05-04T03:23:36.018Z,9.3
2023-05-04T03:24:43.142Z,9.3
2023-05-04T03:25:50.292Z,9.3
2023-05-04T03:26:56.855Z,9.3
2023-05-04T03:28:03.884Z,9.3
2023-05-04T03:29:10.994Z,9.3
2023-05-04T03:30:18.143Z,9.3
2023-05-04T03:31:25.348Z,9.3
2023-05-04T03:32:31.811Z,9.3
2023-05-04T03:33:38.980Z,9.3
2023-05-04T03:34:46.100Z,9.3
2023-05-04T03:35:53.109Z,9.3
2023-05-04T03:37:00.241Z,9.3
2023-05-04T03:38:06.837Z,9.3
2023-05-04T03:39:13.995Z,9.3
2023-05-04T03:40:21.036Z,9.3
2023-05-04T03:41:28.144Z,9.3
2023-05-04T03:42:35.277Z,9.3
2023-05-04T03:43:41.844Z,9.3
2023-05-04T03:44:49.037Z,9.3
2023-05-04T03:45:56.127Z,9.3
2023-05-04T03:47:03.141Z,9.3
2023-05-04T03:48:10.312Z,9.3
2023-05-04T03:49:16.875Z,9.3
2023-05-04T03:50:23.930Z,9.3
2023-05-04T03:52:38.280Z,9.3
2023-05-04T03:52:38.284Z,9.3
2023-05-04T03:53:45.334Z,9.3
2023-05-04T03:54:51.872Z,9.3
2023-05-04T03:55:58.986Z,9.3
2023-05-04T03:57:06.113Z,9.3
2023-05-04T03:58:13.141Z,9.3
2023-05-04T03:59:20.298Z,9.3
2023-05-04T04:00:26.871Z,9.3
2023-05-04T04:01:33.985Z,9.2
2023-05-04T04:01:33.998Z,9.2
2023-05-04T04:02:41.125Z,9.3
2023-05-04T04:03:48.403Z,9.3
2023-05-04T04:04:54.811Z,9.2
2023-05-04T04:06:01.833Z,9.2
2023-05-04T04:07:08.993Z,9.2
2023-05-04T04:08:16.113Z,9.2
2023-05-04T04:09:23.220Z,9.2
2023-05-04T04:10:30.282Z,9.2
2023-05-04T04:11:36.886Z,9.2
2023-05-04T04:12:44.029Z,9.1
2023-05-04T04:13:51.097Z,9.2
2023-05-04T04:14:58.199Z,9.2
2023-05-04T04:16:04.812Z,9.2
2023-05-04T04:17:11.882Z,9.2
2023-05-04T04:18:18.993Z,9.2
2023-05-04T04:19:26.157Z,9.2
2023-05-04T04:20:33.228Z,9.2
2023-05-04T04:21:39.781Z,9.2
2023-05-04T04:22:46.892Z,9.2
2023-05-04T04:23:54.026Z,9.2
2023-05-04T04:25:01.110Z,9.2
2023-05-04T04:27:14.816Z,9.2
2023-05-04T04:28:21.913Z,9.2
2023-05-04T04:28:21.920Z,9.2
2023-05-04T04:29:29.064Z,9.2
2023-05-04T04:30:36.108Z,9.2
2023-05-04T04:31:43.305Z,9.2
2023-05-04T04:33:56.921Z,9.2
2023-05-04T04:35:04.009Z,9.2
2023-05-04T04:36:11.139Z,9.2
2023-05-04T04:37:18.253Z,9.2
2023-05-04T04:38:24.871Z,9.2
2023-05-04T04:39:31.967Z,9.2
2023-05-04T04:40:39.027Z,9.2
2023-05-04T04:41:46.143Z,9.2
2023-05-04T04:42:53.224Z,9.2
2023-05-04T04:43:59.858Z,9.2
2023-05-04T04:45:06.943Z,9.2
2023-05-04T04:46:14.017Z,9.2
2023-05-04T04:47:21.110Z,9.2
2023-05-04T04:48:28.243Z,9.2
2023-05-04T04:49:34.904Z,9.2
2023-05-04T04:50:41.961Z,9.2
2023-05-04T04:51:49.070Z,9.2
2023-05-04T04:52:56.148Z,9.2
2023-05-04T04:54:03.255Z,9.2
2023-05-04T04:55:09.832Z,9.2
2023-05-04T04:56:16.948Z,9.2
2023-05-04T04:57:24.118Z,9.3
2023-05-04T04:58:31.174Z,9.3
2023-05-04T04:59:38.312Z,9.3
2023-05-04T04:59:38.317Z,9.3
2023-05-04T05:00:44.880Z,9.3
2023-05-04T05:01:51.913Z,9.3
2023-05-04T05:02:58.613Z,9.3
2023-05-04T05:04:06.185Z,9.3
2023-05-04T05:05:13.348Z,9.3
2023-05-04T05:06:19.854Z,9.3
2023-05-04T05:07:26.962Z,9.3
2023-05-04T05:08:33.545Z,9.3
2023-05-04T05:08:34.038Z,9.3
2023-05-04T05:09:41.176Z,9.3
2023-05-04T05:10:48.312Z,9.3
2023-05-04T05:11:54.846Z,9.3
2023-05-04T05:13:01.475Z,9.3
2023-05-04T05:13:02.009Z,9.3
2023-05-04T05:15:16.253Z,9.3
2023-05-04T05:16:23.304Z,9.3
2023-05-04T05:17:29.867Z,9.3
2023-05-04T05:18:36.976Z,9.3
2023-05-04T05:19:44.095Z,9.3
2023-05-04T05:20:51.192Z,9.3
2023-05-04T05:21:58.294Z,9.3
2023-05-04T05:23:04.955Z,9.3
2023-05-04T05:24:12.009Z,9.3
2023-05-04T05:25:19.104Z,9.3
2023-05-04T05:27:32.790Z,9.3
2023-05-04T05:28:39.943Z,9.3
2023-05-04T05:29:47.041Z,9.3
2023-05-04T05:30:54.177Z,9.3
2023-05-04T05:32:01.156Z,9.3
2023-05-04T05:33:07.872Z,9.3
2023-05-04T05:34:14.902Z,9.3
2023-05-04T05:35:22.043Z,9.3
2023-05-04T05:36:29.102Z,9.3
2023-05-04T05:37:36.208Z,9.3
2023-05-04T05:38:42.793Z,9.3
2023-05-04T05:39:49.925Z,9.3
2023-05-04T05:40:57.083Z,9.3
2023-05-04T05:42:04.085Z,9.3
2023-05-04T05:43:11.196Z,9.3
2023-05-04T05:44:17.822Z,9.3
2023-05-04T05:45:24.916Z,9.3
2023-05-04T05:46:32.123Z,9.3
2023-05-04T05:47:39.162Z,9.3
2023-05-04T05:48:46.194Z,9.3
2023-05-04T05:49:52.774Z,9.3
2023-05-04T05:50:59.950Z,9.3
2023-05-04T05:52:09.781Z,9.3
2023-05-04T05:53:14.079Z,9.3
2023-05-04T05:54:21.212Z,9.3
2023-05-04T05:56:35.382Z,9.3
2023-05-04T05:57:42.073Z,9.3
2023-05-04T05:58:49.122Z,9.4
2023-05-04T05:59:56.221Z,9.4
2023-05-04T06:01:02.814Z,9.4
2023-05-04T06:02:09.933Z,9.4
2023-05-04T06:03:17.188Z,9.4
2023-05-04T06:04:24.160Z,9.5
2023-05-04T06:05:31.228Z,9.5
2023-05-04T06:06:37.830Z,9.4
2023-05-04T06:07:44.958Z,9.4
2023-05-04T06:08:52.096Z,9.5
2023-05-04T06:09:59.164Z,9.4
2023-05-04T06:11:06.388Z,9.4
2023-05-04T06:12:12.820Z,9.5
2023-05-04T06:13:20.013Z,9.4
2023-05-04T06:14:27.050Z,9.5
2023-05-04T06:15:34.145Z,9.5
2023-05-04T06:16:41.377Z,9.5
2023-05-04T06:17:47.912Z,9.5
2023-05-04T06:18:54.943Z,9.4
2023-05-04T06:20:02.084Z,9.5
2023-05-04T06:21:09.189Z,9.5
2023-05-04T06:22:16.258Z,9.5
2023-05-04T06:23:22.860Z,9.5
2023-05-04T06:24:30.505Z,9.5
2023-05-04T06:25:40.984Z,9.4
2023-05-04T06:26:44.219Z,9.4
2023-05-04T06:27:51.269Z,9.4
2023-05-04T06:28:58.023Z,9.4
2023-05-04T06:30:05.858Z,9.4
2023-05-04T06:31:12.064Z,9.4
2023-05-04T06:32:19.180Z,9.4
2023-05-04T06:33:26.308Z,9.4
2023-05-04T06:34:32.900Z,9.4
2023-05-04T06:35:39.981Z,9.4
2023-05-04T06:37:54.203Z,9.4
2023-05-04T06:39:01.366Z,9.4
2023-05-04T06:40:08.026Z,9.5
2023-05-04T06:41:14.997Z,9.5
2023-05-04T06:42:22.055Z,9.4
2023-05-04T06:43:29.218Z,9.5
2023-05-04T06:44:35.874Z,9.4
2023-05-04T06:45:42.910Z,9.5
2023-05-04T06:46:50.033Z,9.5
2023-05-04T06:47:57.107Z,9.5
2023-05-04T06:49:04.234Z,9.6
2023-05-04T06:50:10.746Z,9.6
2023-05-04T06:51:17.902Z,9.6
2023-05-04T06:52:25.020Z,9.6
2023-05-04T06:53:32.081Z,9.6
2023-05-04T06:54:39.279Z,9.6
2023-05-04T06:55:45.791Z,9.6
2023-05-04T06:56:52.881Z,9.7
2023-05-04T06:58:00.021Z,9.7
2023-05-04T06:59:07.140Z,9.6
2023-05-04T07:00:14.188Z,9.6
2023-05-04T07:01:20.794Z,9.7
2023-05-04T07:02:28.697Z,9.7
2023-05-04T07:03:35.100Z,9.8
2023-05-04T07:04:42.450Z,9.8
2023-05-04T07:05:49.257Z,9.8
2023-05-04T07:06:55.810Z,9.8
2023-05-04T07:08:02.911Z,9.8
2023-05-04T07:09:10.210Z,9.8
2023-05-04T07:10:17.189Z,9.9
2023-05-04T07:11:24.255Z,9.9
2023-05-04T07:12:30.805Z,9.9
2023-05-04T07:13:37.978Z,9.9
2023-05-04T07:14:45.064Z,9.9
2023-05-04T07:15:52.192Z,9.9
2023-05-04T07:16:59.264Z,9.9
2023-05-04T07:19:12.915Z,10
2023-05-04T07:20:20.152Z,10.1
2023-05-04T07:21:28.867Z,10.2
2023-05-04T07:22:34.231Z,10.3
2023-05-04T07:23:40.838Z,10.4
2023-05-04T07:24:47.936Z,10.6
2023-05-04T07:25:55.087Z,10.7
2023-05-04T07:27:02.179Z,10.8
2023-05-04T07:28:09.246Z,10.9
2023-05-04T07:29:15.837Z,11
2023-05-04T07:30:22.906Z,11.1
2023-05-04T07:31:30.746Z,11.2
2023-05-04T07:32:37.253Z,11.2
2023-05-04T07:33:44.243Z,11.3
2023-05-04T07:34:50.832Z,11.4
2023-05-04T07:35:57.937Z,11.4
2023-05-04T07:37:05.076Z,11.4
2023-05-04T07:38:12.255Z,11.4
2023-05-04T07:39:19.299Z,11.4
2023-05-04T07:40:25.944Z,11.3
2023-05-04T07:41:32.933Z,11.3
2023-05-04T07:42:40.096Z,11.3
2023-05-04T07:43:47.217Z,11.3
2023-05-04T07:44:54.230Z,11.3
2023-05-04T07:46:00.921Z,11.2
2023-05-04T07:47:07.943Z,11.2
2023-05-04T07:48:15.892Z,11.1
2023-05-04T07:49:22.186Z,11.1
2023-05-04T07:50:29.324Z,11.1
2023-05-04T07:51:35.871Z,11.1
2023-05-04T07:52:42.968Z,11.1
2023-05-04T07:53:50.091Z,11.1
2023-05-04T07:54:57.244Z,11.1
2023-05-04T07:56:03.776Z,11.1
2023-05-04T07:57:10.858Z,11.1
2023-05-04T07:58:17.997Z,11.1
2023-05-04T08:00:32.197Z,11.1
2023-05-04T08:01:38.797Z,11.1
2023-05-04T08:02:46.026Z,11.1
2023-05-04T08:03:52.980Z,11.1
2023-05-04T08:05:00.166Z,11.1
2023-05-04T08:06:07.295Z,11.1
2023-05-04T08:07:16.590Z,11.1
2023-05-04T08:08:21.833Z,11.1
2023-05-04T08:09:28.249Z,11.1
2023-05-04T08:10:36.856Z,11.1
2023-05-04T08:11:42.320Z,11.1
2023-05-04T08:12:48.950Z,11.1
2023-05-04T08:13:55.908Z,11.1
2023-05-04T08:15:03.460Z,11.1
2023-05-04T08:16:10.198Z,11.1
2023-05-04T08:17:17.261Z,11.1
2023-05-04T08:19:30.916Z,11.1
2023-05-04T08:20:38.039Z,11.1
2023-05-04T08:21:45.169Z,11.1
2023-05-04T08:22:52.184Z,11.1
2023-05-04T08:23:58.834Z,11.2
2023-05-04T08:25:06.912Z,11.1
2023-05-04T08:26:13.001Z,11.1
2023-05-04T08:27:21.220Z,11.1
2023-05-04T08:28:27.264Z,11.1
2023-05-04T08:29:34.327Z,11.1
2023-05-04T08:30:40.893Z,11.1
2023-05-04T08:31:48.205Z,11.2
2023-05-04T08:32:55.242Z,11.2
2023-05-04T08:34:02.201Z,11.2
2023-05-04T08:35:08.891Z,11.2
2023-05-04T08:36:15.936Z,11.3
2023-05-04T08:37:23.661Z,11.3
2023-05-04T08:38:30.166Z,11.3
2023-05-04T08:39:38.021Z,11.3
2023-05-04T08:41:50.914Z,11.4
2023-05-04T08:42:58.068Z,11.3
2023-05-04T08:44:05.153Z,11.3
2023-05-04T08:45:11.800Z,11.3
2023-05-04T08:46:18.932Z,11.3
2023-05-04T08:47:26.008Z,11.3
2023-05-04T08:48:33.037Z,11.3
2023-05-04T08:49:40.213Z,11.3
2023-05-04T08:50:46.774Z,11.3
2023-05-04T08:51:53.883Z,11.3
2023-05-04T08:53:00.947Z,11.3
2023-05-04T08:54:08.246Z,11.3
2023-05-04T08:55:15.522Z,11.3
2023-05-04T08:56:21.900Z,11.4
2023-05-04T08:57:29.225Z,11.3
2023-05-04T08:58:36.301Z,11.4
2023-05-04T08:59:43.087Z,11.4
2023-05-04T09:00:50.280Z,11.4
2023-05-04T09:01:57.510Z,11.5
2023-05-04T09:03:04.072Z,11.5
2023-05-04T09:04:10.949Z,11.5
2023-05-04T09:05:18.061Z,11.6
2023-05-04T09:06:25.263Z,11.6
2023-05-04T09:07:31.753Z,11.6
2023-05-04T09:08:39.008Z,11.6
2023-05-04T09:09:46.085Z,11.6
2023-05-04T09:10:53.050Z,11.6
2023-05-04T09:12:00.186Z,11.6
2023-05-04T09:13:06.832Z,11.6
2023-05-04T09:14:13.851Z,11.7
2023-05-04T09:15:21.020Z,11.7
2023-05-04T09:16:28.177Z,11.7
2023-05-04T09:17:37.924Z,11.8
2023-05-04T09:18:42.259Z,11.8
2023-05-04T09:19:48.897Z,11.8
2023-05-04T09:20:55.987Z,11.8
2023-05-04T09:23:10.195Z,11.9
2023-05-04T09:24:16.838Z,11.9
2023-05-04T09:25:23.941Z,12
2023-05-04T09:26:30.989Z,12.1
2023-05-04T09:28:45.179Z,12.3
2023-05-04T09:29:52.090Z,12.4
2023-05-04T09:31:00.807Z,12.4
2023-05-04T09:32:06.006Z,12.5
2023-05-04T09:33:13.113Z,12.5
2023-05-04T09:34:20.341Z,12.7
2023-05-04T09:35:33.200Z,12.8
2023-05-04T09:36:33.871Z,12.9
2023-05-04T09:37:40.974Z,12.9
2023-05-04T09:38:48.797Z,12.9
2023-05-04T09:39:54.802Z,13
2023-05-04T09:41:02.290Z,12.9
2023-05-04T09:42:09.730Z,12.8
2023-05-04T09:43:15.979Z,12.9
2023-05-04T09:44:23.145Z,12.8
2023-05-04T09:45:30.283Z,12.7
2023-05-04T09:46:36.903Z,12.6
2023-05-04T09:47:44.161Z,12.6
2023-05-04T09:48:51.836Z,12.5
2023-05-04T09:50:00.612Z,12.6
2023-05-04T09:51:05.354Z,12.5
2023-05-04T09:52:11.839Z,12.6
2023-05-04T09:53:18.925Z,12.5
2023-05-04T09:54:26.031Z,12.4
2023-05-04T09:55:33.108Z,12.4
2023-05-04T09:56:40.248Z,12.4
2023-05-04T09:57:46.914Z,12.4
2023-05-04T09:58:53.894Z,12.4
2023-05-04T10:00:04.431Z,12.4
2023-05-04T10:01:11.543Z,12.3
2023-05-04T10:02:22.650Z,12.2
2023-05-04T10:04:28.960Z,12.1
2023-05-04T10:05:38.494Z,12.1
2023-05-04T10:06:43.139Z,12
2023-05-04T10:07:51.167Z,12.1
2023-05-04T10:08:56.883Z,12.1
2023-05-04T10:10:04.005Z,12.1
2023-05-04T10:11:11.021Z,12.2
2023-05-04T10:12:18.477Z,12.2
2023-05-04T10:13:27.928Z,12.3
2023-05-04T10:14:31.830Z,12.3
2023-05-04T10:15:38.988Z,12.3
2023-05-04T10:16:46.189Z,12.4
2023-05-04T10:17:53.183Z,12.4
2023-05-04T10:18:59.780Z,12.4
2023-05-04T10:20:06.830Z,12.4
2023-05-04T10:21:13.925Z,12.4
2023-05-04T10:22:21.089Z,12.4
2023-05-04T10:23:28.233Z,12.4
2023-05-04T10:24:34.789Z,12.4
2023-05-04T10:26:49.023Z,12.4
2023-05-04T10:27:56.740Z,12.5
2023-05-04T10:29:03.138Z,12.5
2023-05-04T10:30:09.865Z,12.6
2023-05-04T10:31:20.784Z,12.5
2023-05-04T10:32:24.027Z,12.6
2023-05-04T10:33:31.038Z,12.7
2023-05-04T10:34:38.197Z,12.7
2023-05-04T10:35:44.765Z,12.7
2023-05-04T10:36:51.836Z,12.7
2023-05-04T10:37:59.025Z,12.7
2023-05-04T10:39:06.060Z,12.7
2023-05-04T10:40:13.190Z,12.7
2023-05-04T10:41:20.346Z,12.7
2023-05-04T10:42:26.878Z,12.6
2023-05-04T10:43:33.997Z,12.6
2023-05-04T10:45:48.356Z,12.5
2023-05-04T10:46:55.506Z,12.5
2023-05-04T10:48:01.903Z,12.6
2023-05-04T10:49:09.063Z,12.5
2023-05-04T10:50:16.365Z,12.6
2023-05-04T10:51:24.310Z,12.6
2023-05-04T10:52:29.855Z,12.5
2023-05-04T10:53:37.561Z,12.5
2023-05-04T10:54:45.598Z,12.4
2023-05-04T10:56:58.250Z,12.4
2023-05-04T10:58:04.805Z,12.5
2023-05-04T10:59:11.880Z,12.5
2023-05-04T11:00:19.242Z,12.5
2023-05-04T11:01:26.162Z,12.5
2023-05-04T11:02:33.484Z,12.5
2023-05-04T11:03:39.962Z,12.5
2023-05-04T11:04:46.950Z,12.6
2023-05-04T11:06:01.186Z,12.6
2023-05-04T11:07:01.195Z,12.6
2023-05-04T11:08:08.233Z,12.6
2023-05-04T11:09:15.080Z,12.6
2023-05-04T11:10:21.973Z,12.5
2023-05-04T11:11:29.032Z,12.6
2023-05-04T11:12:36.158Z,12.6
2023-05-04T11:13:43.261Z,12.6
2023-05-04T11:14:49.861Z,12.5
2023-05-04T11:15:57.013Z,12.4
2023-05-04T11:17:07.377Z,12.4
2023-05-04T11:18:11.210Z,12.3
2023-05-04T11:19:17.846Z,12.4
2023-05-04T11:20:24.825Z,12.4
2023-05-04T11:21:31.941Z,12.4
2023-05-04T11:22:39.045Z,12.4
2023-05-04T11:23:46.151Z,12.4
2023-05-04T11:24:54.237Z,12.4
2023-05-04T11:25:59.913Z,12.4
2023-05-04T11:27:07.013Z,12.4
2023-05-04T11:28:14.658Z,12.4
2023-05-04T11:30:27.787Z,12.4
2023-05-04T11:31:34.899Z,12.4
2023-05-04T11:32:42.172Z,12.4
2023-05-04T11:33:49.064Z,12.4
2023-05-04T11:34:56.156Z,12.4
2023-05-04T11:36:02.730Z,12.4
2023-05-04T11:36:02.797Z,12.4
2023-05-04T11:37:09.898Z,12.4
2023-05-04T11:38:16.953Z,12.4
2023-05-04T11:39:24.123Z,12.5
2023-05-04T11:40:31.209Z,12.4
2023-05-04T11:41:37.765Z,12.4
2023-05-04T11:42:44.871Z,12.4
2023-05-04T11:43:51.973Z,12.5
2023-05-04T11:44:59.109Z,12.6
2023-05-04T11:44:59.151Z,12.6
2023-05-04T11:46:06.239Z,12.7
2023-05-04T11:47:12.734Z,12.9
2023-05-04T11:48:20.358Z,12.9
2023-05-04T11:49:26.985Z,12.9
2023-05-04T11:50:34.091Z,12.8
2023-05-04T11:51:41.255Z,12.8
2023-05-04T11:52:47.823Z,12.7
2023-05-04T11:53:54.326Z,12.7
2023-05-04T11:53:54.903Z,12.7
2023-05-04T11:55:02.031Z,12.7
2023-05-04T11:56:09.221Z,12.7
2023-05-04T11:57:16.184Z,12.6
2023-05-04T11:58:22.779Z,12.6
2023-05-04T11:58:22.816Z,12.6
2023-05-04T11:59:29.887Z,12.5
2023-05-04T12:00:37.032Z,12.5
2023-05-04T12:01:44.104Z,12.4
2023-05-04T12:02:51.420Z,12.4
2023-05-04T12:03:57.906Z,12.4
2023-05-04T12:05:05.194Z,12.4
2023-05-04T12:06:11.974Z,12.4
2023-05-04T12:07:19.116Z,12.3
2023-05-04T12:08:25.712Z,12.3
2023-05-04T12:09:32.921Z,12.3
2023-05-04T12:10:42.489Z,12.3
2023-05-04T12:11:46.475Z,12.4
2023-05-04T12:11:46.965Z,12.4
2023-05-04T12:12:54.168Z,12.4
2023-05-04T12:14:01.223Z,12.4
2023-05-04T12:15:08.089Z,12.4
2023-05-04T12:16:14.966Z,12.4
2023-05-04T12:17:22.099Z,12.5
2023-05-04T12:18:29.144Z,12.5
2023-05-04T12:19:35.696Z,12.5
2023-05-04T12:20:42.780Z,12.5
2023-05-04T12:21:49.971Z,12.6
2023-05-04T12:22:57.010Z,12.7
2023-05-04T12:25:10.829Z,12.8
2023-05-04T12:26:19.790Z,12.8
2023-05-04T12:27:25.106Z,12.8
2023-05-04T12:28:32.091Z,12.8
2023-05-04T12:29:39.252Z,12.8
2023-05-04T12:30:45.740Z,12.8
2023-05-04T12:31:52.844Z,12.9
2023-05-04T12:33:00.023Z,12.9
2023-05-04T12:34:06.515Z,12.9
2023-05-04T12:34:06.995Z,12.9
2023-05-04T12:35:14.173Z,12.9
2023-05-04T12:36:20.711Z,12.9
2023-05-04T12:37:27.832Z,13
2023-05-04T12:38:34.415Z,13
2023-05-04T12:38:34.932Z,13
2023-05-04T12:39:42.057Z,12.9
2023-05-04T12:40:49.197Z,12.9
2023-05-04T12:41:55.820Z,12.9
2023-05-04T12:43:02.347Z,12.9
2023-05-04T12:43:02.800Z,12.9
2023-05-04T12:44:09.987Z,12.8
2023-05-04T12:45:17.071Z,12.8
2023-05-04T12:46:24.221Z,12.8
2023-05-04T12:47:30.757Z,12.7
2023-05-04T12:48:37.861Z,12.7
2023-05-04T12:49:44.948Z,12.7
2023-05-04T12:50:52.100Z,12.7
2023-05-04T12:51:59.334Z,12.7
2023-05-04T12:53:05.781Z,12.7
2023-05-04T12:54:12.835Z,12.7
2023-05-04T12:55:19.951Z,12.7
2023-05-04T12:56:27.098Z,12.7
2023-05-04T12:57:33.635Z,12.6
2023-05-04T12:58:40.759Z,12.6
2023-05-04T12:59:48.021Z,12.6
2023-05-04T13:00:54.997Z,12.5
2023-05-04T13:02:02.046Z,12.5
2023-05-04T13:03:08.841Z,12.5
2023-05-04T13:04:16.083Z,12.6
2023-05-04T13:05:22.889Z,12.6
2023-05-04T13:05:22.906Z,12.6
2023-05-04T13:06:29.451Z,12.7
2023-05-04T13:07:37.068Z,12.7
2023-05-04T13:08:43.652Z,12.7
2023-05-04T13:09:50.923Z,12.7
2023-05-04T13:10:57.873Z,12.7
2023-05-04T13:12:05.160Z,12.8
2023-05-04T13:13:12.092Z,12.8
2023-05-04T13:14:19.381Z,12.7
2023-05-04T13:15:26.055Z,12.7
2023-05-04T13:16:33.005Z,12.7
2023-05-04T13:17:40.071Z,12.8
2023-05-04T13:18:47.129Z,12.8
2023-05-04T13:19:53.654Z,12.8
2023-05-04T13:21:00.819Z,12.9
2023-05-04T13:22:09.940Z,12.9
2023-05-04T13:23:14.523Z,12.9
2023-05-04T13:23:15.015Z,12.9
2023-05-04T13:24:22.072Z,13
2023-05-04T13:25:28.728Z,12.9
2023-05-04T13:26:35.842Z,12.9
2023-05-04T13:27:42.885Z,12.9
2023-05-04T13:28:50.033Z,12.8
2023-05-04T13:29:57.116Z,12.8
2023-05-04T13:31:03.754Z,12.7
2023-05-04T13:32:10.269Z,12.7
2023-05-04T13:32:10.761Z,12.7
2023-05-04T13:33:28.859Z,12.7
2023-05-04T13:34:25.004Z,12.7
2023-05-04T13:35:32.098Z,12.8
2023-05-04T13:36:38.693Z,12.8
2023-05-04T13:37:45.820Z,12.9
2023-05-04T13:38:52.407Z,12.9
2023-05-04T13:38:52.884Z,12.9
2023-05-04T13:39:59.643Z,13
2023-05-04T13:40:00.014Z,13
2023-05-04T13:41:06.649Z,13
2023-05-04T13:42:13.720Z,13.1
2023-05-04T13:43:20.782Z,13.2
2023-05-04T13:43:20.848Z,13.2
2023-05-04T13:44:27.941Z,13.2
2023-05-04T13:45:34.474Z,13.2
2023-05-04T13:45:35.027Z,13.2
2023-05-04T13:46:42.174Z,13.2
2023-05-04T13:47:48.830Z,13.2
2023-05-04T13:48:57.182Z,13.3
2023-05-04T13:50:02.376Z,13.4
2023-05-04T13:50:02.904Z,13.4
2023-05-04T13:51:10.039Z,13.4
2023-05-04T13:53:23.837Z,13.4
2023-05-04T13:54:30.805Z,13.4
2023-05-04T13:55:38.566Z,13.5
2023-05-04T13:56:45.043Z,13.5
2023-05-04T13:57:52.112Z,13.5
2023-05-04T13:58:58.757Z,13.5
2023-05-04T14:00:08.243Z,13.6
2023-05-04T14:01:12.978Z,13.6
2023-05-04T14:02:19.574Z,13.5
2023-05-04T14:02:20.089Z,13.5
2023-05-04T14:03:27.193Z,13.4
2023-05-04T14:04:33.719Z,13.3
2023-05-04T14:05:40.906Z,13.2
2023-05-04T14:06:47.433Z,13.2
2023-05-04T14:06:47.937Z,13.2
2023-05-04T14:07:54.515Z,13.2
2023-05-04T14:07:55.077Z,13.2
2023-05-04T14:09:01.665Z,13.2
2023-05-04T14:10:08.815Z,13.3
2023-05-04T14:11:15.823Z,13.3
2023-05-04T14:12:22.944Z,13.4
2023-05-04T14:15:43.754Z,13.4
2023-05-04T14:16:50.929Z,13.3
2023-05-04T14:21:18.794Z,13.4
2023-05-04T14:25:47.216Z,13.5
2023-05-04T14:26:53.769Z,13.4
2023-05-04T14:28:00.868Z,13.4
2023-05-04T14:30:14.711Z,13.2
2023-05-04T14:41:25.138Z,13.2
2023-05-04T14:51:27.493Z,13
2023-05-04T14:52:35.111Z,13
2023-05-04T14:55:55.875Z,13
2023-05-04T14:57:03.033Z,13
2023-05-04T14:58:10.157Z,12.9
2023-05-04T15:00:23.836Z,12.7
2023-05-04T15:01:30.970Z,12.6
2023-05-04T15:02:38.109Z,12.6
2023-05-04T15:03:44.769Z,12.6
2023-05-04T15:04:51.724Z,12.6
2023-05-04T15:05:58.832Z,12.7
2023-05-04T15:07:05.455Z,12.7
2023-05-04T15:08:13.029Z,12.7
2023-05-04T15:09:19.632Z,12.6
2023-05-04T15:11:33.813Z,12.6
2023-05-04T15:12:40.980Z,12.6
2023-05-04T15:13:47.548Z,12.6
2023-05-04T15:14:55.134Z,12.6
2023-05-04T15:16:04.337Z,12.7
2023-05-04T15:17:08.905Z,12.7
2023-05-04T15:22:43.834Z,12.9
2023-05-04T15:23:50.912Z,12.9
2023-05-04T15:24:58.042Z,13
2023-05-04T15:26:04.629Z,12.9
2023-05-04T15:27:11.709Z,13
2023-05-04T15:28:18.824Z,13
2023-05-04T15:29:25.987Z,12.9
2023-05-04T15:30:33.105Z,12.9
2023-05-04T15:32:46.744Z,12.7
2023-05-04T15:33:53.833Z,12.5
2023-05-04T15:35:05.449Z,12.5
2023-05-04T15:36:08.079Z,12.4
2023-05-04T15:37:14.669Z,12.4
2023-05-04T15:38:21.729Z,12.2
2023-05-04T15:39:28.866Z,12.2
2023-05-04T15:40:35.974Z,12.2