createdAt,value
2023-05-09T00:00:07.625Z,0
2023-05-09T00:03:07.888Z,0
2023-05-09T00:06:07.501Z,0
2023-05-09T00:09:07.591Z,0
2023-05-09T00:12:07.676Z,0
2023-05-09T00:15:07.512Z,0
2023-05-09T00:18:07.694Z,0
2023-05-09T00:21:07.668Z,0
2023-05-09T00:24:07.572Z,0
2023-05-09T00:27:07.747Z,0
2023-05-09T00:30:07.611Z,0
2023-05-09T00:33:07.793Z,0
2023-05-09T00:36:07.586Z,0
2023-05-09T00:39:07.504Z,0
2023-05-09T00:42:07.505Z,0
2023-05-09T00:45:07.670Z,0
2023-05-09T00:48:07.954Z,0
2023-05-09T00:51:07.675Z,0
2023-05-09T00:54:10.587Z,0
2023-05-09T00:57:07.619Z,0
2023-05-09T01:00:07.767Z,0
2023-05-09T01:03:07.930Z,0
2023-05-09T01:06:07.626Z,0
2023-05-09T01:09:07.441Z,0
2023-05-09T01:12:07.455Z,0
2023-05-09T01:15:07.566Z,0
2023-05-09T01:18:07.974Z,0
2023-05-09T01:21:07.780Z,0
2023-05-09T01:24:07.589Z,0
2023-05-09T01:27:07.529Z,0
2023-05-09T01:30:07.853Z,0
2023-05-09T01:33:08.115Z,0
2023-05-09T01:36:07.604Z,0
2023-05-09T01:39:07.585Z,0
2023-05-09T01:42:07.666Z,0
2023-05-09T01:45:07.518Z,0
2023-05-09T01:48:08.027Z,0
2023-05-09T01:51:07.561Z,0
2023-05-09T01:54:07.485Z,0
2023-05-09T01:57:07.545Z,0
2023-05-09T02:00:07.705Z,0
2023-05-09T02:03:08.038Z,0
2023-05-09T02:06:07.517Z,0
2023-05-09T02:09:07.679Z,0
2023-05-09T02:12:07.580Z,0
2023-05-09T02:15:07.915Z,0
2023-05-09T02:18:08.313Z,0
2023-05-09T02:21:07.786Z,0
2023-05-09T02:24:07.594Z,0
2023-05-09T02:27:07.617Z,0
2023-05-09T02:30:07.560Z,0
2023-05-09T02:33:07.804Z,0
2023-05-09T02:36:07.555Z,0
2023-05-09T02:39:07.911Z,0
2023-05-09T02:42:07.494Z,0
2023-05-09T02:45:07.569Z,0
2023-05-09T02:48:10.948Z,0
2023-05-09T02:51:07.522Z,0
2023-05-09T02:54:07.664Z,0
2023-05-09T02:57:07.592Z,3
2023-05-09T03:00:07.771Z,3
2023-05-09T03:03:08.133Z,7
2023-05-09T03:06:07.585Z,7
2023-05-09T03:09:07.540Z,13
2023-05-09T03:12:07.589Z,20
2023-05-09T03:15:07.521Z,30
2023-05-09T03:18:07.798Z,47
2023-05-09T03:21:07.462Z,67
2023-05-09T03:24:07.552Z,97
2023-05-09T03:27:07.521Z,130
2023-05-09T03:30:07.699Z,173
2023-05-09T03:33:07.664Z,223
2023-05-09T03:36:07.544Z,283
2023-05-09T03:39:07.527Z,357
2023-05-09T03:42:07.596Z,437
2023-05-09T03:45:07.633Z,530
2023-05-09T03:48:07.811Z,630
2023-05-09T03:51:07.558Z,720
2023-05-09T03:54:07.516Z,850
2023-05-09T03:57:07.514Z,963
2023-05-09T04:00:07.676Z,1080
2023-05-09T04:03:08.133Z,1200
2023-05-09T04:06:07.544Z,1317
2023-05-09T04:09:07.509Z,1433
2023-05-09T04:12:07.491Z,1540
2023-05-09T04:15:07.587Z,1630
2023-05-09T04:18:07.937Z,1677
2023-05-09T04:21:07.629Z,1713
2023-05-09T04:24:07.593Z,1787
2023-05-09T04:27:07.550Z,1930
2023-05-09T04:30:07.759Z,2100
2023-05-09T04:33:07.909Z,2290
2023-05-09T04:36:07.526Z,2477
2023-05-09T04:39:07.512Z,2643
2023-05-09T04:42:07.618Z,2777
2023-05-09T04:45:07.880Z,2943
2023-05-09T04:48:07.909Z,3503
2023-05-09T04:51:07.501Z,4137
2023-05-09T04:54:07.570Z,4267
2023-05-09T04:57:24.826Z,4403
2023-05-09T05:00:07.672Z,4657
2023-05-09T05:03:08.009Z,4887
2023-05-09T05:06:07.593Z,4917
2023-05-09T05:09:07.600Z,5320
2023-05-09T05:12:13.901Z,5363
2023-05-09T05:15:07.525Z,5613
2023-05-09T05:18:07.793Z,5850
2023-05-09T05:21:07.503Z,6090
2023-05-09T05:24:07.468Z,6503
2023-05-09T05:27:07.597Z,6710
2023-05-09T05:30:08.134Z,6977
2023-05-09T05:33:07.811Z,7153
2023-05-09T05:36:07.550Z,7357
2023-05-09T05:39:07.565Z,7610
2023-05-09T05:42:07.583Z,7890
2023-05-09T05:45:07.610Z,8113
2023-05-09T05:48:07.944Z,8393
2023-05-09T05:51:07.645Z,8677
2023-05-09T05:54:07.615Z,9027
2023-05-09T05:57:07.767Z,9327
2023-05-09T06:00:07.970Z,9660
2023-05-09T06:03:07.976Z,10033
2023-05-09T06:06:07.682Z,10343
2023-05-09T06:09:07.719Z,10640
2023-05-09T06:12:07.553Z,10893
2023-05-09T06:15:07.651Z,11070
2023-05-09T06:18:07.924Z,11430
2023-05-09T06:21:07.533Z,11693
2023-05-09T06:27:07.585Z,12227
2023-05-09T06:30:29.581Z,12540
2023-05-09T06:33:07.848Z,12920
2023-05-09T06:36:07.533Z,13373
2023-05-09T06:39:07.536Z,13743
2023-05-09T06:42:07.598Z,14020
2023-05-09T06:45:07.793Z,14373
2023-05-09T06:48:07.860Z,14580
2023-05-09T06:51:07.600Z,14640
2023-05-09T06:54:07.519Z,14527
2023-05-09T06:57:07.554Z,14227
2023-05-09T07:00:08.416Z,13783
2023-05-09T07:03:07.896Z,13430
2023-05-09T07:06:07.659Z,13380
2023-05-09T07:09:07.665Z,13363
2023-05-09T07:12:07.710Z,13397
2023-05-09T07:15:07.700Z,13440
2023-05-09T07:18:08.049Z,13587
2023-05-09T07:21:07.543Z,13690
2023-05-09T07:24:07.739Z,13710
2023-05-09T07:27:07.526Z,13797
2023-05-09T07:30:07.736Z,14083
2023-05-09T07:33:07.902Z,14353
2023-05-09T07:36:07.487Z,14600
2023-05-09T07:39:07.688Z,14893
2023-05-09T07:42:08.015Z,15307
2023-05-09T07:45:08.869Z,15747
2023-05-09T07:57:07.568Z,19210
2023-05-09T08:00:07.682Z,21020
2023-05-09T08:03:08.677Z,23173
2023-05-09T08:06:07.453Z,25590
2023-05-09T08:09:07.685Z,27963
2023-05-09T08:12:07.517Z,30593
2023-05-09T08:15:07.375Z,33383
2023-05-09T08:18:07.592Z,36000
2023-05-09T08:21:07.355Z,38920
2023-05-09T08:24:07.322Z,41450
2023-05-09T08:27:07.320Z,43997
2023-05-09T08:30:07.511Z,46337
2023-05-09T08:33:07.596Z,48670
2023-05-09T08:36:07.297Z,50530
2023-05-09T08:39:07.329Z,52403
2023-05-09T08:42:07.428Z,54047
2023-05-09T08:45:07.315Z,55350
2023-05-09T08:48:07.669Z,56693
2023-05-09T08:51:07.289Z,57787
2023-05-09T08:54:07.447Z,58590
2023-05-09T08:57:07.322Z,59580
2023-05-09T09:00:07.522Z,60537
2023-05-09T09:03:07.485Z,61577
2023-05-09T09:06:07.280Z,62493
2023-05-09T09:09:07.323Z,63220
2023-05-09T09:12:07.328Z,63557
2023-05-09T09:15:07.502Z,64333
2023-05-09T09:18:10.361Z,64813
2023-05-09T09:21:07.357Z,65427
2023-05-09T09:24:07.229Z,66133
2023-05-09T09:27:07.360Z,67197
2023-05-09T09:30:07.369Z,67353
2023-05-09T09:33:07.765Z,66753
2023-05-09T09:36:07.376Z,65853
2023-05-09T09:39:07.437Z,68397
2023-05-09T09:42:07.305Z,68727
2023-05-09T09:45:07.263Z,68847
2023-05-09T09:48:07.555Z,69297
2023-05-09T09:51:07.296Z,69773
2023-05-09T09:54:07.278Z,69997
2023-05-09T09:57:07.278Z,70283
2023-05-09T10:00:07.398Z,70540
2023-05-09T10:03:07.828Z,71030
2023-05-09T10:06:07.258Z,71247
2023-05-09T10:09:07.368Z,71453
2023-05-09T10:12:07.269Z,71583
2023-05-09T10:15:07.301Z,71863
2023-05-09T10:18:08.441Z,72120
2023-05-09T10:21:07.421Z,72510
2023-05-09T10:24:07.255Z,72653
2023-05-09T10:27:07.500Z,72747
2023-05-09T10:30:07.359Z,72523
2023-05-09T10:33:07.496Z,72877
2023-05-09T10:36:07.325Z,72927
2023-05-09T10:39:07.345Z,73310
2023-05-09T10:42:07.320Z,73330
2023-05-09T10:45:07.503Z,73303
2023-05-09T10:48:07.497Z,73843
2023-05-09T10:51:07.289Z,73957
2023-05-09T10:54:07.284Z,71900
2023-05-09T10:57:07.639Z,73013
2023-05-09T11:00:07.446Z,73497
2023-05-09T11:03:07.739Z,73743
2023-05-09T11:06:07.323Z,73850
2023-05-09T11:09:07.367Z,73303
2023-05-09T11:12:07.473Z,71767
2023-05-09T11:15:07.290Z,72677
2023-05-09T11:18:07.512Z,72553
2023-05-09T11:21:07.434Z,72617
2023-05-09T11:24:07.668Z,72127
2023-05-09T11:27:07.246Z,69260
2023-05-09T11:30:07.446Z,71930
2023-05-09T11:33:07.576Z,69767
2023-05-09T11:36:07.343Z,70633
2023-05-09T11:39:07.305Z,70657
2023-05-09T11:42:07.235Z,67503
2023-05-09T11:45:07.254Z,69100
2023-05-09T11:48:07.879Z,68730
2023-05-09T11:51:07.301Z,67683
2023-05-09T11:54:07.374Z,69787
2023-05-09T11:57:07.282Z,69357
2023-05-09T12:00:07.334Z,67813
2023-05-09T12:03:07.716Z,63487
2023-05-09T12:06:07.290Z,62860
2023-05-09T12:09:07.236Z,63423
2023-05-09T12:12:07.320Z,62033
2023-05-09T12:15:07.258Z,62893
2023-05-09T12:18:07.871Z,66133
2023-05-09T12:21:07.369Z,65920
2023-05-09T12:24:07.317Z,64417
2023-05-09T12:27:07.461Z,64177
2023-05-09T12:30:07.688Z,63310
2023-05-09T12:33:07.720Z,64213
2023-05-09T12:36:07.386Z,62397
2023-05-09T12:39:07.359Z,59553
2023-05-09T12:42:08.953Z,59167
2023-05-09T12:45:07.537Z,57623
2023-05-09T12:48:07.662Z,56510
2023-05-09T12:51:07.363Z,56407
2023-05-09T12:54:07.334Z,57657
2023-05-09T12:57:07.300Z,55387
2023-05-09T13:00:07.395Z,54323
2023-05-09T13:03:07.942Z,53340
2023-05-09T13:06:07.253Z,54730
2023-05-09T13:09:07.370Z,56877
2023-05-09T13:12:07.324Z,57117
2023-05-09T13:15:07.713Z,52017
2023-05-09T13:18:07.628Z,52363
2023-05-09T13:21:07.329Z,52440
2023-05-09T13:24:07.380Z,53157
2023-05-09T13:27:07.286Z,55087
2023-05-09T13:30:07.542Z,53887
2023-05-09T13:33:32.498Z,53407
2023-05-09T13:36:07.500Z,46757
2023-05-09T13:39:07.493Z,53477
2023-05-09T13:42:07.295Z,52787
2023-05-09T13:45:07.405Z,50840
2023-05-09T13:48:07.671Z,49150
2023-05-09T13:51:07.300Z,48300
2023-05-09T13:54:07.272Z,52003
2023-05-09T13:57:07.283Z,53317
2023-05-09T14:00:07.438Z,53733
2023-05-09T14:03:07.657Z,49137
2023-05-09T14:06:07.343Z,42800
2023-05-09T14:09:07.351Z,45913
2023-05-09T14:12:07.337Z,47920
2023-05-09T14:15:07.297Z,41897
2023-05-09T14:18:07.588Z,36537
2023-05-09T14:21:07.276Z,38953
2023-05-09T14:24:07.500Z,40030
2023-05-09T14:27:07.295Z,41993
2023-05-09T14:30:07.574Z,39907
2023-05-09T14:33:07.272Z,41133
2023-05-09T14:36:07.385Z,39050
2023-05-09T14:39:07.340Z,38290
2023-05-09T14:42:07.268Z,30050
2023-05-09T14:45:07.291Z,31630
2023-05-09T14:48:07.778Z,33903
2023-05-09T14:51:07.240Z,31393
2023-05-09T14:54:11.005Z,31250
2023-05-09T14:57:07.247Z,29873
2023-05-09T15:00:27.769Z,22780
2023-05-09T15:03:07.611Z,27337
2023-05-09T15:06:07.341Z,31383
2023-05-09T15:09:07.265Z,32407
2023-05-09T15:12:07.372Z,29553
2023-05-09T15:15:07.264Z,30900
2023-05-09T15:18:07.241Z,34980
2023-05-09T15:21:07.261Z,32797
2023-05-09T15:24:07.278Z,36627
2023-05-09T15:27:07.249Z,34553
2023-05-09T15:30:07.514Z,34680
2023-05-09T15:33:07.625Z,30387
2023-05-09T15:36:07.335Z,30783
2023-05-09T15:39:07.279Z,32177
2023-05-09T15:42:07.318Z,29723
2023-05-09T15:45:07.354Z,30397
2023-05-09T15:48:07.645Z,31143
2023-05-09T15:51:07.345Z,26513
2023-05-09T15:54:07.306Z,22913
2023-05-09T15:57:07.247Z,26590
2023-05-09T16:00:07.433Z,27970
2023-05-09T16:03:08.059Z,27973
2023-05-09T16:06:07.274Z,25207
2023-05-09T16:09:07.298Z,24253
2023-05-09T16:12:07.339Z,24310
2023-05-09T16:15:07.322Z,22620
2023-05-09T16:18:07.318Z,21497
2023-05-09T16:21:07.446Z,19603
2023-05-09T16:24:07.322Z,20557
2023-05-09T16:27:07.324Z,22503
2023-05-09T16:30:07.498Z,22563
2023-05-09T16:33:07.500Z,23483
2023-05-09T16:36:07.307Z,23380
2023-05-09T16:39:07.300Z,21757
2023-05-09T16:42:07.324Z,19913
2023-05-09T16:45:07.301Z,18697
2023-05-09T16:48:09.392Z,18063
2023-05-09T16:51:07.245Z,19430
2023-05-09T16:54:07.329Z,17207
2023-05-09T16:57:07.301Z,17110
2023-05-09T17:00:07.455Z,14807
2023-05-09T17:03:07.652Z,14187
2023-05-09T17:06:07.310Z,12950
2023-05-09T17:09:07.256Z,7290
2023-05-09T17:12:07.306Z,5907
2023-05-09T17:15:07.230Z,5450
2023-05-09T17:18:07.598Z,5117
2023-05-09T17:21:07.258Z,4830
2023-05-09T17:24:07.400Z,4690
2023-05-09T17:27:07.290Z,4523
2023-05-09T17:30:07.310Z,4440
2023-05-09T17:33:07.563Z,4327
2023-05-09T17:36:07.320Z,4217
2023-05-09T17:39:07.325Z,4030
2023-05-09T17:42:07.258Z,3780
2023-05-09T17:45:07.305Z,3493
2023-05-09T17:48:07.633Z,3267
2023-05-09T17:51:07.312Z,3113
2023-05-09T17:54:07.304Z,2980
2023-05-09T17:57:07.290Z,2843
2023-05-09T18:00:07.305Z,2693
2023-05-09T18:03:07.944Z,2500
2023-05-09T18:06:07.334Z,2293
2023-05-09T18:09:07.206Z,2077
2023-05-09T18:12:07.210Z,1873
2023-05-09T18:15:07.333Z,1683
2023-05-09T18:18:07.513Z,1510
2023-05-09T18:21:07.295Z,1350
2023-05-09T18:24:07.268Z,1207
2023-05-09T18:27:07.223Z,1067
2023-05-09T18:30:07.247Z,943
2023-05-09T18:33:07.574Z,827
2023-05-09T18:36:07.256Z,707
2023-05-09T18:39:07.246Z,593
2023-05-09T18:42:07.274Z,483
2023-05-09T18:45:07.529Z,393
2023-05-09T18:48:07.530Z,313
2023-05-09T18:51:07.287Z,250
2023-05-09T18:54:07.388Z,207
2023-05-09T18:57:07.231Z,167
2023-05-09T19:00:07.322Z,133
2023-05-09T19:03:07.458Z,103
2023-05-09T19:06:07.229Z,77
2023-05-09T19:09:07.199Z,57
2023-05-09T19:12:07.141Z,37
2023-05-09T19:15:07.424Z,27
2023-05-09T19:18:07.631Z,17
2023-05-09T19:21:07.306Z,10
2023-05-09T19:24:07.173Z,7
2023-05-09T19:27:07.355Z,3
2023-05-09T19:30:07.421Z,3
2023-05-09T19:33:07.647Z,3
2023-05-09T19:36:07.387Z,0
2023-05-09T19:39:07.424Z,0
2023-05-09T19:42:07.622Z,0
2023-05-09T19:45:07.775Z,0
2023-05-09T19:48:07.990Z,0
2023-05-09T19:51:07.579Z,0
2023-05-09T19:54:07.771Z,0
2023-05-09T19:57:07.659Z,0
2023-05-09T20:00:07.906Z,0
2023-05-09T20:03:08.300Z,0
2023-05-09T20:06:54.604Z,0
2023-05-09T20:09:07.469Z,0
2023-05-09T20:12:07.494Z,0
2023-05-09T20:15:07.452Z,0
2023-05-09T20:18:07.929Z,0
2023-05-09T20:21:07.367Z,0
2023-05-09T20:24:07.444Z,0
2023-05-09T20:27:07.425Z,0
2023-05-09T20:30:07.465Z,0
2023-05-09T20:33:07.868Z,0
2023-05-09T20:36:07.446Z,0
2023-05-09T20:39:08.062Z,0
2023-05-09T20:42:07.405Z,0
2023-05-09T20:45:07.487Z,0
2023-05-09T20:48:07.751Z,0
2023-05-09T20:51:07.408Z,0
2023-05-09T20:54:07.483Z,0
2023-05-09T20:57:07.460Z,0
2023-05-09T21:00:07.542Z,0
2023-05-09T21:03:08.262Z,0
2023-05-09T21:06:07.465Z,0
2023-05-09T21:09:07.493Z,0
2023-05-09T21:12:08.762Z,0
2023-05-09T21:15:07.456Z,0
2023-05-09T21:18:07.711Z,0
2023-05-09T21:21:07.473Z,0
2023-05-09T21:24:07.610Z,0
2023-05-09T21:27:07.406Z,0
2023-05-09T21:30:07.493Z,0
2023-05-09T21:33:07.772Z,0
2023-05-09T21:36:07.396Z,0
2023-05-09T21:39:07.546Z,0
2023-05-09T21:42:07.356Z,0
2023-05-09T21:45:07.374Z,0
2023-05-09T21:48:07.936Z,0
2023-05-09T21:51:07.416Z,0
2023-05-09T21:54:07.463Z,0
2023-05-09T21:57:07.525Z,0
2023-05-09T22:00:08.185Z,0
2023-05-09T22:03:08.028Z,0
2023-05-09T22:06:07.431Z,0
2023-05-09T22:09:07.590Z,0
2023-05-09T22:12:07.496Z,0
2023-05-09T22:15:07.622Z,0
2023-05-09T22:18:07.915Z,0
2023-05-09T22:21:07.393Z,0
2023-05-09T22:24:07.417Z,0
2023-05-09T22:27:07.425Z,0
2023-05-09T22:30:07.463Z,0
2023-05-09T22:33:07.769Z,0
2023-05-09T22:36:07.479Z,0
2023-05-09T22:39:07.431Z,0
2023-05-09T22:42:07.474Z,0
2023-05-09T22:45:08.091Z,0
2023-05-09T22:48:07.918Z,0
2023-05-09T22:51:07.730Z,0
2023-05-09T22:54:07.661Z,0
2023-05-09T22:57:07.630Z,0
2023-05-09T23:00:07.593Z,0
2023-05-09T23:03:08.138Z,0
2023-05-09T23:06:07.650Z,0
2023-05-09T23:09:07.732Z,0
2023-05-09T23:12:07.701Z,0
2023-05-09T23:15:07.709Z,0
2023-05-09T23:18:07.915Z,0
2023-05-09T23:21:07.627Z,0
2023-05-09T23:24:07.649Z,0
2023-05-09T23:27:07.699Z,0
2023-05-09T23:30:07.631Z,0
2023-05-09T23:33:07.878Z,0
2023-05-09T23:36:07.669Z,0
2023-05-09T23:39:07.730Z,0
2023-05-09T23:42:07.641Z,0
2023-05-09T23:45:07.801Z,0
2023-05-09T23:48:07.928Z,0
2023-05-09T23:51:07.673Z,0
2023-05-09T23:54:07.723Z,0
2023-05-09T23:57:07.620Z,0
