createdAt,value
2018-07-11T00:00:20.189Z,1009.11
2018-07-11T00:01:20.242Z,1009.12
2018-07-11T00:02:20.165Z,1009.12
2018-07-11T00:03:20.155Z,1009.11
2018-07-11T00:04:20.148Z,1009.12
2018-07-11T00:05:20.132Z,1009.18
2018-07-11T00:06:20.195Z,1009.17
2018-07-11T00:07:20.110Z,1009.18
2018-07-11T00:08:20.095Z,1009.15
2018-07-11T00:09:20.090Z,1009.12
2018-07-11T00:10:20.082Z,1009.13
2018-07-11T00:11:20.150Z,1009.13
2018-07-11T00:12:20.054Z,1009.14
2018-07-11T00:13:20.043Z,1009.09
2018-07-11T00:14:20.036Z,1009.14
2018-07-11T00:15:20.024Z,1009.13
2018-07-11T00:16:20.092Z,1009.15
2018-07-11T00:17:20.002Z,1009.10
2018-07-11T00:18:19.991Z,1009.07
2018-07-11T00:19:20.905Z,1009.08
2018-07-11T00:20:19.968Z,1009.18
2018-07-11T00:21:20.021Z,1009.15
2018-07-11T00:22:19.946Z,1009.09
2018-07-11T00:23:19.938Z,1009.08
2018-07-11T00:24:19.930Z,1009.07
2018-07-11T00:25:19.918Z,1009.17
2018-07-11T00:26:19.968Z,1009.16
2018-07-11T00:27:19.891Z,1009.14
2018-07-11T00:28:19.882Z,1009.14
2018-07-11T00:29:19.874Z,1009.16
2018-07-11T00:30:19.864Z,1009.18
2018-07-11T00:31:19.921Z,1009.20
2018-07-11T00:32:19.841Z,1009.20
2018-07-11T00:33:19.830Z,1009.18
2018-07-11T00:34:19.820Z,1009.16
2018-07-11T00:35:19.808Z,1009.23
2018-07-11T00:36:19.874Z,1009.20
2018-07-11T00:37:19.880Z,1009.20
2018-07-11T00:38:19.783Z,1009.19
2018-07-11T00:39:19.767Z,1009.16
2018-07-11T00:40:20.405Z,1009.16
2018-07-11T00:41:19.809Z,1009.15
2018-07-11T00:42:19.731Z,1009.16
2018-07-11T00:43:19.725Z,1009.19
2018-07-11T00:44:19.710Z,1009.20
2018-07-11T00:45:19.701Z,1009.22
2018-07-11T00:46:19.753Z,1009.23
2018-07-11T00:47:19.676Z,1009.23
2018-07-11T00:48:19.670Z,1009.18
2018-07-11T00:49:19.665Z,1009.21
2018-07-11T00:50:19.648Z,1009.18
2018-07-11T00:51:19.703Z,1009.19
2018-07-11T00:52:19.626Z,1009.23
2018-07-11T00:53:19.615Z,1009.20
2018-07-11T00:54:19.604Z,1009.25
2018-07-11T00:55:19.592Z,1009.23
2018-07-11T00:56:19.651Z,1009.25
2018-07-11T00:57:19.576Z,1009.25
2018-07-11T00:58:19.564Z,1009.20
2018-07-11T00:59:19.554Z,1009.21
2018-07-11T01:00:19.538Z,1009.19
2018-07-11T01:01:20.014Z,1009.17
2018-07-11T01:02:19.521Z,1009.16
2018-07-11T01:03:19.510Z,1009.20
2018-07-11T01:04:19.499Z,1009.19
2018-07-11T01:05:19.488Z,1009.24
2018-07-11T01:06:19.543Z,1009.22
2018-07-11T01:07:19.463Z,1009.23
2018-07-11T01:08:19.452Z,1009.30
2018-07-11T01:09:27.615Z,1009.30
2018-07-11T01:10:27.598Z,1009.21
2018-07-11T01:11:27.597Z,1009.24
2018-07-11T01:12:27.509Z,1009.28
2018-07-11T01:13:27.519Z,1009.25
2018-07-11T01:14:19.388Z,1009.27
2018-07-11T01:15:19.380Z,1009.25
2018-07-11T01:16:19.435Z,1009.29
2018-07-11T01:17:27.544Z,1009.27
2018-07-11T01:18:27.455Z,1009.23
2018-07-11T01:19:29.305Z,1009.24
2018-07-11T01:20:30.344Z,1009.25
2018-07-11T01:21:26.930Z,1009.25
2018-07-11T01:22:27.374Z,1009.34
2018-07-11T01:23:19.295Z,1009.30
2018-07-11T01:24:19.286Z,1009.28
2018-07-11T01:25:19.269Z,1009.32
2018-07-11T01:26:19.330Z,1009.33
2018-07-11T01:27:19.265Z,1009.28
2018-07-11T01:28:19.239Z,1009.31
2018-07-11T01:29:19.225Z,1009.31
2018-07-11T01:30:19.795Z,1009.33
2018-07-11T01:31:19.277Z,1009.31
2018-07-11T01:32:19.195Z,1009.30
2018-07-11T01:33:19.184Z,1009.33
2018-07-11T01:34:19.178Z,1009.35
2018-07-11T01:35:19.167Z,1009.33
2018-07-11T01:36:19.220Z,1009.36
2018-07-11T01:37:19.142Z,1009.33
2018-07-11T01:38:19.134Z,1009.28
2018-07-11T01:39:19.120Z,1009.36
2018-07-11T01:40:19.115Z,1009.31
2018-07-11T01:41:19.098Z,1009.35
2018-07-11T01:42:19.155Z,1009.39
2018-07-11T01:43:19.794Z,1009.37
2018-07-11T01:44:19.065Z,1009.31
2018-07-11T01:45:19.059Z,1009.35
2018-07-11T01:46:19.056Z,1009.32
2018-07-11T01:47:19.100Z,1009.34
2018-07-11T01:48:19.028Z,1009.36
2018-07-11T01:49:19.010Z,1009.34
2018-07-11T01:50:19.004Z,1009.37
2018-07-11T01:51:18.995Z,1009.31
2018-07-11T01:52:19.048Z,1009.35
2018-07-11T01:53:18.970Z,1009.34
2018-07-11T01:54:18.978Z,1009.36
2018-07-11T01:55:18.946Z,1009.40
2018-07-11T01:56:18.938Z,1009.37
2018-07-11T01:57:19.000Z,1009.36
2018-07-11T01:58:18.915Z,1009.40
2018-07-11T01:59:18.909Z,1009.43
2018-07-11T02:00:18.895Z,1009.46
2018-07-11T02:01:18.902Z,1009.49
2018-07-11T02:02:18.938Z,1009.50
2018-07-11T02:03:18.876Z,1009.56
2018-07-11T02:04:19.798Z,1009.55
2018-07-11T02:05:18.838Z,1009.56
2018-07-11T02:06:18.827Z,1009.58
2018-07-11T02:07:18.880Z,1009.59
2018-07-11T02:08:18.805Z,1009.65
2018-07-11T02:09:18.794Z,1009.59
2018-07-11T02:10:18.788Z,1009.61
2018-07-11T02:11:18.777Z,1009.60
2018-07-11T02:12:18.837Z,1009.58
2018-07-11T02:13:18.755Z,1009.51
2018-07-11T02:14:18.744Z,1009.56
2018-07-11T02:15:18.731Z,1009.53
2018-07-11T02:16:18.723Z,1009.57
2018-07-11T02:17:18.774Z,1009.57
2018-07-11T02:18:18.700Z,1009.61
2018-07-11T02:19:18.692Z,1009.56
2018-07-11T02:20:18.678Z,1009.52
2018-07-11T02:21:18.667Z,1009.51
2018-07-11T02:22:18.725Z,1009.55
2018-07-11T02:23:18.645Z,1009.52
2018-07-11T02:24:18.639Z,1009.51
2018-07-11T02:25:19.288Z,1009.56
2018-07-11T02:26:18.624Z,1009.50
2018-07-11T02:27:18.680Z,1009.51
2018-07-11T02:28:18.595Z,1009.58
2018-07-11T02:29:18.587Z,1009.58
2018-07-11T02:30:18.573Z,1009.58
2018-07-11T02:31:18.563Z,1009.55
2018-07-11T02:32:18.628Z,1009.55
2018-07-11T02:33:18.537Z,1009.46
2018-07-11T02:34:18.527Z,1009.54
2018-07-11T02:35:18.518Z,1009.53
2018-07-11T02:36:18.507Z,1009.45
2018-07-11T02:37:18.560Z,1009.45
2018-07-11T02:38:18.490Z,1009.47
2018-07-11T02:39:18.477Z,1009.45
2018-07-11T02:40:18.479Z,1009.44
2018-07-11T02:41:18.452Z,1009.46
2018-07-11T02:42:18.511Z,1009.47
2018-07-11T02:43:18.433Z,1009.46
2018-07-11T02:44:18.418Z,1009.44
2018-07-11T02:45:18.413Z,1009.44
2018-07-11T02:46:19.285Z,1009.47
2018-07-11T02:47:18.460Z,1009.45
2018-07-11T02:48:18.377Z,1009.48
2018-07-11T02:49:18.371Z,1009.52
2018-07-11T02:50:18.365Z,1009.53
2018-07-11T02:51:18.346Z,1009.54
2018-07-11T02:52:18.399Z,1009.47
2018-07-11T02:53:18.325Z,1009.47
2018-07-11T02:54:18.313Z,1009.45
2018-07-11T02:55:18.312Z,1009.45
2018-07-11T02:56:18.295Z,1009.45
2018-07-11T02:57:18.349Z,1009.45
2018-07-11T02:58:18.277Z,1009.47
2018-07-11T02:59:18.256Z,1009.42
2018-07-11T03:00:18.251Z,1009.44
2018-07-11T03:01:18.237Z,1009.41
2018-07-11T03:02:18.296Z,1009.45
2018-07-11T03:03:18.221Z,1009.46
2018-07-11T03:04:18.215Z,1009.44
2018-07-11T03:05:18.198Z,1009.42
2018-07-11T03:06:18.185Z,1009.41
2018-07-11T03:07:18.357Z,1009.37
2018-07-11T03:08:18.177Z,1009.41
2018-07-11T03:09:18.158Z,1009.42
2018-07-11T03:10:18.140Z,1009.46
2018-07-11T03:11:18.128Z,1009.34
2018-07-11T03:12:18.202Z,1009.38
2018-07-11T03:13:18.109Z,1009.44
2018-07-11T03:14:18.109Z,1009.45
2018-07-11T03:15:18.084Z,1009.43
2018-07-11T03:16:18.075Z,1009.46
2018-07-11T03:17:18.128Z,1009.51
2018-07-11T03:18:18.063Z,1009.52
2018-07-11T03:19:18.045Z,1009.49
2018-07-11T03:20:18.036Z,1009.52
2018-07-11T03:21:18.020Z,1009.45
2018-07-11T03:22:18.078Z,1009.47
2018-07-11T03:23:18.000Z,1009.46
2018-07-11T03:24:17.989Z,1009.44
2018-07-11T03:25:17.978Z,1009.44
2018-07-11T03:26:17.967Z,1009.45
2018-07-11T03:27:18.030Z,1009.49
2018-07-11T03:28:18.783Z,1009.52
2018-07-11T03:29:17.937Z,1009.54
2018-07-11T03:30:17.934Z,1009.54
2018-07-11T03:31:18.779Z,1009.53
2018-07-11T03:32:17.901Z,1009.52
2018-07-11T03:33:17.956Z,1009.56
2018-07-11T03:34:17.883Z,1009.57
2018-07-11T03:35:17.881Z,1009.53
2018-07-11T03:36:17.870Z,1009.58
2018-07-11T03:37:17.849Z,1009.54
2018-07-11T03:38:17.898Z,1009.53
2018-07-11T03:39:17.826Z,1009.58
2018-07-11T03:40:17.818Z,1009.58
2018-07-11T03:41:17.811Z,1009.49
2018-07-11T03:42:17.798Z,1009.52
2018-07-11T03:43:17.854Z,1009.52
2018-07-11T03:44:17.774Z,1009.49
2018-07-11T03:45:17.768Z,1009.50
2018-07-11T03:46:17.751Z,1009.56
2018-07-11T03:47:17.745Z,1009.60
2018-07-11T03:48:17.796Z,1009.58
2018-07-11T03:49:18.289Z,1009.64
2018-07-11T03:50:17.718Z,1009.65
2018-07-11T03:51:17.702Z,1009.60
2018-07-11T03:52:17.688Z,1009.61
2018-07-11T03:53:17.751Z,1009.62
2018-07-11T03:54:17.670Z,1009.72
2018-07-11T03:55:17.658Z,1009.68
2018-07-11T03:56:17.644Z,1009.71
2018-07-11T03:57:17.633Z,1009.73
2018-07-11T03:58:17.691Z,1009.70
2018-07-11T03:59:17.611Z,1009.72
2018-07-11T04:00:17.602Z,1009.70
2018-07-11T04:01:17.591Z,1009.70
2018-07-11T04:02:17.583Z,1009.70
2018-07-11T04:03:17.638Z,1009.71
2018-07-11T04:04:17.563Z,1009.74
2018-07-11T04:05:17.548Z,1009.69
2018-07-11T04:06:17.536Z,1009.75
2018-07-11T04:07:17.530Z,1009.71
2018-07-11T04:08:17.593Z,1009.71
2018-07-11T04:09:17.508Z,1009.73
2018-07-11T04:10:18.271Z,1009.77
2018-07-11T04:11:17.486Z,1009.72
2018-07-11T04:12:17.472Z,1009.65
2018-07-11T04:13:17.534Z,1009.74
2018-07-11T04:14:17.453Z,1009.69
2018-07-11T04:15:17.441Z,1009.74
2018-07-11T04:16:17.431Z,1009.77
2018-07-11T04:17:17.420Z,1009.80
2018-07-11T04:18:17.470Z,1009.84
2018-07-11T04:19:17.401Z,1009.89
2018-07-11T04:20:17.387Z,1009.89
2018-07-11T04:21:17.376Z,1009.93
2018-07-11T04:22:17.364Z,1009.94
2018-07-11T04:23:17.422Z,1009.88
2018-07-11T04:24:17.340Z,1009.91
2018-07-11T04:25:17.340Z,1009.89
2018-07-11T04:26:17.318Z,1009.93
2018-07-11T04:27:17.312Z,1009.92
2018-07-11T04:28:17.367Z,1009.93
2018-07-11T04:29:17.290Z,1009.89
2018-07-11T04:30:17.279Z,1009.86
2018-07-11T04:31:17.785Z,1009.92
2018-07-11T04:32:17.260Z,1009.93
2018-07-11T04:33:17.325Z,1009.95
2018-07-11T04:34:17.235Z,1009.93
2018-07-11T04:35:17.253Z,1009.91
2018-07-11T04:36:17.221Z,1009.96
2018-07-11T04:37:17.203Z,1010.00
2018-07-11T04:38:17.265Z,1009.96
2018-07-11T04:39:17.188Z,1010.01
2018-07-11T04:40:17.172Z,1010.00
2018-07-11T04:41:17.160Z,1010.00
2018-07-11T04:42:17.147Z,1009.96
2018-07-11T04:43:17.215Z,1009.93
2018-07-11T04:44:17.130Z,1009.94
2018-07-11T04:45:17.120Z,1009.95
2018-07-11T04:46:17.108Z,1009.95
2018-07-11T04:47:17.097Z,1009.95
2018-07-11T04:48:17.144Z,1010.01
2018-07-11T04:49:17.067Z,1010.02
2018-07-11T04:50:17.069Z,1010.02
2018-07-11T04:51:17.053Z,1010.04
2018-07-11T04:52:18.772Z,1010.11
2018-07-11T04:53:17.099Z,1010.09
2018-07-11T04:54:17.017Z,1010.10
2018-07-11T04:55:17.011Z,1010.13
2018-07-11T04:56:16.997Z,1010.15
2018-07-11T04:57:25.257Z,1010.12
2018-07-11T04:58:25.230Z,1010.15
2018-07-11T04:59:25.169Z,1010.22
2018-07-11T05:00:25.190Z,1010.21
2018-07-11T05:01:16.984Z,1010.18
2018-07-11T05:02:16.949Z,1010.18
2018-07-11T05:03:16.995Z,1010.14
2018-07-11T05:04:25.123Z,1010.11
2018-07-11T05:05:25.034Z,1010.07
2018-07-11T05:06:16.892Z,1010.03
2018-07-11T05:07:25.040Z,1010.00
2018-07-11T05:08:25.514Z,1010.05
2018-07-11T05:09:24.384Z,1010.17
2018-07-11T05:10:25.511Z,1010.17
2018-07-11T05:11:16.905Z,1010.18
2018-07-11T05:12:16.826Z,1010.19
2018-07-11T05:13:16.818Z,1010.18
2018-07-11T05:14:16.865Z,1010.22
2018-07-11T05:15:16.795Z,1010.19
2018-07-11T05:16:16.844Z,1010.25
2018-07-11T05:17:16.794Z,1010.23
2018-07-11T05:18:16.757Z,1010.28
2018-07-11T05:19:16.815Z,1010.23
2018-07-11T05:20:16.746Z,1010.19
2018-07-11T05:21:16.727Z,1010.21
2018-07-11T05:22:16.721Z,1010.24
2018-07-11T05:23:16.712Z,1010.19
2018-07-11T05:24:16.763Z,1010.24
2018-07-11T05:25:16.685Z,1010.23
2018-07-11T05:26:17.626Z,1010.26
2018-07-11T05:27:16.668Z,1010.29
2018-07-11T05:28:16.650Z,1010.23
2018-07-11T05:29:16.710Z,1010.15
2018-07-11T05:30:16.640Z,1010.18
2018-07-11T05:31:16.622Z,1010.22
2018-07-11T05:32:16.608Z,1010.26
2018-07-11T05:33:16.602Z,1010.22
2018-07-11T05:34:16.650Z,1010.28
2018-07-11T05:35:16.577Z,1010.27
2018-07-11T05:36:16.625Z,1010.24
2018-07-11T05:37:16.559Z,1010.26
2018-07-11T05:38:16.553Z,1010.27
2018-07-11T05:39:16.600Z,1010.24
2018-07-11T05:40:16.525Z,1010.22
2018-07-11T05:41:16.524Z,1010.28
2018-07-11T05:42:16.509Z,1010.30
2018-07-11T05:43:16.498Z,1010.29
2018-07-11T05:44:16.545Z,1010.34
2018-07-11T05:45:16.475Z,1010.34
2018-07-11T05:46:16.459Z,1010.28
2018-07-11T05:47:17.124Z,1010.34
2018-07-11T05:48:16.463Z,1010.39
2018-07-11T05:49:16.494Z,1010.38
2018-07-11T05:50:16.414Z,1010.37
2018-07-11T05:51:16.407Z,1010.39
2018-07-11T05:52:16.394Z,1010.37
2018-07-11T05:53:16.395Z,1010.37
2018-07-11T05:54:16.439Z,1010.36
2018-07-11T05:55:16.362Z,1010.42
2018-07-11T05:56:16.354Z,1010.34
2018-07-11T05:57:16.345Z,1010.35
2018-07-11T05:58:16.332Z,1010.40
2018-07-11T05:59:16.384Z,1010.36
2018-07-11T06:00:16.312Z,1010.39
2018-07-11T06:01:16.317Z,1010.40
2018-07-11T06:02:16.290Z,1010.41
2018-07-11T06:03:16.297Z,1010.37
2018-07-11T06:04:16.342Z,1010.41
2018-07-11T06:05:16.262Z,1010.39
2018-07-11T06:06:16.254Z,1010.44
2018-07-11T06:07:16.235Z,1010.42
2018-07-11T06:08:17.122Z,1010.47
2018-07-11T06:09:16.279Z,1010.42
2018-07-11T06:10:16.202Z,1010.52
2018-07-11T06:11:16.193Z,1010.48
2018-07-11T06:12:16.190Z,1010.47
2018-07-11T06:13:16.219Z,1010.52
2018-07-11T06:14:16.223Z,1010.50
2018-07-11T06:15:16.151Z,1010.57
2018-07-11T06:16:16.158Z,1010.57
2018-07-11T06:17:16.135Z,1010.57
2018-07-11T06:18:16.121Z,1010.54
2018-07-11T06:19:16.189Z,1010.61
2018-07-11T06:20:16.102Z,1010.54
2018-07-11T06:21:16.099Z,1010.65
2018-07-11T06:22:16.077Z,1010.53
2018-07-11T06:23:16.066Z,1010.59
2018-07-11T06:24:16.122Z,1010.58
2018-07-11T06:25:16.051Z,1010.62
2018-07-11T06:26:16.033Z,1010.60
2018-07-11T06:27:16.024Z,1010.60
2018-07-11T06:28:16.014Z,1010.58
2018-07-11T06:29:16.195Z,1010.61
2018-07-11T06:30:15.991Z,1010.63
2018-07-11T06:31:15.986Z,1010.54
2018-07-11T06:32:15.969Z,1010.63
2018-07-11T06:33:15.952Z,1010.59
2018-07-11T06:34:16.026Z,1010.68
2018-07-11T06:35:15.933Z,1010.65
2018-07-11T06:36:15.933Z,1010.70
2018-07-11T06:37:15.912Z,1010.70
2018-07-11T06:38:15.907Z,1010.71
2018-07-11T06:39:15.989Z,1010.70
2018-07-11T06:40:15.880Z,1010.74
2018-07-11T06:41:15.867Z,1010.73
2018-07-11T06:42:15.860Z,1010.71
2018-07-11T06:43:15.848Z,1010.73
2018-07-11T06:44:15.901Z,1010.74
2018-07-11T06:45:15.829Z,1010.74
2018-07-11T06:46:15.818Z,1010.80
2018-07-11T06:47:15.804Z,1010.81
2018-07-11T06:48:15.798Z,1010.80
2018-07-11T06:49:15.785Z,1010.70
2018-07-11T06:50:16.201Z,1010.82
2018-07-11T06:51:15.762Z,1010.78
2018-07-11T06:52:15.757Z,1010.73
2018-07-11T06:53:16.620Z,1010.78
2018-07-11T06:54:15.734Z,1010.76
2018-07-11T06:55:15.784Z,1010.79
2018-07-11T06:56:15.707Z,1010.86
2018-07-11T06:57:15.699Z,1010.88
2018-07-11T06:58:15.687Z,1010.86
2018-07-11T06:59:15.676Z,1011.04
2018-07-11T07:00:15.734Z,1011.02
2018-07-11T07:01:15.652Z,1011.01
2018-07-11T07:02:15.643Z,1010.93
2018-07-11T07:03:15.638Z,1010.96
2018-07-11T07:04:15.629Z,1010.96
2018-07-11T07:05:15.680Z,1010.94
2018-07-11T07:06:15.610Z,1010.89
2018-07-11T07:07:15.589Z,1010.85
2018-07-11T07:08:15.577Z,1010.86
2018-07-11T07:09:15.566Z,1010.95
2018-07-11T07:10:15.640Z,1010.93
2018-07-11T07:11:16.118Z,1011.03
2018-07-11T07:12:15.536Z,1010.97
2018-07-11T07:13:15.525Z,1010.80
2018-07-11T07:14:15.514Z,1010.79
2018-07-11T07:15:15.569Z,1010.79
2018-07-11T07:16:15.497Z,1010.94
2018-07-11T07:17:15.485Z,1010.72
2018-07-11T07:18:15.485Z,1010.71
2018-07-11T07:19:15.459Z,1010.73
2018-07-11T07:20:15.514Z,1010.94
2018-07-11T07:21:15.442Z,1010.91
2018-07-11T07:22:15.439Z,1010.89
2018-07-11T07:23:15.420Z,1010.95
2018-07-11T07:24:15.411Z,1010.97
2018-07-11T07:25:15.466Z,1010.83
2018-07-11T07:26:15.389Z,1010.94
2018-07-11T07:27:15.388Z,1010.86
2018-07-11T07:28:15.367Z,1010.90
2018-07-11T07:29:15.359Z,1010.95
2018-07-11T07:30:15.427Z,1010.86
2018-07-11T07:31:15.334Z,1010.91
2018-07-11T07:32:16.126Z,1010.80
2018-07-11T07:33:15.317Z,1010.92
2018-07-11T07:34:15.309Z,1010.89
2018-07-11T07:35:15.358Z,1010.97
2018-07-11T07:36:15.287Z,1011.02
2018-07-11T07:37:15.273Z,1011.05
2018-07-11T07:38:15.267Z,1010.93
2018-07-11T07:39:15.257Z,1011.04
2018-07-11T07:40:15.317Z,1011.00
2018-07-11T07:41:15.237Z,1011.04
2018-07-11T07:42:15.228Z,1011.08
2018-07-11T07:43:15.212Z,1011.04
2018-07-11T07:44:15.203Z,1011.03
2018-07-11T07:45:15.264Z,1011.00
2018-07-11T07:46:15.184Z,1011.07
2018-07-11T07:47:15.176Z,1010.99
2018-07-11T07:48:15.165Z,1010.69
2018-07-11T07:49:15.154Z,1010.67
2018-07-11T07:50:15.208Z,1010.69
2018-07-11T07:51:15.131Z,1010.65
2018-07-11T07:52:15.120Z,1010.60
2018-07-11T07:53:15.621Z,1010.66
2018-07-11T07:54:15.100Z,1010.61
2018-07-11T07:55:15.162Z,1010.66
2018-07-11T07:56:15.082Z,1010.99
2018-07-11T07:57:15.077Z,1011.02
2018-07-11T07:58:15.075Z,1011.05
2018-07-11T07:59:15.051Z,1011.07
2018-07-11T08:00:15.106Z,1011.10
2018-07-11T08:01:15.032Z,1011.14
2018-07-11T08:02:15.021Z,1011.15
2018-07-11T08:03:15.013Z,1011.14
2018-07-11T08:04:15.001Z,1011.19
2018-07-11T08:05:15.059Z,1011.02
2018-07-11T08:06:14.987Z,1011.01
2018-07-11T08:07:14.971Z,1010.88
2018-07-11T08:08:14.959Z,1010.81
2018-07-11T08:09:14.953Z,1010.74
2018-07-11T08:10:15.041Z,1010.73
2018-07-11T08:11:14.947Z,1010.71
2018-07-11T08:12:16.735Z,1010.71
2018-07-11T08:13:14.909Z,1010.70
2018-07-11T08:14:16.622Z,1011.18
2018-07-11T08:15:14.954Z,1011.26
2018-07-11T08:16:14.879Z,1011.26
2018-07-11T08:17:14.868Z,1010.72
2018-07-11T08:18:14.865Z,1010.91
2018-07-11T08:19:14.848Z,1010.70
2018-07-11T08:20:14.910Z,1010.64
2018-07-11T08:21:14.856Z,1010.71
2018-07-11T08:22:14.818Z,1010.63
2018-07-11T08:23:15.197Z,1010.68
2018-07-11T08:24:14.817Z,1010.62
2018-07-11T08:25:14.851Z,1010.63
2018-07-11T08:26:15.137Z,1010.70
2018-07-11T08:27:15.191Z,1011.07
2018-07-11T08:28:15.162Z,1011.09
2018-07-11T08:29:14.749Z,1010.68
2018-07-11T08:30:15.351Z,1010.73
2018-07-11T08:31:15.016Z,1010.59
2018-07-11T08:32:14.881Z,1010.89
2018-07-11T08:33:15.100Z,1011.23
2018-07-11T08:34:15.013Z,1010.86
2018-07-11T08:35:15.954Z,1011.19
2018-07-11T08:36:14.740Z,1011.33
2018-07-11T08:37:14.960Z,1011.35
2018-07-11T08:38:15.108Z,1010.76
2018-07-11T08:39:15.094Z,1010.87
2018-07-11T08:40:14.948Z,1011.35
2018-07-11T08:41:14.792Z,1011.32
2018-07-11T08:42:14.764Z,1010.89
2018-07-11T08:43:14.772Z,1010.81
2018-07-11T08:44:14.596Z,1011.33
2018-07-11T08:45:14.593Z,1010.93
2018-07-11T08:46:16.620Z,1011.40
2018-07-11T08:47:22.097Z,1011.41
2018-07-11T08:48:22.732Z,1011.44
2018-07-11T08:49:23.601Z,1011.43
2018-07-11T08:50:14.551Z,1011.46
2018-07-11T08:51:14.596Z,1011.43
2018-07-11T08:52:14.644Z,1011.52
2018-07-11T08:53:14.510Z,1011.47
2018-07-11T08:54:14.899Z,1011.41
2018-07-11T08:55:22.827Z,1011.45
2018-07-11T08:56:23.204Z,1011.49
2018-07-11T08:57:14.824Z,1011.44
2018-07-11T08:58:14.465Z,1011.50
2018-07-11T08:59:14.465Z,1011.58
2018-07-11T09:00:14.483Z,1011.56
2018-07-11T09:01:14.496Z,1011.55
2018-07-11T09:02:14.427Z,1011.51
2018-07-11T09:03:14.419Z,1011.55
2018-07-11T09:04:14.413Z,1011.54
2018-07-11T09:05:14.399Z,1011.50
2018-07-11T09:06:14.457Z,1011.51
2018-07-11T09:07:14.382Z,1011.45
2018-07-11T09:08:14.371Z,1011.43
2018-07-11T09:09:14.365Z,1011.45
2018-07-11T09:10:14.354Z,1011.51
2018-07-11T09:11:14.417Z,1011.55
2018-07-11T09:12:14.337Z,1011.55
2018-07-11T09:13:14.327Z,1011.44
2018-07-11T09:14:14.323Z,1011.48
2018-07-11T09:15:15.290Z,1011.48
2018-07-11T09:16:14.370Z,1011.53
2018-07-11T09:17:15.289Z,1011.54
2018-07-11T09:18:14.287Z,1011.50
2018-07-11T09:19:14.282Z,1011.53
2018-07-11T09:20:14.268Z,1011.55
2018-07-11T09:21:14.323Z,1011.58
2018-07-11T09:22:14.251Z,1011.51
2018-07-11T09:23:14.248Z,1011.60
2018-07-11T09:24:14.291Z,1011.56
2018-07-11T09:25:14.228Z,1011.53
2018-07-11T09:26:14.280Z,1011.45
2018-07-11T09:27:14.208Z,1011.14
2018-07-11T09:28:14.203Z,1010.81
2018-07-11T09:29:14.193Z,1010.83
2018-07-11T09:30:14.184Z,1010.82
2018-07-11T09:31:14.244Z,1010.75
2018-07-11T09:32:14.170Z,1010.70
2018-07-11T09:33:14.184Z,1011.04
2018-07-11T09:34:14.152Z,1010.92
2018-07-11T09:35:14.139Z,1011.20
2018-07-11T09:36:14.194Z,1011.22
2018-07-11T09:37:14.125Z,1011.26
2018-07-11T09:38:14.789Z,1011.21
2018-07-11T09:39:14.103Z,1011.28
2018-07-11T09:40:14.097Z,1011.25
2018-07-11T09:41:14.154Z,1011.21
2018-07-11T09:42:14.084Z,1011.19
2018-07-11T09:43:14.071Z,1011.22
2018-07-11T09:44:14.066Z,1011.13
2018-07-11T09:45:14.052Z,1011.29
2018-07-11T09:46:14.128Z,1011.24
2018-07-11T09:47:14.036Z,1011.23
2018-07-11T09:48:14.032Z,1011.16
2018-07-11T09:49:14.016Z,1011.23
2018-07-11T09:50:14.007Z,1011.31
2018-07-11T09:51:14.081Z,1011.28
2018-07-11T09:52:14.051Z,1011.29
2018-07-11T09:53:13.982Z,1011.31
2018-07-11T09:54:13.975Z,1011.31
2018-07-11T09:55:13.973Z,1011.32
2018-07-11T09:56:14.020Z,1011.30
2018-07-11T09:57:13.955Z,1011.31
2018-07-11T09:58:13.943Z,1011.34
2018-07-11T09:59:14.788Z,1011.39
2018-07-11T10:00:13.928Z,1011.48
2018-07-11T10:01:13.982Z,1011.17
2018-07-11T10:02:13.930Z,1010.95
2018-07-11T10:03:13.922Z,1011.03
2018-07-11T10:04:13.897Z,1011.12
2018-07-11T10:05:13.920Z,1010.61
2018-07-11T10:06:13.948Z,1010.62
2018-07-11T10:07:13.867Z,1010.56
2018-07-11T10:08:13.864Z,1010.59
2018-07-11T10:09:13.849Z,1011.19
2018-07-11T10:10:13.843Z,1011.11
2018-07-11T10:11:13.897Z,1011.24
2018-07-11T10:12:13.826Z,1010.57
2018-07-11T10:13:13.817Z,1010.53
2018-07-11T10:14:13.808Z,1011.14
2018-07-11T10:15:13.821Z,1010.80
2018-07-11T10:16:13.789Z,1010.71
2018-07-11T10:17:13.844Z,1010.62
2018-07-11T10:18:13.775Z,1010.53
2018-07-11T10:19:13.764Z,1010.62
2018-07-11T10:20:14.289Z,1010.55
2018-07-11T10:21:13.747Z,1010.54
2018-07-11T10:22:13.824Z,1010.55
2018-07-11T10:23:13.753Z,1010.97
2018-07-11T10:24:13.719Z,1011.28
2018-07-11T10:25:13.714Z,1011.28
2018-07-11T10:26:13.700Z,1010.75
2018-07-11T10:27:13.757Z,1010.76
2018-07-11T10:28:13.686Z,1010.89
2018-07-11T10:29:13.675Z,1010.85
2018-07-11T10:30:13.667Z,1011.08
2018-07-11T10:31:13.663Z,1011.17
2018-07-11T10:32:13.715Z,1010.93
2018-07-11T10:33:13.638Z,1010.68
2018-07-11T10:34:13.630Z,1010.61
2018-07-11T10:35:13.624Z,1010.78
2018-07-11T10:36:13.680Z,1011.02
2018-07-11T10:37:13.671Z,1010.83
2018-07-11T10:38:13.599Z,1010.85
2018-07-11T10:39:13.628Z,1010.75
2018-07-11T10:40:13.580Z,1010.54
2018-07-11T10:41:14.287Z,1010.45
2018-07-11T10:42:13.632Z,1010.46
2018-07-11T10:43:13.563Z,1010.46
2018-07-11T10:44:13.546Z,1010.41
2018-07-11T10:45:13.533Z,1010.42
2018-07-11T10:46:13.535Z,1010.38
2018-07-11T10:47:13.589Z,1010.33
2018-07-11T10:48:13.510Z,1010.34
2018-07-11T10:49:21.616Z,1010.33
2018-07-11T10:50:21.628Z,1010.32
2018-07-11T10:51:13.487Z,1010.39
2018-07-11T10:52:13.543Z,1010.30
2018-07-11T10:53:13.463Z,1010.36
2018-07-11T10:54:13.451Z,1010.32
2018-07-11T10:55:13.449Z,1010.34
2018-07-11T10:56:13.435Z,1010.32
2018-07-11T10:57:13.492Z,1010.36
2018-07-11T10:58:13.413Z,1010.42
2018-07-11T10:59:13.408Z,1010.39
2018-07-11T11:00:35.963Z,1010.39
2018-07-11T11:01:13.400Z,1010.32
2018-07-11T11:02:13.443Z,1010.37
2018-07-11T11:03:13.366Z,1010.41
2018-07-11T11:04:13.354Z,1010.36
2018-07-11T11:05:13.346Z,1010.56
2018-07-11T11:06:13.362Z,1010.49
2018-07-11T11:07:13.396Z,1010.64
2018-07-11T11:08:13.321Z,1010.95
2018-07-11T11:09:13.310Z,1011.01
2018-07-11T11:10:13.302Z,1011.03
2018-07-11T11:11:13.855Z,1011.10
2018-07-11T11:12:13.388Z,1010.90
2018-07-11T11:13:13.276Z,1010.73
2018-07-11T11:14:13.272Z,1010.67
2018-07-11T11:15:13.258Z,1010.22
2018-07-11T11:16:13.249Z,1010.83
2018-07-11T11:17:13.309Z,1010.73
2018-07-11T11:18:13.412Z,1010.56
2018-07-11T11:19:13.229Z,1010.52
2018-07-11T11:20:13.215Z,1010.42
2018-07-11T11:21:13.218Z,1010.39
2018-07-11T11:22:13.261Z,1010.46
2018-07-11T11:23:13.190Z,1010.40
2018-07-11T11:24:13.181Z,1010.49
2018-07-11T11:25:13.171Z,1010.61
2018-07-11T11:26:13.163Z,1010.09
2018-07-11T11:27:13.233Z,1009.98
2018-07-11T11:28:13.147Z,1009.93
2018-07-11T11:29:13.142Z,1009.96
2018-07-11T11:30:13.128Z,1009.99
2018-07-11T11:31:13.120Z,1009.95
2018-07-11T11:32:13.425Z,1009.96
2018-07-11T11:33:13.101Z,1009.91
2018-07-11T11:34:13.096Z,1009.97
2018-07-11T11:35:13.084Z,1009.95
2018-07-11T11:36:13.073Z,1010.19
2018-07-11T11:37:13.128Z,1010.13
2018-07-11T11:38:13.056Z,1010.18
2018-07-11T11:39:13.044Z,1010.34
2018-07-11T11:40:13.036Z,1010.47
2018-07-11T11:41:13.031Z,1010.27
2018-07-11T11:42:13.446Z,1010.04
2018-07-11T11:43:13.018Z,1010.00
2018-07-11T11:44:13.000Z,1009.92
2018-07-11T11:45:12.992Z,1009.85
2018-07-11T11:46:12.981Z,1009.85
2018-07-11T11:47:13.038Z,1009.80
2018-07-11T11:48:12.964Z,1009.79
2018-07-11T11:49:12.958Z,1009.69
2018-07-11T11:50:12.947Z,1009.75
2018-07-11T11:51:12.939Z,1009.79
2018-07-11T11:52:12.986Z,1009.74
2018-07-11T11:53:13.852Z,1009.70
2018-07-11T11:54:12.903Z,1009.72
2018-07-11T11:55:12.892Z,1009.66
2018-07-11T11:56:12.889Z,1009.68
2018-07-11T11:57:12.876Z,1009.73
2018-07-11T11:58:12.928Z,1009.68
2018-07-11T11:59:12.855Z,1009.59
2018-07-11T12:00:12.859Z,1009.64
2018-07-11T12:01:12.834Z,1009.66
2018-07-11T12:02:12.823Z,1009.66
2018-07-11T12:03:12.884Z,1009.75
2018-07-11T12:04:12.803Z,1009.94
2018-07-11T12:05:12.795Z,1009.88