createdAt,value
2023-03-05T00:00:55.341Z,4.10
2023-03-05T00:03:22.532Z,3.97
2023-03-05T00:05:49.475Z,3.60
2023-03-05T00:08:16.353Z,2.97
2023-03-05T00:10:43.158Z,2.77
2023-03-05T00:13:09.941Z,2.83
2023-03-05T00:15:41.679Z,2.77
2023-03-05T00:18:08.590Z,2.30
2023-03-05T00:20:36.192Z,2.50
2023-03-05T00:23:03.283Z,2.50
2023-03-05T00:25:30.085Z,1.87
2023-03-05T00:27:56.888Z,2.20
2023-03-05T00:30:23.810Z,2.37
2023-03-05T00:32:50.567Z,1.83
2023-03-05T00:35:17.411Z,1.70
2023-03-05T00:37:44.220Z,2.03
2023-03-05T00:40:11.636Z,2.27
2023-03-05T00:42:38.945Z,1.73
2023-03-05T00:45:07.449Z,2.00
2023-03-05T00:47:34.587Z,1.83
2023-03-05T00:50:01.742Z,1.60
2023-03-05T00:52:28.855Z,1.70
2023-03-05T00:54:55.658Z,1.93
2023-03-05T00:57:22.562Z,1.97
2023-03-05T00:59:49.349Z,1.90
2023-03-05T01:02:16.366Z,1.67
2023-03-05T01:04:46.088Z,1.63
2023-03-05T01:07:13.343Z,1.70
2023-03-05T01:09:40.207Z,1.93
2023-03-05T01:12:07.375Z,1.80
2023-03-05T01:14:35.740Z,2.17
2023-03-05T01:17:02.883Z,1.50
2023-03-05T01:19:29.819Z,1.93
2023-03-05T01:21:56.688Z,1.53
2023-03-05T01:24:23.572Z,2.50
2023-03-05T01:26:50.507Z,1.90
2023-03-05T01:29:17.444Z,1.80
2023-03-05T01:31:44.434Z,2.00
2023-03-05T01:34:11.235Z,1.63
2023-03-05T01:36:38.096Z,1.53
2023-03-05T01:39:04.898Z,1.90
2023-03-05T01:41:31.787Z,1.90
2023-03-05T01:43:58.547Z,1.80
2023-03-05T01:46:38.942Z,1.83
2023-03-05T01:49:13.630Z,1.87
2023-03-05T01:51:58.449Z,2.00
2023-03-05T01:54:29.786Z,1.57
2023-03-05T01:56:57.595Z,1.90
2023-03-05T01:59:25.909Z,1.90
2023-03-05T02:01:56.235Z,1.70
2023-03-05T02:04:27.974Z,1.50
2023-03-05T02:06:54.759Z,1.67
2023-03-05T02:09:24.141Z,1.60
2023-03-05T02:11:51.428Z,1.50
2023-03-05T02:14:18.526Z,1.67
2023-03-05T02:16:45.678Z,1.80
2023-03-05T02:19:13.015Z,1.93
2023-03-05T02:21:45.741Z,2.37
2023-03-05T02:24:18.930Z,1.93
2023-03-05T02:26:47.464Z,1.70
2023-03-05T02:29:18.765Z,1.90
2023-03-05T02:31:45.962Z,1.80
2023-03-05T02:34:13.109Z,1.87
2023-03-05T02:36:40.220Z,2.03
2023-03-05T02:39:07.299Z,1.70
2023-03-05T02:41:34.119Z,1.60
2023-03-05T02:44:01.047Z,1.77
2023-03-05T02:46:27.822Z,1.87
2023-03-05T02:48:54.675Z,2.03
2023-03-05T02:51:21.491Z,1.57
2023-03-05T02:53:48.391Z,1.67
2023-03-05T02:56:15.311Z,2.03
2023-03-05T02:58:42.229Z,1.57
2023-03-05T03:01:10.524Z,1.43
2023-03-05T03:03:37.749Z,1.90
2023-03-05T03:06:05.073Z,2.27
2023-03-05T03:08:31.883Z,1.80
2023-03-05T03:11:13.498Z,1.93
2023-03-05T03:13:40.966Z,1.67
2023-03-05T03:16:10.496Z,1.93
2023-03-05T03:18:37.278Z,2.00
2023-03-05T03:21:04.755Z,2.30
2023-03-05T03:23:31.978Z,2.10
2023-03-05T03:25:59.073Z,1.90
2023-03-05T03:28:25.947Z,2.30
2023-03-05T03:30:52.798Z,2.20
2023-03-05T03:33:19.798Z,1.90
2023-03-05T03:35:46.764Z,2.00
2023-03-05T03:38:14.072Z,1.63
2023-03-05T03:40:43.821Z,2.20
2023-03-05T03:43:10.673Z,1.70
2023-03-05T03:45:41.457Z,2.13
2023-03-05T03:48:08.490Z,1.87
2023-03-05T03:50:35.267Z,2.07
2023-03-05T03:53:02.628Z,2.07
2023-03-05T03:55:29.461Z,2.13
2023-03-05T03:57:56.265Z,1.60
2023-03-05T04:00:23.213Z,2.17
2023-03-05T04:02:50.081Z,1.97
2023-03-05T04:05:16.960Z,1.73
2023-03-05T04:07:45.529Z,1.70
2023-03-05T04:10:12.846Z,1.43
2023-03-05T04:12:39.765Z,2.10
2023-03-05T04:15:08.095Z,2.20
2023-03-05T04:17:34.946Z,1.50
2023-03-05T04:20:01.919Z,1.93
2023-03-05T04:22:28.706Z,1.93
2023-03-05T04:24:55.650Z,1.70
2023-03-05T04:27:22.596Z,1.67
2023-03-05T04:29:49.412Z,1.77
2023-03-05T04:32:23.286Z,2.17
2023-03-05T04:34:50.164Z,2.13
2023-03-05T04:37:16.972Z,2.00
2023-03-05T04:39:43.982Z,2.07
2023-03-05T04:42:10.869Z,2.20
2023-03-05T04:44:37.720Z,2.10
2023-03-05T04:47:04.703Z,2.00
2023-03-05T04:49:31.580Z,2.10
2023-03-05T04:51:58.348Z,1.83
2023-03-05T04:54:25.212Z,2.20
2023-03-05T04:56:52.696Z,1.83
2023-03-05T04:59:19.479Z,2.20
2023-03-05T05:01:46.364Z,2.40
2023-03-05T05:04:13.278Z,1.63
2023-03-05T05:06:40.122Z,1.87
2023-03-05T05:09:07.089Z,1.90
2023-03-05T05:11:33.899Z,2.00
2023-03-05T05:14:00.671Z,1.90
2023-03-05T05:16:27.561Z,2.00
2023-03-05T05:18:54.436Z,1.77
2023-03-05T05:21:21.330Z,1.90
2023-03-05T05:23:48.326Z,2.03
2023-03-05T05:26:15.684Z,2.07
2023-03-05T05:28:43.813Z,1.90
2023-03-05T05:31:12.681Z,2.33
2023-03-05T05:33:39.768Z,2.00
2023-03-05T05:36:08.793Z,1.80
2023-03-05T05:38:35.805Z,2.20
2023-03-05T05:41:06.678Z,2.30
2023-03-05T05:43:33.957Z,1.83
2023-03-05T05:46:02.017Z,2.07
2023-03-05T05:48:32.334Z,2.27
2023-03-05T05:50:59.322Z,1.77
2023-03-05T05:53:26.305Z,2.00
2023-03-05T05:55:53.284Z,1.87
2023-03-05T05:58:20.154Z,2.17
2023-03-05T06:00:46.991Z,1.87
2023-03-05T06:03:13.960Z,2.03
2023-03-05T06:05:43.898Z,1.80
2023-03-05T06:08:11.094Z,1.80
2023-03-05T06:10:37.947Z,1.90
2023-03-05T06:13:05.006Z,1.77
2023-03-05T06:15:31.943Z,1.90
2023-03-05T06:18:01.740Z,1.83
2023-03-05T06:20:28.964Z,1.70
2023-03-05T06:22:55.762Z,1.87
2023-03-05T06:25:22.664Z,2.10
2023-03-05T06:27:49.524Z,2.10
2023-03-05T06:30:16.488Z,2.10
2023-03-05T06:32:43.311Z,1.77
2023-03-05T06:35:10.204Z,1.77
2023-03-05T06:37:37.110Z,2.50
2023-03-05T06:40:04.957Z,1.90
2023-03-05T06:42:31.781Z,2.40
2023-03-05T06:44:58.578Z,3.00
2023-03-05T06:47:25.373Z,3.00
2023-03-05T06:49:52.184Z,3.00
2023-03-05T06:52:19.054Z,3.70
2023-03-05T06:54:45.900Z,3.67
2023-03-05T06:57:13.725Z,3.93
2023-03-05T06:59:40.669Z,4.20
2023-03-05T07:02:10.891Z,3.37
2023-03-05T07:04:37.750Z,3.57
2023-03-05T07:07:04.663Z,3.50
2023-03-05T07:09:31.575Z,3.43
2023-03-05T07:11:58.387Z,3.77
2023-03-05T07:14:25.207Z,3.07
2023-03-05T07:16:52.069Z,3.23
2023-03-05T07:19:19.404Z,3.20
2023-03-05T07:21:46.383Z,3.23
2023-03-05T07:24:13.783Z,2.77
2023-03-05T07:26:40.623Z,4.33
2023-03-05T07:29:07.384Z,4.60
2023-03-05T07:31:34.362Z,4.90
2023-03-05T07:34:02.500Z,4.50
2023-03-05T07:36:30.527Z,3.97
2023-03-05T07:38:57.412Z,3.67
2023-03-05T07:41:24.325Z,3.50
2023-03-05T07:43:55.273Z,3.33
2023-03-05T07:46:31.292Z,2.90
2023-03-05T07:48:58.448Z,2.40
2023-03-05T07:51:26.644Z,2.63
2023-03-05T07:53:55.715Z,2.90
2023-03-05T07:56:29.166Z,3.30
2023-03-05T07:58:55.986Z,2.93
2023-03-05T08:01:23.025Z,3.00
2023-03-05T08:03:50.113Z,2.80
2023-03-05T08:06:17.382Z,3.60
2023-03-05T08:08:44.304Z,2.80
2023-03-05T08:11:13.517Z,2.80
2023-03-05T08:13:40.723Z,3.07
2023-03-05T08:16:09.750Z,3.23
2023-03-05T08:18:36.625Z,3.20
2023-03-05T08:21:04.039Z,3.30
2023-03-05T08:23:30.924Z,3.10
2023-03-05T08:25:57.698Z,3.00
2023-03-05T08:28:24.481Z,3.00
2023-03-05T08:30:51.544Z,2.97
2023-03-05T08:33:18.634Z,2.80
2023-03-05T08:35:45.653Z,3.40
2023-03-05T08:38:12.543Z,2.70
2023-03-05T08:40:39.352Z,3.20
2023-03-05T08:43:07.534Z,3.33
2023-03-05T08:45:34.405Z,3.57
2023-03-05T08:48:01.212Z,3.43
2023-03-05T08:50:28.160Z,3.43
2023-03-05T08:52:57.152Z,3.70
2023-03-05T08:55:24.195Z,3.57
2023-03-05T08:57:51.188Z,3.90
2023-03-05T09:00:18.408Z,3.93
2023-03-05T09:02:45.278Z,3.77
2023-03-05T09:05:12.144Z,4.23
2023-03-05T09:07:39.108Z,4.97
2023-03-05T09:10:06.763Z,4.17
2023-03-05T09:12:33.560Z,4.43
2023-03-05T09:15:00.339Z,3.93
2023-03-05T09:17:27.222Z,4.17
2023-03-05T09:19:54.030Z,4.23
2023-03-05T09:22:20.923Z,4.87
2023-03-05T09:24:47.740Z,4.27
2023-03-05T09:27:14.692Z,4.40
2023-03-05T09:29:43.127Z,4.87
2023-03-05T09:32:10.465Z,3.93
2023-03-05T09:34:37.672Z,4.33
2023-03-05T09:37:04.664Z,3.80
2023-03-05T09:39:31.539Z,4.50
2023-03-05T09:42:23.568Z,4.20
2023-03-05T09:44:59.330Z,4.33
2023-03-05T09:48:01.028Z,4.90
2023-03-05T09:50:38.899Z,4.80
2023-03-05T09:53:28.649Z,4.53
2023-03-05T09:55:58.570Z,4.90
2023-03-05T09:58:40.903Z,5.03
2023-03-05T10:01:14.280Z,5.30
2023-03-05T10:04:00.502Z,5.27
2023-03-05T10:06:33.441Z,6.20
2023-03-05T10:09:12.261Z,5.87
2023-03-05T10:11:50.979Z,5.43
2023-03-05T10:14:50.474Z,6.27
2023-03-05T10:17:55.463Z,5.40
2023-03-05T10:20:47.345Z,5.33
2023-03-05T10:23:20.264Z,5.73
2023-03-05T10:26:19.440Z,5.67
2023-03-05T10:29:08.347Z,5.93
2023-03-05T10:31:35.382Z,5.07
2023-03-05T10:34:12.585Z,5.63
2023-03-05T10:37:09.046Z,5.83
2023-03-05T10:39:54.458Z,6.20
2023-03-05T10:42:31.256Z,5.80
2023-03-05T10:45:09.693Z,5.37
2023-03-05T10:47:53.277Z,5.60
2023-03-05T10:50:49.242Z,6.00
2023-03-05T10:53:35.521Z,5.80
2023-03-05T10:56:06.807Z,5.60
2023-03-05T10:58:33.695Z,4.60
2023-03-05T11:01:00.565Z,5.80
2023-03-05T11:03:47.000Z,5.47
2023-03-05T11:06:14.816Z,5.20
2023-03-05T11:08:41.913Z,5.83
2023-03-05T11:11:08.644Z,5.30
2023-03-05T11:13:38.911Z,5.73
2023-03-05T11:16:07.843Z,5.30
2023-03-05T11:18:34.960Z,4.97
2023-03-05T11:21:19.965Z,5.60
2023-03-05T11:24:10.937Z,4.80
2023-03-05T11:26:37.786Z,4.90
2023-03-05T11:29:13.878Z,5.20
2023-03-05T11:31:40.792Z,4.43
2023-03-05T11:34:25.767Z,4.60
2023-03-05T11:36:55.775Z,4.67
2023-03-05T11:39:23.962Z,5.83
2023-03-05T11:41:58.238Z,4.63
2023-03-05T11:44:27.271Z,4.70
2023-03-05T11:47:01.656Z,4.70
2023-03-05T11:49:30.428Z,4.60
2023-03-05T11:52:24.968Z,5.00
2023-03-05T11:55:02.238Z,4.70
2023-03-05T11:57:33.927Z,4.80
2023-03-05T12:00:08.315Z,5.43
2023-03-05T12:02:35.215Z,4.87
2023-03-05T12:05:03.502Z,5.47
2023-03-05T12:07:42.008Z,4.93
2023-03-05T12:10:17.325Z,4.43
2023-03-05T12:12:57.597Z,4.87
2023-03-05T12:15:46.720Z,4.87
2023-03-05T12:18:31.564Z,5.47
2023-03-05T12:21:02.138Z,5.07
2023-03-05T12:23:28.981Z,5.63
2023-03-05T12:25:59.467Z,5.60
2023-03-05T12:28:29.255Z,5.00
2023-03-05T12:30:58.915Z,5.70
2023-03-05T12:33:38.463Z,4.53
2023-03-05T12:36:17.535Z,5.40
2023-03-05T12:38:46.473Z,4.53
2023-03-05T12:41:23.038Z,4.37
2023-03-05T12:44:19.580Z,3.93
2023-03-05T12:47:12.253Z,4.30
2023-03-05T12:49:40.137Z,5.03
2023-03-05T12:52:20.936Z,4.17
2023-03-05T12:55:08.786Z,4.30
2023-03-05T12:57:36.682Z,4.83
2023-03-05T13:00:11.115Z,4.80
2023-03-05T13:02:41.769Z,4.63
2023-03-05T13:05:22.077Z,4.70
2023-03-05T13:07:49.945Z,4.57
2023-03-05T13:10:28.408Z,4.97
2023-03-05T13:12:57.558Z,5.10
2023-03-05T13:15:25.482Z,4.97
2023-03-05T13:17:53.724Z,5.50
2023-03-05T13:20:39.916Z,5.50
2023-03-05T13:23:18.404Z,5.30
2023-03-05T13:25:45.982Z,4.83
2023-03-05T13:28:15.312Z,5.70
2023-03-05T13:30:51.196Z,5.47
2023-03-05T13:33:21.517Z,6.20
2023-03-05T13:35:48.458Z,5.20
2023-03-05T13:38:40.260Z,5.50
2023-03-05T13:41:08.775Z,5.47
2023-03-05T13:43:46.301Z,6.00
2023-03-05T13:46:13.285Z,5.20
2023-03-05T13:48:40.401Z,4.77
2023-03-05T13:51:09.136Z,5.73
2023-03-05T13:53:36.017Z,5.50
2023-03-05T13:56:08.280Z,5.97
2023-03-05T13:58:54.089Z,5.63
2023-03-05T14:01:33.066Z,5.27
2023-03-05T14:04:02.620Z,5.07
2023-03-05T14:06:31.129Z,5.17
2023-03-05T14:09:04.192Z,4.70
2023-03-05T14:11:31.054Z,5.13
2023-03-05T14:14:07.708Z,4.67
2023-03-05T14:16:34.626Z,5.13
2023-03-05T14:19:04.975Z,5.30
2023-03-05T14:21:49.654Z,4.60
2023-03-05T14:24:27.145Z,4.67
2023-03-05T14:26:58.116Z,4.63
2023-03-05T14:29:27.103Z,4.70
2023-03-05T14:31:58.284Z,4.77
2023-03-05T14:34:30.900Z,4.37
2023-03-05T14:37:15.307Z,4.23
2023-03-05T14:39:51.278Z,4.23
2023-03-05T14:42:39.359Z,4.13
2023-03-05T14:45:19.981Z,4.10
2023-03-05T14:47:47.623Z,4.23
2023-03-05T14:50:22.459Z,4.00
2023-03-05T14:52:52.172Z,3.93
2023-03-05T14:55:21.666Z,3.63
2023-03-05T14:57:51.618Z,3.93
2023-03-05T15:00:21.173Z,3.57
2023-03-05T15:02:48.574Z,3.43
2023-03-05T15:05:16.706Z,3.37
2023-03-05T15:07:44.548Z,4.80
2023-03-05T15:10:19.963Z,4.07
2023-03-05T15:12:47.192Z,3.50
2023-03-05T15:15:15.195Z,3.63
2023-03-05T15:17:44.404Z,3.40
2023-03-05T15:20:27.343Z,3.80
2023-03-05T15:22:55.954Z,3.43
2023-03-05T15:25:24.410Z,3.37
2023-03-05T15:27:51.494Z,2.83
2023-03-05T15:30:24.035Z,3.13
2023-03-05T15:32:52.762Z,2.80
2023-03-05T15:35:19.775Z,3.73
2023-03-05T15:37:46.962Z,3.60
2023-03-05T15:40:14.373Z,2.50
2023-03-05T15:42:41.179Z,2.40
2023-03-05T15:45:09.481Z,2.40
2023-03-05T15:47:36.344Z,2.67
2023-03-05T15:50:03.164Z,3.07
2023-03-05T15:52:29.938Z,2.90
2023-03-05T15:54:56.780Z,2.40
2023-03-05T15:57:23.829Z,2.60
2023-03-05T15:59:50.649Z,2.50
2023-03-05T16:02:19.076Z,2.47
2023-03-05T16:04:45.975Z,2.60
2023-03-05T16:07:14.495Z,2.97
2023-03-05T16:09:48.262Z,2.47
2023-03-05T16:12:20.246Z,2.57
2023-03-05T16:14:47.365Z,2.43
2023-03-05T16:17:14.693Z,2.90
2023-03-05T16:19:43.408Z,2.93
2023-03-05T16:22:10.333Z,3.00
2023-03-05T16:24:37.248Z,2.97
2023-03-05T16:27:04.928Z,3.93
2023-03-05T16:29:35.028Z,3.50
2023-03-05T16:32:03.074Z,4.53
2023-03-05T16:34:30.438Z,4.53
2023-03-05T16:37:00.981Z,5.03
2023-03-05T16:39:28.344Z,5.90
2023-03-05T16:41:55.406Z,4.63
2023-03-05T16:44:22.241Z,4.03
2023-03-05T16:46:53.666Z,3.97
2023-03-05T16:49:21.705Z,4.13
2023-03-05T16:51:48.981Z,4.30
2023-03-05T16:54:15.923Z,4.37
2023-03-05T16:56:42.899Z,4.17
2023-03-05T16:59:09.755Z,4.80
2023-03-05T17:01:36.523Z,4.53
2023-03-05T17:04:03.967Z,4.07
2023-03-05T17:06:32.175Z,3.47
2023-03-05T17:08:59.881Z,4.00
2023-03-05T17:11:26.860Z,3.70
2023-03-05T17:13:53.756Z,4.00
2023-03-05T17:16:21.147Z,3.47
2023-03-05T17:18:48.674Z,3.83
2023-03-05T17:21:16.151Z,3.53
2023-03-05T17:23:43.000Z,3.73
2023-03-05T17:26:12.765Z,4.10
2023-03-05T17:28:39.699Z,4.60
2023-03-05T17:31:06.580Z,4.07
2023-03-05T17:33:34.630Z,4.67
2023-03-05T17:36:01.950Z,4.07
2023-03-05T17:38:28.808Z,3.83
2023-03-05T17:40:55.707Z,3.53
2023-03-05T17:43:23.220Z,3.90
2023-03-05T17:45:50.157Z,3.80
2023-03-05T17:48:17.038Z,3.77
2023-03-05T17:50:45.285Z,3.70
2023-03-05T17:53:12.538Z,3.27
2023-03-05T17:55:40.253Z,2.70
2023-03-05T17:58:07.288Z,3.50
2023-03-05T18:00:34.734Z,3.47
2023-03-05T18:03:01.569Z,3.20
2023-03-05T18:05:29.428Z,3.30
2023-03-05T18:07:56.594Z,3.37
2023-03-05T18:10:25.528Z,3.43
2023-03-05T18:12:52.737Z,2.90
2023-03-05T18:15:21.171Z,2.83
2023-03-05T18:17:48.148Z,3.80
2023-03-05T18:20:36.462Z,3.67
2023-03-05T18:23:04.976Z,3.00
2023-03-05T18:25:32.197Z,3.20
2023-03-05T18:28:04.320Z,3.10
2023-03-05T18:30:31.295Z,3.33
2023-03-05T18:32:58.410Z,4.00
2023-03-05T18:35:25.285Z,3.10
2023-03-05T18:37:52.348Z,3.60
2023-03-05T18:40:22.659Z,3.73
2023-03-05T18:42:50.101Z,3.93
2023-03-05T18:45:19.632Z,3.40
2023-03-05T18:47:47.145Z,4.60
2023-03-05T18:50:16.978Z,4.70
2023-03-05T18:52:43.894Z,3.53
2023-03-05T18:55:15.780Z,3.87
2023-03-05T18:57:42.612Z,4.37
2023-03-05T19:00:13.584Z,4.20
2023-03-05T19:02:40.565Z,3.90
2023-03-05T19:05:07.998Z,3.70
2023-03-05T19:07:35.537Z,4.13
2023-03-05T19:10:07.498Z,4.90
2023-03-05T19:12:42.210Z,4.37
2023-03-05T19:15:10.394Z,3.97
2023-03-05T19:17:37.260Z,3.93
2023-03-05T19:20:06.680Z,3.83
2023-03-05T19:22:33.927Z,4.00
2023-03-05T19:25:01.987Z,5.13
2023-03-05T19:27:29.119Z,4.50
2023-03-05T19:29:56.092Z,4.37
2023-03-05T19:32:23.833Z,4.20
2023-03-05T19:34:54.375Z,4.50
2023-03-05T19:37:21.485Z,4.53
2023-03-05T19:39:48.542Z,4.30
2023-03-05T19:42:15.830Z,4.97
2023-03-05T19:44:42.940Z,5.23
2023-03-05T19:47:09.897Z,5.03
2023-03-05T19:49:36.961Z,5.10
2023-03-05T19:52:04.526Z,5.33
2023-03-05T19:54:31.588Z,5.30
2023-03-05T19:57:01.262Z,5.50
2023-03-05T19:59:29.185Z,6.17
2023-03-05T20:01:57.748Z,6.33
2023-03-05T20:04:25.437Z,5.60
2023-03-05T20:06:52.484Z,5.47
2023-03-05T20:09:19.978Z,6.07
2023-03-05T20:11:47.804Z,6.10
2023-03-05T20:14:14.909Z,6.90
2023-03-05T20:16:43.625Z,5.93
2023-03-05T20:19:16.900Z,5.47
2023-03-05T20:21:44.755Z,6.67
2023-03-05T20:24:17.402Z,6.47
2023-03-05T20:26:45.667Z,6.33
2023-03-05T20:29:16.110Z,6.83
2023-03-05T20:31:44.402Z,6.70
2023-03-05T20:34:13.871Z,6.30
2023-03-05T20:36:40.948Z,6.17
2023-03-05T20:39:07.817Z,6.67
2023-03-05T20:41:36.367Z,6.37
2023-03-05T20:44:03.713Z,5.53
2023-03-05T20:46:49.817Z,6.50
2023-03-05T20:49:16.785Z,6.67
2023-03-05T20:51:43.708Z,7.50
2023-03-05T20:54:13.174Z,7.70
2023-03-05T20:56:40.110Z,8.10
2023-03-05T20:59:09.025Z,8.80
2023-03-05T21:01:38.855Z,8.10
2023-03-05T21:04:06.378Z,9.03
2023-03-05T21:06:33.602Z,8.87
2023-03-05T21:09:00.959Z,9.77
2023-03-05T21:11:28.114Z,9.23
2023-03-05T21:13:54.956Z,10.03
2023-03-05T21:16:24.967Z,10.23
2023-03-05T21:18:52.584Z,10.33
2023-03-05T21:21:19.893Z,11.03
2023-03-05T21:23:47.360Z,11.07
2023-03-05T21:26:14.632Z,11.47
2023-03-05T21:28:41.673Z,10.70
2023-03-05T21:31:11.437Z,10.23
2023-03-05T21:33:38.464Z,11.37
2023-03-05T21:36:05.653Z,13.57
2023-03-05T21:38:34.241Z,12.40
2023-03-05T21:41:02.255Z,12.73
2023-03-05T21:43:31.300Z,11.63
2023-03-05T21:46:00.464Z,12.17
