createdAt,value
2019-04-16T00:01:45.322Z,10.00
2019-04-16T00:04:32.112Z,10.00
2019-04-16T00:07:21.366Z,9.90
2019-04-16T00:10:07.824Z,9.90
2019-04-16T00:13:04.945Z,9.90
2019-04-16T00:15:33.545Z,9.90
2019-04-16T00:18:02.382Z,9.80
2019-04-16T00:20:36.693Z,9.90
2019-04-16T00:23:09.324Z,9.80
2019-04-16T00:25:38.024Z,9.80
2019-04-16T00:28:06.605Z,9.70
2019-04-16T00:30:35.772Z,9.70
2019-04-16T00:33:07.586Z,9.70
2019-04-16T00:35:35.308Z,9.70
2019-04-16T00:38:03.897Z,9.60
2019-04-16T00:40:32.491Z,9.60
2019-04-16T00:43:01.065Z,9.60
2019-04-16T00:45:29.876Z,9.60
2019-04-16T00:47:58.466Z,9.60
2019-04-16T00:50:27.557Z,9.50
2019-04-16T00:52:56.181Z,9.50
2019-04-16T00:55:24.790Z,9.50
2019-04-16T00:57:53.381Z,9.50
2019-04-16T01:00:21.978Z,9.40
2019-04-16T01:02:50.545Z,9.40
2019-04-16T01:05:19.141Z,9.30
2019-04-16T01:07:47.742Z,9.30
2019-04-16T01:10:16.330Z,9.30
2019-04-16T01:12:44.954Z,9.20
2019-04-16T01:15:13.553Z,9.20
2019-04-16T01:17:42.149Z,9.20
2019-04-16T01:20:12.662Z,9.10
2019-04-16T01:22:41.128Z,9.10
2019-04-16T01:25:09.786Z,9.10
2019-04-16T01:27:42.807Z,9.00
2019-04-16T01:30:13.069Z,9.00
2019-04-16T01:33:03.410Z,9.00
2019-04-16T01:35:45.465Z,8.90
2019-04-16T01:38:41.891Z,8.90
2019-04-16T01:41:12.754Z,8.90
2019-04-16T01:43:41.374Z,8.80
2019-04-16T01:46:09.976Z,8.80
2019-04-16T01:48:39.629Z,8.80
2019-04-16T01:51:08.480Z,8.70
2019-04-16T01:53:37.077Z,8.70
2019-04-16T01:56:05.909Z,8.70
2019-04-16T01:58:34.708Z,8.70
2019-04-16T02:01:03.484Z,8.70
2019-04-16T02:03:32.132Z,8.70
2019-04-16T02:06:03.203Z,8.60
2019-04-16T02:08:31.866Z,8.60
2019-04-16T02:11:00.501Z,8.60
2019-04-16T02:13:29.059Z,8.60
2019-04-16T02:15:57.725Z,8.60
2019-04-16T02:18:29.703Z,8.60
2019-04-16T02:20:57.883Z,8.50
2019-04-16T02:23:26.509Z,8.60
2019-04-16T02:25:55.161Z,8.50
2019-04-16T02:28:28.036Z,8.50
2019-04-16T02:30:54.765Z,8.50
2019-04-16T02:33:23.601Z,8.50
2019-04-16T02:35:52.181Z,8.40
2019-04-16T02:38:20.772Z,8.40
2019-04-16T02:40:52.809Z,8.40
2019-04-16T02:43:19.723Z,8.40
2019-04-16T02:45:48.300Z,8.40
2019-04-16T02:48:17.398Z,8.40
2019-04-16T02:50:52.448Z,8.30
2019-04-16T02:53:38.825Z,8.30
2019-04-16T02:56:25.949Z,8.30
2019-04-16T02:59:09.739Z,8.30
2019-04-16T03:01:51.909Z,8.30
2019-04-16T03:04:26.723Z,8.30
2019-04-16T03:06:54.065Z,8.20
2019-04-16T03:09:22.650Z,8.20
2019-04-16T03:11:51.265Z,8.20
2019-04-16T03:14:19.850Z,8.20
2019-04-16T03:17:06.849Z,8.10
2019-04-16T03:19:39.013Z,8.10
2019-04-16T03:22:07.787Z,8.10
2019-04-16T03:24:37.601Z,8.10
2019-04-16T03:27:06.707Z,8.00
2019-04-16T03:29:35.300Z,7.90
2019-04-16T03:32:23.243Z,7.90
2019-04-16T03:34:53.294Z,7.80
2019-04-16T03:37:22.246Z,7.80
2019-04-16T03:39:50.829Z,7.70
2019-04-16T03:42:19.442Z,7.70
2019-04-16T03:44:48.112Z,7.70
2019-04-16T03:47:19.045Z,7.70
2019-04-16T03:49:47.047Z,7.70
2019-04-16T03:52:15.620Z,7.60
2019-04-16T03:54:44.223Z,7.60
2019-04-16T03:57:13.001Z,7.60
2019-04-16T03:59:41.595Z,7.60
2019-04-16T04:02:10.180Z,7.50
2019-04-16T04:04:38.774Z,7.50
2019-04-16T04:07:08.760Z,7.50
2019-04-16T04:09:58.779Z,7.50
2019-04-16T04:12:30.500Z,7.50
2019-04-16T04:14:59.145Z,7.50
2019-04-16T04:17:27.884Z,7.40
2019-04-16T04:19:56.473Z,7.40
2019-04-16T04:22:25.931Z,7.40
2019-04-16T04:24:55.302Z,7.40
2019-04-16T04:27:23.890Z,7.40
2019-04-16T04:29:53.680Z,7.40
2019-04-16T04:32:22.848Z,7.40
2019-04-16T04:34:51.436Z,7.40
2019-04-16T04:37:20.275Z,7.40
2019-04-16T04:39:48.842Z,7.30
2019-04-16T04:42:19.399Z,7.30
2019-04-16T04:44:47.798Z,7.30
2019-04-16T04:47:19.304Z,7.30
2019-04-16T04:49:46.780Z,7.30
2019-04-16T04:52:15.417Z,7.30
2019-04-16T04:54:44.007Z,7.40
2019-04-16T04:57:12.655Z,7.40
2019-04-16T04:59:41.242Z,7.40
2019-04-16T05:02:10.538Z,7.40
2019-04-16T05:04:59.216Z,7.40
2019-04-16T05:07:29.088Z,7.30
2019-04-16T05:09:57.993Z,7.40
2019-04-16T05:12:29.368Z,7.40
2019-04-16T05:14:58.914Z,7.40
2019-04-16T05:17:30.519Z,7.40
2019-04-16T05:19:59.108Z,7.40
2019-04-16T05:22:27.723Z,7.30
2019-04-16T05:25:00.879Z,7.30
2019-04-16T05:27:29.206Z,7.30
2019-04-16T05:29:57.046Z,7.30
2019-04-16T05:32:44.963Z,7.40
2019-04-16T05:35:13.588Z,7.30
2019-04-16T05:37:42.212Z,7.40
2019-04-16T05:40:11.104Z,7.40
2019-04-16T05:42:39.686Z,7.40
2019-04-16T05:45:08.709Z,7.40
2019-04-16T05:47:37.380Z,7.40
2019-04-16T05:50:05.994Z,7.50
2019-04-16T05:52:35.876Z,7.50
2019-04-16T05:55:10.323Z,7.50
2019-04-16T05:57:41.137Z,7.60
2019-04-16T06:00:17.066Z,7.60
2019-04-16T06:02:49.654Z,7.70
2019-04-16T06:05:15.976Z,7.80
2019-04-16T06:07:44.584Z,7.90
2019-04-16T06:10:16.682Z,7.90
2019-04-16T06:13:12.876Z,8.00
2019-04-16T06:16:01.180Z,8.10
2019-04-16T06:18:38.014Z,8.10
2019-04-16T06:21:17.398Z,8.20
2019-04-16T06:23:54.967Z,8.20
2019-04-16T06:26:32.866Z,8.40
2019-04-16T06:29:17.905Z,8.40
2019-04-16T06:32:12.187Z,8.50
2019-04-16T06:34:56.998Z,8.60
2019-04-16T06:37:32.680Z,8.60
2019-04-16T06:40:08.361Z,8.70
2019-04-16T06:42:42.139Z,8.80
2019-04-16T06:45:21.638Z,8.90
2019-04-16T06:48:01.576Z,8.90
2019-04-16T06:50:48.069Z,9.00
2019-04-16T06:53:26.130Z,9.10
2019-04-16T06:56:12.164Z,9.20
2019-04-16T07:02:07.633Z,9.40
2019-04-16T07:04:41.013Z,9.50
2019-04-16T07:07:50.789Z,9.60
2019-04-16T07:10:21.671Z,9.70
2019-04-16T07:12:50.308Z,9.80
2019-04-16T07:15:22.575Z,9.90
2019-04-16T07:17:49.365Z,10.00
2019-04-16T07:20:17.978Z,10.10
2019-04-16T07:23:05.929Z,10.20
2019-04-16T07:25:39.975Z,10.30
2019-04-16T07:28:10.355Z,10.30
2019-04-16T07:30:55.646Z,10.30
2019-04-16T07:33:34.386Z,10.40
2019-04-16T07:36:28.314Z,10.50
2019-04-16T07:39:29.169Z,10.60
2019-04-16T07:42:10.747Z,10.60
2019-04-16T07:44:58.517Z,10.70
2019-04-16T07:47:53.555Z,10.90
2019-04-16T07:50:39.752Z,10.90
2019-04-16T07:53:14.498Z,11.00
2019-04-16T07:55:48.093Z,11.10
2019-04-16T07:58:16.726Z,11.20
2019-04-16T08:00:45.525Z,11.20
2019-04-16T08:03:14.191Z,11.30
2019-04-16T08:05:42.793Z,11.30
2019-04-16T08:08:11.429Z,11.40
2019-04-16T08:10:40.115Z,11.50
2019-04-16T08:13:17.293Z,11.70
2019-04-16T08:15:45.901Z,11.70
2019-04-16T08:18:14.533Z,11.80
2019-04-16T08:20:43.165Z,11.80
2019-04-16T08:23:28.321Z,11.90
2019-04-16T08:26:03.192Z,12.10
2019-04-16T08:28:28.165Z,12.10
2019-04-16T08:30:56.923Z,12.10
2019-04-16T08:33:28.661Z,12.20
2019-04-16T08:35:57.983Z,12.20
2019-04-16T08:38:26.695Z,12.20
2019-04-16T08:40:56.575Z,12.30
2019-04-16T08:43:26.687Z,12.40
2019-04-16T08:45:55.488Z,12.60
2019-04-16T08:48:26.974Z,12.70
2019-04-16T08:50:58.482Z,12.70
2019-04-16T08:53:25.957Z,12.80
2019-04-16T08:55:54.631Z,12.90
2019-04-16T08:58:23.230Z,12.90
2019-04-16T09:00:51.962Z,13.00
2019-04-16T09:03:20.590Z,13.00
2019-04-16T09:05:49.561Z,13.20
2019-04-16T09:08:32.918Z,13.20
2019-04-16T09:11:03.671Z,13.40
2019-04-16T09:13:35.721Z,13.40
2019-04-16T09:16:05.464Z,13.50
2019-04-16T09:18:51.820Z,13.50
2019-04-16T09:21:20.472Z,13.60
2019-04-16T09:24:08.891Z,13.80
2019-04-16T09:26:48.725Z,13.70
2019-04-16T09:29:32.506Z,13.80
2019-04-16T09:32:11.509Z,14.00
2019-04-16T09:35:08.935Z,14.20
2019-04-16T09:37:35.808Z,14.30
2019-04-16T09:40:22.894Z,14.30
2019-04-16T09:42:51.484Z,14.40
2019-04-16T09:45:20.156Z,14.40
2019-04-16T09:47:48.892Z,14.40
2019-04-16T09:50:17.499Z,14.50
2019-04-16T09:52:46.077Z,14.50
2019-04-16T09:55:15.210Z,14.60
2019-04-16T09:57:45.227Z,14.80
2019-04-16T10:00:17.147Z,14.90
2019-04-16T10:02:46.929Z,14.90
2019-04-16T10:05:15.544Z,14.90
2019-04-16T10:07:44.225Z,15.00
2019-04-16T10:10:12.880Z,14.90
2019-04-16T10:12:41.484Z,15.00
2019-04-16T10:15:10.217Z,15.30
2019-04-16T10:17:38.881Z,15.40
2019-04-16T10:20:07.569Z,15.40
2019-04-16T10:22:36.241Z,15.40
2019-04-16T10:25:07.737Z,15.40
2019-04-16T10:27:44.328Z,15.60
2019-04-16T10:30:25.270Z,15.70
2019-04-16T10:32:56.560Z,15.80
2019-04-16T10:35:43.986Z,16.00
2019-04-16T10:38:35.918Z,16.00
2019-04-16T10:41:07.773Z,15.90
2019-04-16T10:44:01.796Z,16.00
2019-04-16T10:46:43.265Z,16.00
2019-04-16T10:49:30.997Z,16.00
2019-04-16T10:52:17.674Z,16.10
2019-04-16T10:55:09.398Z,16.10
2019-04-16T10:57:58.205Z,16.00
2019-04-16T11:00:31.694Z,16.20
2019-04-16T11:03:03.824Z,16.50
2019-04-16T11:05:50.256Z,16.50
2019-04-16T11:08:19.213Z,16.60
2019-04-16T11:11:07.161Z,16.70
2019-04-16T11:13:39.231Z,16.80
2019-04-16T11:16:11.195Z,16.90
2019-04-16T11:18:39.845Z,17.00
2019-04-16T11:21:08.745Z,17.20
2019-04-16T11:23:37.424Z,17.20
2019-04-16T11:26:06.056Z,17.10
2019-04-16T11:28:34.710Z,17.20
2019-04-16T11:31:07.038Z,17.40
2019-04-16T11:33:35.791Z,17.60
2019-04-16T11:36:17.406Z,17.70
2019-04-16T11:38:34.766Z,17.60
2019-04-16T11:41:03.377Z,17.60
2019-04-16T11:43:32.056Z,17.60
2019-04-16T11:46:03.320Z,17.70
2019-04-16T11:48:37.218Z,17.80
2019-04-16T11:51:02.372Z,17.90
2019-04-16T11:53:30.952Z,17.90
2019-04-16T11:55:59.540Z,18.10
2019-04-16T11:58:38.795Z,18.10
2019-04-16T12:01:17.215Z,18.10
2019-04-16T12:03:55.960Z,18.20
2019-04-16T12:06:51.739Z,18.40
2019-04-16T12:09:33.146Z,18.20
2019-04-16T12:12:12.775Z,18.20
2019-04-16T12:15:16.089Z,18.10
2019-04-16T12:18:02.562Z,18.20
2019-04-16T12:20:50.296Z,18.20
2019-04-16T12:23:36.990Z,18.20
2019-04-16T12:26:27.749Z,18.30
2019-04-16T12:29:08.889Z,18.40
2019-04-16T12:32:15.427Z,18.40
2019-04-16T12:34:55.929Z,18.40
2019-04-16T12:37:42.429Z,18.40
2019-04-16T12:40:48.792Z,18.50
2019-04-16T12:43:30.430Z,18.70
2019-04-16T12:46:09.556Z,18.80
2019-04-16T12:48:47.762Z,18.70
2019-04-16T12:51:20.346Z,18.70
2019-04-16T12:53:57.204Z,18.70
2019-04-16T12:56:43.957Z,18.60
2019-04-16T12:59:23.267Z,18.70
2019-04-16T13:01:58.379Z,18.80
2019-04-16T13:05:04.727Z,19.00
2019-04-16T13:07:45.322Z,19.10
2019-04-16T13:10:39.752Z,19.20
2019-04-16T13:13:23.970Z,19.30
2019-04-16T13:16:18.050Z,19.40
2019-04-16T13:19:11.462Z,19.30
2019-04-16T13:21:48.459Z,19.30
2019-04-16T13:24:20.703Z,19.50
2019-04-16T13:26:55.191Z,19.30
2019-04-16T13:29:29.199Z,19.30
2019-04-16T13:31:57.717Z,19.20
2019-04-16T13:34:26.373Z,19.10
2019-04-16T13:37:14.301Z,19.30
2019-04-16T13:39:53.348Z,19.40
2019-04-16T13:42:21.964Z,19.30
2019-04-16T13:44:58.955Z,19.50
2019-04-16T13:47:27.641Z,19.40
2019-04-16T13:50:17.896Z,19.20
2019-04-16T13:52:47.206Z,19.10
2019-04-16T13:55:38.344Z,19.00
2019-04-16T13:58:26.257Z,19.00
2019-04-16T14:00:59.537Z,19.20
2019-04-16T14:03:28.173Z,19.30
2019-04-16T14:05:57.101Z,19.20
2019-04-16T14:08:28.080Z,19.30
2019-04-16T14:10:57.876Z,19.20
2019-04-16T14:13:26.505Z,19.20
2019-04-16T14:15:55.223Z,19.20
2019-04-16T14:18:23.927Z,19.20
2019-04-16T14:20:52.627Z,19.20
2019-04-16T14:23:21.233Z,19.10
2019-04-16T14:25:49.818Z,19.10
2019-04-16T14:28:18.412Z,19.10
2019-04-16T14:30:49.661Z,19.20
2019-04-16T14:33:28.594Z,19.20
2019-04-16T14:35:57.249Z,19.10
2019-04-16T14:38:35.597Z,19.20
2019-04-16T14:41:04.260Z,19.10
2019-04-16T14:43:37.162Z,19.30
2019-04-16T14:46:08.711Z,19.40
2019-04-16T14:48:38.995Z,19.50
2019-04-16T14:51:06.878Z,19.60
2019-04-16T14:53:54.586Z,19.40
2019-04-16T14:56:35.631Z,19.50
2019-04-16T14:59:35.302Z,19.70
2019-04-16T15:02:24.189Z,19.70
2019-04-16T15:05:15.510Z,19.80
2019-04-16T15:08:07.420Z,19.70
2019-04-16T15:10:50.085Z,19.50
2019-04-16T15:13:35.936Z,19.50
2019-04-16T15:16:22.582Z,19.50
2019-04-16T15:19:09.248Z,19.50
2019-04-16T15:22:15.489Z,19.50
2019-04-16T15:25:09.139Z,19.50
2019-04-16T15:27:55.879Z,19.40
2019-04-16T15:30:42.359Z,19.40
2019-04-16T15:33:35.755Z,19.40
2019-04-16T15:36:17.707Z,19.30
2019-04-16T15:39:02.949Z,19.30
2019-04-16T15:41:41.658Z,19.30
2019-04-16T15:44:23.659Z,19.30
2019-04-16T15:47:13.353Z,19.30
2019-04-16T15:49:43.484Z,19.20
2019-04-16T15:52:27.325Z,19.20
2019-04-16T15:55:11.750Z,19.30
2019-04-16T15:57:52.133Z,19.30
2019-04-16T16:00:28.757Z,19.30
2019-04-16T16:03:19.608Z,19.40
2019-04-16T16:05:55.649Z,19.30
2019-04-16T16:08:30.437Z,19.20
2019-04-16T16:11:01.141Z,19.10
2019-04-16T16:13:29.745Z,19.10
2019-04-16T16:15:58.433Z,19.10
2019-04-16T16:18:27.113Z,19.10
2019-04-16T16:20:55.867Z,19.10
2019-04-16T16:23:24.473Z,19.20
2019-04-16T16:25:53.085Z,19.10
2019-04-16T16:28:41.014Z,19.00
2019-04-16T16:31:09.682Z,19.00
2019-04-16T16:33:38.311Z,19.10
2019-04-16T16:36:07.122Z,19.10
2019-04-16T16:38:35.912Z,19.10
2019-04-16T16:41:09.125Z,19.00
2019-04-16T16:43:38.269Z,18.90
2019-04-16T16:46:20.084Z,18.90
2019-04-16T16:48:48.966Z,18.90
2019-04-16T16:51:17.564Z,18.90
2019-04-16T16:54:04.259Z,18.80
2019-04-16T16:56:44.913Z,18.80
2019-04-16T16:59:27.058Z,18.80
2019-04-16T17:02:17.746Z,18.70
2019-04-16T17:04:48.384Z,18.50
2019-04-16T17:07:17.815Z,18.50
2019-04-16T17:09:47.013Z,18.40
2019-04-16T17:12:15.695Z,18.40
2019-04-16T17:14:44.285Z,18.30
2019-04-16T17:17:15.067Z,18.20
2019-04-16T17:19:43.259Z,18.10
2019-04-16T17:22:14.643Z,18.10
2019-04-16T17:24:42.389Z,18.00
2019-04-16T17:27:11.025Z,18.10
2019-04-16T17:29:39.614Z,18.00
2019-04-16T17:32:08.276Z,18.00
2019-04-16T17:34:39.817Z,17.90
2019-04-16T17:37:07.292Z,17.90
2019-04-16T17:39:46.455Z,17.90
2019-04-16T17:42:38.437Z,17.80
2019-04-16T17:45:36.317Z,17.80
2019-04-16T17:48:22.932Z,17.80
2019-04-16T17:51:05.173Z,17.80
2019-04-16T17:53:38.168Z,17.80
2019-04-16T17:56:34.748Z,17.70
2019-04-16T17:59:06.764Z,17.70
2019-04-16T18:01:58.588Z,17.60
2019-04-16T18:04:52.697Z,17.50
2019-04-16T18:07:42.348Z,17.50
2019-04-16T18:10:33.925Z,17.40
2019-04-16T18:13:25.107Z,17.40
2019-04-16T18:16:21.840Z,17.30
2019-04-16T18:19:02.637Z,17.20
2019-04-16T18:21:36.728Z,17.20
2019-04-16T18:24:20.676Z,17.10
2019-04-16T18:27:08.417Z,17.10
2019-04-16T18:29:44.768Z,17.10
2019-04-16T18:32:36.319Z,17.00
2019-04-16T18:35:22.922Z,16.90
2019-04-16T18:37:57.316Z,16.90
2019-04-16T18:40:32.173Z,16.90
2019-04-16T18:43:19.943Z,16.90
2019-04-16T18:46:42.097Z,16.90
2019-04-16T18:49:14.270Z,16.80
2019-04-16T18:51:44.026Z,16.70
2019-04-16T18:54:14.981Z,16.70
2019-04-16T18:56:42.944Z,16.70
2019-04-16T18:59:11.837Z,16.70
2019-04-16T19:01:42.985Z,16.60
2019-04-16T19:04:11.671Z,16.60
2019-04-16T19:06:40.310Z,16.50
2019-04-16T19:09:08.917Z,16.40
2019-04-16T19:11:37.504Z,16.40
2019-04-16T19:14:06.120Z,16.30
2019-04-16T19:16:34.797Z,16.30
2019-04-16T19:19:03.442Z,16.20
2019-04-16T19:21:32.044Z,16.20
2019-04-16T19:24:00.771Z,16.10
2019-04-16T19:26:30.367Z,16.10
2019-04-16T19:28:59.206Z,16.00
2019-04-16T19:31:27.986Z,16.00
2019-04-16T19:34:02.193Z,15.90
2019-04-16T19:36:30.800Z,15.90
2019-04-16T19:38:59.392Z,15.90
2019-04-16T19:41:30.280Z,15.80
2019-04-16T19:43:58.883Z,15.70
2019-04-16T19:46:27.500Z,15.70
2019-04-16T19:49:00.431Z,15.70
2019-04-16T19:51:28.194Z,15.70
2019-04-16T19:53:57.760Z,15.60
2019-04-16T19:56:26.436Z,15.60
2019-04-16T19:58:55.252Z,15.50
2019-04-16T20:01:24.409Z,15.50
2019-04-16T20:03:53.435Z,15.50
2019-04-16T20:06:25.287Z,15.50
2019-04-16T20:08:52.405Z,15.50
2019-04-16T20:11:21.715Z,15.50
2019-04-16T20:13:50.562Z,15.40
2019-04-16T20:16:19.162Z,15.50
2019-04-16T20:18:51.285Z,15.40
2019-04-16T20:21:18.110Z,15.50
2019-04-16T20:23:46.717Z,15.50
2019-04-16T20:26:15.346Z,15.40
2019-04-16T20:28:45.383Z,15.50
2019-04-16T20:31:14.379Z,15.40
2019-04-16T20:33:43.035Z,15.40
2019-04-16T20:36:11.634Z,15.40
2019-04-16T20:38:40.490Z,15.40
2019-04-16T20:41:09.097Z,15.40
2019-04-16T20:43:37.743Z,15.40
2019-04-16T20:46:06.569Z,15.40
2019-04-16T20:48:35.216Z,15.30
2019-04-16T20:51:03.933Z,15.30
2019-04-16T20:53:32.583Z,15.30
2019-04-16T20:56:02.865Z,15.40
2019-04-16T20:58:32.323Z,15.40
2019-04-16T21:01:01.823Z,15.30
2019-04-16T21:03:31.210Z,15.30
2019-04-16T21:06:01.287Z,15.30
2019-04-16T21:08:29.897Z,15.30
2019-04-16T21:10:59.860Z,15.30
2019-04-16T21:13:28.714Z,15.30
2019-04-16T21:16:01.686Z,15.20
2019-04-16T21:18:30.729Z,15.20
2019-04-16T21:21:00.435Z,15.10
2019-04-16T21:23:31.954Z,15.10
2019-04-16T21:25:59.452Z,15.10
2019-04-16T21:28:39.641Z,15.10
2019-04-16T21:31:14.608Z,15.00
2019-04-16T21:33:49.257Z,15.00
2019-04-16T21:36:29.574Z,15.00
2019-04-16T21:39:09.838Z,15.00
2019-04-16T21:41:38.432Z,14.90
2019-04-16T21:44:11.712Z,14.90
2019-04-16T21:46:37.533Z,14.90
2019-04-16T21:49:08.697Z,14.80
2019-04-16T21:51:40.358Z,14.80
2019-04-16T21:54:08.995Z,14.70
2019-04-16T21:56:39.742Z,14.70
2019-04-16T21:59:07.907Z,14.60
2019-04-16T22:01:42.257Z,14.60
2019-04-16T22:04:15.200Z,14.50
2019-04-16T22:06:49.034Z,14.50
2019-04-16T22:09:19.461Z,14.50
2019-04-16T22:11:48.393Z,14.40
2019-04-16T22:14:21.997Z,14.30
2019-04-16T22:16:47.355Z,14.30
2019-04-16T22:19:17.601Z,14.20
2019-04-16T22:21:46.275Z,14.20
2019-04-16T22:24:15.015Z,14.20
2019-04-16T22:26:43.612Z,14.10
2019-04-16T22:29:15.473Z,14.20
2019-04-16T22:31:42.553Z,14.10
2019-04-16T22:34:11.150Z,14.10
2019-04-16T22:36:39.760Z,14.00
2019-04-16T22:39:50.875Z,14.00
2019-04-16T22:42:29.662Z,13.90
2019-04-16T22:45:36.825Z,13.90
2019-04-16T22:48:05.453Z,13.80
2019-04-16T22:50:34.827Z,13.80
2019-04-16T22:53:04.391Z,13.80
2019-04-16T22:55:32.967Z,13.70
2019-04-16T22:58:03.533Z,13.70
2019-04-16T23:00:35.002Z,13.70
2019-04-16T23:03:03.569Z,13.60
2019-04-16T23:05:32.181Z,13.60
2019-04-16T23:08:00.811Z,13.50
2019-04-16T23:10:29.481Z,13.50
2019-04-16T23:13:00.717Z,13.50
2019-04-16T23:15:29.179Z,13.50
2019-04-16T23:17:58.085Z,13.50
2019-04-16T23:20:29.602Z,13.40
2019-04-16T23:22:57.228Z,13.40
2019-04-16T23:25:27.323Z,13.40
2019-04-16T23:27:56.313Z,13.30
2019-04-16T23:30:24.891Z,13.30
2019-04-16T23:32:53.523Z,13.20
2019-04-16T23:35:25.008Z,13.30
2019-04-16T23:37:55.516Z,13.20
2019-04-16T23:40:22.807Z,13.20
2019-04-16T23:43:10.485Z,13.20
2019-04-16T23:45:53.320Z,13.10
2019-04-16T23:48:57.806Z,13.10
2019-04-16T23:51:35.152Z,13.10
2019-04-16T23:54:12.775Z,13.10
2019-04-16T23:56:44.988Z,13.10
2019-04-16T23:59:36.749Z,13.10
