createdAt,value
2022-10-01T00:01:19.622Z,9.75
2022-10-01T00:03:47.716Z,12.32
2022-10-01T00:06:20.399Z,11.07
2022-10-01T00:08:49.462Z,8.35
2022-10-01T00:11:22.145Z,9.05
2022-10-01T00:13:49.798Z,8.40
2022-10-01T00:16:20.247Z,9.10
2022-10-01T00:18:48.278Z,8.90
2022-10-01T00:21:17.905Z,8.68
2022-10-01T00:23:45.998Z,12.65
2022-10-01T00:26:16.930Z,9.35
2022-10-01T00:28:46.229Z,7.38
2022-10-01T00:31:14.402Z,7.88
2022-10-01T00:33:41.675Z,8.20
2022-10-01T00:36:09.857Z,8.27
2022-10-01T00:38:38.575Z,7.65
2022-10-01T00:41:06.459Z,9.80
2022-10-01T00:43:40.320Z,8.95
2022-10-01T00:46:23.128Z,9.10
2022-10-01T00:48:58.218Z,8.10
2022-10-01T00:51:32.592Z,10.43
2022-10-01T00:54:07.737Z,8.00
2022-10-01T00:56:34.516Z,10.87
2022-10-01T00:59:02.163Z,7.07
2022-10-01T01:01:28.946Z,8.27
2022-10-01T01:03:58.220Z,12.10
2022-10-01T01:06:25.065Z,10.15
2022-10-01T01:08:55.172Z,8.30
2022-10-01T01:11:40.031Z,10.35
2022-10-01T01:14:22.801Z,8.32
2022-10-01T01:17:02.542Z,12.68
2022-10-01T01:19:56.569Z,8.65
2022-10-01T01:22:26.687Z,8.13
2022-10-01T01:25:16.870Z,7.63
2022-10-01T01:28:01.836Z,9.50
2022-10-01T01:30:32.936Z,6.88
2022-10-01T01:33:13.369Z,8.18
2022-10-01T01:35:56.553Z,7.47
2022-10-01T01:38:28.553Z,5.72
2022-10-01T01:41:00.213Z,8.10
2022-10-01T01:43:33.306Z,7.78
2022-10-01T01:46:03.739Z,7.65
2022-10-01T01:48:31.959Z,6.07
2022-10-01T01:51:26.007Z,6.75
2022-10-01T01:53:54.358Z,6.63
2022-10-01T01:56:21.093Z,5.80
2022-10-01T01:58:48.002Z,6.72
2022-10-01T02:01:35.209Z,8.95
2022-10-01T02:04:25.391Z,6.72
2022-10-01T02:07:03.972Z,7.65
2022-10-01T02:09:47.063Z,6.65
2022-10-01T02:12:29.353Z,5.32
2022-10-01T02:15:08.493Z,6.43
2022-10-01T02:17:54.097Z,6.18
2022-10-01T02:20:33.026Z,5.60
2022-10-01T02:23:06.478Z,5.45
2022-10-01T02:25:42.226Z,8.38
2022-10-01T02:30:46.778Z,5.35
2022-10-01T02:33:17.759Z,8.98
2022-10-01T02:35:46.833Z,7.75
2022-10-01T02:38:15.159Z,6.07
2022-10-01T02:40:44.991Z,6.25
2022-10-01T02:43:16.968Z,8.30
2022-10-01T02:45:47.954Z,5.70
2022-10-01T02:48:18.055Z,5.50
2022-10-01T02:50:53.391Z,5.97
2022-10-01T02:53:26.013Z,5.40
2022-10-01T02:55:53.884Z,7.55
2022-10-01T02:58:21.040Z,5.57
2022-10-01T03:00:47.832Z,5.05
2022-10-01T03:03:14.573Z,5.70
2022-10-01T03:05:41.433Z,5.32
2022-10-01T03:08:08.214Z,6.13
2022-10-01T03:10:35.345Z,6.47
2022-10-01T03:13:02.165Z,5.38
2022-10-01T03:15:29.255Z,6.63
2022-10-01T03:17:55.993Z,6.90
2022-10-01T03:20:22.865Z,6.80
2022-10-01T03:22:49.858Z,7.80
2022-10-01T03:25:17.109Z,8.05
2022-10-01T03:27:43.944Z,5.10
2022-10-01T03:30:11.756Z,5.10
2022-10-01T03:32:38.600Z,5.05
2022-10-01T03:35:05.775Z,5.57
2022-10-01T03:37:32.431Z,5.78
2022-10-01T03:39:59.087Z,6.53
2022-10-01T03:42:25.797Z,6.75
2022-10-01T03:44:52.995Z,7.40
2022-10-01T03:47:19.651Z,6.45
2022-10-01T03:49:46.290Z,6.43
2022-10-01T03:52:12.970Z,5.55
2022-10-01T03:54:39.653Z,6.20
2022-10-01T03:57:06.875Z,6.30
2022-10-01T03:59:33.597Z,6.35
2022-10-01T04:02:00.344Z,9.43
2022-10-01T04:04:28.929Z,6.18
2022-10-01T04:06:55.673Z,5.25
2022-10-01T04:09:22.404Z,5.70
2022-10-01T04:11:49.315Z,5.43
2022-10-01T04:14:16.048Z,7.03
2022-10-01T04:16:43.405Z,5.43
2022-10-01T04:19:10.076Z,6.05
2022-10-01T04:21:39.026Z,4.82
2022-10-01T04:24:05.957Z,5.75
2022-10-01T04:26:32.715Z,6.05
2022-10-01T04:28:59.430Z,4.50
2022-10-01T04:31:26.360Z,6.78
2022-10-01T04:33:54.879Z,6.95
2022-10-01T04:36:21.937Z,4.95
2022-10-01T04:38:51.872Z,4.57
2022-10-01T04:41:18.810Z,5.65
2022-10-01T04:43:45.745Z,5.00
2022-10-01T04:46:12.664Z,4.78
2022-10-01T04:48:39.369Z,5.53
2022-10-01T04:51:06.281Z,4.00
2022-10-01T04:53:32.948Z,4.82
2022-10-01T04:55:59.658Z,5.45
2022-10-01T04:58:26.893Z,5.60
2022-10-01T05:00:54.379Z,5.13
2022-10-01T05:03:23.157Z,4.43
2022-10-01T05:05:49.926Z,5.30
2022-10-01T05:08:16.811Z,4.97
2022-10-01T05:10:43.921Z,3.80
2022-10-01T05:13:11.036Z,4.38
2022-10-01T05:15:38.478Z,8.70
2022-10-01T05:18:05.208Z,5.13
2022-10-01T05:20:33.951Z,4.18
2022-10-01T05:23:00.632Z,4.50
2022-10-01T05:25:27.329Z,4.30
2022-10-01T05:27:59.951Z,4.00
2022-10-01T05:30:26.759Z,4.32
2022-10-01T05:32:55.864Z,4.07
2022-10-01T05:35:22.588Z,7.30
2022-10-01T05:37:53.266Z,4.32
2022-10-01T05:40:20.147Z,4.70
2022-10-01T05:42:47.519Z,5.28
2022-10-01T05:45:16.522Z,14.38
2022-10-01T05:47:44.725Z,4.70
2022-10-01T05:50:11.484Z,8.88
2022-10-01T05:52:38.482Z,10.38
2022-10-01T05:55:05.472Z,7.10
2022-10-01T05:57:32.192Z,4.95
2022-10-01T05:59:58.914Z,6.60
2022-10-01T06:02:25.768Z,6.47
2022-10-01T06:04:52.578Z,6.40
2022-10-01T06:07:19.573Z,8.30
2022-10-01T06:09:46.651Z,8.27
2022-10-01T06:12:17.719Z,9.35
2022-10-01T06:14:46.584Z,6.85
2022-10-01T06:17:13.253Z,7.63
2022-10-01T06:19:41.761Z,6.60
2022-10-01T06:22:09.778Z,8.23
2022-10-01T06:24:36.654Z,10.02
2022-10-01T06:27:05.064Z,12.07
2022-10-01T06:29:31.901Z,10.93
2022-10-01T06:31:58.796Z,13.80
2022-10-01T06:34:26.547Z,13.10
2022-10-01T06:36:53.518Z,8.70
2022-10-01T06:39:20.458Z,9.60
2022-10-01T06:41:48.149Z,10.00
2022-10-01T06:44:15.188Z,9.60
2022-10-01T06:46:41.874Z,12.50
2022-10-01T06:49:08.865Z,20.35
2022-10-01T06:51:54.197Z,13.20
2022-10-01T06:54:20.932Z,15.50
2022-10-01T06:56:47.698Z,13.18
2022-10-01T06:59:14.736Z,9.43
2022-10-01T07:01:41.535Z,11.15
2022-10-01T07:04:08.860Z,15.63
2022-10-01T07:06:35.594Z,14.25
2022-10-01T07:09:02.311Z,10.82
2022-10-01T07:11:29.040Z,11.20
2022-10-01T07:13:57.533Z,8.82
2022-10-01T07:16:24.353Z,10.45
2022-10-01T07:18:52.176Z,9.52
2022-10-01T07:21:18.880Z,8.02
2022-10-01T07:23:45.537Z,7.95
2022-10-01T07:26:12.346Z,13.35
2022-10-01T07:28:39.989Z,6.82
2022-10-01T07:31:11.243Z,8.88
2022-10-01T07:33:38.920Z,11.23
2022-10-01T07:36:08.792Z,6.00
2022-10-01T07:38:35.724Z,11.13
2022-10-01T07:41:03.405Z,9.50
2022-10-01T07:43:31.481Z,8.23
2022-10-01T07:46:00.199Z,7.63
2022-10-01T07:48:28.147Z,9.65
2022-10-01T07:50:55.938Z,8.95
2022-10-01T07:53:24.397Z,7.68
2022-10-01T07:55:51.113Z,9.48
2022-10-01T07:58:18.688Z,8.13
2022-10-01T08:00:45.675Z,7.00
2022-10-01T08:03:12.465Z,7.53
2022-10-01T08:05:43.212Z,7.10
2022-10-01T08:08:10.454Z,6.45
2022-10-01T08:10:38.849Z,6.28
2022-10-01T08:13:16.825Z,6.68
2022-10-01T08:15:50.538Z,8.82
2022-10-01T08:18:17.394Z,6.00
2022-10-01T08:20:44.707Z,9.02
2022-10-01T08:23:14.766Z,7.20
2022-10-01T08:25:43.643Z,6.18
2022-10-01T08:28:11.613Z,7.03
2022-10-01T08:30:40.803Z,5.75
2022-10-01T08:33:09.963Z,8.52
2022-10-01T08:35:40.302Z,7.40
2022-10-01T08:38:08.311Z,7.57
2022-10-01T08:40:41.257Z,9.35
2022-10-01T08:43:31.957Z,7.88
2022-10-01T08:46:06.590Z,6.55
2022-10-01T08:48:56.954Z,8.70
2022-10-01T08:51:28.128Z,5.25
2022-10-01T08:54:14.249Z,7.68
2022-10-01T08:56:46.399Z,6.93
2022-10-01T08:59:57.765Z,6.28
2022-10-01T09:02:29.490Z,7.22
2022-10-01T09:05:02.550Z,7.47
2022-10-01T09:07:56.388Z,8.73
2022-10-01T09:10:25.613Z,13.77
2022-10-01T09:13:23.192Z,8.60
2022-10-01T09:16:01.921Z,10.05
2022-10-01T09:18:31.449Z,14.82
2022-10-01T09:20:59.382Z,21.67
2022-10-01T09:23:39.967Z,11.13
2022-10-01T09:26:11.741Z,11.65
2022-10-01T09:28:40.589Z,13.98
2022-10-01T09:31:21.593Z,19.33
2022-10-01T09:34:10.788Z,12.90
2022-10-01T09:36:57.246Z,11.52
2022-10-01T09:39:39.153Z,13.98
2022-10-01T09:42:08.761Z,18.13
2022-10-01T09:44:41.102Z,13.85
2022-10-01T09:47:20.184Z,17.92
2022-10-01T09:49:49.349Z,12.82
2022-10-01T09:52:33.548Z,15.05
2022-10-01T09:55:18.902Z,8.90
2022-10-01T09:57:52.629Z,15.43
2022-10-01T10:00:21.856Z,79.85
2022-10-01T10:02:54.186Z,74.18
2022-10-01T10:05:22.824Z,65.95
2022-10-01T10:07:53.622Z,73.70
2022-10-01T10:10:27.935Z,64.78
2022-10-01T10:13:01.628Z,58.08
2022-10-01T10:15:32.516Z,43.33
2022-10-01T10:18:08.760Z,43.50
2022-10-01T10:20:44.098Z,35.80
2022-10-01T10:23:20.785Z,34.97
2022-10-01T10:26:03.549Z,33.00
2022-10-01T10:28:43.881Z,25.20
2022-10-01T10:31:15.975Z,21.60
2022-10-01T10:34:01.044Z,32.97
2022-10-01T10:36:32.683Z,21.48
2022-10-01T10:39:00.235Z,19.20
2022-10-01T10:41:29.493Z,21.20
2022-10-01T10:44:05.975Z,15.95
2022-10-01T10:46:35.634Z,13.73
2022-10-01T10:49:07.867Z,14.40
2022-10-01T10:51:54.054Z,20.90
2022-10-01T10:54:40.552Z,20.58
2022-10-01T10:57:28.059Z,14.07
2022-10-01T11:00:02.936Z,11.05
2022-10-01T11:02:32.758Z,9.70
2022-10-01T11:05:35.233Z,19.83
2022-10-01T11:08:14.227Z,13.90
2022-10-01T11:10:49.539Z,10.02
2022-10-01T11:13:39.321Z,14.10
2022-10-01T11:16:25.113Z,11.57
2022-10-01T11:19:41.933Z,12.07
2022-10-01T11:22:12.467Z,23.45
2022-10-01T11:25:05.052Z,16.83
2022-10-01T11:27:36.807Z,16.08
2022-10-01T11:30:09.789Z,18.15
2022-10-01T11:33:14.002Z,11.82
2022-10-01T11:35:47.203Z,14.95
2022-10-01T11:38:30.601Z,21.30
2022-10-01T11:41:00.921Z,17.02
2022-10-01T11:43:42.459Z,15.15
2022-10-01T11:46:20.120Z,12.23
2022-10-01T11:49:02.382Z,11.52
2022-10-01T11:51:43.726Z,13.75
2022-10-01T11:54:21.886Z,9.63
2022-10-01T11:57:11.828Z,10.82
2022-10-01T11:59:52.048Z,11.57
2022-10-01T12:02:40.576Z,10.32
2022-10-01T12:05:25.747Z,9.82
2022-10-01T12:08:24.271Z,14.27
2022-10-01T12:10:55.480Z,15.40
2022-10-01T12:13:34.361Z,11.70
2022-10-01T12:16:32.195Z,13.18
2022-10-01T12:19:13.613Z,14.20
2022-10-01T12:22:06.851Z,11.40
2022-10-01T12:24:45.094Z,12.90
2022-10-01T12:27:33.561Z,21.00
2022-10-01T12:30:20.359Z,10.80
2022-10-01T12:33:20.413Z,9.80
2022-10-01T12:36:03.158Z,10.13
2022-10-01T12:38:56.410Z,12.43
2022-10-01T12:41:34.739Z,16.25
2022-10-01T12:44:17.836Z,10.32
2022-10-01T12:47:06.247Z,13.02
2022-10-01T12:49:59.458Z,9.82
2022-10-01T12:52:48.160Z,14.07
2022-10-01T12:55:35.785Z,13.90
2022-10-01T12:58:15.351Z,14.43
2022-10-01T13:00:53.974Z,12.15
2022-10-01T13:03:29.902Z,15.38
2022-10-01T13:06:18.922Z,11.45
2022-10-01T13:08:55.441Z,17.52
2022-10-01T13:11:49.368Z,13.68
2022-10-01T13:14:18.131Z,13.18
2022-10-01T13:17:21.418Z,11.63
2022-10-01T13:20:23.860Z,14.77
2022-10-01T13:23:07.538Z,8.77
2022-10-01T13:25:41.712Z,14.20
2022-10-01T13:28:21.684Z,10.55
2022-10-01T13:31:00.478Z,11.95
2022-10-01T13:33:38.059Z,13.93
2022-10-01T13:36:09.425Z,11.48
2022-10-01T13:38:40.299Z,16.85
2022-10-01T13:41:29.506Z,18.55
2022-10-01T13:44:01.696Z,20.35
2022-10-01T13:46:42.893Z,13.95
2022-10-01T13:49:31.525Z,16.50
2022-10-01T13:51:59.285Z,10.77
2022-10-01T13:54:36.662Z,12.18
2022-10-01T13:57:11.101Z,7.40
2022-10-01T13:59:38.801Z,8.63
2022-10-01T14:02:29.430Z,9.45
2022-10-01T14:05:03.846Z,10.68
2022-10-01T14:07:35.890Z,12.77
2022-10-01T14:10:03.599Z,13.35
2022-10-01T14:12:52.409Z,12.82
2022-10-01T14:15:44.236Z,13.82
2022-10-01T14:18:19.554Z,15.88
2022-10-01T14:21:02.972Z,12.90
2022-10-01T14:23:35.745Z,10.02
2022-10-01T14:26:26.665Z,10.48
2022-10-01T14:29:07.040Z,11.82
2022-10-01T14:32:21.083Z,9.88
2022-10-01T14:35:23.780Z,13.32
2022-10-01T14:38:01.720Z,10.40
2022-10-01T14:40:41.213Z,12.73
2022-10-01T14:43:17.229Z,9.70
2022-10-01T14:45:51.262Z,11.27
2022-10-01T14:48:17.984Z,13.50
2022-10-01T14:50:49.693Z,12.38
2022-10-01T14:53:18.946Z,10.55
2022-10-01T14:55:48.170Z,15.18
2022-10-01T14:58:37.501Z,13.48
2022-10-01T15:01:05.832Z,9.73
2022-10-01T15:03:40.562Z,11.07
2022-10-01T15:06:16.746Z,9.77
2022-10-01T15:08:47.237Z,10.98
2022-10-01T15:11:23.557Z,9.10
2022-10-01T15:13:53.005Z,9.85
2022-10-01T15:16:27.388Z,9.95
2022-10-01T15:18:59.258Z,11.40
2022-10-01T15:22:02.251Z,7.53
2022-10-01T15:24:41.789Z,8.88
2022-10-01T15:27:14.951Z,7.65
2022-10-01T15:29:43.182Z,9.85
2022-10-01T15:32:18.667Z,11.57
2022-10-01T15:34:53.846Z,14.27
2022-10-01T15:37:36.279Z,8.50
2022-10-01T15:40:06.097Z,9.00
2022-10-01T15:42:37.478Z,9.07
2022-10-01T15:45:08.328Z,8.10
2022-10-01T15:48:12.256Z,9.35
2022-10-01T15:50:57.394Z,11.13
2022-10-01T15:53:24.109Z,8.75
2022-10-01T15:55:53.227Z,9.75
2022-10-01T15:58:21.605Z,9.70
2022-10-01T16:00:51.441Z,7.68
2022-10-01T16:03:23.693Z,9.93
2022-10-01T16:05:55.277Z,8.13
2022-10-01T16:08:34.446Z,10.05
2022-10-01T16:11:13.828Z,9.77
2022-10-01T16:13:44.944Z,9.20
2022-10-01T16:16:15.489Z,8.70
2022-10-01T16:18:43.018Z,10.35
2022-10-01T16:21:11.509Z,9.43
2022-10-01T16:23:48.068Z,8.25
2022-10-01T16:26:27.244Z,9.52
2022-10-01T16:28:57.358Z,12.13
2022-10-01T16:31:27.288Z,12.88
2022-10-01T16:33:54.039Z,9.93
2022-10-01T16:36:24.038Z,7.22
2022-10-01T16:38:51.440Z,7.18
2022-10-01T16:41:24.611Z,17.42
2022-10-01T16:43:53.682Z,11.65
2022-10-01T16:46:20.534Z,10.05
2022-10-01T16:48:51.699Z,7.03
2022-10-01T16:51:19.466Z,6.90
2022-10-01T16:53:47.062Z,6.78
2022-10-01T16:56:16.757Z,5.78
2022-10-01T16:58:49.176Z,10.70
2022-10-01T17:01:15.988Z,10.55
2022-10-01T17:03:42.755Z,9.18
2022-10-01T17:06:09.751Z,10.20
2022-10-01T17:08:36.924Z,5.95
2022-10-01T17:11:08.529Z,5.97
2022-10-01T17:13:38.919Z,9.95
2022-10-01T17:16:06.455Z,4.82
2022-10-01T17:18:33.306Z,8.30
2022-10-01T17:21:04.082Z,9.75
2022-10-01T17:23:31.732Z,5.53
2022-10-01T17:25:59.376Z,5.53
2022-10-01T17:28:27.142Z,10.10
2022-10-01T17:30:54.409Z,13.23
2022-10-01T17:33:21.944Z,9.20
2022-10-01T17:35:51.947Z,9.23
2022-10-01T17:38:19.733Z,7.60
2022-10-01T17:40:51.815Z,8.55
2022-10-01T17:43:24.474Z,9.23
2022-10-01T17:45:59.188Z,9.88
2022-10-01T17:48:27.422Z,11.73
2022-10-01T17:51:01.503Z,9.20
2022-10-01T17:53:33.506Z,14.20
2022-10-01T17:56:07.602Z,9.25
2022-10-01T17:58:35.347Z,8.85
2022-10-01T18:01:02.653Z,12.75
2022-10-01T18:03:29.473Z,11.45
2022-10-01T18:06:05.468Z,11.90
2022-10-01T18:08:51.259Z,6.82
2022-10-01T18:11:28.204Z,10.73
2022-10-01T18:14:08.453Z,8.65
2022-10-01T18:16:40.284Z,10.82
2022-10-01T18:22:15.078Z,7.72
2022-10-01T18:24:45.921Z,8.63
2022-10-01T18:27:13.136Z,7.47
2022-10-01T18:29:47.841Z,6.28
2022-10-01T18:32:32.523Z,7.70
2022-10-01T18:35:01.826Z,7.32
2022-10-01T18:37:40.468Z,5.85
2022-10-01T18:40:10.198Z,4.35
2022-10-01T18:42:51.758Z,6.47
2022-10-01T18:45:42.921Z,5.20
2022-10-01T18:48:37.476Z,9.60
2022-10-01T18:51:34.890Z,6.90
2022-10-01T18:54:26.848Z,13.88
2022-10-01T18:57:11.865Z,6.55
2022-10-01T19:00:08.563Z,8.23
2022-10-01T19:05:16.971Z,10.60
2022-10-01T19:07:52.925Z,8.02
2022-10-01T19:10:48.562Z,8.57
2022-10-01T19:13:33.260Z,6.50
2022-10-01T19:16:19.461Z,14.90
2022-10-01T19:21:32.519Z,6.18
2022-10-01T19:24:34.938Z,10.02
2022-10-01T19:27:01.653Z,5.72
2022-10-01T19:29:44.323Z,8.35
2022-10-01T19:32:17.359Z,7.45
2022-10-01T19:34:53.054Z,7.07
2022-10-01T19:40:18.490Z,7.00
2022-10-01T19:43:20.121Z,9.13
2022-10-01T19:46:19.139Z,25.65
2022-10-01T19:49:06.439Z,129.75
2022-10-01T19:51:57.855Z,143.20
2022-10-01T19:54:37.372Z,80.63
2022-10-01T19:57:15.335Z,79.57
2022-10-01T19:59:42.065Z,86.18
2022-10-01T20:02:32.072Z,77.93
2022-10-01T20:05:06.348Z,76.70
2022-10-01T20:08:05.149Z,76.03
2022-10-01T20:10:56.938Z,73.75
2022-10-01T20:13:50.497Z,72.45
2022-10-01T20:16:36.198Z,71.93
2022-10-01T20:19:19.664Z,70.82
2022-10-01T20:22:22.892Z,67.00
2022-10-01T20:25:02.889Z,64.97
2022-10-01T20:27:30.274Z,64.68
2022-10-01T20:30:14.233Z,66.40
2022-10-01T20:33:00.874Z,64.50
2022-10-01T20:35:40.458Z,68.55
2022-10-01T20:38:14.924Z,63.30
2022-10-01T20:41:09.107Z,66.57
2022-10-01T20:43:44.500Z,63.10
2022-10-01T20:46:38.126Z,60.97
2022-10-01T20:49:15.211Z,58.55
2022-10-01T20:51:53.252Z,59.25
2022-10-01T20:54:26.585Z,58.85
2022-10-01T20:56:59.823Z,60.95
2022-10-01T20:59:40.268Z,59.38
2022-10-01T21:02:42.645Z,61.33
2022-10-01T21:05:22.779Z,59.90
2022-10-01T21:08:04.475Z,57.92
2022-10-01T21:10:45.681Z,59.75
2022-10-01T21:13:22.302Z,56.35
2022-10-01T21:16:02.636Z,53.72
2022-10-01T21:18:59.785Z,56.85
2022-10-01T21:21:38.981Z,54.42
2022-10-01T21:24:17.506Z,53.88
2022-10-01T21:26:52.417Z,54.03
2022-10-01T21:29:37.698Z,53.77
2022-10-01T21:32:41.908Z,53.20
2022-10-01T21:35:24.017Z,52.45
2022-10-01T21:38:16.948Z,52.28
2022-10-01T21:40:57.907Z,50.35
2022-10-01T21:43:56.737Z,52.28
2022-10-01T21:46:23.452Z,51.67
2022-10-01T21:49:27.948Z,51.20
2022-10-01T21:52:10.790Z,51.13
2022-10-01T21:55:22.068Z,47.88
2022-10-01T21:57:57.708Z,48.42
2022-10-01T22:00:28.758Z,48.92
2022-10-01T22:03:14.212Z,48.50
2022-10-01T22:06:11.803Z,49.25
2022-10-01T22:08:59.633Z,48.75
2022-10-01T22:11:35.069Z,46.30
2022-10-01T22:14:05.991Z,44.15
2022-10-01T22:16:47.032Z,45.15
2022-10-01T22:19:19.258Z,47.45
2022-10-01T22:21:50.121Z,46.88
2022-10-01T22:24:26.721Z,44.40
2022-10-01T22:27:11.320Z,44.53
2022-10-01T22:29:44.614Z,43.60
2022-10-01T22:32:16.227Z,43.72
2022-10-01T22:34:47.944Z,43.50
2022-10-01T22:37:27.811Z,42.92
2022-10-01T22:40:20.543Z,41.15
2022-10-01T22:43:00.776Z,41.92
2022-10-01T22:45:45.563Z,41.50
2022-10-01T22:48:50.578Z,40.33
2022-10-01T22:51:23.441Z,41.90
2022-10-01T22:54:18.103Z,40.88
2022-10-01T22:57:21.948Z,41.38
2022-10-01T23:00:03.713Z,41.08
2022-10-01T23:02:38.881Z,40.97
2022-10-01T23:05:40.933Z,40.13
2022-10-01T23:08:16.520Z,39.88
2022-10-01T23:10:58.334Z,38.38
2022-10-01T23:13:36.351Z,39.85
2022-10-01T23:16:20.443Z,37.75
2022-10-01T23:18:59.441Z,37.80
2022-10-01T23:21:54.515Z,37.15
2022-10-01T23:24:31.802Z,38.30
2022-10-01T23:27:01.355Z,37.40
2022-10-01T23:29:48.339Z,37.25
2022-10-01T23:32:57.161Z,37.72
2022-10-01T23:35:34.800Z,36.63
2022-10-01T23:38:29.536Z,36.13
2022-10-01T23:41:10.219Z,36.17
2022-10-01T23:43:46.825Z,34.95
2022-10-01T23:46:22.738Z,33.35
2022-10-01T23:49:12.450Z,35.45
2022-10-01T23:52:02.790Z,34.20
2022-10-01T23:54:43.376Z,33.92
2022-10-01T23:57:18.773Z,33.78
