createdAt,value
2023-02-16T00:22:33.068Z,61.86
2023-02-16T00:59:21.960Z,61.76
2023-02-16T01:01:50.437Z,61.35
2023-02-16T01:04:23.868Z,61.51
2023-02-16T01:07:09.174Z,61.45
2023-02-16T01:09:54.726Z,61.16
2023-02-16T01:12:23.639Z,61.45
2023-02-16T01:14:54.374Z,61.07
2023-02-16T02:03:38.636Z,62.87
2023-02-16T02:06:10.293Z,63.26
2023-02-16T02:08:39.663Z,63.05
2023-02-16T02:11:11.012Z,62.79
2023-02-16T02:13:41.059Z,63.01
2023-02-16T02:16:09.903Z,63.01
2023-02-16T02:18:44.961Z,62.91
2023-02-16T02:21:55.479Z,63.25
2023-02-16T02:24:45.911Z,63.52
2023-02-16T02:27:17.650Z,63.37
2023-02-16T04:49:12.081Z,66.34
2023-02-16T05:10:42.796Z,66.84
2023-02-16T05:22:44.759Z,66.94
2023-02-16T05:27:56.539Z,66.68
2023-02-16T05:30:24.614Z,67.05
2023-02-16T05:32:52.798Z,66.99
2023-02-16T05:35:20.864Z,67.02
2023-02-16T05:37:48.931Z,67.25
2023-02-16T05:40:18.388Z,67.23
2023-02-16T05:42:46.403Z,67.27
2023-02-16T05:45:14.332Z,67.06
2023-02-16T05:47:42.706Z,67.21
2023-02-16T06:18:09.783Z,67.09
2023-02-16T06:32:50.193Z,68.64
2023-02-16T06:46:53.598Z,68.80
2023-02-16T06:53:35.611Z,68.86
2023-02-16T07:01:13.303Z,68.76
2023-02-16T07:12:52.541Z,69.23
2023-02-16T07:17:06.146Z,69.45
2023-02-16T07:20:00.274Z,69.54
2023-02-16T07:33:40.290Z,69.64
2023-02-16T07:37:24.446Z,69.49
2023-02-16T07:40:51.615Z,69.90
2023-02-16T07:43:22.470Z,69.65
2023-02-16T07:45:50.826Z,69.72
2023-02-16T07:48:19.770Z,69.62
2023-02-16T07:50:50.095Z,69.49
2023-02-16T07:53:18.349Z,69.54
2023-02-16T07:55:47.043Z,69.63
2023-02-16T07:58:27.120Z,69.50
2023-02-16T08:04:06.080Z,69.47
2023-02-16T08:09:32.149Z,69.68
2023-02-16T08:12:02.709Z,69.72
2023-02-16T08:14:30.928Z,69.71
2023-02-16T08:17:00.331Z,69.82
2023-02-16T08:19:31.103Z,69.64
2023-02-16T08:21:59.721Z,69.67
2023-02-16T08:24:34.056Z,69.98
2023-02-16T08:27:04.040Z,69.82
2023-02-16T08:29:35.970Z,69.80
2023-02-16T08:32:07.897Z,69.93
2023-02-16T08:38:07.195Z,69.86
2023-02-16T08:48:09.925Z,69.98
2023-02-16T08:51:18.830Z,70.02
2023-02-16T08:57:55.543Z,70.06
2023-02-16T09:08:15.019Z,70.13
2023-02-16T09:39:42.987Z,70.12
2023-02-16T09:42:31.170Z,70.24
2023-02-16T09:45:06.187Z,70.16
2023-02-16T09:47:35.905Z,70.28
2023-02-16T09:50:09.605Z,70.07
2023-02-16T09:52:40.374Z,69.89
2023-02-16T09:55:09.488Z,69.75
2023-02-16T10:05:48.934Z,70.12
2023-02-16T10:08:21.260Z,69.85
2023-02-16T10:11:47.078Z,70.02
2023-02-16T10:15:11.074Z,69.70
2023-02-16T10:17:52.368Z,69.97
2023-02-16T10:20:58.181Z,69.85
2023-02-16T10:23:48.842Z,69.74
2023-02-16T10:26:22.811Z,70.09
2023-02-16T10:28:55.567Z,69.94
2023-02-16T10:31:32.602Z,70.17
2023-02-16T10:34:34.770Z,70.19
2023-02-16T10:37:27.669Z,70.38
2023-02-16T10:40:26.029Z,70.24
2023-02-16T10:42:57.796Z,70.46
2023-02-16T10:45:28.505Z,70.47
2023-02-16T10:47:56.527Z,70.40
2023-02-16T10:50:26.097Z,70.44
2023-02-16T10:52:56.395Z,70.51
2023-02-16T10:55:25.885Z,70.34
2023-02-16T10:57:56.850Z,70.42
2023-02-16T11:00:31.984Z,70.55
2023-02-16T11:03:01.136Z,70.17
2023-02-16T11:05:32.296Z,70.20
2023-02-16T11:08:03.998Z,70.05
2023-02-16T11:10:58.327Z,70.19
2023-02-16T11:13:31.476Z,70.41
2023-02-16T11:16:00.275Z,70.63
2023-02-16T11:21:55.753Z,70.53
2023-02-16T11:24:29.913Z,70.42
2023-02-16T11:27:03.693Z,70.27
2023-02-16T11:33:57.954Z,70.56
2023-02-16T11:36:33.042Z,70.40
2023-02-16T11:39:02.645Z,70.04
2023-02-16T11:41:35.904Z,70.19
2023-02-16T11:44:05.481Z,70.17
2023-02-16T11:46:48.288Z,69.81
2023-02-16T11:50:16.216Z,70.00
2023-02-16T11:57:57.396Z,70.16
2023-02-16T12:00:26.710Z,70.08
2023-02-16T12:03:18.098Z,70.03
2023-02-16T12:06:02.484Z,69.96
2023-02-16T12:08:44.670Z,69.78
2023-02-16T12:11:26.284Z,70.01
2023-02-16T12:14:20.414Z,69.80
2023-02-16T12:16:52.931Z,69.91
2023-02-16T12:19:29.590Z,69.36
2023-02-16T12:21:59.879Z,69.69
2023-02-16T12:24:35.165Z,69.89
2023-02-16T12:27:08.242Z,69.96
2023-02-16T12:29:55.762Z,69.92
2023-02-16T12:33:42.452Z,69.88
2023-02-16T12:36:48.403Z,69.74
2023-02-16T12:39:20.829Z,69.61
2023-02-16T12:41:57.916Z,69.86
2023-02-16T12:44:34.060Z,70.13
2023-02-16T12:48:03.959Z,70.03
2023-02-16T12:50:08.002Z,70.29
2023-02-16T12:52:42.584Z,70.09
2023-02-16T12:55:35.942Z,70.11
2023-02-16T12:58:30.178Z,70.21
2023-02-16T13:05:24.941Z,70.06
2023-02-16T13:14:00.055Z,69.99
2023-02-16T13:19:20.894Z,69.97
2023-02-16T13:22:49.220Z,70.08
2023-02-16T13:25:35.030Z,70.19
2023-02-16T13:28:08.572Z,70.09
2023-02-16T13:30:54.152Z,70.29
2023-02-16T13:33:52.836Z,69.80
2023-02-16T13:36:36.061Z,69.86
2023-02-16T13:39:43.982Z,70.10
2023-02-16T13:42:53.621Z,69.65
2023-02-16T13:45:26.026Z,69.72
2023-02-16T13:49:02.665Z,69.67
2023-02-16T13:52:39.358Z,70.16
2023-02-16T13:55:25.706Z,70.57
2023-02-16T13:59:06.677Z,70.41
2023-02-16T14:01:45.041Z,70.35
2023-02-16T14:09:00.521Z,70.35
2023-02-16T14:22:52.738Z,69.46
2023-02-16T14:26:25.525Z,69.46
2023-02-16T14:29:42.836Z,69.46
2023-02-16T14:33:25.377Z,69.26
2023-02-16T14:36:57.845Z,69.22
2023-02-16T14:40:07.033Z,69.24
2023-02-16T14:46:33.485Z,69.15
2023-02-16T14:50:16.198Z,68.79
2023-02-16T14:57:39.934Z,68.67
2023-02-16T15:04:35.028Z,68.20
2023-02-16T15:07:47.069Z,68.17
2023-02-16T15:10:46.886Z,68.15
2023-02-16T15:14:12.560Z,68.31
2023-02-16T15:17:03.707Z,68.21
2023-02-16T15:24:16.965Z,68.36
2023-02-16T15:27:52.695Z,67.99
2023-02-16T15:30:31.706Z,68.06
2023-02-16T15:33:10.583Z,68.06
2023-02-16T15:36:36.828Z,68.11
2023-02-16T15:40:46.400Z,68.09
2023-02-16T15:43:45.551Z,68.35
2023-02-16T15:53:59.084Z,67.91
2023-02-16T16:01:08.727Z,67.81
2023-02-16T16:08:36.580Z,67.85
2023-02-16T16:11:34.734Z,67.99
2023-02-16T16:14:27.826Z,67.79
2023-02-16T16:17:56.270Z,67.95
2023-02-16T16:38:03.688Z,67.43
2023-02-16T16:44:51.219Z,67.90
2023-02-16T16:51:23.568Z,67.86
2023-02-16T16:54:03.094Z,67.20
2023-02-16T16:57:03.102Z,67.36
2023-02-16T16:59:39.707Z,67.43
2023-02-16T17:09:23.074Z,67.45
2023-02-16T17:12:13.856Z,67.45
2023-02-16T17:15:04.440Z,67.57
2023-02-16T17:17:53.332Z,67.46
2023-02-16T17:20:47.588Z,67.61
2023-02-16T17:24:09.942Z,67.37
2023-02-16T17:31:12.652Z,67.61
2023-02-16T17:38:31.660Z,67.56
2023-02-16T17:41:46.696Z,67.50
2023-02-16T17:45:27.625Z,67.50
2023-02-16T17:52:41.606Z,67.50
2023-02-16T17:56:25.053Z,67.54
2023-02-16T17:59:51.372Z,67.38
2023-02-16T18:10:14.187Z,67.57
2023-02-16T18:21:02.617Z,67.96
2023-02-16T18:24:28.141Z,67.80
2023-02-16T18:28:00.919Z,67.86
2023-02-16T18:31:42.304Z,67.94
2023-02-16T18:35:00.678Z,67.92
2023-02-16T18:38:49.281Z,67.81
2023-02-16T18:42:25.363Z,67.79
2023-02-16T18:45:34.986Z,67.63
2023-02-16T18:48:44.163Z,67.78
2023-02-16T18:51:47.850Z,67.81
2023-02-16T18:55:46.456Z,67.82
2023-02-16T19:02:24.970Z,67.83
2023-02-16T19:08:46.638Z,67.78
2023-02-16T19:12:22.178Z,67.71
2023-02-16T19:16:05.980Z,67.59
2023-02-16T19:19:44.196Z,67.68
2023-02-16T19:23:01.933Z,67.84
2023-02-16T19:34:06.297Z,68.08
2023-02-16T19:45:31.492Z,68.01
2023-02-16T20:14:02.068Z,68.32
2023-02-16T20:17:09.583Z,68.33
2023-02-16T20:45:14.194Z,69.15
2023-02-16T20:48:31.505Z,68.93
2023-02-16T21:01:16.101Z,69.24
2023-02-16T21:12:23.596Z,69.43
2023-02-16T21:38:01.435Z,69.93
2023-02-16T22:07:33.567Z,70.40
2023-02-16T23:14:32.700Z,71.10
2023-02-16T23:35:22.988Z,71.05
2023-02-16T23:39:27.223Z,70.58
2023-02-16T23:51:01.398Z,70.84
2023-02-16T23:54:14.313Z,70.87
2023-02-16T23:57:34.115Z,70.80
