createdAt,value
2018-06-13T00:00:46.142Z,0.00
2018-06-13T00:01:46.216Z,0.00
2018-06-13T00:02:46.246Z,0.00
2018-06-13T00:03:46.292Z,0.00
2018-06-13T00:04:46.343Z,0.00
2018-06-13T00:05:46.393Z,0.00
2018-06-13T00:06:46.481Z,0.00
2018-06-13T00:07:46.491Z,0.00
2018-06-13T00:08:46.541Z,0.00
2018-06-13T00:09:46.597Z,0.00
2018-06-13T00:10:46.640Z,0.00
2018-06-13T00:11:46.734Z,0.00
2018-06-13T00:12:46.742Z,0.00
2018-06-13T00:13:46.789Z,0.00
2018-06-13T00:14:46.841Z,0.00
2018-06-13T00:15:46.890Z,0.00
2018-06-13T00:16:46.985Z,0.00
2018-06-13T00:17:46.998Z,0.00
2018-06-13T00:18:47.042Z,0.00
2018-06-13T00:19:47.091Z,0.00
2018-06-13T00:20:47.141Z,0.00
2018-06-13T00:21:47.215Z,0.00
2018-06-13T00:22:47.239Z,0.00
2018-06-13T00:23:47.314Z,0.00
2018-06-13T00:24:47.341Z,0.00
2018-06-13T00:25:47.390Z,0.00
2018-06-13T00:26:47.456Z,0.00
2018-06-13T00:27:47.514Z,0.00
2018-06-13T00:28:47.566Z,0.00
2018-06-13T00:29:47.593Z,0.00
2018-06-13T00:30:47.642Z,0.00
2018-06-13T00:31:47.689Z,0.00
2018-06-13T00:32:47.750Z,0.00
2018-06-13T00:33:47.811Z,0.00
2018-06-13T00:34:47.840Z,0.00
2018-06-13T00:35:47.891Z,0.00
2018-06-13T00:36:47.942Z,0.00
2018-06-13T00:37:47.990Z,0.00
2018-06-13T00:38:48.067Z,0.00
2018-06-13T00:39:48.089Z,0.00
2018-06-13T00:40:48.140Z,0.00
2018-06-13T00:41:48.191Z,0.00
2018-06-13T00:42:48.246Z,0.00
2018-06-13T00:43:48.312Z,0.00
2018-06-13T00:44:48.341Z,0.00
2018-06-13T00:45:48.389Z,0.00
2018-06-13T00:46:48.446Z,0.00
2018-06-13T00:47:48.488Z,0.00
2018-06-13T00:48:48.575Z,0.00
2018-06-13T00:49:48.593Z,0.00
2018-06-13T00:50:48.639Z,0.00
2018-06-13T00:51:48.691Z,0.00
2018-06-13T00:52:48.737Z,0.00
2018-06-13T00:53:48.813Z,0.00
2018-06-13T00:54:48.862Z,0.00
2018-06-13T00:55:48.888Z,0.00
2018-06-13T00:56:48.938Z,0.00
2018-06-13T00:57:48.986Z,0.00
2018-06-13T00:58:49.040Z,0.00
2018-06-13T00:59:49.110Z,0.00
2018-06-13T01:00:49.137Z,0.00
2018-06-13T01:01:49.187Z,0.00
2018-06-13T01:02:49.236Z,0.00
2018-06-13T01:03:49.289Z,0.00
2018-06-13T01:04:49.364Z,0.00
2018-06-13T01:05:49.413Z,0.00
2018-06-13T01:06:49.437Z,0.00
2018-06-13T01:07:49.486Z,0.00
2018-06-13T01:08:49.538Z,0.00
2018-06-13T01:09:49.610Z,0.00
2018-06-13T01:10:49.681Z,0.00
2018-06-13T01:11:49.687Z,0.00
2018-06-13T01:12:49.737Z,0.00
2018-06-13T01:13:49.786Z,0.00
2018-06-13T01:14:49.838Z,0.00
2018-06-13T01:15:49.910Z,0.00
2018-06-13T01:16:49.935Z,0.00
2018-06-13T01:17:49.985Z,0.00
2018-06-13T01:18:50.035Z,0.00
2018-06-13T01:19:50.089Z,0.00
2018-06-13T01:20:50.160Z,0.00
2018-06-13T01:21:50.209Z,0.00
2018-06-13T01:22:50.236Z,0.00
2018-06-13T01:23:50.284Z,0.00
2018-06-13T01:24:50.334Z,0.00
2018-06-13T01:25:50.411Z,0.00
2018-06-13T01:26:50.458Z,0.00
2018-06-13T01:27:50.489Z,0.00
2018-06-13T01:28:50.536Z,0.00
2018-06-13T01:29:50.586Z,0.00
2018-06-13T01:30:50.634Z,0.00
2018-06-13T01:31:50.760Z,0.00
2018-06-13T01:32:50.734Z,0.00
2018-06-13T01:33:50.782Z,0.00
2018-06-13T01:34:50.833Z,0.00
2018-06-13T01:35:50.883Z,0.00
2018-06-13T01:36:50.956Z,0.00
2018-06-13T01:37:50.983Z,0.00
2018-06-13T01:38:51.036Z,0.00
2018-06-13T01:39:51.082Z,0.00
2018-06-13T01:40:51.133Z,0.00
2018-06-13T01:41:51.204Z,0.00
2018-06-13T01:42:51.283Z,0.00
2018-06-13T01:43:51.280Z,0.00
2018-06-13T01:44:51.331Z,0.00
2018-06-13T01:45:51.390Z,0.00
2018-06-13T01:46:51.437Z,0.00
2018-06-13T01:47:51.506Z,0.00
2018-06-13T01:48:51.530Z,0.00
2018-06-13T01:49:51.579Z,0.00
2018-06-13T01:50:51.637Z,0.00
2018-06-13T01:51:51.678Z,0.00
2018-06-13T01:52:51.763Z,0.00
2018-06-13T01:53:51.781Z,0.00
2018-06-13T01:54:51.836Z,0.00
2018-06-13T01:55:51.879Z,0.00
2018-06-13T01:56:51.927Z,0.00
2018-06-13T01:57:52.014Z,0.00
2018-06-13T01:58:52.030Z,0.00
2018-06-13T01:59:52.078Z,0.00
2018-06-13T02:00:52.128Z,0.00
2018-06-13T02:01:52.176Z,0.00
2018-06-13T02:02:52.262Z,0.00
2018-06-13T02:03:52.276Z,0.00
2018-06-13T02:04:52.327Z,0.00
2018-06-13T02:05:52.377Z,0.00
2018-06-13T02:06:52.425Z,0.00
2018-06-13T02:07:52.507Z,0.00
2018-06-13T02:08:52.524Z,0.00
2018-06-13T02:09:52.572Z,0.00
2018-06-13T02:10:52.627Z,0.00
2018-06-13T02:11:52.675Z,0.00
2018-06-13T02:12:52.761Z,0.00
2018-06-13T02:13:52.771Z,0.00
2018-06-13T02:14:52.821Z,0.00
2018-06-13T02:15:52.872Z,0.00
2018-06-13T02:16:52.923Z,0.00
2018-06-13T02:17:53.004Z,0.00
2018-06-13T02:18:53.019Z,0.00
2018-06-13T02:19:53.071Z,0.00
2018-06-13T02:20:53.121Z,0.00
2018-06-13T02:21:53.235Z,0.00
2018-06-13T02:22:53.247Z,0.00
2018-06-13T02:23:53.269Z,0.00
2018-06-13T02:24:53.345Z,0.00
2018-06-13T02:25:53.368Z,0.00
2018-06-13T02:26:53.427Z,0.00
2018-06-13T02:27:53.470Z,0.00
2018-06-13T02:28:53.527Z,0.00
2018-06-13T02:29:53.592Z,0.00
2018-06-13T02:30:53.617Z,0.00
2018-06-13T02:31:53.668Z,0.00
2018-06-13T02:32:53.717Z,0.00
2018-06-13T02:33:53.767Z,0.00
2018-06-13T02:34:53.850Z,0.00
2018-06-13T02:35:53.874Z,0.00
2018-06-13T02:36:53.915Z,0.00
2018-06-13T02:37:53.966Z,0.00
2018-06-13T02:38:54.015Z,0.00
2018-06-13T02:39:54.089Z,0.00
2018-06-13T02:40:54.144Z,0.00
2018-06-13T02:41:54.165Z,0.00
2018-06-13T02:42:54.214Z,0.00
2018-06-13T02:43:54.272Z,0.00
2018-06-13T02:44:54.318Z,0.00
2018-06-13T02:45:54.387Z,0.00
2018-06-13T02:46:54.413Z,0.00
2018-06-13T02:47:54.472Z,0.00
2018-06-13T02:48:54.511Z,0.00
2018-06-13T02:49:54.564Z,0.00
2018-06-13T02:50:54.635Z,0.00
2018-06-13T02:51:54.661Z,0.00
2018-06-13T02:52:54.713Z,0.00
2018-06-13T02:53:54.759Z,0.00
2018-06-13T02:54:54.811Z,0.00
2018-06-13T02:55:54.898Z,0.00
2018-06-13T02:56:54.911Z,0.00
2018-06-13T02:57:54.964Z,4.00
2018-06-13T02:58:55.010Z,4.00
2018-06-13T02:59:55.059Z,4.00
2018-06-13T03:00:55.157Z,4.00
2018-06-13T03:01:55.155Z,4.00
2018-06-13T03:02:55.213Z,4.00
2018-06-13T03:03:55.258Z,4.00
2018-06-13T03:04:55.308Z,8.00
2018-06-13T03:05:55.379Z,8.00
2018-06-13T03:06:55.406Z,4.00
2018-06-13T03:07:55.455Z,4.00
2018-06-13T03:08:55.503Z,8.00
2018-06-13T03:09:55.554Z,8.00
2018-06-13T03:10:55.635Z,12.00
2018-06-13T03:11:55.656Z,16.00
2018-06-13T03:12:55.703Z,24.00
2018-06-13T03:13:55.750Z,32.00
2018-06-13T03:14:55.802Z,28.00
2018-06-13T03:15:55.877Z,24.00
2018-06-13T03:16:55.899Z,28.00
2018-06-13T03:17:55.973Z,40.00
2018-06-13T03:18:56.000Z,60.00
2018-06-13T03:19:56.050Z,68.00
2018-06-13T03:20:56.142Z,76.00
2018-06-13T03:21:56.176Z,80.00
2018-06-13T03:22:56.224Z,84.00
2018-06-13T03:23:56.247Z,92.00
2018-06-13T03:24:56.295Z,100.00
2018-06-13T03:25:56.343Z,108.00
2018-06-13T03:26:56.418Z,116.00
2018-06-13T03:27:56.443Z,124.00
2018-06-13T03:28:56.517Z,124.00
2018-06-13T03:29:56.541Z,132.00
2018-06-13T03:30:56.604Z,140.00
2018-06-13T03:31:56.641Z,152.00
2018-06-13T03:32:56.721Z,160.00
2018-06-13T03:33:56.739Z,172.00
2018-06-13T03:34:56.789Z,188.00
2018-06-13T03:35:56.838Z,212.00
2018-06-13T03:36:56.888Z,228.00
2018-06-13T03:37:56.961Z,248.00
2018-06-13T03:38:57.014Z,264.00
2018-06-13T03:39:57.035Z,276.00
2018-06-13T03:40:57.088Z,280.00
2018-06-13T03:41:57.134Z,288.00
2018-06-13T03:42:57.185Z,296.00
2018-06-13T03:43:57.257Z,304.00
2018-06-13T03:44:57.281Z,308.00
2018-06-13T03:45:57.329Z,324.00
2018-06-13T03:46:57.383Z,328.00
2018-06-13T03:47:57.431Z,332.00
2018-06-13T03:48:57.521Z,336.00
2018-06-13T03:49:57.527Z,340.00
2018-06-13T03:50:57.579Z,360.00
2018-06-13T03:51:57.625Z,396.00
2018-06-13T03:52:57.675Z,440.00
2018-06-13T03:53:57.749Z,492.00
2018-06-13T03:54:57.798Z,540.00
2018-06-13T03:55:57.823Z,572.00
2018-06-13T03:56:57.873Z,604.00
2018-06-13T03:57:57.932Z,632.00
2018-06-13T03:58:57.971Z,644.00
2018-06-13T03:59:58.043Z,672.00
2018-06-13T04:00:58.068Z,692.00
2018-06-13T04:01:58.120Z,696.00
2018-06-13T04:02:58.165Z,700.00
2018-06-13T04:03:58.218Z,660.00
2018-06-13T04:04:58.290Z,676.00
2018-06-13T04:05:58.313Z,684.00
2018-06-13T04:06:58.367Z,668.00
2018-06-13T04:07:58.415Z,660.00
2018-06-13T04:08:58.463Z,632.00
2018-06-13T04:09:58.535Z,636.00
2018-06-13T04:10:58.559Z,660.00
2018-06-13T04:11:58.610Z,688.00
2018-06-13T04:12:58.658Z,764.00
2018-06-13T04:13:58.708Z,824.00
2018-06-13T04:14:58.790Z,888.00
2018-06-13T04:15:58.805Z,960.00
2018-06-13T04:16:58.860Z,1056.00
2018-06-13T04:17:59.486Z,1140.00
2018-06-13T04:18:58.960Z,1168.00
2018-06-13T04:19:59.026Z,1220.00
2018-06-13T04:20:59.077Z,1228.00
2018-06-13T04:21:59.099Z,1240.00
2018-06-13T04:22:59.151Z,1276.00
2018-06-13T04:23:59.199Z,1304.00
2018-06-13T04:24:59.249Z,1300.00
2018-06-13T04:25:59.830Z,1284.00
2018-06-13T04:26:59.347Z,1376.00
2018-06-13T04:27:59.397Z,1460.00
2018-06-13T04:28:59.446Z,1492.00
2018-06-13T04:29:59.493Z,1500.00
2018-06-13T04:30:59.542Z,1500.00
2018-06-13T04:31:59.614Z,1472.00
2018-06-13T04:32:59.643Z,1484.00
2018-06-13T04:33:59.701Z,1516.00
2018-06-13T04:34:59.739Z,1508.00
2018-06-13T04:35:59.790Z,1496.00
2018-06-13T04:36:59.865Z,1468.00
2018-06-13T04:37:59.887Z,1432.00
2018-06-13T04:38:59.935Z,1420.00
2018-06-13T04:39:59.986Z,1412.00
2018-06-13T04:41:00.048Z,1396.00
2018-06-13T04:42:00.142Z,1404.00
2018-06-13T04:43:00.130Z,1396.00
2018-06-13T04:44:00.180Z,1420.00
2018-06-13T04:45:00.283Z,1408.00
2018-06-13T04:46:00.278Z,1436.00
2018-06-13T04:47:00.363Z,1428.00
2018-06-13T04:48:00.375Z,1424.00
2018-06-13T04:49:00.424Z,1420.00
2018-06-13T04:50:00.474Z,1448.00
2018-06-13T04:51:00.531Z,1496.00
2018-06-13T04:52:00.598Z,1536.00
2018-06-13T04:53:00.661Z,1576.00
2018-06-13T04:54:00.668Z,1616.00
2018-06-13T04:55:00.724Z,1680.00
2018-06-13T04:56:00.768Z,1712.00
2018-06-13T04:57:01.795Z,1784.00
2018-06-13T04:58:00.895Z,1856.00
2018-06-13T04:59:00.915Z,1936.00
2018-06-13T05:00:00.962Z,2000.00
2018-06-13T05:01:01.018Z,2052.00
2018-06-13T05:02:01.060Z,2068.00
2018-06-13T05:03:01.132Z,2072.00
2018-06-13T05:04:01.180Z,2108.00
2018-06-13T05:05:01.211Z,2132.00
2018-06-13T05:06:01.256Z,2160.00
2018-06-13T05:07:01.306Z,2204.00
2018-06-13T05:08:01.355Z,2256.00
2018-06-13T05:09:01.464Z,2336.00
2018-06-13T05:10:01.451Z,2392.00
2018-06-13T05:11:01.499Z,2448.00
2018-06-13T05:12:01.548Z,2500.00
2018-06-13T05:13:01.600Z,2580.00
2018-06-13T05:14:01.673Z,2688.00
2018-06-13T05:15:01.696Z,2812.00
2018-06-13T05:16:01.749Z,2972.00
2018-06-13T05:17:01.794Z,3120.00
2018-06-13T05:18:01.843Z,3244.00
2018-06-13T05:19:01.922Z,3180.00
2018-06-13T05:20:01.939Z,3320.00
2018-06-13T05:21:01.989Z,3308.00
2018-06-13T05:22:02.041Z,3256.00
2018-06-13T05:23:02.089Z,3240.00
2018-06-13T05:24:02.177Z,3196.00
2018-06-13T05:25:02.188Z,3176.00
2018-06-13T05:26:02.236Z,3188.00
2018-06-13T05:27:02.292Z,3260.00
2018-06-13T05:28:02.333Z,3356.00
2018-06-13T05:29:02.415Z,3436.00
2018-06-13T05:30:02.430Z,3492.00
2018-06-13T05:31:02.481Z,3616.00
2018-06-13T05:32:02.526Z,3684.00
2018-06-13T05:33:02.577Z,3700.00
2018-06-13T05:34:02.650Z,3740.00
2018-06-13T05:35:02.678Z,3784.00
2018-06-13T05:36:02.726Z,3836.00
2018-06-13T05:37:02.769Z,3884.00
2018-06-13T05:38:02.819Z,3864.00
2018-06-13T05:39:02.910Z,3784.00
2018-06-13T05:40:02.931Z,3752.00
2018-06-13T05:41:02.965Z,3748.00
2018-06-13T05:42:03.014Z,3824.00
2018-06-13T05:43:03.063Z,3940.00
2018-06-13T05:44:03.133Z,4068.00
2018-06-13T05:45:03.160Z,4200.00
2018-06-13T05:46:03.232Z,4428.00
2018-06-13T05:47:03.258Z,4480.00
2018-06-13T05:48:03.305Z,4668.00
2018-06-13T05:49:03.354Z,4728.00
2018-06-13T05:50:03.429Z,4744.00
2018-06-13T05:51:03.477Z,4860.00
2018-06-13T05:52:03.501Z,4964.00
2018-06-13T05:53:03.549Z,5076.00
2018-06-13T05:54:03.600Z,5212.00
2018-06-13T05:55:03.672Z,5380.00
2018-06-13T05:56:03.699Z,5596.00
2018-06-13T05:57:03.767Z,5860.00
2018-06-13T05:58:03.792Z,6060.00
2018-06-13T05:59:03.842Z,6244.00
2018-06-13T06:00:03.892Z,6396.00
2018-06-13T06:01:03.997Z,6596.00
2018-06-13T06:02:04.015Z,6868.00
2018-06-13T06:03:04.042Z,7156.00
2018-06-13T06:04:04.085Z,7364.00
2018-06-13T06:05:04.133Z,7640.00
2018-06-13T06:06:04.210Z,7820.00
2018-06-13T06:07:04.260Z,8108.00
2018-06-13T06:08:04.282Z,8296.00
2018-06-13T06:09:04.328Z,8516.00
2018-06-13T06:10:04.376Z,8720.00
2018-06-13T06:11:04.429Z,8804.00
2018-06-13T06:12:04.527Z,8924.00
2018-06-13T06:13:04.523Z,8928.00
2018-06-13T06:14:04.571Z,8972.00
2018-06-13T06:15:04.623Z,9032.00
2018-06-13T06:16:04.670Z,9100.00
2018-06-13T06:17:04.753Z,8888.00
2018-06-13T06:18:04.770Z,8748.00
2018-06-13T06:19:04.816Z,8644.00
2018-06-13T06:20:04.872Z,9092.00
2018-06-13T06:21:04.913Z,9104.00
2018-06-13T06:22:04.992Z,8976.00
2018-06-13T06:23:05.037Z,8496.00
2018-06-13T06:24:05.061Z,8436.00
2018-06-13T06:25:05.109Z,8168.00
2018-06-13T06:26:05.157Z,7444.00
2018-06-13T06:27:05.208Z,7496.00
2018-06-13T06:28:05.298Z,7500.00
2018-06-13T06:29:05.304Z,7288.00
2018-06-13T06:30:05.352Z,6688.00
2018-06-13T06:31:05.401Z,6272.00
2018-06-13T06:32:05.450Z,5888.00
2018-06-13T06:33:05.531Z,6704.00
2018-06-13T06:34:05.552Z,6052.00
2018-06-13T06:35:05.601Z,4240.00
2018-06-13T06:36:05.648Z,3344.00
2018-06-13T06:37:05.700Z,4580.00
2018-06-13T06:38:05.776Z,5240.00
2018-06-13T06:39:05.805Z,5316.00
2018-06-13T06:40:05.844Z,6144.00
2018-06-13T06:41:05.893Z,5248.00
2018-06-13T06:42:05.969Z,4624.00
2018-06-13T06:43:06.015Z,6444.00
2018-06-13T06:44:06.039Z,7816.00
2018-06-13T06:45:06.089Z,7340.00
2018-06-13T06:46:06.136Z,7852.00
2018-06-13T06:47:06.185Z,8488.00
2018-06-13T06:48:06.261Z,7688.00
2018-06-13T06:49:06.315Z,8344.00
2018-06-13T06:50:06.332Z,7772.00
2018-06-13T06:51:06.384Z,7404.00
2018-06-13T06:52:06.439Z,8208.00
2018-06-13T06:53:06.510Z,8168.00
2018-06-13T06:54:06.533Z,8592.00
2018-06-13T06:55:06.582Z,8188.00
2018-06-13T06:56:06.628Z,8100.00
2018-06-13T06:57:06.678Z,6804.00
2018-06-13T06:58:06.765Z,7340.00
2018-06-13T06:59:06.774Z,7056.00
2018-06-13T07:00:06.822Z,6252.00
2018-06-13T07:01:06.875Z,7516.00
2018-06-13T07:02:06.923Z,7744.00
2018-06-13T07:03:07.001Z,7400.00
2018-06-13T07:04:07.021Z,7984.00
2018-06-13T07:05:07.098Z,7460.00
2018-06-13T07:06:07.113Z,7228.00
2018-06-13T07:07:07.167Z,7308.00
2018-06-13T07:08:07.215Z,7940.00
2018-06-13T07:09:07.265Z,8016.00
2018-06-13T07:10:07.346Z,8768.00
2018-06-13T07:11:07.359Z,9056.00
2018-06-13T07:12:07.409Z,8944.00
2018-06-13T07:13:07.482Z,8868.00
2018-06-13T07:14:07.506Z,8500.00
2018-06-13T07:15:07.602Z,7944.00
2018-06-13T07:16:07.606Z,8228.00
2018-06-13T07:17:07.654Z,8716.00
2018-06-13T07:18:07.702Z,8784.00
2018-06-13T07:19:07.755Z,9012.00
2018-06-13T07:20:07.832Z,9128.00
2018-06-13T07:21:07.850Z,9944.00
2018-06-13T07:22:07.899Z,10296.00
2018-06-13T07:23:07.949Z,10872.00
2018-06-13T07:24:07.999Z,11392.00
2018-06-13T07:25:08.078Z,11872.00
2018-06-13T07:26:08.094Z,12560.00
2018-06-13T07:27:08.142Z,12728.00
2018-06-13T07:28:08.198Z,12992.00
2018-06-13T07:29:08.241Z,13280.00
2018-06-13T07:30:08.314Z,13580.00
2018-06-13T07:31:08.363Z,12492.00
2018-06-13T07:32:08.389Z,11936.00
2018-06-13T07:33:08.437Z,10280.00
2018-06-13T07:34:08.485Z,9712.00
2018-06-13T07:35:08.569Z,10384.00
2018-06-13T07:36:08.585Z,10396.00
2018-06-13T07:37:08.631Z,9860.00
2018-06-13T07:38:08.684Z,8960.00
2018-06-13T07:39:08.730Z,9304.00
2018-06-13T07:40:08.802Z,10076.00
2018-06-13T07:41:08.862Z,9224.00
2018-06-13T07:42:08.875Z,7808.00
2018-06-13T07:43:08.926Z,7204.00
2018-06-13T07:44:08.974Z,8032.00
2018-06-13T07:45:09.029Z,9016.00
2018-06-13T07:46:09.111Z,9612.00
2018-06-13T07:47:09.128Z,9588.00
2018-06-13T07:48:09.176Z,8988.00
2018-06-13T07:49:09.218Z,8776.00
2018-06-13T07:50:09.269Z,8080.00
2018-06-13T07:51:09.349Z,8608.00
2018-06-13T07:52:09.364Z,8564.00
2018-06-13T07:53:09.416Z,9484.00
2018-06-13T07:54:09.464Z,9676.00
2018-06-13T07:55:09.562Z,9532.00
2018-06-13T07:56:09.595Z,9996.00
2018-06-13T07:57:09.614Z,10164.00
2018-06-13T07:58:09.657Z,10156.00
2018-06-13T07:59:09.734Z,10836.00
2018-06-13T08:00:09.756Z,11176.00
2018-06-13T08:01:09.829Z,9312.00
2018-06-13T08:02:09.902Z,8924.00
2018-06-13T08:03:09.904Z,8980.00
2018-06-13T08:04:09.957Z,9908.00
2018-06-13T08:05:10.002Z,10032.00
2018-06-13T08:06:10.049Z,8940.00
2018-06-13T08:07:10.135Z,8772.00
2018-06-13T08:08:10.147Z,9164.00
2018-06-13T08:09:10.196Z,8760.00
2018-06-13T08:10:10.245Z,8948.00
2018-06-13T08:11:10.298Z,8680.00
2018-06-13T08:12:10.379Z,8708.00
2018-06-13T08:13:10.389Z,8752.00
2018-06-13T08:14:10.447Z,8512.00
2018-06-13T08:15:10.488Z,9232.00
2018-06-13T08:16:10.540Z,9864.00
2018-06-13T08:17:10.609Z,9404.00
2018-06-13T08:18:10.657Z,9432.00
2018-06-13T08:19:10.683Z,9260.00
2018-06-13T08:20:10.737Z,9120.00
2018-06-13T08:21:10.783Z,9160.00
2018-06-13T08:22:10.876Z,9072.00
2018-06-13T08:23:10.881Z,9376.00
2018-06-13T08:24:10.931Z,10436.00
2018-06-13T08:25:10.976Z,10540.00
2018-06-13T08:26:11.079Z,11092.00
2018-06-13T08:27:11.097Z,11172.00
2018-06-13T08:28:11.128Z,10352.00
2018-06-13T08:29:11.195Z,10356.00
2018-06-13T08:30:11.218Z,9608.00
2018-06-13T08:31:11.267Z,9416.00
2018-06-13T08:32:11.318Z,10084.00
2018-06-13T08:33:11.391Z,9040.00
2018-06-13T08:34:11.415Z,9880.00
2018-06-13T08:35:11.466Z,10024.00
2018-06-13T08:36:11.514Z,10208.00
2018-06-13T08:37:11.562Z,9668.00
2018-06-13T08:38:11.638Z,9172.00
2018-06-13T08:39:11.684Z,9252.00
2018-06-13T08:40:11.718Z,9044.00
2018-06-13T08:41:11.758Z,8940.00
2018-06-13T08:42:11.804Z,9360.00
2018-06-13T08:43:11.853Z,9668.00
2018-06-13T08:44:11.931Z,8904.00
2018-06-13T08:45:11.954Z,7388.00
2018-06-13T08:46:12.008Z,6900.00
2018-06-13T08:47:12.050Z,6892.00
2018-06-13T08:48:12.097Z,6784.00
2018-06-13T08:49:12.185Z,7008.00
2018-06-13T08:50:12.199Z,6460.00
2018-06-13T08:51:12.243Z,5428.00
2018-06-13T08:52:12.293Z,4712.00
2018-06-13T08:53:12.341Z,4520.00
2018-06-13T08:54:12.469Z,4460.00
2018-06-13T08:55:12.472Z,4720.00
2018-06-13T08:56:12.487Z,5100.00
2018-06-13T08:57:12.539Z,4856.00
2018-06-13T08:58:12.584Z,5084.00
2018-06-13T08:59:12.633Z,5968.00
2018-06-13T09:00:12.712Z,6488.00
2018-06-13T09:01:12.731Z,7064.00
2018-06-13T09:02:12.783Z,6888.00
2018-06-13T09:03:12.867Z,7456.00
2018-06-13T09:04:12.885Z,7324.00
2018-06-13T09:05:12.969Z,7640.00
2018-06-13T09:06:12.975Z,8024.00
2018-06-13T09:07:13.027Z,7528.00
2018-06-13T09:08:13.073Z,7480.00
2018-06-13T09:09:13.124Z,7008.00
2018-06-13T09:10:13.206Z,6916.00
2018-06-13T09:11:13.221Z,7296.00
2018-06-13T09:12:13.269Z,7320.00
2018-06-13T09:13:13.319Z,7620.00
2018-06-13T09:14:13.367Z,8220.00
2018-06-13T09:15:13.440Z,8360.00
2018-06-13T09:16:13.488Z,7400.00
2018-06-13T09:17:13.514Z,7664.00
2018-06-13T09:18:13.564Z,8036.00
2018-06-13T09:19:13.614Z,8240.00
2018-06-13T09:20:13.701Z,8128.00
2018-06-13T09:21:13.709Z,7212.00
2018-06-13T09:22:13.758Z,7396.00
2018-06-13T09:23:13.807Z,7988.00
2018-06-13T09:24:13.858Z,8084.00
2018-06-13T09:25:13.930Z,8072.00
2018-06-13T09:26:13.979Z,7952.00
2018-06-13T09:27:14.008Z,7884.00
2018-06-13T09:28:14.052Z,7996.00
2018-06-13T09:29:14.100Z,7560.00
2018-06-13T09:30:14.148Z,7696.00
2018-06-13T09:31:14.241Z,7356.00
2018-06-13T09:32:14.247Z,6788.00
2018-06-13T09:33:14.298Z,7496.00
2018-06-13T09:34:14.345Z,7924.00
2018-06-13T09:35:14.394Z,8088.00
2018-06-13T09:36:14.480Z,8316.00
2018-06-13T09:37:14.492Z,8176.00
2018-06-13T09:38:14.540Z,8232.00
2018-06-13T09:39:14.590Z,8336.00
2018-06-13T09:40:14.639Z,8244.00
2018-06-13T09:41:14.715Z,7816.00
2018-06-13T09:42:14.759Z,7556.00
2018-06-13T09:43:14.790Z,7436.00
2018-06-13T09:44:14.845Z,7128.00
2018-06-13T09:45:14.887Z,6972.00
2018-06-13T09:46:14.941Z,6928.00
2018-06-13T09:47:23.181Z,6992.00
2018-06-13T09:48:15.039Z,7116.00
2018-06-13T09:49:15.080Z,7048.00
2018-06-13T09:50:15.129Z,7184.00
2018-06-13T09:51:15.181Z,7188.00
2018-06-13T09:52:15.254Z,7120.00
2018-06-13T09:53:15.303Z,7212.00
2018-06-13T09:54:15.324Z,7180.00
2018-06-13T09:55:15.372Z,6980.00
2018-06-13T09:56:15.423Z,7624.00
2018-06-13T09:57:15.473Z,7732.00
2018-06-13T09:58:15.546Z,7852.00
2018-06-13T09:59:15.568Z,8256.00
2018-06-13T10:00:15.619Z,8836.00
2018-06-13T10:01:15.672Z,9388.00
2018-06-13T10:02:15.750Z,9576.00
2018-06-13T10:03:15.790Z,9544.00
2018-06-13T10:04:15.816Z,10152.00
2018-06-13T10:05:15.867Z,10408.00
2018-06-13T10:06:15.917Z,10260.00
2018-06-13T10:07:15.961Z,9880.00
2018-06-13T10:08:16.038Z,9224.00
2018-06-13T10:09:16.110Z,9200.00
2018-06-13T10:10:16.106Z,9328.00
2018-06-13T10:11:16.199Z,8952.00
2018-06-13T10:12:16.227Z,8304.00
2018-06-13T10:13:16.256Z,8732.00
2018-06-13T10:14:16.325Z,9284.00
2018-06-13T10:15:16.351Z,9316.00
2018-06-13T10:16:16.400Z,8524.00
2018-06-13T10:17:16.453Z,7744.00
2018-06-13T10:18:16.509Z,7752.00
2018-06-13T10:19:16.573Z,8196.00
2018-06-13T10:20:16.609Z,8964.00
2018-06-13T10:21:16.648Z,9488.00
2018-06-13T10:22:16.734Z,9276.00
2018-06-13T10:23:16.743Z,9128.00
2018-06-13T10:24:16.820Z,9336.00
2018-06-13T10:25:16.844Z,9164.00
2018-06-13T10:26:16.892Z,8908.00
2018-06-13T10:27:16.943Z,8876.00
2018-06-13T10:28:16.991Z,8840.00
2018-06-13T10:29:17.073Z,8788.00
2018-06-13T10:30:17.111Z,9428.00
2018-06-13T10:31:17.136Z,10444.00
2018-06-13T10:32:17.184Z,11244.00
2018-06-13T10:33:17.236Z,11252.00
2018-06-13T10:34:17.313Z,11272.00
2018-06-13T10:35:17.353Z,11640.00
2018-06-13T10:36:17.382Z,12476.00
2018-06-13T10:37:17.437Z,13152.00
2018-06-13T10:38:17.475Z,12724.00
2018-06-13T10:39:17.525Z,12340.00
2018-06-13T10:40:17.600Z,11644.00
2018-06-13T10:41:17.626Z,11044.00
2018-06-13T10:42:17.680Z,10944.00
2018-06-13T10:43:17.721Z,11660.00
2018-06-13T10:44:17.769Z,12136.00
2018-06-13T10:45:17.851Z,11932.00
2018-06-13T10:46:17.869Z,12148.00
2018-06-13T10:47:17.917Z,11412.00
2018-06-13T10:48:17.970Z,11208.00
2018-06-13T10:49:18.015Z,11316.00
2018-06-13T10:50:18.086Z,13656.00
2018-06-13T10:51:18.113Z,15416.00
2018-06-13T10:52:18.161Z,16264.00
2018-06-13T10:53:18.211Z,15748.00
2018-06-13T10:54:18.262Z,14944.00
2018-06-13T10:55:18.335Z,14984.00
2018-06-13T10:56:18.380Z,13932.00
2018-06-13T10:57:18.415Z,14220.00
2018-06-13T10:58:18.455Z,15060.00
2018-06-13T10:59:18.503Z,14304.00
2018-06-13T11:00:18.553Z,15244.00
2018-06-13T11:01:18.635Z,14652.00
2018-06-13T11:02:18.675Z,13128.00
2018-06-13T11:03:18.700Z,11696.00
2018-06-13T11:04:18.751Z,14176.00
2018-06-13T11:05:18.802Z,15376.00
2018-06-13T11:06:18.884Z,15832.00
2018-06-13T11:07:18.897Z,14816.00
2018-06-13T11:08:18.949Z,14496.00
2018-06-13T11:09:18.993Z,15572.00
2018-06-13T11:10:19.044Z,16112.00
2018-06-13T11:11:19.124Z,17596.00
2018-06-13T11:12:19.143Z,18944.00
2018-06-13T11:13:19.194Z,20128.00
2018-06-13T11:14:19.247Z,20288.00
2018-06-13T11:15:19.293Z,21440.00
2018-06-13T11:16:19.365Z,21824.00
2018-06-13T11:17:19.413Z,21792.00
2018-06-13T11:18:19.436Z,21792.00
2018-06-13T11:19:19.485Z,21472.00
2018-06-13T11:20:19.576Z,20992.00
2018-06-13T11:21:19.586Z,20544.00
2018-06-13T11:22:19.655Z,19936.00
2018-06-13T11:23:19.685Z,18656.00
2018-06-13T11:24:19.740Z,17116.00
2018-06-13T11:25:19.784Z,16220.00
2018-06-13T11:26:19.834Z,15156.00
2018-06-13T11:27:19.902Z,13796.00
2018-06-13T11:28:19.927Z,12720.00
2018-06-13T11:29:19.977Z,11868.00
2018-06-13T11:30:20.033Z,11596.00
2018-06-13T11:31:20.076Z,11888.00
2018-06-13T11:32:20.148Z,12200.00
2018-06-13T11:33:20.175Z,12624.00
2018-06-13T11:34:20.225Z,13848.00
2018-06-13T11:35:20.270Z,14868.00
2018-06-13T11:36:20.328Z,14636.00
2018-06-13T11:37:20.395Z,12824.00
2018-06-13T11:38:20.444Z,10812.00
2018-06-13T11:39:20.474Z,9548.00
2018-06-13T11:40:20.517Z,9044.00
2018-06-13T11:41:20.607Z,8972.00
2018-06-13T11:42:20.616Z,8960.00
2018-06-13T11:43:20.696Z,11700.00
2018-06-13T11:44:20.712Z,14428.00
2018-06-13T11:45:20.762Z,15916.00
2018-06-13T11:46:20.811Z,16752.00
2018-06-13T11:47:20.860Z,17384.00
2018-06-13T11:48:20.948Z,17888.00
2018-06-13T11:49:20.971Z,18336.00
2018-06-13T11:50:21.008Z,18304.00
2018-06-13T11:51:21.056Z,17920.00
2018-06-13T11:52:21.110Z,17716.00
2018-06-13T11:53:21.187Z,17788.00
2018-06-13T11:54:21.207Z,18240.00
2018-06-13T11:55:21.259Z,18720.00
2018-06-13T11:56:21.304Z,19072.00
2018-06-13T11:57:21.352Z,19392.00
2018-06-13T11:58:21.439Z,19328.00
2018-06-13T11:59:21.452Z,19040.00
2018-06-13T12:00:21.524Z,18624.00
2018-06-13T12:01:21.560Z,17984.00
2018-06-13T12:02:21.599Z,18464.00
2018-06-13T12:03:21.669Z,18816.00
2018-06-13T12:04:21.737Z,18912.00
2018-06-13T12:05:21.748Z,19200.00
2018-06-13T12:06:21.795Z,19360.00
2018-06-13T12:07:21.844Z,19584.00
2018-06-13T12:08:21.897Z,19712.00
2018-06-13T12:09:21.976Z,19840.00
2018-06-13T12:10:21.994Z,19872.00
2018-06-13T12:11:22.045Z,19872.00
2018-06-13T12:12:22.103Z,20224.00
2018-06-13T12:13:22.141Z,21024.00
2018-06-13T12:14:22.227Z,21856.00
2018-06-13T12:15:22.240Z,22336.00
2018-06-13T12:16:22.290Z,22656.00
2018-06-13T12:17:22.347Z,22464.00
2018-06-13T12:18:22.390Z,22048.00
2018-06-13T12:19:22.468Z,21088.00
2018-06-13T12:20:22.486Z,20704.00
2018-06-13T12:21:22.536Z,19040.00
2018-06-13T12:22:22.585Z,17480.00