createdAt,value
2022-08-01T00:02:54.302Z,23.35742
2022-08-01T00:07:55.231Z,23.6168
2022-08-01T00:12:56.126Z,23.75775
2022-08-01T00:17:57.027Z,23.87407
2022-08-01T00:22:57.930Z,24.00692
2022-08-01T00:27:58.841Z,24.12268
2022-08-01T00:32:59.902Z,24.46303
2022-08-01T00:43:01.422Z,24.76703
2022-08-01T00:48:02.346Z,25.04473
2022-08-01T00:53:03.244Z,25.25339
2022-08-01T00:58:06.050Z,25.4875
2022-08-01T01:03:07.638Z,25.80971
2022-08-01T01:08:08.541Z,26.07823
2022-08-01T01:13:09.521Z,26.34817
2022-08-01T01:18:10.431Z,26.48552
2022-08-01T01:23:11.323Z,26.62413
2022-08-01T01:28:12.248Z,26.66738
2022-08-01T01:33:13.190Z,26.72292
2022-08-01T01:38:14.103Z,26.92817
2022-08-01T01:43:15.018Z,27.26208
2022-08-01T01:48:16.045Z,27.39896
2022-08-01T01:53:16.966Z,27.50214
2022-08-01T01:58:17.944Z,27.54528
2022-08-01T02:03:18.907Z,27.89215
2022-08-01T02:08:19.860Z,28.46645
2022-08-01T02:13:21.346Z,28.44206
2022-08-01T02:18:23.975Z,28.59755
2022-08-01T02:23:24.952Z,28.89156
2022-08-01T02:28:25.935Z,29.19666
2022-08-01T02:33:27.829Z,29.27944
2022-08-01T02:38:29.500Z,29.87992
2022-08-01T02:43:30.744Z,30.10075
2022-08-01T02:48:31.624Z,30.30146
2022-08-01T02:53:44.022Z,30.53285
2022-08-01T02:58:45.737Z,30.80716
2022-08-01T03:03:46.764Z,30.89166
2022-08-01T03:08:47.679Z,30.96375
2022-08-01T03:13:48.582Z,30.69468
2022-08-01T03:18:49.675Z,30.58273
2022-08-01T03:23:54.759Z,30.64639
2022-08-01T03:28:56.184Z,30.8239
2022-08-01T03:33:57.094Z,30.91613
2022-08-01T03:38:58.434Z,31.25382
2022-08-01T03:43:59.560Z,31.60077
2022-08-01T03:49:00.510Z,31.60544
2022-08-01T03:54:01.854Z,31.86096
2022-08-01T03:59:02.777Z,31.88421
2022-08-01T04:04:03.718Z,32.03075
2022-08-01T04:09:04.685Z,32.23782
2022-08-01T04:19:07.957Z,32.52158
2022-08-01T04:24:09.208Z,32.45593
2022-08-01T04:29:10.148Z,32.48542
2022-08-01T04:34:11.114Z,32.63152
2022-08-01T04:39:12.093Z,32.72109
2022-08-01T04:44:12.978Z,32.87826
2022-08-01T04:49:14.006Z,32.88221
2022-08-01T04:54:14.975Z,33.08184
2022-08-01T04:59:20.215Z,33.438
2022-08-01T05:04:21.416Z,33.94599
2022-08-01T05:09:22.369Z,34.27089
2022-08-01T05:14:23.265Z,34.53542
2022-08-01T05:19:24.186Z,34.46836
2022-08-01T05:24:25.101Z,34.36341
2022-08-01T05:29:26.719Z,34.46033
2022-08-01T05:34:27.663Z,34.47117
2022-08-01T05:39:29.078Z,34.34762
2022-08-01T05:44:30.098Z,34.07223
2022-08-01T05:49:31.045Z,34.10249
2022-08-01T05:54:31.968Z,34.14882
2022-08-01T05:59:32.963Z,34.12494
2022-08-01T06:04:33.881Z,34.14223
2022-08-01T06:09:34.943Z,34.0752
2022-08-01T06:14:35.855Z,34.0148
2022-08-01T06:19:36.763Z,33.97151
2022-08-01T06:24:37.689Z,33.72011
2022-08-01T06:29:38.605Z,33.64776
2022-08-01T06:34:39.537Z,33.76366
2022-08-01T06:39:40.473Z,33.44365
2022-08-01T06:44:42.438Z,33.1991
2022-08-01T06:49:43.479Z,32.94941
2022-08-01T06:54:44.375Z,33.04852
2022-08-01T06:59:54.525Z,33.32115
2022-08-01T07:04:55.723Z,33.80616
2022-08-01T07:09:56.625Z,34.23773
2022-08-01T07:14:57.596Z,34.07102
2022-08-01T07:19:58.542Z,33.91677
2022-08-01T07:24:59.455Z,33.5428
2022-08-01T07:30:00.386Z,33.14406
2022-08-01T07:35:01.409Z,32.85991
2022-08-01T07:40:02.623Z,32.77834
2022-08-01T07:45:03.524Z,32.54367
2022-08-01T07:50:04.462Z,32.73754
2022-08-01T07:55:05.365Z,33.06868
2022-08-01T08:00:06.286Z,33.59101
2022-08-01T08:05:07.246Z,33.60678
2022-08-01T08:10:08.219Z,33.22505
2022-08-01T08:15:09.247Z,32.99436
2022-08-01T08:20:10.171Z,32.97848
2022-08-01T08:25:11.102Z,32.71377
2022-08-01T08:30:12.808Z,32.27398
2022-08-01T08:35:18.444Z,32.04378
2022-08-01T08:40:24.048Z,31.95602
2022-08-01T08:45:29.631Z,31.86943
2022-08-01T08:50:57.231Z,31.81275
2022-08-01T08:55:58.421Z,31.65416
2022-08-01T09:00:59.339Z,30.8234
2022-08-01T09:06:00.301Z,29.87983
2022-08-01T09:11:01.364Z,29.52965
2022-08-01T09:16:02.492Z,28.90468
2022-08-01T09:21:03.411Z,28.69386
2022-08-01T09:26:04.307Z,28.28498
2022-08-01T09:31:05.198Z,28.1851
2022-08-01T09:36:06.146Z,28.13923
2022-08-01T09:41:14.340Z,27.8982
2022-08-01T09:46:15.273Z,27.65401
2022-08-01T09:51:57.826Z,27.77538
2022-08-01T09:57:01.809Z,27.85787
2022-08-01T10:02:02.704Z,27.78248
2022-08-01T10:07:04.305Z,27.68584
2022-08-01T10:12:05.581Z,27.92569
2022-08-01T10:17:06.753Z,28.10835
2022-08-01T10:22:09.947Z,28.17444
2022-08-01T10:27:12.596Z,28.21179
2022-08-01T10:32:13.881Z,28.34656
2022-08-01T10:37:14.829Z,28.44981
2022-08-01T10:42:16.739Z,28.59263
2022-08-01T10:47:22.813Z,28.55663
2022-08-01T10:52:24.602Z,28.36675
2022-08-01T10:57:27.607Z,28.22762
2022-08-01T11:02:31.999Z,27.92244
2022-08-01T11:07:34.848Z,27.99015
2022-08-01T11:12:36.474Z,27.88126
2022-08-01T11:17:41.996Z,27.96468
2022-08-01T11:22:43.670Z,27.87749
2022-08-01T11:27:45.575Z,27.74099
2022-08-01T11:33:10.393Z,27.63295
2022-08-01T11:38:13.010Z,27.66516
2022-08-01T11:43:13.894Z,27.35413
2022-08-01T11:48:14.870Z,27.22957
2022-08-01T11:53:17.052Z,27.22371
2022-08-01T11:58:29.468Z,28.75083
2022-08-01T12:03:33.758Z,29.79721
2022-08-01T12:08:35.052Z,30.12299
2022-08-01T12:13:35.976Z,30.50005
2022-08-01T12:18:36.937Z,30.70092
2022-08-01T12:23:37.864Z,30.69158
2022-08-01T12:28:38.786Z,30.38551
2022-08-01T12:33:39.715Z,30.06989
2022-08-01T12:38:40.646Z,29.71026
2022-08-01T12:43:41.540Z,29.45352
2022-08-01T12:48:42.490Z,28.85882
2022-08-01T12:53:43.433Z,28.24059
2022-08-01T12:58:44.364Z,27.66501
2022-08-01T13:03:45.275Z,27.16321
2022-08-01T13:08:46.438Z,26.50776
2022-08-01T13:13:47.427Z,26.18786
2022-08-01T13:18:48.304Z,25.80042
2022-08-01T13:24:01.317Z,25.32201
2022-08-01T13:29:04.078Z,25.07647
2022-08-01T13:34:04.977Z,25.2931
2022-08-01T13:39:05.926Z,25.58909
2022-08-01T13:44:06.860Z,25.7959
2022-08-01T13:49:16.372Z,25.91079
2022-08-01T13:54:17.629Z,25.60769
2022-08-01T13:59:18.566Z,25.37904
2022-08-01T14:04:19.809Z,24.83247
2022-08-01T14:15:01.461Z,24.45501
2022-08-01T14:20:02.514Z,24.4932
2022-08-01T14:25:03.762Z,24.57043
2022-08-01T14:30:06.319Z,24.5651
2022-08-01T14:35:07.437Z,24.51157
2022-08-01T14:40:08.314Z,24.18526
2022-08-01T14:45:10.312Z,23.82684
2022-08-01T14:50:11.296Z,22.97663
2022-08-01T14:55:12.174Z,22.70249
2022-08-01T15:00:13.077Z,21.76519
2022-08-01T15:05:13.985Z,21.23861
2022-08-01T15:10:14.965Z,21.08782
2022-08-01T15:15:15.899Z,21.3467
2022-08-01T15:20:16.823Z,21.56415
2022-08-01T15:25:17.769Z,21.84903
2022-08-01T15:30:26.800Z,22.13172
2022-08-01T15:35:28.628Z,22.5122
2022-08-01T15:40:29.648Z,22.94838
2022-08-01T15:45:47.513Z,23.66018
2022-08-01T15:50:48.973Z,24.11719
2022-08-01T15:55:52.325Z,23.97011
2022-08-01T16:00:53.704Z,23.92111
2022-08-01T16:05:54.609Z,23.73259
2022-08-01T16:10:55.633Z,23.69336
2022-08-01T16:15:56.555Z,23.49637
2022-08-01T16:20:57.484Z,23.49584
2022-08-01T16:25:58.410Z,23.36092
2022-08-01T16:31:08.937Z,23.26572
2022-08-01T16:36:17.088Z,23.20874
2022-08-01T16:41:19.914Z,23.24158
2022-08-01T16:46:21.527Z,23.29123
2022-08-01T16:51:22.432Z,23.25654
2022-08-01T16:56:23.461Z,23.16543
2022-08-01T17:01:58.817Z,23.01063
2022-08-01T17:07:03.780Z,23.10708
2022-08-01T17:12:04.896Z,23.21306
2022-08-01T17:17:06.042Z,23.31347
2022-08-01T17:22:07.100Z,23.37902
2022-08-01T17:27:12.549Z,23.40806
2022-08-01T17:32:14.174Z,23.54547
2022-08-01T17:37:15.070Z,23.57142
2022-08-01T17:42:15.988Z,23.61154
2022-08-01T17:47:34.394Z,23.75598
2022-08-01T17:52:49.305Z,23.81981
2022-08-01T17:57:50.214Z,23.97489
2022-08-01T18:02:51.517Z,24.03288
2022-08-01T18:08:01.459Z,24.08608
2022-08-01T18:13:03.061Z,24.24709
2022-08-01T18:18:04.033Z,24.34151
2022-08-01T18:23:04.960Z,24.47232
2022-08-01T18:28:22.305Z,24.55551
2022-08-01T18:33:33.633Z,24.6512
2022-08-01T18:38:35.179Z,24.7836
2022-08-01T18:43:38.312Z,25.00746
2022-08-01T18:48:39.266Z,25.18411
2022-08-01T18:53:40.172Z,25.26046
2022-08-01T18:58:43.050Z,25.37201
2022-08-01T19:03:44.080Z,25.55864
2022-08-01T19:08:45.137Z,25.64595
2022-08-01T19:13:46.635Z,25.6534
2022-08-01T19:18:47.601Z,25.70609
2022-08-01T19:23:49.340Z,25.74397
2022-08-01T19:28:50.286Z,25.91589
2022-08-01T19:33:51.417Z,26.19838
2022-08-01T19:38:52.396Z,26.35263
2022-08-01T19:43:53.336Z,26.35968
2022-08-01T19:48:54.384Z,26.3978
2022-08-01T19:53:55.453Z,26.19561
2022-08-01T19:58:59.500Z,26.01982
2022-08-01T20:04:01.457Z,26.00074
2022-08-01T20:09:04.890Z,25.87016
2022-08-01T20:14:05.795Z,25.63206
2022-08-01T20:19:06.793Z,25.49054
2022-08-01T20:24:07.774Z,25.37018
2022-08-01T20:29:08.702Z,25.37704
2022-08-01T20:34:09.891Z,25.62056
2022-08-01T20:39:17.046Z,25.65836
2022-08-01T20:44:22.552Z,25.81342
2022-08-01T20:49:23.710Z,25.82158
2022-08-01T20:54:34.758Z,26.02364
2022-08-01T20:59:39.951Z,26.08614
2022-08-01T21:04:57.353Z,26.04848
2022-08-01T21:09:58.325Z,26.06786
2022-08-01T21:14:59.274Z,26.20376
2022-08-01T21:20:05.153Z,26.48577
2022-08-01T21:25:11.221Z,26.66208
2022-08-01T21:30:12.159Z,26.85876
2022-08-01T21:35:15.978Z,27.06738
2022-08-01T21:40:17.561Z,27.33837
2022-08-01T21:45:18.540Z,27.566
2022-08-01T21:50:19.517Z,27.70628
2022-08-01T21:55:20.413Z,27.91459
2022-08-01T22:00:25.412Z,28.10961
2022-08-01T22:05:49.637Z,28.2072
2022-08-01T22:10:52.174Z,28.30558
2022-08-01T22:15:53.086Z,28.4272
2022-08-01T22:20:54.026Z,28.48306
2022-08-01T22:25:54.951Z,28.72695
2022-08-01T22:30:55.882Z,28.83821
2022-08-01T22:35:56.927Z,28.93637
2022-08-01T22:40:57.848Z,29.06495
2022-08-01T22:45:58.789Z,29.18705
2022-08-01T22:51:00.872Z,29.33348
2022-08-01T22:56:01.886Z,29.46768
2022-08-01T23:01:03.170Z,29.52846
2022-08-01T23:06:04.103Z,29.61492
2022-08-01T23:11:05.039Z,29.74337
2022-08-01T23:16:06.032Z,29.85976
2022-08-01T23:21:06.935Z,30.06286
2022-08-01T23:26:07.842Z,30.14269
2022-08-01T23:31:08.770Z,30.22246
2022-08-01T23:36:10.417Z,30.41869
2022-08-01T23:41:11.379Z,30.60157
2022-08-01T23:46:12.278Z,30.69996
2022-08-01T23:51:24.018Z,30.84596
2022-08-01T23:56:26.809Z,31.01003
