createdAt,value
2022-11-27T00:00:42.041Z,102503.81
2022-11-27T00:03:10.888Z,102503.34
2022-11-27T00:05:45.615Z,102501.44
2022-11-27T00:08:14.300Z,102490.81
2022-11-27T00:10:44.880Z,102488.25
2022-11-27T00:13:13.549Z,102476.28
2022-11-27T00:15:44.252Z,102469.44
2022-11-27T00:18:13.525Z,102471.44
2022-11-27T00:20:48.155Z,102479.56
2022-11-27T00:23:16.783Z,102472.28
2022-11-27T00:25:54.365Z,102467.06
2022-11-27T00:28:23.124Z,102471.50
2022-11-27T00:30:51.859Z,102471.25
2022-11-27T00:33:20.659Z,102463.28
2022-11-27T00:35:49.355Z,102479.31
2022-11-27T00:38:19.724Z,102464.78
2022-11-27T00:40:49.059Z,102462.72
2022-11-27T00:43:19.887Z,102458.16
2022-11-27T00:45:51.115Z,102461.31
2022-11-27T00:48:19.745Z,102467.38
2022-11-27T00:50:48.427Z,102464.13
2022-11-27T00:53:17.114Z,102460.75
2022-11-27T00:55:47.962Z,102455.72
2022-11-27T00:58:16.665Z,102441.78
2022-11-27T01:00:47.744Z,102453.81
2022-11-27T01:03:16.646Z,102446.22
2022-11-27T01:05:45.413Z,102442.56
2022-11-27T01:08:14.092Z,102430.03
2022-11-27T01:10:54.451Z,102427.75
2022-11-27T01:13:28.763Z,102423.66
2022-11-27T01:16:04.574Z,102431.53
2022-11-27T01:18:34.921Z,102425.84
2022-11-27T01:21:05.223Z,102415.88
2022-11-27T01:23:34.403Z,102411.91
2022-11-27T01:26:03.865Z,102404.78
2022-11-27T01:28:32.867Z,102409.53
2022-11-27T01:31:07.167Z,102413.13
2022-11-27T01:33:36.171Z,102404.59
2022-11-27T01:36:07.950Z,102398.63
2022-11-27T01:38:37.638Z,102383.53
2022-11-27T01:41:10.481Z,102376.44
2022-11-27T01:43:43.382Z,102376.34
2022-11-27T01:46:32.739Z,102369.97
2022-11-27T01:49:26.431Z,102365.25
2022-11-27T01:52:00.995Z,102353.28
2022-11-27T01:54:34.679Z,102352.53
2022-11-27T01:57:09.382Z,102352.03
2022-11-27T01:59:37.994Z,102346.47
2022-11-27T02:02:08.620Z,102351.69
2022-11-27T02:04:37.507Z,102335.63
2022-11-27T02:07:06.534Z,102338.50
2022-11-27T02:09:35.877Z,102328.84
2022-11-27T02:12:26.564Z,102327.31
2022-11-27T02:15:04.617Z,102327.97
2022-11-27T02:17:42.619Z,102327.50
2022-11-27T02:20:39.169Z,102334.22
2022-11-27T02:23:47.182Z,102328.72
2022-11-27T02:26:39.705Z,102330.63
2022-11-27T02:29:12.591Z,102341.41
2022-11-27T02:31:48.513Z,102338.22
2022-11-27T02:34:29.490Z,102330.03
2022-11-27T02:37:11.197Z,102338.75
2022-11-27T02:39:48.699Z,102339.34
2022-11-27T02:42:21.934Z,102338.09
2022-11-27T02:45:00.083Z,102339.81
2022-11-27T02:47:32.002Z,102345.72
2022-11-27T02:50:01.813Z,102338.75
2022-11-27T02:52:33.080Z,102342.59
2022-11-27T02:55:06.808Z,102330.72
2022-11-27T02:57:38.486Z,102327.78
2022-11-27T03:00:12.102Z,102331.50
2022-11-27T03:02:46.112Z,102327.88
2022-11-27T03:05:20.374Z,102321.72
2022-11-27T03:07:54.615Z,102325.69
2022-11-27T03:10:30.695Z,102327.41
2022-11-27T03:13:00.456Z,102328.44
2022-11-27T03:15:41.099Z,102329.13
2022-11-27T03:18:19.492Z,102325.69
2022-11-27T03:20:57.941Z,102325.50
2022-11-27T03:23:26.564Z,102309.78
2022-11-27T03:25:55.509Z,102309.19
2022-11-27T03:28:24.709Z,102292.88
2022-11-27T03:30:57.172Z,102294.59
2022-11-27T03:33:26.051Z,102289.75
2022-11-27T03:35:54.784Z,102302.34
2022-11-27T03:38:23.530Z,102312.59
2022-11-27T03:40:59.839Z,102304.94
2022-11-27T03:43:35.781Z,102304.06
2022-11-27T03:46:12.498Z,102297.03
2022-11-27T03:48:51.693Z,102298.94
2022-11-27T03:51:27.411Z,102294.38
2022-11-27T03:54:06.166Z,102289.75
2022-11-27T03:56:42.304Z,102286.81
2022-11-27T03:59:16.045Z,102294.59
2022-11-27T04:01:47.088Z,102295.06
2022-11-27T04:04:16.557Z,102301.50
2022-11-27T04:06:45.235Z,102297.78
2022-11-27T04:09:13.895Z,102301.31
2022-11-27T04:11:42.525Z,102295.16
2022-11-27T04:14:11.375Z,102290.69
2022-11-27T04:16:40.008Z,102297.91
2022-11-27T04:19:10.691Z,102299.69
2022-11-27T04:21:39.337Z,102302.81
2022-11-27T04:24:08.583Z,102293.06
2022-11-27T04:26:37.216Z,102286.41
2022-11-27T04:29:05.938Z,102294.78
2022-11-27T04:31:34.639Z,102290.97
2022-11-27T04:34:03.379Z,102279.78
2022-11-27T04:36:39.017Z,102287.56
2022-11-27T04:39:08.146Z,102281.56
2022-11-27T04:41:36.812Z,102273.13
2022-11-27T04:44:06.289Z,102276.00
2022-11-27T04:46:35.119Z,102264.81
2022-11-27T04:49:03.972Z,102251.72
2022-11-27T04:51:35.229Z,102256.56
2022-11-27T04:54:04.019Z,102251.13
2022-11-27T04:56:32.812Z,102250.66
2022-11-27T04:59:01.442Z,102250.88
2022-11-27T05:01:30.178Z,102251.13
2022-11-27T05:03:58.827Z,102241.38
2022-11-27T05:06:27.566Z,102243.75
2022-11-27T05:09:01.329Z,102236.91
2022-11-27T05:11:31.462Z,102237.84
2022-11-27T05:14:13.267Z,102234.63
2022-11-27T05:16:42.034Z,102236.63
2022-11-27T05:19:11.272Z,102243.56
2022-11-27T05:21:40.332Z,102239.50
2022-11-27T05:24:12.145Z,102233.53
2022-11-27T05:26:42.271Z,102239.03
2022-11-27T05:29:12.859Z,102237.88
2022-11-27T05:31:41.951Z,102229.16
2022-11-27T05:34:11.362Z,102229.91
2022-11-27T05:36:40.999Z,102218.53
2022-11-27T05:39:12.951Z,102220.84
2022-11-27T05:41:43.743Z,102221.44
2022-11-27T05:44:14.600Z,102219.31
2022-11-27T05:46:45.021Z,102212.75
2022-11-27T05:49:16.965Z,102189.34
2022-11-27T05:51:51.087Z,102199.97
2022-11-27T05:54:22.028Z,102205.50
2022-11-27T05:56:50.716Z,102197.25
2022-11-27T05:59:19.559Z,102200.66
2022-11-27T06:01:48.699Z,102209.38
2022-11-27T06:04:17.332Z,102192.59
2022-11-27T06:06:45.984Z,102192.47
2022-11-27T06:09:14.740Z,102191.75
2022-11-27T06:11:45.322Z,102199.41
2022-11-27T06:14:14.006Z,102195.81
2022-11-27T06:16:42.765Z,102200.72
2022-11-27T06:19:11.504Z,102184.44
2022-11-27T06:21:40.538Z,102193.81
2022-11-27T06:24:09.434Z,102176.06
2022-11-27T06:26:38.093Z,102175.41
2022-11-27T06:29:08.753Z,102175.59
2022-11-27T06:31:37.598Z,102161.13
2022-11-27T06:34:07.505Z,102158.47
2022-11-27T06:36:40.111Z,102164.91
2022-11-27T06:39:12.209Z,102161.38
2022-11-27T06:41:40.902Z,102156.28
2022-11-27T06:44:12.199Z,102161.59
2022-11-27T06:46:40.847Z,102153.66
2022-11-27T06:49:09.498Z,102160.72
2022-11-27T06:51:38.195Z,102150.13
2022-11-27T06:54:07.120Z,102140.38
2022-11-27T06:56:35.751Z,102148.41
2022-11-27T06:59:04.399Z,102140.25
2022-11-27T07:01:35.556Z,102140.84
2022-11-27T07:04:04.199Z,102144.63
2022-11-27T07:06:32.804Z,102136.97
2022-11-27T07:09:01.476Z,102125.47
2022-11-27T07:11:32.147Z,102124.13
2022-11-27T07:14:03.347Z,102124.72
2022-11-27T07:16:37.360Z,102115.91
2022-11-27T07:19:08.558Z,102119.97
2022-11-27T07:21:39.408Z,102105.19
2022-11-27T07:24:09.526Z,102104.25
2022-11-27T07:26:38.171Z,102095.75
2022-11-27T07:29:06.778Z,102097.22
2022-11-27T07:31:37.493Z,102102.34
2022-11-27T07:34:11.702Z,102101.69
2022-11-27T07:36:42.838Z,102099.81
2022-11-27T07:39:11.551Z,102105.09
2022-11-27T07:41:40.160Z,102105.19
2022-11-27T07:44:08.851Z,102100.25
2022-11-27T07:46:39.444Z,102083.88
2022-11-27T07:49:07.999Z,102089.94
2022-11-27T07:51:36.571Z,102088.13
2022-11-27T07:54:05.706Z,102089.06
2022-11-27T07:56:34.560Z,102082.81
2022-11-27T07:59:03.156Z,102085.91
2022-11-27T08:01:31.860Z,102078.72
2022-11-27T08:04:02.556Z,102086.38
2022-11-27T08:06:31.342Z,102079.84
2022-11-27T08:08:59.943Z,102071.19
2022-11-27T08:11:32.281Z,102069.38
2022-11-27T08:14:03.114Z,102069.50
2022-11-27T08:16:33.592Z,102075.34
2022-11-27T08:19:04.643Z,102059.25
2022-11-27T08:21:34.253Z,102072.13
2022-11-27T08:24:02.934Z,102063.78
2022-11-27T08:26:31.596Z,102063.09
2022-11-27T08:29:00.247Z,102060.75
2022-11-27T08:31:29.247Z,102060.94
2022-11-27T08:33:58.464Z,102062.72
2022-11-27T08:36:29.417Z,102071.00
2022-11-27T08:38:58.589Z,102076.56
2022-11-27T08:41:27.225Z,102075.16
2022-11-27T08:43:55.884Z,102071.44
2022-11-27T08:46:26.416Z,102075.25
2022-11-27T08:48:55.012Z,102080.56
2022-11-27T08:51:23.571Z,102073.97
2022-11-27T08:53:54.651Z,102079.53
2022-11-27T08:56:26.012Z,102070.69
2022-11-27T08:58:54.922Z,102075.25
2022-11-27T09:01:26.159Z,102070.56
2022-11-27T09:03:55.591Z,102077.59
2022-11-27T09:06:27.506Z,102082.63
2022-11-27T09:09:00.034Z,102071.00
2022-11-27T09:11:31.416Z,102073.34
2022-11-27T09:14:00.954Z,102068.03
2022-11-27T09:16:29.952Z,102065.94
2022-11-27T09:18:59.727Z,102061.00
2022-11-27T09:21:31.239Z,102057.81
2022-11-27T09:24:03.255Z,102059.22
2022-11-27T09:26:32.631Z,102067.63
2022-11-27T09:29:01.317Z,102054.25
2022-11-27T09:31:30.051Z,102057.00
2022-11-27T09:34:00.863Z,102050.53
2022-11-27T09:36:29.492Z,102050.13
2022-11-27T09:39:02.919Z,102043.41
2022-11-27T09:41:48.328Z,102042.03
2022-11-27T09:44:33.333Z,102040.44
2022-11-27T09:47:11.563Z,102043.00
2022-11-27T09:49:47.450Z,102045.31
2022-11-27T09:52:25.043Z,102032.47
2022-11-27T09:55:03.323Z,102029.06
2022-11-27T09:57:39.104Z,102021.31
2022-11-27T10:00:15.945Z,102019.59
2022-11-27T10:02:45.594Z,102014.09
2022-11-27T10:05:21.056Z,102022.19
2022-11-27T10:08:18.955Z,102012.50
2022-11-27T10:11:14.271Z,102006.47
2022-11-27T10:14:22.155Z,102011.47
2022-11-27T10:16:58.351Z,102014.31
2022-11-27T10:19:37.311Z,102009.66
2022-11-27T10:22:21.000Z,102014.13
2022-11-27T10:25:04.409Z,102016.16
2022-11-27T10:27:44.993Z,102016.47
2022-11-27T10:30:18.979Z,102007.84
2022-11-27T10:32:57.504Z,101996.28
2022-11-27T10:35:29.222Z,101991.19
2022-11-27T10:38:06.770Z,101991.81
2022-11-27T10:40:42.342Z,101987.56
2022-11-27T10:43:20.266Z,101976.50
2022-11-27T10:45:54.370Z,101984.59
2022-11-27T10:48:23.654Z,101980.13
2022-11-27T10:50:52.954Z,101975.47
2022-11-27T10:53:28.627Z,101973.63
2022-11-27T10:56:22.831Z,101980.97
2022-11-27T10:59:00.672Z,101973.84
2022-11-27T11:01:43.717Z,101968.84
2022-11-27T11:04:36.419Z,101951.31
2022-11-27T11:07:04.088Z,101953.34
2022-11-27T11:09:35.493Z,101934.41
2022-11-27T11:12:16.819Z,101934.41
2022-11-27T11:14:55.847Z,101928.53
2022-11-27T11:17:28.164Z,101921.66
2022-11-27T11:19:57.058Z,101912.56
2022-11-27T11:22:26.151Z,101924.59
2022-11-27T11:24:55.752Z,101912.91
2022-11-27T11:27:30.630Z,101910.75
2022-11-27T11:30:04.008Z,101909.50
2022-11-27T11:32:36.559Z,101901.47
2022-11-27T11:35:11.221Z,101898.38
2022-11-27T11:37:46.187Z,101907.44
2022-11-27T11:40:25.207Z,101897.84
2022-11-27T11:42:57.468Z,101894.44
2022-11-27T11:45:32.648Z,101888.56
2022-11-27T11:48:05.948Z,101882.22
2022-11-27T11:50:40.983Z,101883.25
2022-11-27T11:53:19.800Z,101878.94
2022-11-27T11:56:00.753Z,101869.31
2022-11-27T11:58:49.784Z,101874.56
2022-11-27T12:01:43.656Z,101863.69
2022-11-27T12:04:43.285Z,101856.44
2022-11-27T12:07:27.241Z,101842.09
2022-11-27T12:10:05.928Z,101838.34
2022-11-27T12:12:51.145Z,101825.06
2022-11-27T12:15:27.869Z,101822.44
2022-11-27T12:18:02.921Z,101813.53
2022-11-27T12:20:48.996Z,101810.56
2022-11-27T12:23:48.820Z,101797.44
2022-11-27T12:26:30.580Z,101801.88
2022-11-27T12:29:27.701Z,101800.69
2022-11-27T12:32:25.355Z,101789.09
2022-11-27T12:35:19.127Z,101787.19
2022-11-27T12:38:02.339Z,101786.09
2022-11-27T12:40:49.299Z,101780.03
2022-11-27T12:43:26.110Z,101771.31
2022-11-27T12:46:02.780Z,101769.56
2022-11-27T12:48:38.171Z,101774.75
2022-11-27T12:51:13.803Z,101766.19
2022-11-27T12:53:47.671Z,101766.47
2022-11-27T12:56:24.017Z,101759.81
2022-11-27T12:58:58.987Z,101762.56
2022-11-27T13:01:34.897Z,101761.00
2022-11-27T13:04:19.724Z,101762.94
2022-11-27T13:07:05.502Z,101766.72
2022-11-27T13:09:47.136Z,101768.41
2022-11-27T13:12:26.088Z,101759.69
2022-11-27T13:15:02.789Z,101759.69
2022-11-27T13:17:39.811Z,101745.91
2022-11-27T13:20:19.410Z,101745.88
2022-11-27T13:22:51.375Z,101743.97
2022-11-27T13:25:20.039Z,101743.34
2022-11-27T13:27:53.001Z,101732.22
2022-11-27T13:30:25.552Z,101742.06
2022-11-27T13:32:58.782Z,101730.41
2022-11-27T13:35:31.499Z,101725.44
2022-11-27T13:38:14.417Z,101729.44
2022-11-27T13:40:46.051Z,101719.16
2022-11-27T13:43:30.639Z,101717.09
2022-11-27T13:46:06.063Z,101704.16
2022-11-27T13:48:38.261Z,101705.25
2022-11-27T13:51:09.624Z,101705.38
2022-11-27T13:53:43.634Z,101698.38
2022-11-27T13:56:12.282Z,101695.56
2022-11-27T13:58:43.181Z,101696.31
2022-11-27T14:04:56.147Z,101694.88
2022-11-27T14:07:36.870Z,101687.91
2022-11-27T14:10:13.519Z,101678.97
2022-11-27T14:12:43.470Z,101674.50
2022-11-27T14:15:25.450Z,101673.31
2022-11-27T14:18:07.976Z,101676.22
2022-11-27T14:20:48.309Z,101665.78
2022-11-27T14:23:30.025Z,101657.81
2022-11-27T14:26:14.680Z,101662.41
2022-11-27T14:28:46.569Z,101662.31
2022-11-27T14:31:29.076Z,101648.03
2022-11-27T14:34:16.182Z,101652.72
2022-11-27T14:36:47.451Z,101637.03
2022-11-27T14:39:24.519Z,101629.38
2022-11-27T14:42:01.943Z,101636.75
2022-11-27T14:44:31.580Z,101640.41
2022-11-27T14:47:04.146Z,101634.31
2022-11-27T14:49:35.226Z,101638.97
2022-11-27T14:52:14.009Z,101635.06
2022-11-27T14:54:44.095Z,101635.81
2022-11-27T14:57:25.509Z,101629.84
2022-11-27T15:00:15.329Z,101637.84
2022-11-27T15:02:44.281Z,101635.09
2022-11-27T15:05:22.034Z,101629.75
2022-11-27T15:07:55.438Z,101626.25
2022-11-27T15:10:39.029Z,101615.69
2022-11-27T15:13:21.137Z,101608.97
2022-11-27T15:16:02.432Z,101604.84
2022-11-27T15:18:33.806Z,101601.44
2022-11-27T15:21:03.898Z,101600.69
2022-11-27T15:23:35.848Z,101592.00
2022-11-27T15:26:15.082Z,101585.94
2022-11-27T15:28:56.579Z,101587.91
2022-11-27T15:31:32.222Z,101578.13
2022-11-27T15:34:06.927Z,101578.25
2022-11-27T15:36:44.088Z,101571.94
2022-11-27T15:39:22.924Z,101579.66
2022-11-27T15:41:54.369Z,101577.47
2022-11-27T15:44:23.357Z,101583.31
2022-11-27T15:46:52.889Z,101577.63
2022-11-27T15:49:22.796Z,101582.13
2022-11-27T15:51:52.759Z,101584.06
2022-11-27T15:54:23.342Z,101568.19
2022-11-27T15:56:52.230Z,101575.34
2022-11-27T16:02:01.267Z,101555.97
2022-11-27T16:04:30.219Z,101560.69
2022-11-27T16:06:58.980Z,101553.06
2022-11-27T16:09:27.626Z,101547.28
2022-11-27T16:11:56.418Z,101542.44
2022-11-27T16:14:25.585Z,101543.84
2022-11-27T16:16:54.268Z,101529.13
2022-11-27T16:19:24.919Z,101525.03
2022-11-27T16:21:53.569Z,101521.75
2022-11-27T16:24:22.287Z,101519.69
2022-11-27T16:26:53.598Z,101515.94
2022-11-27T16:29:22.262Z,101517.28
2022-11-27T16:31:50.920Z,101523.09
2022-11-27T16:34:19.688Z,101518.22
2022-11-27T16:36:50.275Z,101512.09
2022-11-27T16:39:19.457Z,101512.69
2022-11-27T16:41:48.171Z,101507.13
2022-11-27T16:44:17.118Z,101500.59
2022-11-27T16:46:45.790Z,101493.69
2022-11-27T16:49:14.901Z,101490.91
2022-11-27T16:51:44.042Z,101495.50
2022-11-27T16:54:15.667Z,101480.91
2022-11-27T16:56:44.675Z,101487.28
2022-11-27T16:59:16.271Z,101497.19
2022-11-27T17:01:45.073Z,101489.22
2022-11-27T17:04:19.422Z,101482.00
2022-11-27T17:06:49.917Z,101493.34
2022-11-27T17:09:21.912Z,101485.84
2022-11-27T17:11:50.380Z,101482.47
2022-11-27T17:14:19.892Z,101483.31
2022-11-27T17:16:49.098Z,101471.97
2022-11-27T17:19:18.190Z,101472.47
2022-11-27T17:21:47.300Z,101474.97
2022-11-27T17:24:18.188Z,101467.97
2022-11-27T17:26:50.034Z,101463.75
2022-11-27T17:29:21.056Z,101452.16
2022-11-27T17:31:50.120Z,101457.34
2022-11-27T17:34:20.055Z,101446.94
2022-11-27T17:36:53.127Z,101440.19
2022-11-27T17:39:21.900Z,101434.16
2022-11-27T17:41:52.526Z,101435.84
2022-11-27T17:44:21.226Z,101429.78
2022-11-27T17:46:50.172Z,101431.47
2022-11-27T17:49:21.239Z,101426.28
2022-11-27T17:51:49.790Z,101428.59
2022-11-27T17:54:18.445Z,101426.44
2022-11-27T17:56:50.599Z,101420.13
2022-11-27T17:59:22.026Z,101411.31
2022-11-27T18:01:52.534Z,101408.53
2022-11-27T18:04:22.435Z,101405.16
2022-11-27T18:06:51.105Z,101400.81
2022-11-27T18:09:19.906Z,101391.63
2022-11-27T18:11:48.466Z,101389.69
2022-11-27T18:14:17.146Z,101393.44
2022-11-27T18:16:47.883Z,101388.13
2022-11-27T18:19:16.771Z,101377.03
2022-11-27T18:21:45.400Z,101374.13
2022-11-27T18:24:22.916Z,101376.88
2022-11-27T18:27:07.662Z,101365.66
2022-11-27T18:29:38.738Z,101364.09
2022-11-27T18:32:10.098Z,101363.88
2022-11-27T18:34:38.905Z,101365.81
2022-11-27T18:37:08.249Z,101363.13
2022-11-27T18:39:37.816Z,101359.75
2022-11-27T18:42:07.685Z,101353.22
2022-11-27T18:44:44.251Z,101355.16
2022-11-27T18:47:16.628Z,101354.91
2022-11-27T18:49:45.411Z,101351.88
2022-11-27T18:52:15.693Z,101345.03
2022-11-27T18:54:44.802Z,101340.44
2022-11-27T18:57:13.585Z,101341.88
2022-11-27T18:59:45.075Z,101332.94
2022-11-27T19:02:16.944Z,101340.81
2022-11-27T19:04:46.089Z,101342.75
2022-11-27T19:07:14.805Z,101329.44
2022-11-27T19:09:44.046Z,101334.88
2022-11-27T19:12:13.288Z,101330.53
2022-11-27T19:14:42.101Z,101329.19
2022-11-27T19:17:10.883Z,101326.69
2022-11-27T19:19:56.693Z,101322.53
2022-11-27T19:22:25.412Z,101327.41
2022-11-27T19:24:54.107Z,101316.28
2022-11-27T19:27:22.769Z,101315.56
2022-11-27T19:29:51.392Z,101308.69
2022-11-27T19:32:20.010Z,101310.00
2022-11-27T19:34:53.672Z,101302.03
2022-11-27T19:37:34.215Z,101305.66
2022-11-27T19:40:04.485Z,101304.69
2022-11-27T19:42:33.799Z,101298.78
2022-11-27T19:45:02.372Z,101292.16
2022-11-27T19:47:30.948Z,101289.50
2022-11-27T19:50:01.477Z,101286.84
2022-11-27T19:52:30.076Z,101284.66
2022-11-27T19:54:58.671Z,101280.66
2022-11-27T19:57:27.745Z,101274.38
2022-11-27T19:59:56.395Z,101278.88
2022-11-27T20:02:25.108Z,101276.94
2022-11-27T20:04:53.951Z,101267.75
2022-11-27T20:07:24.706Z,101266.34
2022-11-27T20:09:53.532Z,101257.75
2022-11-27T20:12:22.127Z,101249.53
2022-11-27T20:14:50.763Z,101241.44
2022-11-27T20:17:19.385Z,101238.09
2022-11-27T20:19:48.008Z,101236.75
2022-11-27T20:22:16.655Z,101231.66
2022-11-27T20:25:04.478Z,101226.94
2022-11-27T20:27:37.861Z,101222.34
2022-11-27T20:30:09.547Z,101220.31
2022-11-27T20:32:38.300Z,101213.31
2022-11-27T20:35:07.861Z,101214.53
2022-11-27T20:37:37.398Z,101211.25
2022-11-27T20:40:10.101Z,101204.47
2022-11-27T20:42:38.715Z,101206.56
2022-11-27T20:45:09.255Z,101205.09
2022-11-27T20:47:37.893Z,101197.13
2022-11-27T20:50:08.864Z,101194.00
2022-11-27T20:52:37.467Z,101185.88
2022-11-27T20:55:09.578Z,101185.94
2022-11-27T20:57:38.267Z,101191.44
2022-11-27T21:00:09.407Z,101173.13
2022-11-27T21:02:43.112Z,101175.75
2022-11-27T21:05:12.836Z,101185.88
2022-11-27T21:07:43.717Z,101177.25
2022-11-27T21:10:17.805Z,101175.06
2022-11-27T21:12:46.413Z,101181.34
2022-11-27T21:15:14.968Z,101180.22
2022-11-27T21:17:43.568Z,101176.22
2022-11-27T21:20:14.148Z,101169.28
2022-11-27T21:22:43.495Z,101163.34
2022-11-27T21:25:14.252Z,101160.34
2022-11-27T21:27:42.808Z,101151.50
2022-11-27T21:30:12.225Z,101148.59
2022-11-27T21:32:40.852Z,101148.13
2022-11-27T21:35:10.398Z,101145.38
2022-11-27T21:37:39.072Z,101145.38
2022-11-27T21:40:09.831Z,101139.69
2022-11-27T21:42:44.351Z,101137.16
2022-11-27T21:45:13.497Z,101132.66
2022-11-27T21:47:42.120Z,101132.81
2022-11-27T21:50:13.085Z,101133.41
2022-11-27T21:52:41.863Z,101124.38
2022-11-27T21:55:12.146Z,101124.56
2022-11-27T21:57:42.922Z,101117.06
2022-11-27T22:00:12.633Z,101117.94
2022-11-27T22:02:41.532Z,101114.31
2022-11-27T22:05:10.904Z,101121.41
2022-11-27T22:07:39.757Z,101119.34
2022-11-27T22:10:11.539Z,101107.56
2022-11-27T22:12:42.105Z,101110.22
2022-11-27T22:15:12.293Z,101103.28
2022-11-27T22:17:40.902Z,101094.06
2022-11-27T22:20:10.860Z,101096.53
2022-11-27T22:22:39.430Z,101089.16
2022-11-27T22:25:08.991Z,101080.22
2022-11-27T22:27:37.583Z,101081.41
2022-11-27T22:30:10.413Z,101086.38
2022-11-27T22:32:39.011Z,101064.03
2022-11-27T22:35:08.698Z,101070.16
2022-11-27T22:37:37.247Z,101071.47
2022-11-27T22:40:08.435Z,101065.13
2022-11-27T22:42:37.535Z,101054.75
2022-11-27T22:45:11.315Z,101044.19
2022-11-27T22:47:39.923Z,101036.88
2022-11-27T22:50:09.698Z,101039.72
2022-11-27T22:52:38.274Z,101038.50
2022-11-27T22:55:07.657Z,101044.19
2022-11-27T22:57:36.280Z,101052.28
2022-11-27T23:00:09.112Z,101041.66
2022-11-27T23:02:39.491Z,101041.41
2022-11-27T23:05:08.768Z,101039.47
2022-11-27T23:07:37.420Z,101034.41
2022-11-27T23:10:08.796Z,101037.53
2022-11-27T23:12:37.490Z,101031.09
2022-11-27T23:15:09.141Z,101028.97
2022-11-27T23:17:37.763Z,101035.59
2022-11-27T23:20:08.802Z,101034.16
2022-11-27T23:22:37.549Z,101034.59
2022-11-27T23:25:07.105Z,101034.59
2022-11-27T23:27:35.730Z,101030.84
2022-11-27T23:30:04.545Z,101024.16
2022-11-27T23:32:38.804Z,101019.63
2022-11-27T23:35:08.291Z,101009.88
2022-11-27T23:37:36.891Z,101012.44
2022-11-27T23:40:07.585Z,101010.59
2022-11-27T23:42:36.470Z,101000.81
2022-11-27T23:45:06.085Z,101002.13
2022-11-27T23:47:34.699Z,101000.69
2022-11-27T23:50:05.831Z,100996.66
2022-11-27T23:52:34.731Z,100998.47
2022-11-27T23:55:03.371Z,100987.84
2022-11-27T23:57:31.967Z,100994.16
