createdAt,value
2022-08-11T00:00:59.972Z,53.09
2022-08-11T00:02:00.144Z,53.09
2022-08-11T00:03:00.435Z,53.19
2022-08-11T00:04:00.494Z,52.99
2022-08-11T00:05:00.664Z,52.80
2022-08-11T00:06:00.817Z,53.09
2022-08-11T00:07:01.004Z,52.59
2022-08-11T00:08:01.156Z,53.19
2022-08-11T00:09:01.354Z,53.19
2022-08-11T00:10:01.514Z,52.99
2022-08-11T00:11:01.676Z,53.79
2022-08-11T00:12:01.844Z,54.10
2022-08-11T00:13:02.014Z,53.30
2022-08-11T00:14:02.173Z,53.49
2022-08-11T00:15:02.334Z,53.69
2022-08-11T00:16:02.493Z,53.89
2022-08-11T00:17:02.704Z,54.39
2022-08-11T00:18:02.866Z,54.10
2022-08-11T00:19:03.035Z,54.52
2022-08-11T00:20:12.616Z,54.52
2022-08-11T00:21:04.352Z,54.32
2022-08-11T00:22:06.200Z,54.42
2022-08-11T00:23:03.696Z,54.42
2022-08-11T00:24:03.859Z,53.92
2022-08-11T00:25:04.016Z,54.32
2022-08-11T00:26:04.176Z,54.22
2022-08-11T00:27:04.356Z,54.02
2022-08-11T00:28:04.516Z,53.72
2022-08-11T00:29:04.675Z,54.02
2022-08-11T00:30:04.836Z,54.02
2022-08-11T00:31:05.015Z,53.92
2022-08-11T00:32:05.185Z,53.82
2022-08-11T00:33:05.357Z,54.12
2022-08-11T00:34:05.505Z,54.02
2022-08-11T00:35:53.702Z,54.12
2022-08-11T00:36:06.885Z,53.82
2022-08-11T00:37:06.093Z,53.92
2022-08-11T00:38:06.246Z,53.82
2022-08-11T00:39:06.547Z,53.82
2022-08-11T00:40:06.596Z,53.82
2022-08-11T00:41:06.757Z,54.32
2022-08-11T00:42:06.926Z,54.02
2022-08-11T00:43:07.087Z,54.02
2022-08-11T00:44:07.245Z,54.22
2022-08-11T00:45:07.440Z,54.44
2022-08-11T00:46:07.596Z,53.94
2022-08-11T00:47:07.769Z,53.94
2022-08-11T00:48:07.939Z,54.55
2022-08-11T00:49:08.103Z,54.35
2022-08-11T00:50:08.277Z,54.85
2022-08-11T00:51:08.437Z,54.74
2022-08-11T00:52:08.617Z,54.74
2022-08-11T00:53:08.783Z,54.74
2022-08-11T00:54:08.948Z,54.94
2022-08-11T00:55:09.109Z,54.85
2022-08-11T00:56:09.267Z,54.64
2022-08-11T00:57:37.505Z,54.74
2022-08-11T00:58:10.599Z,54.85
2022-08-11T00:59:34.642Z,54.64
2022-08-11T01:00:10.959Z,54.74
2022-08-11T01:01:10.201Z,54.94
2022-08-11T01:02:10.367Z,54.35
2022-08-11T01:03:10.498Z,54.74
2022-08-11T01:04:10.648Z,54.74
2022-08-11T01:05:10.850Z,54.64
2022-08-11T01:06:11.009Z,54.74
2022-08-11T01:07:11.187Z,54.85
2022-08-11T01:08:11.348Z,54.35
2022-08-11T01:09:18.849Z,54.85
2022-08-11T01:10:12.688Z,54.74
2022-08-11T01:11:11.879Z,55.05
2022-08-11T01:12:12.058Z,55.15
2022-08-11T01:13:12.229Z,54.94
2022-08-11T01:14:12.388Z,54.94
2022-08-11T01:15:12.558Z,55.57
2022-08-11T01:16:12.718Z,55.67
2022-08-11T01:17:12.895Z,55.07
2022-08-11T01:18:13.067Z,55.17
2022-08-11T01:19:13.230Z,54.87
2022-08-11T01:20:46.492Z,55.07
2022-08-11T01:21:14.582Z,55.37
2022-08-11T01:22:13.779Z,55.87
2022-08-11T01:23:15.919Z,55.98
2022-08-11T01:24:14.129Z,56.17
2022-08-11T01:25:14.425Z,56.48
2022-08-11T01:26:14.441Z,56.17
2022-08-11T01:27:18.850Z,56.27
2022-08-11T01:28:15.801Z,56.37
2022-08-11T01:29:14.987Z,56.07
2022-08-11T01:30:15.142Z,55.98
2022-08-11T01:31:15.300Z,56.67
2022-08-11T01:32:15.472Z,56.37
2022-08-11T01:33:15.629Z,56.07
2022-08-11T01:34:15.789Z,55.98
2022-08-11T01:35:15.951Z,55.67
2022-08-11T01:36:16.121Z,55.67
2022-08-11T01:37:16.387Z,56.10
2022-08-11T01:38:16.440Z,56.30
2022-08-11T01:39:18.355Z,55.80
2022-08-11T01:40:16.813Z,55.70
2022-08-11T01:41:17.000Z,56.40
2022-08-11T01:42:17.162Z,57.00
2022-08-11T01:43:17.331Z,56.90
2022-08-11T01:44:17.500Z,56.50
2022-08-11T01:45:17.661Z,56.90
2022-08-11T01:46:17.821Z,56.50
2022-08-11T01:47:18.010Z,56.50
2022-08-11T01:48:18.151Z,56.70
2022-08-11T01:49:29.113Z,56.60
2022-08-11T01:50:19.500Z,57.30
2022-08-11T01:51:18.690Z,56.60
2022-08-11T01:52:18.850Z,56.80
2022-08-11T01:53:19.026Z,56.40
2022-08-11T01:54:19.181Z,57.70
2022-08-11T01:55:19.344Z,57.00
2022-08-11T01:56:19.505Z,57.40
2022-08-11T01:57:19.721Z,57.00
2022-08-11T01:58:19.881Z,57.50
2022-08-11T01:59:20.047Z,57.80
2022-08-11T02:00:20.212Z,57.60
2022-08-11T02:01:20.437Z,56.70
2022-08-11T02:02:21.338Z,57.20
2022-08-11T02:03:20.741Z,56.80
2022-08-11T02:04:20.918Z,58.50
2022-08-11T02:05:21.074Z,57.30
2022-08-11T02:06:21.242Z,58.00
2022-08-11T02:07:21.410Z,57.70
2022-08-11T02:08:21.572Z,57.40
2022-08-11T02:09:22.751Z,57.70
2022-08-11T02:10:21.943Z,57.30
2022-08-11T02:11:22.122Z,58.20
2022-08-11T02:12:22.351Z,57.80
2022-08-11T02:13:34.082Z,57.00
2022-08-11T02:14:23.691Z,57.40
2022-08-11T02:15:22.852Z,57.20
2022-08-11T02:16:23.012Z,57.50
2022-08-11T02:17:23.182Z,57.60
2022-08-11T02:18:23.844Z,56.80
2022-08-11T02:19:23.509Z,56.60
2022-08-11T02:20:23.679Z,55.80
2022-08-11T02:21:23.842Z,55.70
2022-08-11T02:22:24.020Z,55.70
2022-08-11T02:24:05.989Z,56.10
2022-08-11T02:24:25.368Z,56.40
2022-08-11T02:25:24.550Z,56.00
2022-08-11T02:26:24.714Z,56.10
2022-08-11T02:27:24.922Z,56.60
2022-08-11T02:28:25.055Z,56.30
2022-08-11T02:29:25.213Z,56.10
2022-08-11T02:30:25.373Z,57.10
2022-08-11T02:32:25.881Z,56.70
2022-08-11T02:32:30.721Z,56.40
2022-08-11T02:33:27.460Z,56.60
2022-08-11T02:34:26.082Z,57.50
2022-08-11T02:35:26.243Z,57.30
2022-08-11T02:36:26.404Z,57.10
2022-08-11T02:37:26.573Z,57.30
2022-08-11T02:38:26.765Z,56.90
2022-08-11T02:39:26.949Z,57.00
2022-08-11T02:40:27.094Z,57.40
2022-08-11T02:41:27.253Z,57.53
2022-08-11T02:42:35.382Z,58.23
2022-08-11T02:43:28.584Z,57.73
2022-08-11T02:44:27.771Z,58.03
2022-08-11T02:45:27.923Z,57.83
2022-08-11T02:46:28.123Z,57.43
2022-08-11T02:47:28.316Z,57.63
2022-08-11T02:48:28.464Z,57.63
2022-08-11T02:49:28.614Z,57.73
2022-08-11T02:50:28.815Z,58.06
2022-08-11T02:51:28.984Z,57.76
2022-08-11T02:52:29.230Z,57.46
2022-08-11T02:53:29.314Z,58.06
2022-08-11T02:54:29.484Z,58.36
2022-08-11T02:55:50.841Z,57.96
2022-08-11T02:56:30.824Z,57.76
2022-08-11T02:57:30.023Z,58.46
2022-08-11T02:58:30.188Z,58.36
2022-08-11T02:59:30.345Z,59.26
2022-08-11T03:00:30.505Z,59.56
2022-08-11T03:01:30.691Z,59.56
2022-08-11T03:02:30.872Z,60.06
2022-08-11T03:03:31.038Z,59.86
2022-08-11T03:04:37.413Z,60.16
2022-08-11T03:05:32.395Z,59.86
2022-08-11T03:06:31.588Z,59.49
2022-08-11T03:07:31.771Z,59.69
2022-08-11T03:08:31.926Z,59.39
2022-08-11T03:09:32.086Z,60.80
2022-08-11T03:10:32.275Z,60.69
2022-08-11T03:11:32.445Z,60.10
2022-08-11T03:12:32.627Z,60.60
2022-08-11T03:13:32.778Z,59.59
2022-08-11T03:14:32.976Z,59.79
2022-08-11T03:15:33.145Z,59.79
2022-08-11T03:16:33.315Z,60.19
2022-08-11T03:17:33.495Z,60.29
2022-08-11T03:18:33.645Z,60.29
2022-08-11T03:19:33.816Z,61.19
2022-08-11T03:20:38.238Z,61.50
2022-08-11T03:22:01.429Z,61.60
2022-08-11T03:22:35.354Z,61.60
2022-08-11T03:23:34.506Z,61.30
2022-08-11T03:24:34.696Z,60.89
2022-08-11T03:25:34.872Z,61.80
2022-08-11T03:26:35.055Z,61.43
2022-08-11T03:27:35.246Z,61.83
2022-08-11T03:28:35.425Z,61.83
2022-08-11T03:29:35.607Z,62.33
2022-08-11T03:30:35.791Z,61.93
2022-08-11T03:31:35.966Z,62.93
2022-08-11T03:32:36.215Z,63.13
2022-08-11T03:33:36.317Z,63.53
2022-08-11T03:34:36.496Z,63.33
2022-08-11T03:35:36.676Z,63.93
2022-08-11T03:37:15.023Z,63.23
2022-08-11T03:37:38.040Z,63.53
2022-08-11T03:38:37.217Z,63.13
2022-08-11T03:39:37.470Z,64.14
2022-08-11T03:40:38.577Z,64.84
2022-08-11T03:42:02.563Z,64.04
2022-08-11T03:42:39.050Z,64.74
2022-08-11T03:43:39.118Z,63.13
2022-08-11T03:44:39.277Z,64.14
2022-08-11T03:45:41.110Z,64.94
2022-08-11T03:46:38.608Z,65.04
2022-08-11T03:47:38.767Z,64.54
2022-08-11T03:48:38.950Z,64.84
2022-08-11T03:49:39.131Z,64.64
2022-08-11T03:50:39.307Z,64.34
2022-08-11T03:51:44.972Z,64.77
2022-08-11T03:52:40.684Z,64.87
2022-08-11T03:53:39.828Z,64.77
2022-08-11T03:54:40.008Z,63.96
2022-08-11T03:55:40.157Z,64.47
2022-08-11T03:56:40.361Z,64.07
2022-08-11T03:57:40.548Z,63.36
2022-08-11T03:58:42.048Z,63.56
2022-08-11T03:59:41.906Z,62.96
2022-08-11T04:00:41.057Z,62.96
2022-08-11T04:01:41.265Z,62.46
2022-08-11T04:02:41.419Z,63.26
2022-08-11T04:03:41.600Z,63.06
2022-08-11T04:04:41.772Z,63.56
2022-08-11T04:05:42.947Z,63.26
2022-08-11T04:06:42.138Z,63.06
2022-08-11T04:07:42.328Z,63.56
2022-08-11T04:08:42.508Z,63.17
2022-08-11T04:09:42.659Z,63.26
2022-08-11T04:10:42.856Z,63.46
2022-08-11T04:11:43.011Z,62.76
2022-08-11T04:12:47.609Z,63.33
2022-08-11T04:13:43.388Z,63.73
2022-08-11T04:14:43.548Z,64.54
2022-08-11T04:15:43.709Z,64.74
2022-08-11T04:16:43.888Z,65.24
2022-08-11T04:17:44.060Z,64.84
2022-08-11T04:18:44.230Z,65.84
2022-08-11T04:19:44.380Z,64.04
2022-08-11T04:20:44.566Z,65.14
2022-08-11T04:21:44.729Z,64.84
2022-08-11T04:22:44.906Z,64.14
2022-08-11T04:24:34.525Z,64.54
2022-08-11T04:24:50.265Z,64.74
2022-08-11T04:25:51.168Z,64.51
2022-08-11T04:26:46.710Z,65.11
2022-08-11T04:27:45.779Z,64.91
2022-08-11T04:28:50.229Z,64.01
2022-08-11T04:30:05.080Z,65.11
2022-08-11T04:30:47.301Z,63.70
2022-08-11T04:31:51.639Z,63.20
2022-08-11T04:32:47.629Z,63.10
2022-08-11T04:33:46.818Z,63.10
2022-08-11T04:34:47.001Z,63.50
2022-08-11T04:35:50.931Z,63.00
2022-08-11T04:36:47.360Z,60.89
2022-08-11T04:37:53.276Z,61.97
2022-08-11T04:38:48.700Z,62.17
2022-08-11T04:39:47.918Z,60.06
2022-08-11T04:40:48.080Z,58.36
2022-08-11T04:41:48.280Z,59.56
2022-08-11T04:42:48.460Z,58.66
2022-08-11T04:44:02.691Z,57.66
2022-08-11T04:44:49.832Z,57.03
2022-08-11T04:45:49.021Z,56.23
2022-08-11T04:46:49.220Z,56.63
2022-08-11T04:47:58.156Z,56.13
2022-08-11T04:48:50.582Z,56.20
2022-08-11T04:49:49.739Z,55.70
2022-08-11T04:51:10.456Z,55.60
2022-08-11T04:51:51.096Z,55.90
2022-08-11T04:52:50.262Z,55.40
2022-08-11T04:53:52.255Z,55.37
2022-08-11T04:54:50.588Z,54.97
2022-08-11T04:55:50.731Z,54.77
2022-08-11T04:56:50.931Z,54.87
2022-08-11T04:57:51.103Z,54.47
2022-08-11T04:58:51.291Z,53.64
2022-08-11T04:59:51.471Z,54.05
2022-08-11T05:00:51.663Z,53.74
2022-08-11T05:01:52.866Z,53.34
2022-08-11T05:02:52.000Z,53.85
2022-08-11T05:03:52.156Z,54.24
2022-08-11T05:04:52.343Z,53.82
2022-08-11T05:05:54.700Z,53.52
2022-08-11T05:06:52.723Z,53.22
2022-08-11T05:07:52.875Z,53.22
2022-08-11T05:08:53.063Z,53.72
2022-08-11T05:09:53.203Z,52.92
2022-08-11T05:10:53.385Z,53.02
2022-08-11T05:11:59.523Z,53.09
2022-08-11T05:12:54.732Z,52.39
2022-08-11T05:13:53.913Z,52.49
2022-08-11T05:14:54.099Z,52.69
2022-08-11T05:15:54.282Z,52.87
2022-08-11T05:16:54.499Z,52.87
2022-08-11T05:17:54.633Z,51.57
2022-08-11T05:18:54.814Z,51.67
2022-08-11T05:19:54.993Z,51.67
2022-08-11T05:20:55.174Z,51.45
2022-08-11T05:21:55.373Z,51.34
2022-08-11T05:22:55.543Z,50.92
2022-08-11T05:23:55.723Z,50.02
2022-08-11T05:24:55.913Z,49.70
2022-08-11T05:26:42.908Z,49.60
2022-08-11T05:26:57.312Z,49.48
2022-08-11T05:27:56.452Z,49.18
2022-08-11T05:28:56.633Z,49.25
2022-08-11T05:29:56.814Z,48.83
2022-08-11T05:30:56.992Z,47.61
2022-08-11T05:31:57.167Z,47.09
2022-08-11T05:33:01.758Z,46.55
2022-08-11T05:33:58.495Z,45.51
2022-08-11T05:34:57.681Z,44.77
2022-08-11T05:36:02.188Z,43.46
2022-08-11T05:37:17.249Z,43.62
2022-08-11T05:37:59.166Z,42.29
2022-08-11T05:38:58.333Z,40.98
2022-08-11T05:39:58.541Z,41.06
2022-08-11T05:41:00.102Z,39.65
2022-08-11T05:41:58.856Z,39.32
2022-08-11T05:42:59.015Z,39.79
2022-08-11T05:44:20.234Z,37.90
2022-08-11T05:45:00.358Z,37.41
2022-08-11T05:46:04.589Z,37.47
2022-08-11T05:47:00.726Z,37.17
2022-08-11T05:47:59.876Z,37.35
2022-08-11T05:49:00.086Z,36.35
2022-08-11T05:50:00.276Z,36.33
2022-08-11T05:51:00.414Z,35.92
2022-08-11T05:52:05.015Z,36.20
2022-08-11T05:53:01.776Z,35.88
2022-08-11T05:54:00.948Z,35.28
2022-08-11T05:55:07.107Z,34.28
2022-08-11T05:56:03.869Z,34.26
2022-08-11T05:57:01.497Z,33.48
2022-08-11T05:58:01.638Z,33.56
2022-08-11T05:59:01.818Z,33.74
2022-08-11T06:00:02.047Z,33.34
2022-08-11T06:01:02.169Z,33.23
2022-08-11T06:02:02.428Z,32.82
2022-08-11T06:03:02.539Z,32.03
2022-08-11T06:04:02.698Z,32.12
2022-08-11T06:05:02.883Z,31.91
2022-08-11T06:06:03.050Z,32.20
2022-08-11T06:07:03.219Z,31.51
2022-08-11T06:08:03.380Z,31.70
2022-08-11T06:09:03.550Z,31.11
2022-08-11T06:10:03.721Z,31.60
2022-08-11T06:11:03.921Z,31.51
2022-08-11T06:12:04.071Z,31.21
2022-08-11T06:13:04.251Z,30.91
2022-08-11T06:14:04.421Z,31.10
2022-08-11T06:15:04.611Z,30.69
2022-08-11T06:16:07.058Z,29.81
2022-08-11T06:17:04.981Z,30.00
2022-08-11T06:18:05.131Z,30.10
2022-08-11T06:19:05.304Z,30.12
2022-08-11T06:20:07.515Z,30.43
2022-08-11T06:21:05.663Z,31.01
2022-08-11T06:22:05.846Z,30.82
2022-08-11T06:23:06.022Z,31.31
2022-08-11T06:24:06.199Z,30.62
2022-08-11T06:25:06.373Z,30.22
2022-08-11T06:26:06.574Z,29.91
2022-08-11T06:27:12.891Z,29.80
2022-08-11T06:28:07.894Z,29.10
2022-08-11T06:29:07.084Z,29.00
2022-08-11T06:30:07.282Z,29.08
2022-08-11T06:31:07.447Z,28.79
2022-08-11T06:32:07.626Z,29.07
2022-08-11T06:33:07.796Z,28.28
2022-08-11T06:34:07.985Z,28.55
2022-08-11T06:35:08.176Z,28.36
2022-08-11T06:36:08.353Z,27.56
2022-08-11T06:37:08.525Z,26.98
2022-08-11T06:38:08.707Z,27.76
2022-08-11T06:39:08.949Z,27.76
2022-08-11T06:40:09.086Z,27.56
2022-08-11T06:41:09.258Z,26.87
2022-08-11T06:42:09.439Z,27.26
2022-08-11T06:43:09.622Z,27.75
2022-08-11T06:44:09.798Z,27.73
2022-08-11T06:45:09.987Z,26.94
2022-08-11T06:46:10.169Z,26.84
2022-08-11T06:47:10.352Z,26.83
2022-08-11T06:48:10.529Z,26.82
2022-08-11T06:49:10.699Z,26.51
2022-08-11T06:50:10.899Z,25.35
2022-08-11T06:51:11.070Z,25.93
2022-08-11T06:52:34.943Z,26.11
2022-08-11T06:53:12.440Z,26.00
2022-08-11T06:54:11.635Z,25.99
2022-08-11T06:55:56.897Z,24.92
2022-08-11T06:56:12.978Z,24.44
2022-08-11T06:57:29.504Z,24.62
2022-08-11T06:58:13.311Z,25.01
2022-08-11T06:59:12.461Z,24.71
2022-08-11T07:00:12.672Z,24.51
2022-08-11T07:01:12.886Z,24.79
2022-08-11T07:02:12.991Z,24.68
2022-08-11T07:03:13.171Z,24.87
2022-08-11T07:04:13.373Z,24.57
2022-08-11T07:05:13.571Z,24.67
2022-08-11T07:06:13.689Z,23.79
2022-08-11T07:07:13.864Z,24.17
2022-08-11T07:08:33.153Z,24.48
2022-08-11T07:09:15.202Z,23.60
2022-08-11T07:10:14.404Z,23.99
2022-08-11T07:11:14.574Z,23.99
2022-08-11T07:12:14.775Z,24.09
2022-08-11T07:13:43.175Z,23.33
2022-08-11T07:14:16.136Z,23.91
2022-08-11T07:15:15.350Z,24.10
2022-08-11T07:16:15.486Z,24.19
2022-08-11T07:17:15.675Z,23.71
2022-08-11T07:18:15.858Z,24.10
2022-08-11T07:19:16.644Z,23.80
2022-08-11T07:20:16.218Z,23.70
2022-08-11T07:22:00.558Z,23.59
2022-08-11T07:22:17.567Z,23.21
2022-08-11T07:23:16.757Z,23.40
2022-08-11T07:24:16.937Z,23.98
2022-08-11T07:25:17.129Z,23.77
2022-08-11T07:26:17.318Z,23.49
2022-08-11T07:27:17.458Z,22.70
2022-08-11T07:28:17.639Z,23.28
2022-08-11T07:29:17.818Z,22.80
2022-08-11T07:30:18.008Z,22.98
2022-08-11T07:31:18.169Z,22.50
2022-08-11T07:32:18.347Z,22.80
2022-08-11T07:34:05.434Z,22.80
2022-08-11T07:34:19.698Z,22.50
2022-08-11T07:35:18.890Z,23.08
2022-08-11T07:36:19.082Z,22.58
2022-08-11T07:37:19.253Z,22.28
2022-08-11T07:38:22.841Z,22.47
2022-08-11T07:39:20.640Z,21.79
2022-08-11T07:40:19.801Z,22.17
2022-08-11T07:41:19.980Z,21.98
2022-08-11T07:42:20.154Z,21.20
2022-08-11T07:43:20.348Z,21.19
2022-08-11T07:44:20.524Z,20.98
2022-08-11T07:45:20.713Z,20.88
2022-08-11T07:46:20.883Z,20.78
2022-08-11T07:47:21.062Z,20.58
2022-08-11T07:48:21.256Z,20.58
2022-08-11T07:49:21.444Z,20.67
2022-08-11T07:50:21.702Z,20.48
2022-08-11T07:51:21.785Z,20.48
2022-08-11T07:52:21.965Z,20.29
2022-08-11T07:53:22.146Z,20.68
2022-08-11T07:54:22.335Z,20.59
2022-08-11T07:55:51.255Z,20.50
2022-08-11T07:56:39.517Z,21.27
2022-08-11T07:58:05.561Z,20.89
2022-08-11T07:58:24.910Z,21.08
2022-08-11T07:59:23.196Z,21.17
2022-08-11T08:00:24.376Z,20.87
2022-08-11T08:01:24.579Z,20.76
2022-08-11T08:02:23.717Z,20.27
2022-08-11T08:03:24.913Z,20.27
2022-08-11T08:04:24.098Z,19.78
2022-08-11T08:05:24.277Z,19.88
2022-08-11T08:06:35.877Z,19.97
2022-08-11T08:07:25.638Z,20.17
2022-08-11T08:08:24.829Z,19.89
2022-08-11T08:09:25.034Z,20.17
2022-08-11T08:10:25.199Z,19.97
2022-08-11T08:11:27.237Z,19.97
2022-08-11T08:12:25.569Z,19.78
2022-08-11T08:13:25.748Z,19.59
2022-08-11T08:14:25.942Z,20.17
2022-08-11T08:15:26.120Z,19.68
2022-08-11T08:16:26.297Z,20.07
2022-08-11T08:17:26.471Z,19.97
2022-08-11T08:18:27.794Z,19.48
2022-08-11T08:19:26.853Z,19.38
2022-08-11T08:20:27.054Z,19.18
2022-08-11T08:21:27.214Z,18.99
2022-08-11T08:22:38.487Z,18.71
2022-08-11T08:23:28.580Z,18.91
2022-08-11T08:24:27.881Z,18.99
2022-08-11T08:25:27.953Z,18.99
2022-08-11T08:26:28.103Z,18.90
2022-08-11T08:27:28.359Z,19.27
2022-08-11T08:28:32.323Z,18.79
2022-08-11T08:29:28.637Z,18.59
2022-08-11T08:30:28.815Z,18.59
2022-08-11T08:31:28.985Z,18.40
2022-08-11T08:32:29.265Z,18.11
2022-08-11T08:33:29.356Z,18.39
2022-08-11T08:34:29.565Z,17.90
2022-08-11T08:35:32.942Z,17.80
2022-08-11T08:36:29.902Z,17.90
2022-08-11T08:37:46.850Z,17.31
2022-08-11T08:38:31.258Z,17.78
2022-08-11T08:39:30.702Z,17.59
2022-08-11T08:40:30.591Z,17.39
2022-08-11T08:41:30.766Z,17.66
2022-08-11T08:42:30.947Z,16.71
2022-08-11T08:43:32.482Z,17.19
2022-08-11T08:44:39.181Z,17.29
2022-08-11T08:45:32.483Z,16.71
2022-08-11T08:46:32.640Z,16.69
2022-08-11T08:47:41.803Z,17.17
2022-08-11T08:48:32.969Z,17.07
2022-08-11T08:49:32.159Z,16.30
2022-08-11T08:50:32.360Z,16.19
2022-08-11T08:52:01.750Z,16.77
2022-08-11T08:52:38.724Z,16.58
2022-08-11T08:53:33.841Z,16.77
2022-08-11T08:54:33.050Z,17.06
2022-08-11T08:55:33.190Z,17.26
2022-08-11T08:56:33.381Z,17.35
2022-08-11T08:57:39.509Z,16.77
2022-08-11T08:58:34.731Z,16.69
2022-08-11T08:59:47.655Z,17.17
2022-08-11T09:00:35.133Z,17.36
2022-08-11T09:01:34.300Z,16.69
2022-08-11T09:02:35.217Z,17.08
2022-08-11T09:04:07.297Z,16.69
2022-08-11T09:04:35.804Z,16.99
2022-08-11T09:05:34.955Z,17.47
2022-08-11T09:06:35.207Z,16.91
2022-08-11T09:07:39.864Z,17.29
2022-08-11T09:08:36.495Z,17.00
2022-08-11T09:09:35.664Z,17.00
2022-08-11T09:10:35.844Z,16.81
2022-08-11T09:11:36.015Z,17.00
2022-08-11T09:12:39.035Z,16.80
2022-08-11T09:13:36.393Z,16.42
2022-08-11T09:14:36.585Z,16.41
2022-08-11T09:15:36.729Z,15.84
2022-08-11T09:16:36.908Z,15.64
2022-08-11T09:17:37.184Z,16.12
2022-08-11T09:18:37.257Z,16.31
2022-08-11T09:19:37.437Z,16.89
2022-08-11T09:20:37.619Z,16.69
2022-08-11T09:21:45.461Z,16.60
2022-08-11T09:22:39.158Z,16.41
2022-08-11T09:24:39.367Z,16.40
2022-08-11T09:25:38.522Z,16.50
2022-08-11T09:26:38.700Z,15.92
2022-08-11T09:27:39.079Z,16.49
2022-08-11T09:28:40.059Z,16.87
2022-08-11T09:29:39.269Z,16.19
2022-08-11T09:30:39.429Z,16.58
2022-08-11T09:31:40.492Z,15.92
2022-08-11T09:32:39.781Z,15.72
2022-08-11T09:33:39.929Z,15.92
2022-08-11T09:34:40.138Z,15.43
2022-08-11T09:35:40.280Z,15.05
2022-08-11T09:36:40.466Z,15.16
2022-08-11T09:37:55.659Z,15.14
2022-08-11T09:38:44.958Z,15.16
2022-08-11T09:39:42.604Z,14.95
2022-08-11T09:40:41.151Z,15.14
2022-08-11T09:42:00.488Z,14.95
2022-08-11T09:42:42.512Z,14.95
2022-08-11T09:43:41.662Z,14.95
2022-08-11T09:44:41.871Z,15.14
2022-08-11T09:45:42.012Z,15.42
2022-08-11T09:46:42.192Z,16.38
2022-08-11T09:47:42.363Z,16.20
2022-08-11T09:48:42.562Z,15.72
2022-08-11T09:49:42.753Z,15.05
2022-08-11T09:50:42.935Z,15.43
2022-08-11T09:51:44.891Z,15.14
2022-08-11T09:52:57.387Z,15.14
2022-08-11T09:53:47.162Z,14.95
2022-08-11T09:54:48.146Z,14.86
2022-08-11T09:55:43.805Z,14.76
2022-08-11T09:56:43.985Z,14.66
2022-08-11T09:57:44.166Z,14.65
2022-08-11T09:58:44.355Z,14.84
2022-08-11T09:59:44.555Z,15.03
2022-08-11T10:00:44.698Z,14.85
2022-08-11T10:01:47.315Z,15.74
2022-08-11T10:02:45.087Z,16.13
2022-08-11T10:03:45.228Z,15.55
2022-08-11T10:04:45.455Z,15.92
2022-08-11T10:05:45.595Z,16.13
2022-08-11T10:06:45.788Z,16.61
2022-08-11T10:07:45.967Z,15.26
2022-08-11T10:08:46.157Z,14.98
2022-08-11T10:09:46.359Z,15.36
2022-08-11T10:10:46.505Z,14.69
2022-08-11T10:11:57.999Z,14.90
2022-08-11T10:12:47.862Z,15.67
2022-08-11T10:14:32.760Z,17.03
2022-08-11T10:14:48.355Z,16.86
2022-08-11T10:15:59.542Z,16.98
2022-08-11T10:16:48.598Z,18.65
2022-08-11T10:17:47.781Z,18.87
2022-08-11T10:18:47.959Z,19.77
2022-08-11T10:20:04.401Z,20.28
2022-08-11T10:20:49.301Z,21.28
2022-08-11T10:21:48.451Z,21.40
2022-08-11T10:22:48.621Z,22.20
2022-08-11T10:24:00.841Z,22.60
2022-08-11T10:24:49.992Z,23.49
2022-08-11T10:25:49.131Z,22.34
2022-08-11T10:26:49.321Z,22.26
2022-08-11T10:28:28.561Z,23.65
2022-08-11T10:29:12.178Z,23.66
2022-08-11T10:29:51.013Z,24.06
2022-08-11T10:30:50.050Z,23.10
2022-08-11T10:31:57.620Z,24.37
2022-08-11T10:32:58.832Z,26.42
2022-08-11T10:33:59.028Z,25.54
2022-08-11T10:34:57.926Z,25.16
2022-08-11T10:35:51.942Z,24.39
2022-08-11T10:36:51.133Z,24.58
2022-08-11T10:38:08.911Z,24.69
2022-08-11T10:38:52.484Z,25.67
2022-08-11T10:39:51.691Z,25.10
2022-08-11T10:40:51.825Z,25.20
2022-08-11T10:42:08.453Z,25.99
2022-08-11T10:42:57.667Z,27.16
2022-08-11T10:44:03.372Z,26.28
2022-08-11T10:44:53.564Z,25.90
2022-08-11T10:45:52.725Z,26.40
2022-08-11T10:46:52.903Z,26.70
2022-08-11T10:47:53.066Z,27.38
2022-08-11T10:48:53.293Z,27.98
2022-08-11T10:49:53.436Z,27.49
2022-08-11T10:50:53.586Z,28.47
2022-08-11T10:51:54.056Z,30.05
2022-08-11T10:52:54.928Z,29.66
2022-08-11T10:53:54.141Z,27.50
2022-08-11T10:54:54.288Z,26.92
2022-08-11T10:55:54.507Z,26.82
2022-08-11T10:56:54.684Z,27.80
2022-08-11T10:58:04.209Z,26.53
2022-08-11T10:58:58.467Z,26.53
2022-08-11T10:59:55.162Z,26.43
2022-08-11T11:00:55.361Z,26.82
2022-08-11T11:01:55.498Z,26.71
2022-08-11T11:03:07.119Z,26.03
2022-08-11T11:03:56.828Z,26.90
2022-08-11T11:04:55.977Z,26.22
2022-08-11T11:06:27.464Z,27.00
2022-08-11T11:06:57.336Z,28.47
2022-08-11T11:07:56.521Z,27.98
2022-08-11T11:09:01.546Z,26.03
2022-08-11T11:09:57.833Z,26.31
2022-08-11T11:10:57.044Z,26.60
2022-08-11T11:11:57.268Z,26.21
2022-08-11T11:12:57.351Z,26.81
2022-08-11T11:13:57.570Z,28.96
2022-08-11T11:14:59.149Z,27.49
2022-08-11T11:15:57.931Z,27.98
2022-08-11T11:16:58.072Z,27.39
2022-08-11T11:17:58.252Z,27.69
2022-08-11T11:19:00.569Z,28.49
2022-08-11T11:19:58.655Z,28.88
2022-08-11T11:20:58.783Z,25.74
2022-08-11T11:21:58.974Z,25.74
2022-08-11T11:22:59.201Z,26.23
2022-08-11T11:23:59.342Z,25.73
2022-08-11T11:24:59.515Z,25.73
2022-08-11T11:25:59.674Z,25.94
2022-08-11T11:26:59.882Z,26.62
2022-08-11T11:28:00.014Z,27.31
2022-08-11T11:29:00.185Z,28.78
2022-08-11T11:30:00.345Z,28.78
2022-08-11T11:31:00.533Z,29.17
2022-08-11T11:32:00.685Z,27.00
2022-08-11T11:33:00.880Z,26.90
2022-08-11T11:34:12.264Z,25.55
2022-08-11T11:35:02.244Z,25.45
2022-08-11T11:36:01.406Z,25.94
2022-08-11T11:37:01.590Z,26.12
2022-08-11T11:38:04.729Z,26.22
2022-08-11T11:39:01.976Z,26.90
2022-08-11T11:40:02.157Z,27.59
2022-08-11T11:41:02.343Z,28.96
2022-08-11T11:42:02.542Z,28.47
2022-08-11T11:43:02.728Z,28.28
2022-08-11T11:44:02.946Z,27.98
2022-08-11T11:45:03.087Z,26.51
2022-08-11T11:46:03.275Z,26.90
2022-08-11T11:47:03.466Z,26.01
2022-08-11T11:48:03.646Z,25.44
2022-08-11T11:49:03.909Z,24.95
2022-08-11T11:50:05.005Z,24.95
2022-08-11T11:51:04.128Z,25.73
2022-08-11T11:52:04.309Z,25.44
2022-08-11T11:53:05.001Z,25.44
2022-08-11T11:54:04.669Z,25.73
2022-08-11T11:55:04.829Z,24.95
2022-08-11T11:56:05.009Z,25.52
2022-08-11T11:57:05.209Z,24.93
2022-08-11T11:58:05.372Z,25.92
2022-08-11T11:59:05.629Z,25.52
2022-08-11T12:00:05.730Z,26.11
2022-08-11T12:01:05.920Z,25.82
2022-08-11T12:02:11.644Z,25.62
2022-08-11T12:03:07.282Z,25.23
2022-08-11T12:04:06.392Z,24.44
2022-08-11T12:05:06.602Z,25.04
2022-08-11T12:06:06.740Z,25.04
2022-08-11T12:07:06.922Z,25.54
2022-08-11T12:08:12.638Z,25.34
2022-08-11T12:09:08.282Z,25.23
2022-08-11T12:10:07.472Z,25.24
2022-08-11T12:11:07.661Z,26.12
2022-08-11T12:12:07.842Z,25.15
2022-08-11T12:13:08.041Z,25.44
2022-08-11T12:14:10.804Z,25.63
2022-08-11T12:15:08.373Z,26.22
2022-08-11T12:16:34.294Z,25.05
2022-08-11T12:17:09.748Z,25.34
2022-08-11T12:18:08.944Z,26.22
2022-08-11T12:19:09.113Z,27.49
2022-08-11T12:20:32.031Z,27.00
2022-08-11T12:21:10.444Z,27.20
2022-08-11T12:22:09.588Z,28.47
2022-08-11T12:23:09.782Z,27.29
2022-08-11T12:24:10.969Z,26.81
2022-08-11T12:25:10.106Z,27.49
2022-08-11T12:26:26.874Z,26.12
2022-08-11T12:27:16.519Z,25.15
2022-08-11T12:28:11.638Z,25.34
2022-08-11T12:29:10.787Z,25.93
2022-08-11T12:30:10.978Z,25.54
2022-08-11T12:31:11.169Z,25.34
2022-08-11T12:32:11.390Z,25.54
2022-08-11T12:33:11.520Z,24.95
2022-08-11T12:34:11.698Z,25.73
2022-08-11T12:35:11.878Z,26.22
2022-08-11T12:36:12.068Z,26.42
2022-08-11T12:37:13.283Z,29.25
2022-08-11T12:38:12.755Z,26.42
2022-08-11T12:39:23.516Z,27.39
2022-08-11T12:40:42.668Z,25.83
2022-08-11T12:41:16.247Z,26.71
2022-08-11T12:42:13.130Z,26.32
2022-08-11T12:43:22.133Z,27.10
2022-08-11T12:44:14.460Z,26.42
2022-08-11T12:45:22.177Z,25.73
2022-08-11T12:46:14.840Z,26.61
2022-08-11T12:47:13.990Z,25.83
2022-08-11T12:48:58.358Z,26.12
2022-08-11T12:49:15.353Z,27.59
2022-08-11T12:50:20.845Z,27.78
2022-08-11T12:51:15.711Z,28.08
2022-08-11T12:52:15.897Z,27.59
2022-08-11T12:53:15.056Z,26.81
2022-08-11T12:54:15.240Z,27.88
2022-08-11T12:55:15.436Z,29.35
2022-08-11T12:56:15.603Z,27.49