createdAt,value
2017-09-02T00:02:07.930Z,21.80
2017-09-02T00:04:35.568Z,21.80
2017-09-02T00:07:03.158Z,21.80
2017-09-02T00:09:30.767Z,21.80
2017-09-02T00:11:58.354Z,21.80
2017-09-02T00:14:25.947Z,21.80
2017-09-02T00:16:53.568Z,21.80
2017-09-02T00:19:21.198Z,21.80
2017-09-02T00:21:48.840Z,21.80
2017-09-02T00:24:16.433Z,21.80
2017-09-02T00:26:44.080Z,21.80
2017-09-02T00:29:11.671Z,21.80
2017-09-02T00:31:39.286Z,21.80
2017-09-02T00:34:06.882Z,21.80
2017-09-02T00:36:34.789Z,21.80
2017-09-02T00:39:02.452Z,21.80
2017-09-02T00:41:30.046Z,21.80
2017-09-02T00:43:57.644Z,21.80
2017-09-02T00:46:25.294Z,21.80
2017-09-02T00:48:52.878Z,21.80
2017-09-02T00:51:20.617Z,21.80
2017-09-02T00:53:48.967Z,21.80
2017-09-02T00:56:16.639Z,21.80
2017-09-02T00:58:44.227Z,21.80
2017-09-02T01:01:11.814Z,21.80
2017-09-02T01:03:39.441Z,21.80
2017-09-02T01:06:07.302Z,21.80
2017-09-02T01:08:34.935Z,21.80
2017-09-02T01:11:02.531Z,21.80
2017-09-02T01:13:30.895Z,21.70
2017-09-02T01:15:58.572Z,21.70
2017-09-02T01:18:26.207Z,21.70
2017-09-02T01:20:53.794Z,21.80
2017-09-02T01:23:21.389Z,21.70
2017-09-02T01:25:49.019Z,21.70
2017-09-02T01:28:17.374Z,21.70
2017-09-02T01:30:45.058Z,21.70
2017-09-02T01:33:12.647Z,21.70
2017-09-02T01:35:40.433Z,21.70
2017-09-02T01:38:08.018Z,21.80
2017-09-02T01:40:35.706Z,21.70
2017-09-02T01:43:04.059Z,21.80
2017-09-02T01:45:31.654Z,21.80
2017-09-02T01:47:59.243Z,21.70
2017-09-02T01:50:26.834Z,21.70
2017-09-02T01:52:54.462Z,21.70
2017-09-02T01:55:22.055Z,21.70
2017-09-02T01:57:49.689Z,21.70
2017-09-02T02:00:17.274Z,21.70
2017-09-02T02:02:44.861Z,21.70
2017-09-02T02:05:12.459Z,21.70
2017-09-02T02:07:40.115Z,21.70
2017-09-02T02:10:07.770Z,21.70
2017-09-02T02:12:35.367Z,21.70
2017-09-02T02:15:02.959Z,21.70
2017-09-02T02:17:30.550Z,21.70
2017-09-02T02:19:58.213Z,21.70
2017-09-02T02:22:26.595Z,21.70
2017-09-02T02:24:54.258Z,21.70
2017-09-02T02:27:21.927Z,21.70
2017-09-02T02:29:49.516Z,21.70
2017-09-02T02:32:17.150Z,21.70
2017-09-02T02:34:44.787Z,21.70
2017-09-02T02:37:12.474Z,21.70
2017-09-02T02:39:40.068Z,21.70
2017-09-02T02:42:07.653Z,21.70
2017-09-02T02:44:35.250Z,21.70
2017-09-02T02:47:02.921Z,21.70
2017-09-02T02:49:30.508Z,21.70
2017-09-02T02:51:58.150Z,21.70
2017-09-02T02:54:25.808Z,21.70
2017-09-02T02:56:53.467Z,21.70
2017-09-02T02:59:21.134Z,21.70
2017-09-02T03:01:49.491Z,21.70
2017-09-02T03:04:17.174Z,21.70
2017-09-02T03:06:45.528Z,21.70
2017-09-02T03:09:13.117Z,21.60
2017-09-02T03:11:40.719Z,21.60
2017-09-02T03:14:08.354Z,21.60
2017-09-02T03:16:36.726Z,21.60
2017-09-02T03:19:04.320Z,21.70
2017-09-02T03:21:31.907Z,21.70
2017-09-02T03:23:59.490Z,21.70
2017-09-02T03:26:27.083Z,21.70
2017-09-02T03:28:54.669Z,21.70
2017-09-02T03:31:23.102Z,21.70
2017-09-02T03:33:50.695Z,21.70
2017-09-02T03:36:18.289Z,21.60
2017-09-02T03:38:45.875Z,21.60
2017-09-02T03:41:13.555Z,21.60
2017-09-02T03:43:41.275Z,21.60
2017-09-02T03:46:08.854Z,21.60
2017-09-02T03:48:36.451Z,21.60
2017-09-02T03:51:04.807Z,21.60
2017-09-02T03:53:32.395Z,21.60
2017-09-02T03:56:00.029Z,21.70
2017-09-02T03:58:27.706Z,21.60
2017-09-02T04:00:56.061Z,21.60
2017-09-02T04:03:23.715Z,21.60
2017-09-02T04:05:51.311Z,21.60
2017-09-02T04:08:19.696Z,21.60
2017-09-02T04:10:47.289Z,21.60
2017-09-02T04:13:14.925Z,21.60
2017-09-02T04:15:42.523Z,21.60
2017-09-02T04:18:10.143Z,21.60
2017-09-02T04:20:37.737Z,21.60
2017-09-02T04:23:05.323Z,21.60
2017-09-02T04:25:32.920Z,21.60
2017-09-02T04:28:00.511Z,21.60
2017-09-02T04:30:28.242Z,21.60
2017-09-02T04:32:55.907Z,21.60
2017-09-02T04:35:23.571Z,21.60
2017-09-02T04:37:51.163Z,21.60
2017-09-02T04:40:18.794Z,21.60
2017-09-02T04:42:47.150Z,21.60
2017-09-02T04:45:14.859Z,21.60
2017-09-02T04:47:42.448Z,21.60
2017-09-02T04:50:10.071Z,21.60
2017-09-02T04:52:37.663Z,21.60
2017-09-02T04:55:05.314Z,21.60
2017-09-02T04:57:32.955Z,21.60
2017-09-02T05:00:00.614Z,21.60
2017-09-02T05:02:28.974Z,21.60
2017-09-02T05:04:56.566Z,21.60
2017-09-02T05:07:24.958Z,21.60
2017-09-02T05:09:52.551Z,21.50
2017-09-02T05:12:20.183Z,21.60
2017-09-02T05:14:47.830Z,21.60
2017-09-02T05:17:15.425Z,21.60
2017-09-02T05:19:43.090Z,21.60
2017-09-02T05:22:10.691Z,21.60
2017-09-02T05:24:38.326Z,21.60
2017-09-02T05:27:05.916Z,21.60
2017-09-02T05:29:33.616Z,21.60
2017-09-02T05:32:01.256Z,21.60
2017-09-02T05:34:28.850Z,21.60
2017-09-02T05:36:56.493Z,21.60
2017-09-02T05:39:24.088Z,21.60
2017-09-02T05:41:51.680Z,21.60
2017-09-02T05:44:19.318Z,21.60
2017-09-02T05:46:46.912Z,21.60
2017-09-02T05:49:14.590Z,21.60
2017-09-02T05:51:42.198Z,21.60
2017-09-02T05:54:09.919Z,21.60
2017-09-02T05:56:37.526Z,21.60
2017-09-02T05:59:05.246Z,21.60
2017-09-02T06:01:32.841Z,21.60
2017-09-02T06:04:00.470Z,21.60
2017-09-02T06:06:28.112Z,21.60
2017-09-02T06:08:55.783Z,21.60
2017-09-02T06:11:24.171Z,21.60
2017-09-02T06:13:51.805Z,21.60
2017-09-02T06:16:19.398Z,21.60
2017-09-02T06:18:46.987Z,21.50
2017-09-02T06:21:15.001Z,21.50
2017-09-02T06:26:02.397Z,21.50
2017-09-02T06:28:29.994Z,21.50
2017-09-02T06:30:57.695Z,21.50
2017-09-02T06:33:25.358Z,21.50
2017-09-02T06:35:52.942Z,21.50
2017-09-02T06:38:20.541Z,21.50
2017-09-02T06:40:48.194Z,21.50
2017-09-02T06:43:15.784Z,21.50
2017-09-02T06:45:43.516Z,21.50
2017-09-02T06:48:11.230Z,21.50
2017-09-02T06:50:38.817Z,21.50
2017-09-02T06:53:06.458Z,21.60
2017-09-02T06:55:34.816Z,21.50
2017-09-02T06:58:02.407Z,21.50
2017-09-02T07:00:30.044Z,21.50
2017-09-02T07:02:57.645Z,21.50
2017-09-02T07:05:25.244Z,21.50
2017-09-02T07:07:52.850Z,21.50
2017-09-02T07:10:20.530Z,21.50
2017-09-02T07:12:48.182Z,21.50
2017-09-02T07:15:15.770Z,21.50
2017-09-02T07:17:43.358Z,21.50
2017-09-02T07:20:10.945Z,21.50
2017-09-02T07:22:38.632Z,21.60
2017-09-02T07:25:06.298Z,21.50
2017-09-02T07:27:34.676Z,21.50
2017-09-02T07:30:02.276Z,21.50
2017-09-02T07:32:29.866Z,21.50
2017-09-02T07:34:57.467Z,21.50
2017-09-02T07:37:25.852Z,21.40
2017-09-02T07:39:53.502Z,21.50
2017-09-02T07:42:21.166Z,21.50
2017-09-02T07:44:48.823Z,21.50
2017-09-02T07:47:16.415Z,21.50
2017-09-02T07:49:44.026Z,21.50
2017-09-02T07:52:11.688Z,21.50
2017-09-02T07:54:39.282Z,21.50
2017-09-02T07:57:06.944Z,21.50
2017-09-02T07:59:34.539Z,21.50
2017-09-02T08:02:02.170Z,21.50
2017-09-02T08:04:29.798Z,21.50
2017-09-02T08:06:57.399Z,21.50
2017-09-02T08:09:25.023Z,21.60
2017-09-02T08:11:52.616Z,21.60
2017-09-02T08:14:21.014Z,21.60
2017-09-02T08:16:48.655Z,21.50
2017-09-02T08:19:16.431Z,21.50
2017-09-02T08:21:44.026Z,21.60
2017-09-02T08:24:11.611Z,21.60
2017-09-02T08:26:39.200Z,21.60
2017-09-02T08:29:06.854Z,21.60
2017-09-02T08:31:35.251Z,21.50
2017-09-02T08:34:02.908Z,21.50
2017-09-02T08:36:30.494Z,21.50
2017-09-02T08:38:58.132Z,21.50
2017-09-02T08:41:25.823Z,21.60
2017-09-02T08:43:53.453Z,21.60
2017-09-02T08:46:21.292Z,21.60
2017-09-02T08:48:48.898Z,21.50
2017-09-02T08:51:16.859Z,21.50
2017-09-02T08:53:45.218Z,21.30
2017-09-02T08:56:12.898Z,21.30
2017-09-02T08:58:40.606Z,21.20
2017-09-02T09:01:08.192Z,21.20
2017-09-02T09:03:35.781Z,21.20
2017-09-02T09:06:03.540Z,21.20
2017-09-02T09:08:31.211Z,21.20
2017-09-02T09:10:58.812Z,21.20
2017-09-02T09:13:26.545Z,21.00
2017-09-02T09:15:55.784Z,21.00
2017-09-02T09:18:23.397Z,21.00
2017-09-02T09:20:50.981Z,21.00
2017-09-02T09:23:18.574Z,21.00
2017-09-02T09:25:46.167Z,20.90
2017-09-02T09:28:13.833Z,20.90
2017-09-02T09:30:41.495Z,20.90
2017-09-02T09:33:09.164Z,21.00
2017-09-02T09:35:37.522Z,21.20
2017-09-02T09:38:05.112Z,21.10
2017-09-02T09:40:32.735Z,21.20
2017-09-02T09:43:00.335Z,21.20
2017-09-02T09:45:27.992Z,21.20
2017-09-02T09:47:55.616Z,21.10
2017-09-02T09:50:23.199Z,21.10
2017-09-02T09:52:50.806Z,21.00
2017-09-02T09:55:18.395Z,21.10
2017-09-02T09:57:46.023Z,21.10
2017-09-02T10:00:13.676Z,21.00
2017-09-02T10:02:42.069Z,21.10
2017-09-02T10:05:09.658Z,21.10
2017-09-02T10:07:37.294Z,21.10
2017-09-02T10:10:04.986Z,21.10
2017-09-02T10:12:33.965Z,21.10
2017-09-02T10:15:01.559Z,21.00
2017-09-02T10:17:29.173Z,21.00
2017-09-02T10:19:56.794Z,21.00
2017-09-02T10:22:24.483Z,21.00
2017-09-02T10:24:53.067Z,20.90
2017-09-02T10:27:20.730Z,20.90
2017-09-02T10:29:48.878Z,20.90
2017-09-02T10:32:16.473Z,20.90
2017-09-02T10:34:44.874Z,20.90
2017-09-02T10:37:12.511Z,20.90
2017-09-02T10:39:40.874Z,20.90
2017-09-02T10:42:08.472Z,20.80
2017-09-02T10:44:36.070Z,20.80
2017-09-02T10:47:03.653Z,20.80
2017-09-02T10:49:31.333Z,20.90
2017-09-02T10:51:58.937Z,20.90
2017-09-02T10:54:26.558Z,20.80
2017-09-02T10:56:54.215Z,20.90
2017-09-02T10:59:21.853Z,20.90
2017-09-02T11:01:49.548Z,21.00
2017-09-02T11:04:17.141Z,21.00
2017-09-02T11:06:44.730Z,21.00
2017-09-02T11:09:12.436Z,21.00
2017-09-02T11:11:40.038Z,21.00
2017-09-02T11:14:07.660Z,20.90
2017-09-02T11:16:35.283Z,21.00
2017-09-02T11:19:02.995Z,21.20
2017-09-02T11:21:30.588Z,21.20
2017-09-02T11:23:58.226Z,21.30
2017-09-02T11:26:25.814Z,21.30
2017-09-02T11:28:53.414Z,21.40
2017-09-02T11:31:21.008Z,21.40
2017-09-02T11:33:48.598Z,21.50
2017-09-02T11:36:16.223Z,21.40
2017-09-02T11:38:44.605Z,21.50
2017-09-02T11:41:12.962Z,21.60
2017-09-02T11:43:40.595Z,21.50
2017-09-02T11:46:08.187Z,21.50
2017-09-02T11:48:35.814Z,21.40
2017-09-02T11:51:03.407Z,21.40
2017-09-02T11:53:31.082Z,21.40
2017-09-02T11:55:59.431Z,21.50
2017-09-02T11:58:27.047Z,21.50
2017-09-02T12:00:54.641Z,21.40
2017-09-02T12:03:22.601Z,21.30
2017-09-02T12:05:50.189Z,21.20
2017-09-02T12:08:17.811Z,21.20
2017-09-02T12:10:46.182Z,21.30
