createdAt,value
2022-08-02T00:02:28.722Z,11.05
2022-08-02T00:07:31.731Z,7.95
2022-08-02T00:12:34.881Z,11.18
2022-08-02T00:17:39.117Z,8.07
2022-08-02T00:22:41.983Z,10.73
2022-08-02T00:27:44.827Z,6.95
2022-08-02T00:32:49.196Z,7.70
2022-08-02T00:37:52.233Z,7.97
2022-08-02T00:43:06.765Z,7.03
2022-08-02T00:48:12.312Z,10.18
2022-08-02T00:53:15.127Z,7.10
2022-08-02T00:58:18.095Z,6.38
2022-08-02T01:03:22.239Z,8.70
2022-08-02T01:08:29.576Z,7.72
2022-08-02T01:13:34.768Z,6.90
2022-08-02T01:18:45.195Z,7.70
2022-08-02T01:24:01.075Z,12.63
2022-08-02T01:29:09.771Z,7.10
2022-08-02T01:34:17.851Z,6.32
2022-08-02T01:39:27.331Z,9.73
2022-08-02T01:44:41.048Z,7.85
2022-08-02T01:49:47.541Z,10.75
2022-08-02T01:54:53.622Z,9.85
2022-08-02T02:00:01.694Z,9.05
2022-08-02T02:05:07.454Z,8.27
2022-08-02T02:10:15.012Z,12.38
2022-08-02T02:15:19.789Z,12.33
2022-08-02T02:20:24.519Z,9.85
2022-08-02T02:25:36.143Z,7.38
2022-08-02T02:30:50.656Z,10.90
2022-08-02T02:35:54.334Z,12.25
2022-08-02T02:40:59.578Z,9.27
2022-08-02T02:46:06.229Z,8.63
2022-08-02T02:51:14.101Z,11.70
2022-08-02T02:56:17.722Z,11.15
2022-08-02T03:01:55.523Z,9.43
2022-08-02T03:06:51.390Z,10.55
2022-08-02T03:11:56.107Z,11.38
2022-08-02T03:17:00.218Z,12.43
2022-08-02T03:22:03.040Z,8.07
2022-08-02T03:27:05.884Z,9.18
2022-08-02T03:32:10.793Z,10.07
2022-08-02T03:37:13.970Z,10.73
2022-08-02T03:42:17.341Z,7.93
2022-08-02T03:47:22.880Z,9.10
2022-08-02T03:52:27.590Z,8.85
2022-08-02T03:57:31.148Z,9.30
2022-08-02T04:02:36.240Z,8.95
2022-08-02T04:08:32.823Z,9.85
2022-08-02T04:13:01.914Z,12.45
2022-08-02T04:18:06.466Z,10.43
2022-08-02T04:23:12.918Z,12.40
2022-08-02T04:28:18.351Z,11.10
2022-08-02T04:33:23.481Z,8.43
2022-08-02T04:38:26.840Z,14.85
2022-08-02T04:43:29.644Z,12.50
2022-08-02T04:48:34.040Z,9.93
2022-08-02T04:53:36.847Z,10.18
2022-08-02T04:58:40.844Z,9.77
2022-08-02T05:03:46.795Z,9.30
2022-08-02T05:08:52.952Z,11.35
2022-08-02T05:13:58.052Z,8.05
2022-08-02T05:19:03.972Z,6.70
2022-08-02T05:24:07.895Z,9.60
2022-08-02T05:29:10.794Z,9.98
2022-08-02T05:34:14.934Z,8.30
2022-08-02T05:39:19.086Z,4.90
2022-08-02T05:44:22.598Z,10.00
2022-08-02T05:49:26.966Z,7.30
2022-08-02T05:54:42.409Z,13.05
2022-08-02T05:59:54.710Z,9.25
2022-08-02T06:05:05.210Z,12.57
2022-08-02T06:10:09.972Z,8.63
2022-08-02T06:15:15.188Z,9.85
2022-08-02T06:20:21.246Z,5.85
2022-08-02T06:25:50.371Z,10.88
2022-08-02T06:30:48.770Z,6.70
2022-08-02T06:36:03.177Z,7.28
2022-08-02T06:41:08.165Z,6.43
2022-08-02T06:46:57.058Z,8.13
2022-08-02T06:51:36.370Z,6.88
2022-08-02T06:56:39.254Z,7.20
2022-08-02T07:01:42.470Z,4.60
2022-08-02T07:06:46.749Z,5.15
2022-08-02T07:11:49.677Z,6.85
2022-08-02T07:16:53.491Z,5.80
2022-08-02T07:22:00.588Z,6.18
2022-08-02T07:27:13.538Z,5.30
2022-08-02T07:32:17.773Z,5.55
2022-08-02T07:37:53.472Z,3.72
2022-08-02T07:42:47.058Z,3.95
2022-08-02T07:47:50.800Z,6.88
2022-08-02T07:52:58.074Z,5.43
2022-08-02T07:58:01.145Z,6.80
2022-08-02T08:03:03.964Z,6.03
2022-08-02T08:08:11.138Z,6.43
2022-08-02T08:13:17.167Z,4.70
2022-08-02T08:18:20.010Z,7.38
2022-08-02T08:23:24.555Z,6.07
2022-08-02T08:28:31.330Z,7.10
2022-08-02T08:34:22.734Z,6.18
2022-08-02T08:39:27.036Z,8.23
2022-08-02T08:44:30.590Z,5.25
2022-08-02T08:49:38.284Z,6.90
2022-08-02T08:54:59.262Z,7.70
2022-08-02T09:00:02.678Z,3.53
2022-08-02T09:05:06.501Z,6.60
2022-08-02T09:10:38.627Z,6.90
2022-08-02T09:15:42.886Z,8.20
2022-08-02T09:20:57.480Z,6.22
2022-08-02T09:26:07.403Z,6.65
2022-08-02T09:31:13.165Z,7.13
2022-08-02T09:36:17.506Z,6.97
2022-08-02T09:41:25.158Z,5.30
2022-08-02T09:46:30.541Z,8.07
2022-08-02T09:51:35.821Z,4.15
2022-08-02T09:56:45.122Z,5.60
2022-08-02T10:01:59.062Z,5.70
2022-08-02T10:07:06.189Z,4.78
2022-08-02T10:12:12.617Z,6.60
2022-08-02T10:17:16.683Z,6.40
2022-08-02T10:22:20.206Z,5.18
2022-08-02T10:27:25.929Z,4.28
2022-08-02T10:32:34.560Z,6.38
2022-08-02T10:37:40.298Z,7.63
2022-08-02T10:42:49.621Z,4.10
2022-08-02T10:48:04.537Z,5.90
2022-08-02T10:53:27.877Z,4.18
2022-08-02T10:58:34.130Z,5.57
2022-08-02T11:03:40.771Z,3.60
2022-08-02T11:08:43.887Z,5.47
2022-08-02T11:14:07.107Z,5.30
2022-08-02T11:19:09.915Z,3.20
2022-08-02T11:24:28.161Z,3.95
2022-08-02T11:29:40.439Z,2.63
2022-08-02T11:34:44.026Z,3.85
2022-08-02T11:39:51.745Z,4.60
2022-08-02T11:44:57.387Z,3.53
2022-08-02T11:50:07.794Z,4.82
2022-08-02T11:55:12.586Z,3.95
2022-08-02T12:00:19.316Z,4.32
2022-08-02T12:06:02.910Z,3.83
2022-08-02T12:10:49.604Z,4.53
2022-08-02T12:15:54.000Z,5.43
2022-08-02T12:20:56.839Z,5.95
2022-08-02T12:26:05.577Z,4.65
2022-08-02T12:31:14.029Z,4.97
2022-08-02T12:36:17.765Z,4.22
2022-08-02T12:41:31.500Z,2.80
2022-08-02T12:46:42.166Z,4.47
2022-08-02T12:51:55.857Z,2.85
2022-08-02T12:57:12.611Z,3.17
2022-08-02T13:02:18.001Z,3.63
2022-08-02T13:07:21.171Z,3.33
2022-08-02T13:12:24.377Z,2.25
2022-08-02T13:17:28.753Z,3.42
2022-08-02T13:22:31.763Z,2.85
2022-08-02T13:27:36.319Z,4.28
2022-08-02T13:32:40.631Z,3.65
2022-08-02T13:37:44.598Z,3.42
2022-08-02T13:42:47.430Z,2.63
2022-08-02T13:48:04.665Z,7.82
2022-08-02T13:53:08.595Z,6.25
2022-08-02T13:58:12.020Z,4.35
2022-08-02T14:03:16.930Z,3.13
2022-08-02T14:08:22.770Z,3.78
2022-08-02T14:13:25.768Z,3.72
2022-08-02T14:18:29.943Z,3.38
2022-08-02T14:23:50.574Z,4.15
2022-08-02T14:28:53.954Z,6.75
2022-08-02T14:33:58.219Z,5.70
2022-08-02T14:39:01.906Z,3.70
2022-08-02T14:44:05.666Z,3.30
2022-08-02T14:49:11.241Z,2.97
2022-08-02T14:54:18.215Z,2.97
2022-08-02T14:59:21.307Z,5.30
2022-08-02T15:04:25.792Z,2.40
2022-08-02T15:09:28.900Z,2.83
2022-08-02T15:14:31.780Z,3.97
2022-08-02T15:19:57.506Z,3.85
2022-08-02T15:24:59.161Z,6.68
2022-08-02T15:30:01.951Z,2.95
2022-08-02T15:35:07.065Z,3.45
2022-08-02T15:40:11.209Z,4.15
2022-08-02T15:45:15.428Z,3.53
2022-08-02T15:50:20.950Z,5.78
2022-08-02T15:55:23.773Z,3.28
2022-08-02T16:00:27.391Z,7.78
2022-08-02T16:05:31.574Z,3.45
2022-08-02T16:10:35.137Z,3.45
2022-08-02T16:15:37.983Z,3.53
2022-08-02T16:20:42.304Z,3.83
2022-08-02T16:25:45.106Z,4.38
2022-08-02T16:31:04.814Z,3.50
2022-08-02T16:36:14.198Z,4.30
2022-08-02T16:41:17.093Z,5.78
2022-08-02T16:46:19.917Z,5.15
2022-08-02T16:51:26.814Z,4.55
2022-08-02T16:56:34.114Z,3.67
2022-08-02T17:02:03.355Z,3.60
2022-08-02T17:07:01.365Z,4.63
2022-08-02T17:12:04.467Z,5.03
2022-08-02T17:17:07.824Z,7.07
2022-08-02T17:22:19.702Z,8.68
2022-08-02T17:27:22.562Z,5.78
2022-08-02T17:32:25.375Z,4.18
2022-08-02T17:37:34.560Z,4.83
2022-08-02T17:42:44.451Z,5.75
2022-08-02T17:48:05.048Z,4.50
2022-08-02T17:53:12.957Z,2.85
2022-08-02T17:58:15.733Z,7.40
2022-08-02T18:03:18.657Z,3.58
2022-08-02T18:08:27.806Z,4.70
2022-08-02T18:13:35.779Z,6.97
2022-08-02T18:18:47.509Z,3.97
2022-08-02T18:23:58.784Z,6.65
2022-08-02T18:29:10.770Z,5.47
2022-08-02T18:34:15.120Z,4.97
2022-08-02T18:39:19.312Z,5.63
2022-08-02T18:44:22.195Z,5.45
2022-08-02T18:49:25.517Z,5.68
2022-08-02T18:54:42.305Z,4.53
2022-08-02T18:59:51.339Z,6.45
2022-08-02T19:04:54.478Z,4.60
2022-08-02T19:09:59.047Z,5.63
2022-08-02T19:15:02.257Z,5.00
2022-08-02T19:20:06.444Z,4.40
2022-08-02T19:25:15.936Z,5.72
2022-08-02T19:30:21.350Z,5.97
2022-08-02T19:35:34.439Z,5.43
2022-08-02T19:40:41.694Z,5.03
2022-08-02T19:51:09.427Z,6.00
2022-08-02T19:56:20.126Z,7.45
2022-08-02T20:01:36.829Z,8.02
2022-08-02T20:06:45.465Z,8.02
2022-08-02T20:11:54.245Z,6.63
2022-08-02T20:16:58.061Z,4.28
2022-08-02T20:22:00.973Z,10.75
2022-08-02T20:27:05.587Z,7.38
2022-08-02T20:32:08.618Z,6.38
2022-08-02T20:37:59.455Z,7.10
2022-08-02T20:42:36.010Z,5.82
2022-08-02T20:47:40.467Z,6.60
2022-08-02T20:52:43.866Z,7.20
2022-08-02T20:58:00.309Z,7.13
2022-08-02T21:03:05.696Z,8.88
2022-08-02T21:08:14.168Z,7.80
2022-08-02T21:13:23.237Z,7.55
2022-08-02T21:18:40.232Z,8.00
2022-08-02T21:23:48.479Z,7.53
2022-08-02T21:29:00.713Z,6.00
2022-08-02T21:34:21.605Z,5.28
2022-08-02T21:39:26.195Z,6.70
2022-08-02T21:44:30.473Z,5.07
2022-08-02T21:50:09.812Z,4.90
2022-08-02T21:54:56.888Z,4.90
2022-08-02T22:00:02.593Z,8.95
2022-08-02T22:05:14.135Z,6.90
2022-08-02T22:10:17.284Z,6.35
2022-08-02T22:15:25.751Z,8.82
2022-08-02T22:20:38.720Z,7.18
2022-08-02T22:25:44.114Z,7.63
2022-08-02T22:30:52.678Z,6.72
2022-08-02T22:35:55.988Z,7.70
2022-08-02T22:40:58.796Z,6.57
2022-08-02T22:46:02.986Z,6.15
2022-08-02T22:51:05.872Z,6.25
2022-08-02T22:56:09.693Z,7.78
2022-08-02T22:59:06.518Z,5.30
2022-08-02T23:01:14.457Z,7.97
2022-08-02T23:06:19.230Z,5.60
2022-08-02T23:11:25.696Z,7.15
2022-08-02T23:16:47.286Z,6.55
2022-08-02T23:22:02.062Z,6.47
2022-08-02T23:27:05.957Z,10.25
2022-08-02T23:32:10.442Z,5.80
2022-08-02T23:37:13.325Z,8.05
2022-08-02T23:42:16.433Z,8.45
2022-08-02T23:47:21.854Z,10.45
2022-08-02T23:52:25.481Z,7.47
2022-08-02T23:57:28.325Z,7.13
