createdAt,value
2023-04-30T00:02:15.481Z,100.00
2023-04-30T00:04:45.049Z,100.00
2023-04-30T00:07:14.869Z,100.00
2023-04-30T00:09:44.724Z,100.00
2023-04-30T00:12:14.320Z,100.00
2023-04-30T00:14:46.540Z,100.00
2023-04-30T00:17:16.222Z,100.00
2023-04-30T00:19:45.875Z,100.00
2023-04-30T00:22:15.582Z,100.00
2023-04-30T00:24:45.142Z,100.00
2023-04-30T00:27:14.790Z,100.00
2023-04-30T00:29:49.810Z,100.00
2023-04-30T00:32:19.806Z,100.00
2023-04-30T00:34:50.130Z,100.00
2023-04-30T00:37:19.741Z,100.00
2023-04-30T00:39:49.346Z,100.00
2023-04-30T00:42:19.190Z,100.00
2023-04-30T00:44:51.324Z,100.00
2023-04-30T00:47:21.390Z,100.00
2023-04-30T00:49:51.945Z,100.00
2023-04-30T00:52:22.204Z,100.00
2023-04-30T00:54:54.141Z,100.00
2023-04-30T00:57:24.590Z,100.00
2023-04-30T00:59:58.265Z,100.00
2023-04-30T01:02:28.261Z,100.00
2023-04-30T01:04:58.839Z,100.00
2023-04-30T01:07:29.101Z,100.00
2023-04-30T01:09:58.928Z,100.00
2023-04-30T01:12:37.167Z,100.00
2023-04-30T01:15:16.133Z,100.00
2023-04-30T01:17:53.758Z,100.00
2023-04-30T01:20:24.353Z,100.00
2023-04-30T01:22:58.902Z,100.00
2023-04-30T01:26:02.794Z,100.00
2023-04-30T01:28:38.461Z,100.00
2023-04-30T01:31:15.519Z,100.00
2023-04-30T01:33:45.646Z,100.00
2023-04-30T01:36:44.940Z,100.00
2023-04-30T01:39:29.955Z,100.00
2023-04-30T01:42:08.068Z,100.00
2023-04-30T01:45:07.026Z,100.00
2023-04-30T01:47:42.430Z,100.00
2023-04-30T01:50:23.672Z,100.00
2023-04-30T01:52:56.836Z,100.00
2023-04-30T01:55:32.898Z,100.00
2023-04-30T01:58:04.339Z,100.00
2023-04-30T02:00:36.797Z,100.00
2023-04-30T02:03:06.809Z,100.00
2023-04-30T02:05:36.864Z,100.00
2023-04-30T02:08:07.181Z,100.00
2023-04-30T02:10:37.141Z,100.00
2023-04-30T02:13:06.712Z,100.00
2023-04-30T02:15:38.983Z,100.00
2023-04-30T02:18:08.974Z,100.00
2023-04-30T02:20:38.643Z,100.00
2023-04-30T02:23:10.137Z,100.00
2023-04-30T02:25:40.395Z,100.00
2023-04-30T02:28:09.947Z,100.00
2023-04-30T02:30:42.196Z,100.00
2023-04-30T02:33:12.627Z,100.00
2023-04-30T02:35:43.153Z,100.00
2023-04-30T02:38:12.796Z,100.00
2023-04-30T02:40:44.369Z,100.00
2023-04-30T02:43:14.013Z,100.00
2023-04-30T02:45:46.321Z,100.00
2023-04-30T02:48:16.043Z,100.00
2023-04-30T02:50:45.641Z,100.00
2023-04-30T02:53:15.519Z,100.00
2023-04-30T02:55:45.144Z,100.00
2023-04-30T02:58:14.921Z,100.00
2023-04-30T03:00:47.144Z,100.00
2023-04-30T03:03:16.943Z,100.00
2023-04-30T03:05:46.821Z,100.00
2023-04-30T03:08:16.508Z,100.00
2023-04-30T03:10:46.941Z,100.00
2023-04-30T03:13:16.610Z,100.00
2023-04-30T03:15:48.854Z,100.00
2023-04-30T03:18:18.686Z,100.00
2023-04-30T03:20:48.306Z,100.00
2023-04-30T03:23:17.877Z,100.00
2023-04-30T03:25:47.590Z,100.00
2023-04-30T03:28:17.445Z,100.00
2023-04-30T03:30:50.293Z,100.00
2023-04-30T03:33:20.130Z,100.00
2023-04-30T03:35:50.685Z,100.00
2023-04-30T03:38:20.343Z,100.00
2023-04-30T03:40:50.002Z,100.00
2023-04-30T03:43:19.710Z,100.00
2023-04-30T03:45:52.587Z,100.00
2023-04-30T03:48:23.069Z,100.00
2023-04-30T03:50:52.628Z,100.00
2023-04-30T03:53:22.432Z,100.00
2023-04-30T03:55:52.791Z,100.00
2023-04-30T03:58:22.463Z,100.00
2023-04-30T04:00:55.285Z,100.00
2023-04-30T04:03:25.646Z,100.00
2023-04-30T04:05:55.336Z,100.00
2023-04-30T04:08:25.141Z,100.00
2023-04-30T04:10:54.876Z,100.00
2023-04-30T04:13:24.428Z,100.00
2023-04-30T04:15:56.933Z,100.00
2023-04-30T04:18:26.764Z,100.00
2023-04-30T04:20:57.492Z,100.00
2023-04-30T04:23:27.189Z,100.00
2023-04-30T04:25:57.650Z,100.00
2023-04-30T04:28:27.841Z,100.00
2023-04-30T04:31:00.250Z,100.00
2023-04-30T04:33:29.976Z,100.00
2023-04-30T04:36:00.030Z,100.00
2023-04-30T04:38:29.855Z,100.00
2023-04-30T04:40:59.705Z,100.00
2023-04-30T04:43:29.494Z,100.00
2023-04-30T04:46:01.692Z,100.00
2023-04-30T04:48:32.157Z,100.00
2023-04-30T04:51:01.915Z,100.00
2023-04-30T04:53:34.203Z,100.00
2023-04-30T04:56:04.532Z,100.00
2023-04-30T04:58:34.159Z,100.00
2023-04-30T05:01:07.549Z,100.00
2023-04-30T05:03:39.134Z,100.00
2023-04-30T05:06:09.078Z,100.00
2023-04-30T05:08:38.698Z,100.00
2023-04-30T05:11:08.602Z,100.00
2023-04-30T05:13:38.175Z,100.00
2023-04-30T05:16:10.777Z,100.00
2023-04-30T05:18:40.464Z,100.00
2023-04-30T05:21:09.994Z,100.00
2023-04-30T05:23:39.731Z,100.00
2023-04-30T05:26:09.302Z,100.00
2023-04-30T05:28:38.957Z,100.00
2023-04-30T05:31:11.544Z,100.00
2023-04-30T05:33:41.448Z,100.00
2023-04-30T05:36:11.001Z,100.00
2023-04-30T05:38:40.812Z,100.00
2023-04-30T05:41:10.541Z,100.00
2023-04-30T05:43:40.137Z,100.00
2023-04-30T05:46:12.458Z,100.00
2023-04-30T05:48:42.378Z,100.00
2023-04-30T05:51:11.921Z,100.00
2023-04-30T05:53:41.606Z,100.00
2023-04-30T05:56:12.710Z,100.00
2023-04-30T05:58:42.795Z,100.00
2023-04-30T06:01:19.428Z,100.00
2023-04-30T06:03:49.106Z,100.00
2023-04-30T06:06:18.746Z,100.00
2023-04-30T06:08:48.569Z,100.00
2023-04-30T06:11:18.230Z,100.00
2023-04-30T06:13:50.893Z,100.00
2023-04-30T06:16:23.333Z,100.00
2023-04-30T06:18:53.793Z,100.00
2023-04-30T06:21:26.239Z,100.00
2023-04-30T06:23:56.284Z,100.00
2023-04-30T06:26:26.102Z,100.00
2023-04-30T06:28:56.237Z,100.00
2023-04-30T06:31:28.497Z,100.00
2023-04-30T06:33:58.281Z,100.00
2023-04-30T06:36:27.798Z,100.00
2023-04-30T06:38:57.630Z,100.00
2023-04-30T06:41:27.394Z,100.00
2023-04-30T06:43:56.974Z,100.00
2023-04-30T06:46:29.306Z,100.00
2023-04-30T06:48:59.049Z,100.00
2023-04-30T06:51:28.583Z,100.00
2023-04-30T06:53:58.324Z,100.00
2023-04-30T06:56:28.259Z,100.00
2023-04-30T06:58:57.777Z,100.00
2023-04-30T07:01:30.176Z,100.00
2023-04-30T07:04:00.832Z,100.00
2023-04-30T07:06:30.824Z,100.00
2023-04-30T07:09:00.430Z,100.00
2023-04-30T07:11:30.165Z,100.00
2023-04-30T07:13:59.979Z,100.00
2023-04-30T07:16:32.301Z,100.00
2023-04-30T07:19:02.121Z,100.00
2023-04-30T07:21:32.885Z,100.00
2023-04-30T07:24:02.696Z,100.00
2023-04-30T07:26:32.669Z,100.00
2023-04-30T07:29:02.214Z,100.00
2023-04-30T07:31:34.621Z,100.00
2023-04-30T07:34:04.373Z,100.00
2023-04-30T07:36:34.477Z,100.00
2023-04-30T07:39:04.343Z,100.00
2023-04-30T07:41:34.167Z,100.00
2023-04-30T07:44:03.953Z,100.00
2023-04-30T07:46:36.911Z,100.00
2023-04-30T07:49:06.885Z,100.00
2023-04-30T07:51:36.402Z,100.00
2023-04-30T07:54:06.823Z,100.00
2023-04-30T07:56:36.423Z,100.00
2023-04-30T07:59:06.069Z,100.00
2023-04-30T08:01:38.460Z,100.00
2023-04-30T08:04:11.566Z,100.00
2023-04-30T08:06:41.657Z,100.00
2023-04-30T08:09:11.475Z,100.00
2023-04-30T08:11:41.125Z,100.00
2023-04-30T08:14:11.103Z,100.00
2023-04-30T08:16:43.228Z,100.00
2023-04-30T08:19:13.135Z,100.00
2023-04-30T08:21:42.781Z,100.00
2023-04-30T08:24:12.474Z,100.00
2023-04-30T08:26:42.068Z,100.00
2023-04-30T08:29:11.772Z,100.00
2023-04-30T08:31:44.253Z,100.00
2023-04-30T08:34:13.876Z,100.00
2023-04-30T08:36:43.510Z,100.00
2023-04-30T08:39:13.180Z,100.00
2023-04-30T08:41:44.811Z,100.00
2023-04-30T08:44:15.099Z,100.00
2023-04-30T08:46:48.318Z,100.00
2023-04-30T08:49:18.022Z,100.00
2023-04-30T08:51:48.713Z,100.00
2023-04-30T08:54:21.192Z,100.00
2023-04-30T08:56:51.297Z,100.00
2023-04-30T08:59:21.382Z,100.00
2023-04-30T09:01:53.976Z,100.00
2023-04-30T09:04:23.872Z,100.00
2023-04-30T09:06:59.186Z,100.00
2023-04-30T09:09:32.623Z,100.00
2023-04-30T09:12:19.280Z,100.00
2023-04-30T09:15:02.468Z,100.00
2023-04-30T09:17:36.048Z,100.00
2023-04-30T09:20:13.492Z,100.00
2023-04-30T09:22:45.278Z,100.00
2023-04-30T09:25:15.047Z,100.00
2023-04-30T09:27:44.568Z,100.00
2023-04-30T09:30:34.102Z,100.00
2023-04-30T09:33:09.915Z,100.00
2023-04-30T09:35:42.965Z,100.00
2023-04-30T09:38:29.888Z,100.00
2023-04-30T09:41:01.870Z,100.00
2023-04-30T09:43:32.133Z,100.00
2023-04-30T09:46:04.353Z,100.00
2023-04-30T09:48:36.951Z,100.00
2023-04-30T09:51:06.957Z,100.00
2023-04-30T09:53:40.587Z,100.00
2023-04-30T09:56:11.017Z,100.00
2023-04-30T09:58:41.633Z,100.00
2023-04-30T10:01:11.928Z,100.00
2023-04-30T10:03:46.154Z,100.00
2023-04-30T10:06:17.589Z,100.00
2023-04-30T10:08:50.633Z,100.00
2023-04-30T10:11:23.556Z,100.00
2023-04-30T10:13:57.259Z,100.00
2023-04-30T10:16:37.485Z,100.00
2023-04-30T10:19:16.139Z,100.00
2023-04-30T10:21:48.473Z,100.00
2023-04-30T10:24:20.500Z,100.00
2023-04-30T10:26:51.636Z,100.00
2023-04-30T10:29:21.851Z,100.00
2023-04-30T10:31:52.949Z,100.00
2023-04-30T10:34:37.440Z,100.00
2023-04-30T10:37:10.979Z,100.00
2023-04-30T10:39:41.931Z,100.00
2023-04-30T10:42:13.429Z,100.00
2023-04-30T10:44:43.400Z,100.00
2023-04-30T10:47:13.294Z,100.00
2023-04-30T10:49:48.992Z,100.00
2023-04-30T10:52:30.387Z,100.00
2023-04-30T10:55:01.847Z,100.00
2023-04-30T10:57:32.864Z,100.00
2023-04-30T11:00:27.449Z,100.00
2023-04-30T11:03:01.632Z,100.00
2023-04-30T11:05:42.101Z,100.00
2023-04-30T11:08:14.668Z,100.00
2023-04-30T11:11:00.853Z,100.00
2023-04-30T11:13:31.243Z,100.00
2023-04-30T11:16:06.424Z,100.00
2023-04-30T11:18:36.403Z,100.00
2023-04-30T11:21:11.333Z,100.00
2023-04-30T11:23:45.235Z,100.00
2023-04-30T11:26:15.235Z,100.00
2023-04-30T11:28:54.507Z,100.00
2023-04-30T11:31:24.621Z,100.00
2023-04-30T11:33:55.144Z,100.00
2023-04-30T11:36:29.877Z,100.00
2023-04-30T11:39:00.507Z,100.00
2023-04-30T11:41:31.083Z,100.00
2023-04-30T11:44:00.988Z,100.00
2023-04-30T11:46:32.218Z,100.00
2023-04-30T11:49:02.782Z,100.00
2023-04-30T11:51:35.156Z,100.00
2023-04-30T11:54:04.974Z,100.00
2023-04-30T11:56:34.803Z,100.00
2023-04-30T11:59:04.458Z,100.00
2023-04-30T12:01:34.378Z,100.00
2023-04-30T12:04:04.435Z,100.00
2023-04-30T12:06:36.937Z,100.00
2023-04-30T12:09:09.300Z,100.00
2023-04-30T12:11:39.244Z,100.00
2023-04-30T12:14:11.272Z,100.00
2023-04-30T12:16:45.768Z,100.00
2023-04-30T12:19:15.874Z,100.00
2023-04-30T12:21:51.919Z,100.00
2023-04-30T12:24:23.761Z,100.00
2023-04-30T12:26:56.893Z,100.00
2023-04-30T12:29:27.292Z,100.00
2023-04-30T12:31:58.410Z,100.00
2023-04-30T12:34:32.247Z,100.00
2023-04-30T12:37:05.992Z,100.00
2023-04-30T12:39:37.084Z,100.00
2023-04-30T12:42:22.774Z,100.00
2023-04-30T12:44:55.684Z,100.00
2023-04-30T12:47:28.333Z,100.00
2023-04-30T12:49:59.131Z,100.00
2023-04-30T12:52:31.680Z,100.00
2023-04-30T12:55:18.419Z,100.00
2023-04-30T12:58:07.506Z,100.00
2023-04-30T13:00:50.725Z,100.00
2023-04-30T13:03:22.773Z,100.00
2023-04-30T13:05:54.921Z,100.00
2023-04-30T13:08:28.162Z,100.00
2023-04-30T13:10:57.834Z,100.00
2023-04-30T13:13:27.646Z,100.00
2023-04-30T13:15:57.485Z,100.00
2023-04-30T13:18:27.184Z,100.00
2023-04-30T13:20:57.037Z,100.00
2023-04-30T13:23:30.519Z,100.00
2023-04-30T13:26:03.575Z,100.00
2023-04-30T13:28:33.319Z,100.00
2023-04-30T13:31:03.153Z,100.00
2023-04-30T13:33:32.959Z,100.00
2023-04-30T13:36:04.707Z,100.00
2023-04-30T13:38:37.087Z,100.00
2023-04-30T13:41:07.246Z,100.00
2023-04-30T13:43:42.096Z,100.00
2023-04-30T13:46:12.502Z,100.00
2023-04-30T13:54:51.826Z,37.07
2023-04-30T13:58:51.578Z,32.24
2023-04-30T14:01:21.575Z,31.04
2023-04-30T14:03:51.446Z,31.86
2023-04-30T14:06:21.090Z,32.85
2023-04-30T14:08:50.885Z,32.77
2023-04-30T14:11:21.044Z,32.14
2023-04-30T14:13:54.092Z,32.44
2023-04-30T14:16:24.040Z,34.06
2023-04-30T14:18:53.617Z,32.28
2023-04-30T14:21:23.205Z,32.97
2023-04-30T14:23:52.846Z,31.89
2023-04-30T14:26:22.660Z,33.72
2023-04-30T14:28:57.593Z,31.94
2023-04-30T14:31:27.271Z,32.51
2023-04-30T14:33:56.924Z,32.86
2023-04-30T14:36:29.108Z,32.03
2023-04-30T14:38:58.827Z,32.49
2023-04-30T14:41:28.746Z,32.95
2023-04-30T14:44:00.932Z,31.76
2023-04-30T14:46:31.226Z,31.31
2023-04-30T14:49:00.936Z,31.38
2023-04-30T14:51:32.136Z,31.59
2023-04-30T14:54:02.345Z,31.66
2023-04-30T14:56:32.217Z,31.63
2023-04-30T14:59:04.561Z,33.95
2023-04-30T15:01:34.412Z,33.21
2023-04-30T15:04:04.106Z,34.30
2023-04-30T15:06:34.033Z,32.54
2023-04-30T15:09:04.525Z,33.02
2023-04-30T15:11:34.299Z,33.98
2023-04-30T15:14:06.612Z,33.72
2023-04-30T15:16:36.399Z,33.38
2023-04-30T15:19:06.638Z,31.17
2023-04-30T15:21:36.238Z,32.92
2023-04-30T15:24:06.552Z,33.78
2023-04-30T15:26:36.284Z,33.02
2023-04-30T15:29:09.164Z,31.84
2023-04-30T15:31:39.132Z,32.28
2023-04-30T15:34:08.745Z,31.51
2023-04-30T15:36:38.674Z,32.50
2023-04-30T15:39:08.422Z,32.62
2023-04-30T15:41:38.433Z,33.96
2023-04-30T15:44:11.006Z,33.88
2023-04-30T15:46:40.871Z,37.34
2023-04-30T15:49:10.537Z,36.32
2023-04-30T15:51:40.161Z,34.14
2023-04-30T15:54:11.515Z,35.59
2023-04-30T15:56:41.788Z,35.56
2023-04-30T15:59:17.720Z,36.17
2023-04-30T16:01:49.325Z,37.01
2023-04-30T16:04:21.982Z,36.61
2023-04-30T16:06:55.157Z,36.76
2023-04-30T16:09:27.656Z,36.87
2023-04-30T16:11:59.265Z,37.12
2023-04-30T16:14:31.978Z,36.69
2023-04-30T16:17:01.994Z,37.90
2023-04-30T16:19:31.887Z,38.07
2023-04-30T16:22:03.216Z,37.69
2023-04-30T16:24:33.155Z,37.88
2023-04-30T16:27:12.470Z,38.38
2023-04-30T16:29:49.366Z,38.42
2023-04-30T16:32:22.138Z,37.83
2023-04-30T16:34:52.424Z,37.73
2023-04-30T16:37:22.111Z,38.53
2023-04-30T16:39:54.115Z,39.76
2023-04-30T16:42:24.040Z,39.11
2023-04-30T16:44:56.715Z,38.67
2023-04-30T16:47:26.762Z,38.62
2023-04-30T16:49:57.243Z,40.79
2023-04-30T16:52:28.090Z,40.59
2023-04-30T16:54:57.993Z,40.02
2023-04-30T16:57:30.900Z,39.43
2023-04-30T17:00:06.648Z,39.06
2023-04-30T17:02:37.249Z,38.75
2023-04-30T17:05:07.987Z,39.58
2023-04-30T17:07:38.260Z,39.45
2023-04-30T17:10:09.873Z,40.00
2023-04-30T17:12:40.130Z,38.85
2023-04-30T17:15:13.632Z,40.11
2023-04-30T17:17:44.388Z,41.67
2023-04-30T17:20:17.662Z,39.78
2023-04-30T17:22:47.595Z,39.78
2023-04-30T17:25:17.856Z,39.83
2023-04-30T17:27:47.679Z,42.37
2023-04-30T17:30:20.694Z,42.20
2023-04-30T17:32:50.932Z,40.31
2023-04-30T17:35:21.176Z,42.83
2023-04-30T17:37:50.959Z,42.15
2023-04-30T17:40:21.247Z,40.57
2023-04-30T17:42:52.139Z,41.79
2023-04-30T17:45:24.721Z,41.17
2023-04-30T17:47:54.638Z,41.89
2023-04-30T17:50:24.387Z,42.91
2023-04-30T17:52:54.266Z,42.67
2023-04-30T17:55:25.920Z,42.03
2023-04-30T17:57:55.781Z,43.13
2023-04-30T18:00:28.206Z,42.68
2023-04-30T18:02:58.095Z,41.86
2023-04-30T18:05:27.810Z,42.45
2023-04-30T18:07:57.415Z,43.22
2023-04-30T18:10:27.448Z,42.79
2023-04-30T18:12:57.315Z,43.23
2023-04-30T18:15:30.219Z,43.53
2023-04-30T18:18:00.842Z,43.41
2023-04-30T18:20:30.681Z,44.04
2023-04-30T18:23:00.397Z,43.42
2023-04-30T18:25:30.082Z,42.91
2023-04-30T18:28:00.463Z,43.85
2023-04-30T18:30:32.958Z,45.65
2023-04-30T18:33:02.944Z,45.48
2023-04-30T18:35:33.066Z,47.20
2023-04-30T18:38:03.025Z,47.27
2023-04-30T18:40:32.762Z,47.08
2023-04-30T18:43:02.563Z,48.01
2023-04-30T18:45:34.956Z,49.21
2023-04-30T18:48:04.791Z,47.71
2023-04-30T18:50:34.438Z,48.27
2023-04-30T18:53:04.452Z,49.40
2023-04-30T18:55:34.215Z,50.29
2023-04-30T18:58:04.034Z,50.68
2023-04-30T19:00:36.356Z,51.19
2023-04-30T19:03:06.252Z,50.08
2023-04-30T19:05:37.734Z,50.71
2023-04-30T19:08:08.109Z,51.82
2023-04-30T19:10:38.994Z,53.23
2023-04-30T19:13:09.642Z,53.93
2023-04-30T19:15:46.237Z,53.91
2023-04-30T19:18:16.672Z,55.76
2023-04-30T19:20:46.342Z,55.41
2023-04-30T19:23:15.987Z,55.84
2023-04-30T19:25:50.406Z,57.36
2023-04-30T19:28:20.094Z,58.27
2023-04-30T19:30:54.537Z,57.76
2023-04-30T19:33:24.700Z,60.16
2023-04-30T19:35:55.295Z,62.28
2023-04-30T19:38:25.235Z,62.06
2023-04-30T19:40:57.892Z,63.52
2023-04-30T19:43:27.999Z,64.31
2023-04-30T19:46:02.368Z,66.11
2023-04-30T19:48:33.232Z,65.80
2023-04-30T19:51:06.501Z,64.87
2023-04-30T19:53:36.410Z,62.99
2023-04-30T19:56:07.306Z,65.06
2023-04-30T19:58:36.993Z,67.10
2023-04-30T20:01:09.568Z,67.50
2023-04-30T20:03:41.455Z,70.32
2023-04-30T20:06:11.904Z,67.40
2023-04-30T20:08:42.008Z,66.92
2023-04-30T20:11:11.916Z,67.25
2023-04-30T20:13:41.570Z,70.27
2023-04-30T20:16:17.662Z,66.83
2023-04-30T20:18:47.890Z,67.67
2023-04-30T20:21:20.512Z,69.84
2023-04-30T20:23:50.717Z,70.85
2023-04-30T20:26:21.391Z,69.98
2023-04-30T20:28:51.417Z,74.16
2023-04-30T20:31:23.875Z,72.25
2023-04-30T20:33:53.649Z,75.21
2023-04-30T20:36:23.304Z,75.35
2023-04-30T20:38:53.639Z,74.42
2023-04-30T20:41:23.407Z,74.83
2023-04-30T20:43:54.198Z,75.15
2023-04-30T20:46:28.592Z,75.33
2023-04-30T20:49:04.023Z,76.38
2023-04-30T20:51:34.414Z,80.10
2023-04-30T20:54:04.191Z,78.48
2023-04-30T20:56:34.158Z,79.70
2023-04-30T20:59:04.925Z,79.90
2023-04-30T21:01:37.185Z,82.08
2023-04-30T21:04:07.952Z,82.02
2023-04-30T21:06:38.741Z,84.02
2023-04-30T21:09:08.560Z,85.64
2023-04-30T21:11:39.309Z,86.41
2023-04-30T21:14:09.459Z,87.85
2023-04-30T21:16:42.222Z,88.64
2023-04-30T21:19:12.291Z,90.69
2023-04-30T21:21:41.938Z,89.76
2023-04-30T21:24:11.730Z,90.80
2023-04-30T21:26:41.861Z,90.61
2023-04-30T21:29:12.302Z,91.70
2023-04-30T21:31:45.073Z,93.74
2023-04-30T21:34:15.350Z,95.85
2023-04-30T21:36:45.066Z,96.44
2023-04-30T21:39:14.728Z,99.26
2023-04-30T21:41:44.570Z,99.01
2023-04-30T21:44:17.018Z,99.58
2023-04-30T21:46:50.385Z,100.00
2023-04-30T21:49:20.306Z,100.00
2023-04-30T21:51:50.358Z,100.00
2023-04-30T21:54:20.613Z,100.00
2023-04-30T21:56:50.291Z,100.00
2023-04-30T21:59:19.907Z,100.00
2023-04-30T22:01:52.759Z,100.00
2023-04-30T22:04:25.400Z,100.00
2023-04-30T22:06:55.485Z,100.00
2023-04-30T22:09:25.106Z,100.00
2023-04-30T22:11:54.949Z,100.00
2023-04-30T22:14:24.730Z,100.00
2023-04-30T22:16:56.985Z,100.00
2023-04-30T22:19:26.854Z,100.00
2023-04-30T22:21:56.446Z,100.00
2023-04-30T22:24:26.318Z,100.00
2023-04-30T22:26:56.025Z,100.00
2023-04-30T22:29:26.187Z,100.00
2023-04-30T22:31:58.426Z,100.00
2023-04-30T22:34:28.359Z,100.00
2023-04-30T22:36:57.986Z,100.00
2023-04-30T22:39:27.792Z,100.00
2023-04-30T22:41:57.738Z,100.00
2023-04-30T22:44:27.676Z,100.00
2023-04-30T22:47:00.503Z,100.00
2023-04-30T22:49:33.238Z,100.00
2023-04-30T22:52:03.301Z,100.00
2023-04-30T22:54:33.251Z,100.00
2023-04-30T22:57:03.225Z,100.00
2023-04-30T22:59:33.313Z,100.00
2023-04-30T23:02:06.306Z,100.00
2023-04-30T23:04:36.825Z,100.00
2023-04-30T23:07:06.809Z,100.00
2023-04-30T23:09:36.608Z,100.00
2023-04-30T23:12:06.761Z,100.00
2023-04-30T23:14:37.457Z,100.00
2023-04-30T23:17:09.872Z,100.00
2023-04-30T23:19:39.907Z,100.00
2023-04-30T23:22:10.510Z,100.00
2023-04-30T23:24:41.389Z,100.00
2023-04-30T23:27:11.570Z,100.00
2023-04-30T23:29:41.168Z,100.00
2023-04-30T23:32:13.895Z,100.00
2023-04-30T23:34:43.954Z,100.00
2023-04-30T23:37:13.724Z,100.00
2023-04-30T23:39:43.639Z,100.00
2023-04-30T23:42:13.756Z,100.00
2023-04-30T23:44:43.842Z,100.00
2023-04-30T23:47:16.230Z,100.00
2023-04-30T23:49:46.276Z,100.00
2023-04-30T23:52:16.723Z,100.00
2023-04-30T23:54:46.464Z,100.00
2023-04-30T23:57:16.300Z,100.00
2023-04-30T23:59:46.493Z,100.00
