createdAt,value
2022-12-11T00:04:15.789Z,5.31
2022-12-11T00:08:31.959Z,5.29
2022-12-11T00:12:48.182Z,4.93
2022-12-11T00:17:04.562Z,4.68
2022-12-11T00:21:20.743Z,5.13
2022-12-11T00:25:41.255Z,5.18
2022-12-11T00:29:57.348Z,4.92
2022-12-11T00:34:13.481Z,4.74
2022-12-11T00:38:29.688Z,5.28
2022-12-11T00:42:45.838Z,5.43
2022-12-11T00:47:02.013Z,5.29
2022-12-11T00:51:18.825Z,4.82
2022-12-11T00:55:39.444Z,4.54
2022-12-11T00:59:55.600Z,4.44
2022-12-11T01:04:11.689Z,4.67
2022-12-11T01:08:27.907Z,5.02
2022-12-11T01:12:44.007Z,4.66
2022-12-11T01:17:00.257Z,4.86
2022-12-11T01:21:16.399Z,5.06
2022-12-11T01:25:33.556Z,5.15
2022-12-11T01:29:49.900Z,4.78
2022-12-11T01:34:06.043Z,4.83
2022-12-11T01:38:22.190Z,4.81
2022-12-11T01:42:38.565Z,4.61
2022-12-11T01:46:54.783Z,3.66
2022-12-11T01:51:11.012Z,4.13
2022-12-11T01:55:27.273Z,3.57
2022-12-11T01:59:46.583Z,3.35
2022-12-11T02:04:02.813Z,3.76
2022-12-11T02:08:19.870Z,3.54
2022-12-11T02:12:42.627Z,3.56
2022-12-11T02:17:14.449Z,3.55
2022-12-11T02:21:41.310Z,3.08
2022-12-11T02:26:26.956Z,2.77
2022-12-11T02:30:44.003Z,2.59
2022-12-11T02:35:13.008Z,3.01
2022-12-11T02:39:29.842Z,3.01
2022-12-11T02:43:47.740Z,2.85
2022-12-11T02:48:06.151Z,2.47
2022-12-11T02:52:24.659Z,2.76
2022-12-11T02:57:16.985Z,2.72
2022-12-11T03:01:33.176Z,1.96
2022-12-11T03:05:49.541Z,2.38
2022-12-11T03:10:07.723Z,2.34
2022-12-11T03:14:23.945Z,2.21
2022-12-11T03:18:51.980Z,2.15
2022-12-11T03:23:14.231Z,2.02
2022-12-11T03:27:48.234Z,1.67
2022-12-11T03:32:20.098Z,1.98
2022-12-11T03:36:39.378Z,2.31
2022-12-11T03:40:58.494Z,2.14
2022-12-11T03:45:16.822Z,1.94
2022-12-11T03:49:37.314Z,2.10
2022-12-11T03:53:53.586Z,1.52
2022-12-11T03:58:09.634Z,1.60
2022-12-11T04:02:25.768Z,2.10
2022-12-11T04:06:41.882Z,2.25
2022-12-11T04:11:16.670Z,1.63
2022-12-11T04:15:32.994Z,1.31
2022-12-11T04:20:07.559Z,1.29
2022-12-11T04:24:23.694Z,1.00
2022-12-11T04:28:40.606Z,1.47
2022-12-11T04:32:57.114Z,0.97
2022-12-11T04:37:13.223Z,1.29
2022-12-11T04:41:29.423Z,1.76
2022-12-11T04:45:45.532Z,2.00
2022-12-11T04:50:01.642Z,1.52
2022-12-11T04:54:17.855Z,1.92
2022-12-11T04:58:36.031Z,1.82
2022-12-11T05:02:52.225Z,2.10
2022-12-11T05:07:09.565Z,1.99
2022-12-11T05:11:25.675Z,1.98
2022-12-11T05:15:41.909Z,1.62
2022-12-11T05:19:58.097Z,1.81
2022-12-11T05:24:14.178Z,1.82
2022-12-11T05:28:34.778Z,1.65
2022-12-11T05:32:50.965Z,2.09
2022-12-11T05:37:07.145Z,2.32
2022-12-11T05:41:25.704Z,1.94
2022-12-11T05:45:41.979Z,2.06
2022-12-11T05:49:58.132Z,1.84
2022-12-11T05:54:14.679Z,1.79
2022-12-11T05:58:31.565Z,1.61
2022-12-11T06:02:47.758Z,1.52
2022-12-11T06:07:03.947Z,1.64
2022-12-11T06:11:24.134Z,1.62
2022-12-11T06:15:40.714Z,2.05
2022-12-11T06:19:56.799Z,1.74
2022-12-11T06:24:13.025Z,1.76
2022-12-11T06:28:29.212Z,2.29
2022-12-11T06:32:45.551Z,1.60
2022-12-11T06:37:01.661Z,1.56
2022-12-11T06:41:18.113Z,2.08
2022-12-11T06:45:36.142Z,2.06
2022-12-11T06:49:52.258Z,1.95
2022-12-11T06:54:08.418Z,2.02
2022-12-11T06:58:24.525Z,1.67
2022-12-11T07:02:40.903Z,2.47
2022-12-11T07:06:57.637Z,2.41
2022-12-11T07:11:16.046Z,2.55
2022-12-11T07:15:34.375Z,2.15
2022-12-11T07:19:52.548Z,2.38
2022-12-11T07:24:09.022Z,2.34
2022-12-11T07:28:25.191Z,2.41
2022-12-11T07:32:41.459Z,2.31
2022-12-11T07:36:58.338Z,2.28
2022-12-11T07:41:15.764Z,2.05
2022-12-11T07:45:32.078Z,1.84
2022-12-11T07:49:51.118Z,1.85
2022-12-11T07:54:09.261Z,2.17
2022-12-11T07:58:25.398Z,2.28
2022-12-11T08:02:41.660Z,2.38
2022-12-11T08:06:59.230Z,2.38
2022-12-11T08:11:16.171Z,2.68
2022-12-11T08:15:32.260Z,2.34
2022-12-11T08:19:48.368Z,2.72
2022-12-11T08:24:04.622Z,2.63
2022-12-11T08:28:20.962Z,2.50
2022-12-11T08:32:37.188Z,2.31
2022-12-11T08:36:53.258Z,2.46
2022-12-11T08:41:17.997Z,2.23
2022-12-11T08:45:34.301Z,2.41
2022-12-11T08:49:50.417Z,2.80
2022-12-11T08:54:06.499Z,2.31
2022-12-11T08:58:22.607Z,2.27
2022-12-11T09:02:38.830Z,2.54
2022-12-11T09:06:54.978Z,2.60
2022-12-11T09:11:13.796Z,3.11
2022-12-11T09:15:30.075Z,2.42
2022-12-11T09:19:46.319Z,2.75
2022-12-11T09:24:02.658Z,2.34
2022-12-11T09:28:18.826Z,2.54
2022-12-11T09:32:34.949Z,2.50
2022-12-11T09:36:51.057Z,3.10
2022-12-11T09:41:22.703Z,2.71
2022-12-11T09:45:38.888Z,2.87
2022-12-11T09:50:14.361Z,3.26
2022-12-11T09:54:31.033Z,3.24
2022-12-11T09:59:24.166Z,2.97
2022-12-11T10:04:01.690Z,2.75
2022-12-11T10:08:29.610Z,2.98
2022-12-11T10:13:14.551Z,2.91
2022-12-11T10:17:34.187Z,3.18
2022-12-11T10:21:52.437Z,2.93
2022-12-11T10:26:19.146Z,2.75
2022-12-11T10:30:38.424Z,2.70
2022-12-11T10:35:05.592Z,2.99
2022-12-11T10:39:23.229Z,2.82
2022-12-11T10:43:46.118Z,2.84
2022-12-11T10:48:11.744Z,2.93
2022-12-11T10:52:32.433Z,2.79
2022-12-11T10:56:49.258Z,2.77
2022-12-11T11:01:15.026Z,3.07
2022-12-11T11:05:37.840Z,2.98
2022-12-11T11:10:15.685Z,3.30
2022-12-11T11:14:31.859Z,2.78
2022-12-11T11:18:54.374Z,2.61
2022-12-11T11:23:15.001Z,2.93
2022-12-11T11:27:50.125Z,3.01
2022-12-11T11:32:38.941Z,2.62
2022-12-11T11:37:01.189Z,2.65
2022-12-11T11:41:36.536Z,2.97
2022-12-11T11:46:15.288Z,2.43
2022-12-11T11:50:35.903Z,2.92
2022-12-11T11:55:22.376Z,2.73
2022-12-11T11:59:55.499Z,3.33
2022-12-11T12:04:12.251Z,3.00
2022-12-11T12:08:53.827Z,3.43
2022-12-11T12:13:52.764Z,3.95
2022-12-11T12:18:30.309Z,3.80
2022-12-11T12:23:08.675Z,3.52
2022-12-11T12:27:51.728Z,3.41
2022-12-11T12:32:22.588Z,3.63
2022-12-11T12:36:42.821Z,3.48
2022-12-11T12:41:17.091Z,3.78
2022-12-11T12:45:51.208Z,3.82
2022-12-11T12:50:16.633Z,4.10
2022-12-11T12:54:36.523Z,3.68
2022-12-11T12:58:52.602Z,3.69
2022-12-11T13:03:23.711Z,3.71
2022-12-11T13:07:54.011Z,4.30
2022-12-11T13:12:16.139Z,4.08
2022-12-11T13:16:43.882Z,3.93
2022-12-11T13:21:00.291Z,4.00
2022-12-11T13:25:31.723Z,4.06
2022-12-11T13:29:47.949Z,3.69
2022-12-11T13:34:21.434Z,4.32
2022-12-11T13:38:39.198Z,4.26
2022-12-11T13:42:57.361Z,3.85
2022-12-11T13:47:15.625Z,4.21
2022-12-11T13:51:35.349Z,4.20
2022-12-11T13:56:06.009Z,3.57
2022-12-11T14:00:33.166Z,3.23
2022-12-11T14:04:52.330Z,3.92
2022-12-11T14:09:08.780Z,3.38
2022-12-11T14:13:27.695Z,3.15
2022-12-11T14:17:48.558Z,3.64
2022-12-11T14:22:08.261Z,3.38
2022-12-11T14:26:29.543Z,2.89
2022-12-11T14:30:51.920Z,3.48
2022-12-11T14:35:16.693Z,3.05
2022-12-11T14:39:36.701Z,3.43
2022-12-11T14:43:56.325Z,3.37
2022-12-11T14:48:24.003Z,3.21
2022-12-11T14:52:43.518Z,2.67
2022-12-11T14:57:01.829Z,3.33
2022-12-11T15:01:29.936Z,3.37
2022-12-11T15:05:54.922Z,3.05
2022-12-11T15:10:25.062Z,2.74
2022-12-11T15:15:06.959Z,3.09
2022-12-11T15:19:35.031Z,2.36
2022-12-11T15:23:55.329Z,2.39
2022-12-11T15:28:30.467Z,2.78
2022-12-11T15:32:47.023Z,2.50
2022-12-11T15:37:03.371Z,2.47
2022-12-11T15:41:21.722Z,2.29
2022-12-11T15:45:38.378Z,1.90
2022-12-11T15:49:59.999Z,2.21
2022-12-11T15:54:16.164Z,2.53
2022-12-11T15:58:32.859Z,2.01
2022-12-11T16:02:49.236Z,2.27
2022-12-11T16:07:06.262Z,1.95
2022-12-11T16:11:22.398Z,1.63
2022-12-11T16:15:40.646Z,2.11
2022-12-11T16:19:56.758Z,2.33
2022-12-11T16:24:12.915Z,2.03
2022-12-11T16:28:29.072Z,2.00
2022-12-11T16:32:45.320Z,1.82
2022-12-11T16:37:01.824Z,1.98
2022-12-11T16:41:17.885Z,2.09
2022-12-11T16:45:34.148Z,1.71
2022-12-11T16:49:50.438Z,1.60
2022-12-11T16:54:07.193Z,2.15
2022-12-11T16:58:23.392Z,2.16
2022-12-11T17:02:39.967Z,2.17
2022-12-11T17:06:56.309Z,1.74
2022-12-11T17:11:15.527Z,1.55
2022-12-11T17:15:31.751Z,1.49
2022-12-11T17:19:47.900Z,1.22
2022-12-11T17:24:04.208Z,1.89
2022-12-11T17:28:20.373Z,2.07
2022-12-11T17:32:36.716Z,1.67
2022-12-11T17:36:52.911Z,1.82
2022-12-11T17:41:13.124Z,1.56
2022-12-11T17:45:33.098Z,1.93
2022-12-11T17:49:49.365Z,1.99
2022-12-11T17:54:05.782Z,1.83
2022-12-11T17:58:23.457Z,1.56
2022-12-11T18:02:39.670Z,1.82
2022-12-11T18:06:56.314Z,1.74
2022-12-11T18:11:17.538Z,1.73
2022-12-11T18:15:33.836Z,1.88
2022-12-11T18:19:50.259Z,2.13
2022-12-11T18:24:06.746Z,1.62
2022-12-11T18:28:23.054Z,1.63
2022-12-11T18:32:39.226Z,1.77
2022-12-11T18:36:55.401Z,1.44
2022-12-11T18:41:13.427Z,1.77
2022-12-11T18:45:30.445Z,1.39
2022-12-11T18:49:46.629Z,1.60
2022-12-11T18:54:02.761Z,1.44
2022-12-11T18:58:19.776Z,1.76
2022-12-11T19:02:36.292Z,1.97
2022-12-11T19:06:52.507Z,1.60
2022-12-11T19:11:09.282Z,2.06
2022-12-11T19:15:25.501Z,1.66
2022-12-11T19:19:43.321Z,1.94
2022-12-11T19:23:59.855Z,1.97
2022-12-11T19:28:17.332Z,1.83
2022-12-11T19:32:36.356Z,2.14
2022-12-11T19:36:52.680Z,1.96
2022-12-11T19:41:14.070Z,2.13
2022-12-11T19:45:32.527Z,2.11
2022-12-11T19:49:49.020Z,1.75
2022-12-11T19:54:06.970Z,1.93
2022-12-11T19:58:23.354Z,2.12
2022-12-11T20:02:39.834Z,2.21
2022-12-11T20:06:56.009Z,1.52
2022-12-11T20:11:17.558Z,1.86
2022-12-11T20:15:42.074Z,1.80
2022-12-11T20:19:58.967Z,1.50
2022-12-11T20:24:15.066Z,1.62
2022-12-11T20:28:31.365Z,1.70
2022-12-11T20:32:47.512Z,1.01
2022-12-11T20:37:03.859Z,1.32
2022-12-11T20:41:31.873Z,1.16
2022-12-11T20:45:53.078Z,1.03
2022-12-11T20:50:11.236Z,1.01
2022-12-11T20:54:27.373Z,1.04
2022-12-11T20:58:44.175Z,0.18
2022-12-11T21:03:00.322Z,0.60
2022-12-11T21:07:16.450Z,0.89
2022-12-11T21:11:32.843Z,0.87
2022-12-11T21:15:52.762Z,1.08
2022-12-11T21:20:09.298Z,1.10
2022-12-11T21:24:27.811Z,0.20
2022-12-11T21:28:44.133Z,0.60
2022-12-11T21:33:01.113Z,0.19
2022-12-11T21:37:17.323Z,0.56
2022-12-11T21:41:33.928Z,0.62
2022-12-11T21:46:05.659Z,0.74
2022-12-11T21:50:22.117Z,0.44
2022-12-11T21:54:38.328Z,0.37
2022-12-11T21:58:55.531Z,0.74
2022-12-11T22:03:11.640Z,0.33
2022-12-11T22:07:27.837Z,0.58
2022-12-11T22:11:45.779Z,0.30
2022-12-11T22:16:02.137Z,0.01
2022-12-11T22:20:18.904Z,0.45
2022-12-11T22:24:35.081Z,0.17
2022-12-11T22:28:52.077Z,-0.27
2022-12-11T22:33:08.250Z,-0.28
2022-12-11T22:37:25.088Z,-0.03
2022-12-11T22:41:44.801Z,0.03
2022-12-11T22:46:01.132Z,-0.24
2022-12-11T22:50:18.209Z,0.22
2022-12-11T22:54:34.476Z,-0.77
2022-12-11T22:58:50.817Z,-0.16
2022-12-11T23:03:07.058Z,-1.06
2022-12-11T23:07:23.288Z,-0.85
2022-12-11T23:11:40.340Z,-0.67
2022-12-11T23:15:56.482Z,-0.94
2022-12-11T23:20:12.809Z,-0.37
2022-12-11T23:24:29.061Z,-0.31
2022-12-11T23:28:45.440Z,-0.83
2022-12-11T23:33:01.603Z,-1.07
2022-12-11T23:37:17.739Z,-1.19
2022-12-11T23:41:33.944Z,-0.98
2022-12-11T23:45:50.144Z,-0.33
2022-12-11T23:50:06.677Z,-0.68
2022-12-11T23:54:23.001Z,-0.72
2022-12-11T23:58:39.953Z,-1.30
