createdAt,value
2022-11-29T00:01:32.208Z,100.00
2022-11-29T00:04:03.255Z,100.00
2022-11-29T00:06:33.886Z,100.00
2022-11-29T00:09:06.394Z,100.00
2022-11-29T00:11:53.304Z,100.00
2022-11-29T00:14:25.281Z,100.00
2022-11-29T00:16:54.427Z,100.00
2022-11-29T00:19:24.457Z,100.00
2022-11-29T00:21:52.831Z,100.00
2022-11-29T00:24:21.274Z,100.00
2022-11-29T00:26:50.070Z,100.00
2022-11-29T00:29:18.105Z,100.00
2022-11-29T00:31:47.077Z,100.00
2022-11-29T00:34:15.322Z,100.00
2022-11-29T00:36:44.682Z,100.00
2022-11-29T00:39:16.495Z,100.00
2022-11-29T00:41:44.631Z,100.00
2022-11-29T00:44:18.384Z,100.00
2022-11-29T00:46:48.337Z,100.00
2022-11-29T00:49:16.452Z,100.00
2022-11-29T00:51:45.838Z,100.00
2022-11-29T00:54:15.128Z,100.00
2022-11-29T00:56:43.440Z,100.00
2022-11-29T00:59:11.834Z,100.00
2022-11-29T01:01:39.889Z,100.00
2022-11-29T01:04:08.275Z,100.00
2022-11-29T01:06:36.329Z,100.00
2022-11-29T01:09:05.981Z,100.00
2022-11-29T01:11:34.656Z,100.00
2022-11-29T01:14:03.841Z,100.00
2022-11-29T01:16:32.873Z,100.00
2022-11-29T01:19:01.722Z,100.00
2022-11-29T01:21:30.110Z,100.00
2022-11-29T01:23:58.667Z,100.00
2022-11-29T01:26:29.731Z,100.00
2022-11-29T01:28:59.177Z,100.00
2022-11-29T01:31:31.170Z,100.00
2022-11-29T01:34:01.897Z,100.00
2022-11-29T01:36:31.338Z,100.00
2022-11-29T01:39:00.986Z,100.00
2022-11-29T01:41:32.870Z,100.00
2022-11-29T01:44:03.599Z,100.00
2022-11-29T01:46:33.593Z,100.00
2022-11-29T01:49:06.600Z,100.00
2022-11-29T01:51:37.115Z,100.00
2022-11-29T01:54:06.241Z,100.00
2022-11-29T01:56:36.277Z,100.00
2022-11-29T01:59:09.121Z,100.00
2022-11-29T02:01:38.117Z,100.00
2022-11-29T02:04:07.415Z,100.00
2022-11-29T02:06:36.977Z,100.00
2022-11-29T02:09:05.062Z,100.00
2022-11-29T02:11:52.587Z,100.00
2022-11-29T02:14:48.338Z,100.00
2022-11-29T02:17:29.323Z,100.00
2022-11-29T02:20:32.817Z,100.00
2022-11-29T02:23:13.471Z,100.00
2022-11-29T02:25:55.981Z,100.00
2022-11-29T02:28:57.172Z,100.00
2022-11-29T02:31:59.151Z,100.00
2022-11-29T02:34:47.038Z,100.00
2022-11-29T02:37:29.773Z,100.00
2022-11-29T02:40:23.313Z,100.00
2022-11-29T02:43:12.016Z,100.00
2022-11-29T02:46:04.955Z,100.00
2022-11-29T02:48:52.895Z,100.00
2022-11-29T02:51:29.059Z,100.00
2022-11-29T02:54:04.105Z,100.00
2022-11-29T02:56:39.162Z,100.00
2022-11-29T02:59:14.568Z,100.00
2022-11-29T03:01:54.330Z,100.00
2022-11-29T03:04:30.315Z,100.00
2022-11-29T03:07:06.072Z,100.00
2022-11-29T03:09:40.649Z,100.00
2022-11-29T03:12:20.067Z,100.00
2022-11-29T03:14:58.588Z,100.00
2022-11-29T03:17:41.940Z,100.00
2022-11-29T03:20:28.043Z,100.00
2022-11-29T03:23:11.006Z,100.00
2022-11-29T03:25:43.297Z,100.00
2022-11-29T03:28:16.128Z,100.00
2022-11-29T03:30:52.294Z,100.00
2022-11-29T03:33:27.113Z,100.00
2022-11-29T03:36:01.415Z,100.00
2022-11-29T03:38:40.152Z,100.00
2022-11-29T03:41:18.928Z,100.00
2022-11-29T03:43:54.501Z,100.00
2022-11-29T03:46:30.624Z,100.00
2022-11-29T03:49:03.939Z,100.00
2022-11-29T03:51:44.506Z,100.00
2022-11-29T03:54:20.804Z,100.00
2022-11-29T03:56:49.656Z,100.00
2022-11-29T03:59:30.798Z,100.00
2022-11-29T04:02:17.449Z,100.00
2022-11-29T04:05:18.006Z,100.00
2022-11-29T04:07:57.157Z,100.00
2022-11-29T04:10:38.840Z,100.00
2022-11-29T04:13:51.138Z,100.00
2022-11-29T04:16:37.353Z,100.00
2022-11-29T04:19:52.660Z,100.00
2022-11-29T04:22:53.645Z,100.00
2022-11-29T04:25:49.381Z,100.00
2022-11-29T04:28:44.585Z,100.00
2022-11-29T04:31:24.243Z,100.00
2022-11-29T04:34:19.238Z,100.00
2022-11-29T04:37:19.598Z,100.00
2022-11-29T04:40:21.109Z,100.00
2022-11-29T04:43:46.695Z,100.00
2022-11-29T04:46:33.064Z,100.00
2022-11-29T04:49:16.314Z,100.00
2022-11-29T04:52:00.058Z,100.00
2022-11-29T04:54:35.933Z,100.00
2022-11-29T04:57:10.115Z,100.00
2022-11-29T04:59:46.202Z,100.00
2022-11-29T05:02:30.391Z,100.00
2022-11-29T05:05:05.274Z,100.00
2022-11-29T05:07:40.825Z,100.00
2022-11-29T05:10:25.552Z,100.00
2022-11-29T05:13:05.018Z,100.00
2022-11-29T05:16:09.189Z,100.00
2022-11-29T05:19:13.064Z,100.00
2022-11-29T05:21:50.726Z,100.00
2022-11-29T05:24:33.414Z,100.00
2022-11-29T05:27:07.574Z,100.00
2022-11-29T05:29:42.539Z,100.00
2022-11-29T05:32:35.369Z,100.00
2022-11-29T05:35:51.565Z,100.00
2022-11-29T05:38:38.831Z,100.00
2022-11-29T05:41:19.344Z,100.00
2022-11-29T05:43:56.748Z,100.00
2022-11-29T05:46:31.403Z,100.00
2022-11-29T05:49:11.664Z,100.00
2022-11-29T05:51:44.441Z,100.00
2022-11-29T05:54:27.679Z,100.00
2022-11-29T05:57:06.690Z,100.00
2022-11-29T05:59:39.293Z,100.00
2022-11-29T06:02:21.186Z,100.00
2022-11-29T06:04:59.396Z,100.00
2022-11-29T06:07:38.650Z,100.00
2022-11-29T06:10:12.264Z,100.00
2022-11-29T06:12:43.714Z,100.00
2022-11-29T06:15:31.654Z,100.00
2022-11-29T06:18:13.640Z,100.00
2022-11-29T06:20:53.565Z,100.00
2022-11-29T06:23:48.558Z,100.00
2022-11-29T06:26:34.340Z,100.00
2022-11-29T06:29:22.396Z,100.00
2022-11-29T06:31:55.478Z,100.00
2022-11-29T06:34:34.357Z,100.00
2022-11-29T06:37:14.431Z,100.00
2022-11-29T06:39:44.519Z,100.00
2022-11-29T06:42:12.247Z,100.00
2022-11-29T06:44:40.810Z,100.00
2022-11-29T06:47:14.968Z,100.00
2022-11-29T06:49:49.284Z,100.00
2022-11-29T06:52:26.473Z,100.00
2022-11-29T06:55:16.580Z,100.00
2022-11-29T06:58:01.647Z,100.00
2022-11-29T07:00:38.649Z,100.00
2022-11-29T07:03:19.950Z,100.00
2022-11-29T07:05:48.694Z,100.00
2022-11-29T07:08:19.884Z,100.00
2022-11-29T07:10:53.154Z,100.00
2022-11-29T07:13:22.446Z,100.00
2022-11-29T07:16:02.769Z,100.00
2022-11-29T07:18:41.591Z,100.00
2022-11-29T07:21:20.842Z,100.00
2022-11-29T07:24:02.371Z,100.00
2022-11-29T07:26:39.541Z,100.00
2022-11-29T07:29:25.119Z,100.00
2022-11-29T07:32:04.574Z,100.00
2022-11-29T07:34:41.484Z,100.00
2022-11-29T07:37:21.549Z,100.00
2022-11-29T07:39:56.663Z,100.00
2022-11-29T07:42:33.165Z,100.00
2022-11-29T07:45:07.441Z,100.00
2022-11-29T07:47:36.258Z,100.00
2022-11-29T07:50:07.525Z,100.00
2022-11-29T07:52:35.650Z,100.00
2022-11-29T07:55:05.201Z,100.00
2022-11-29T07:57:36.703Z,100.00
2022-11-29T08:00:05.929Z,100.00
2022-11-29T08:02:34.723Z,100.00
2022-11-29T08:05:03.978Z,100.00
2022-11-29T08:07:36.502Z,100.00
2022-11-29T08:10:06.782Z,100.00
2022-11-29T08:12:35.988Z,100.00
2022-11-29T08:15:04.984Z,100.00
2022-11-29T08:17:33.136Z,100.00
2022-11-29T08:20:04.171Z,100.00
2022-11-29T08:22:32.600Z,100.00
2022-11-29T08:25:01.653Z,100.00
2022-11-29T08:27:31.079Z,100.00
2022-11-29T08:30:00.525Z,100.00
2022-11-29T08:32:29.034Z,100.00
2022-11-29T08:34:57.072Z,100.00
2022-11-29T08:37:25.050Z,100.00
2022-11-29T08:39:53.021Z,100.00
2022-11-29T08:42:21.327Z,100.00
2022-11-29T08:44:49.384Z,100.00
2022-11-29T08:47:36.052Z,100.00
2022-11-29T08:50:07.833Z,100.00
2022-11-29T08:52:55.106Z,100.00
2022-11-29T08:55:26.062Z,100.00
2022-11-29T08:57:55.991Z,100.00
2022-11-29T09:00:25.229Z,100.00
2022-11-29T09:02:54.653Z,100.00
2022-11-29T09:05:22.757Z,100.00
2022-11-29T09:07:50.924Z,100.00
2022-11-29T09:10:18.986Z,100.00
2022-11-29T09:12:49.678Z,100.00
2022-11-29T09:15:17.849Z,100.00
2022-11-29T09:17:45.912Z,100.00
2022-11-29T09:20:15.493Z,100.00
2022-11-29T09:22:43.535Z,100.00
2022-11-29T09:25:12.265Z,100.00
2022-11-29T09:27:41.777Z,100.00
2022-11-29T09:30:11.047Z,100.00
2022-11-29T09:32:39.330Z,100.00
2022-11-29T09:35:08.221Z,100.00
2022-11-29T09:37:38.093Z,100.00
2022-11-29T09:40:07.692Z,100.00
2022-11-29T09:42:45.350Z,100.00
2022-11-29T09:45:18.581Z,100.00
2022-11-29T09:48:12.866Z,100.00
2022-11-29T09:50:48.817Z,100.00
2022-11-29T09:53:35.421Z,100.00
2022-11-29T09:56:19.793Z,100.00
2022-11-29T09:58:51.667Z,100.00
2022-11-29T10:01:24.609Z,100.00
2022-11-29T10:03:56.106Z,100.00
2022-11-29T10:06:29.423Z,100.00
2022-11-29T10:09:03.333Z,100.00
2022-11-29T10:11:38.366Z,100.00
2022-11-29T10:14:13.388Z,100.00
2022-11-29T10:16:47.641Z,100.00
2022-11-29T10:19:23.380Z,100.00
2022-11-29T10:22:00.499Z,100.00
2022-11-29T10:24:30.856Z,100.00
2022-11-29T10:26:59.153Z,100.00
2022-11-29T10:29:27.341Z,100.00
2022-11-29T10:31:56.969Z,100.00
2022-11-29T10:34:26.802Z,100.00
2022-11-29T10:36:59.532Z,100.00
2022-11-29T10:39:42.247Z,100.00
2022-11-29T10:42:36.249Z,100.00
2022-11-29T10:45:06.014Z,100.00
2022-11-29T10:47:34.408Z,100.00
2022-11-29T10:50:02.436Z,100.00
2022-11-29T10:52:30.409Z,100.00
2022-11-29T10:55:01.306Z,100.00
2022-11-29T10:57:29.297Z,100.00
2022-11-29T11:00:04.071Z,100.00
2022-11-29T11:02:32.883Z,100.00
2022-11-29T11:05:01.795Z,100.00
2022-11-29T11:07:33.855Z,100.00
2022-11-29T11:10:05.794Z,100.00
2022-11-29T11:12:36.962Z,100.00
2022-11-29T11:15:18.666Z,100.00
2022-11-29T11:17:58.393Z,100.00
2022-11-29T11:20:28.736Z,100.00
2022-11-29T11:23:01.239Z,100.00
2022-11-29T11:25:34.746Z,100.00
2022-11-29T11:28:18.108Z,100.00
2022-11-29T11:30:52.727Z,100.00
2022-11-29T11:33:22.969Z,100.00
2022-11-29T11:36:01.941Z,100.00
2022-11-29T11:38:30.276Z,99.91
2022-11-29T11:41:06.489Z,99.55
2022-11-29T11:43:35.648Z,99.20
2022-11-29T11:46:05.127Z,98.28
2022-11-29T11:48:37.175Z,97.71
2022-11-29T11:51:05.364Z,96.82
2022-11-29T11:53:36.615Z,96.29
2022-11-29T11:56:09.090Z,95.83
2022-11-29T11:58:40.478Z,95.11
2022-11-29T12:01:17.623Z,94.78
2022-11-29T12:03:51.983Z,94.86
2022-11-29T12:06:37.432Z,94.74
2022-11-29T12:09:14.016Z,95.02
2022-11-29T12:11:50.400Z,95.08
2022-11-29T12:14:28.322Z,94.80
2022-11-29T12:17:04.893Z,94.76
2022-11-29T12:19:40.837Z,94.52
2022-11-29T12:22:24.004Z,94.40
2022-11-29T12:25:13.613Z,94.57
2022-11-29T12:28:00.677Z,95.03
2022-11-29T12:30:35.641Z,94.90
2022-11-29T12:33:29.880Z,95.22
2022-11-29T12:36:23.990Z,94.72
2022-11-29T12:39:12.767Z,93.91
2022-11-29T12:42:04.404Z,93.66
2022-11-29T12:44:46.075Z,92.67
2022-11-29T12:47:35.660Z,92.52
2022-11-29T12:50:18.564Z,92.52
2022-11-29T12:52:53.615Z,92.13
2022-11-29T12:55:26.373Z,91.93
2022-11-29T12:58:04.470Z,91.28
2022-11-29T13:00:43.498Z,90.74
2022-11-29T13:03:27.100Z,90.79
2022-11-29T13:06:10.155Z,90.00
2022-11-29T13:08:55.256Z,89.50
2022-11-29T13:11:28.798Z,89.61
2022-11-29T13:14:34.624Z,89.54
2022-11-29T13:16:58.904Z,89.40
2022-11-29T13:19:36.523Z,89.35
2022-11-29T13:22:13.229Z,88.55
2022-11-29T13:24:48.056Z,88.67
2022-11-29T13:27:28.026Z,88.20
2022-11-29T13:29:57.232Z,88.01
2022-11-29T13:32:41.201Z,88.33
2022-11-29T13:35:20.294Z,88.65
2022-11-29T13:37:55.290Z,88.65
2022-11-29T13:40:39.315Z,88.53
2022-11-29T13:43:17.207Z,88.33
2022-11-29T13:45:53.204Z,88.53
2022-11-29T13:48:35.168Z,88.93
2022-11-29T13:51:26.048Z,89.43
2022-11-29T13:53:55.618Z,89.64
2022-11-29T13:56:29.917Z,89.93
2022-11-29T13:58:59.077Z,90.29
2022-11-29T14:01:27.769Z,90.78
2022-11-29T14:04:31.757Z,91.11
2022-11-29T14:07:08.976Z,91.40
2022-11-29T14:09:46.088Z,91.66
2022-11-29T14:12:29.001Z,91.28
2022-11-29T14:15:01.986Z,90.67
2022-11-29T14:17:48.009Z,90.57
2022-11-29T14:20:52.291Z,90.50
2022-11-29T14:23:38.032Z,89.96
2022-11-29T14:26:31.636Z,89.83
2022-11-29T14:29:00.861Z,90.04
2022-11-29T14:31:52.309Z,89.82
2022-11-29T14:34:46.925Z,88.86
2022-11-29T14:37:29.575Z,88.53
2022-11-29T14:40:03.561Z,88.91
2022-11-29T14:42:32.954Z,88.95
2022-11-29T14:45:05.036Z,88.72
2022-11-29T14:47:36.988Z,89.18
2022-11-29T14:50:10.078Z,89.30
2022-11-29T14:52:40.744Z,88.77
2022-11-29T14:55:31.419Z,88.56
2022-11-29T14:58:18.875Z,88.53
2022-11-29T15:01:12.102Z,88.56
2022-11-29T15:03:51.199Z,88.69
2022-11-29T15:06:27.680Z,88.67
2022-11-29T15:09:03.616Z,88.74
2022-11-29T15:11:47.940Z,88.86
2022-11-29T15:14:24.366Z,88.82
2022-11-29T15:17:05.080Z,89.01
2022-11-29T15:19:52.402Z,89.20
2022-11-29T15:22:22.520Z,88.71
2022-11-29T15:24:51.116Z,88.79
2022-11-29T15:27:20.956Z,88.92
2022-11-29T15:29:49.539Z,88.94
2022-11-29T15:32:25.830Z,89.05
2022-11-29T15:34:55.864Z,89.12
2022-11-29T15:37:26.711Z,89.18
2022-11-29T15:40:09.691Z,89.24
2022-11-29T15:42:45.833Z,89.30
2022-11-29T15:45:41.201Z,89.45
2022-11-29T15:48:15.320Z,89.40
2022-11-29T15:50:50.656Z,89.67
2022-11-29T15:53:22.864Z,90.26
2022-11-29T15:55:53.795Z,90.90
2022-11-29T15:58:23.651Z,91.24
2022-11-29T16:00:52.833Z,91.37
2022-11-29T16:03:26.342Z,91.62
2022-11-29T16:06:05.753Z,92.27
2022-11-29T16:08:38.064Z,92.57
2022-11-29T16:11:07.813Z,93.15
2022-11-29T16:13:39.654Z,93.45
2022-11-29T16:16:12.840Z,93.66
2022-11-29T16:18:43.040Z,94.10
2022-11-29T16:21:23.431Z,94.35
2022-11-29T16:23:51.484Z,94.37
2022-11-29T16:26:23.873Z,94.43
2022-11-29T16:28:56.419Z,94.96
2022-11-29T16:31:33.135Z,95.33
2022-11-29T16:34:09.248Z,95.53
2022-11-29T16:36:37.354Z,95.59
2022-11-29T16:39:08.705Z,96.14
2022-11-29T16:41:38.986Z,96.57
2022-11-29T16:44:28.125Z,96.68
2022-11-29T16:47:12.194Z,96.54
2022-11-29T16:49:40.383Z,96.84
2022-11-29T16:52:25.582Z,97.15
2022-11-29T16:54:54.082Z,97.46
2022-11-29T16:57:22.433Z,97.78
2022-11-29T16:59:52.173Z,97.86
2022-11-29T17:02:20.391Z,98.22
2022-11-29T17:04:48.777Z,98.54
2022-11-29T17:07:23.244Z,98.72
2022-11-29T17:09:52.464Z,98.88
2022-11-29T17:12:20.614Z,98.95
2022-11-29T17:14:48.949Z,99.17
2022-11-29T17:17:19.716Z,99.38
2022-11-29T17:19:49.068Z,99.67
2022-11-29T17:22:17.101Z,99.69
2022-11-29T17:24:48.386Z,99.48
2022-11-29T17:27:16.881Z,99.76
2022-11-29T17:29:44.934Z,100.00
2022-11-29T17:32:12.997Z,100.00
2022-11-29T17:34:42.422Z,100.00
2022-11-29T17:37:10.432Z,100.00
2022-11-29T17:39:38.446Z,100.00
2022-11-29T17:42:06.509Z,100.00
2022-11-29T17:44:34.868Z,100.00
2022-11-29T17:47:02.885Z,100.00
2022-11-29T17:49:30.939Z,100.00
2022-11-29T17:52:00.350Z,100.00
2022-11-29T17:54:28.462Z,100.00
2022-11-29T17:56:56.519Z,100.00
2022-11-29T17:59:24.481Z,100.00
2022-11-29T18:01:52.572Z,100.00
2022-11-29T18:04:20.852Z,100.00
2022-11-29T18:06:50.870Z,100.00
2022-11-29T18:09:20.835Z,100.00
2022-11-29T18:11:50.497Z,100.00
2022-11-29T18:14:20.660Z,100.00
2022-11-29T18:16:48.714Z,100.00
2022-11-29T18:19:19.896Z,100.00
2022-11-29T18:21:49.714Z,100.00
2022-11-29T18:24:17.737Z,100.00
2022-11-29T18:26:47.179Z,100.00
2022-11-29T18:29:15.349Z,100.00
2022-11-29T18:31:46.080Z,99.70
2022-11-29T18:34:16.175Z,99.80
2022-11-29T18:36:45.870Z,99.60
2022-11-29T18:39:15.604Z,99.67
2022-11-29T18:41:45.072Z,99.78
2022-11-29T18:44:19.060Z,99.84
2022-11-29T18:46:47.759Z,100.00
2022-11-29T18:49:18.320Z,100.00
2022-11-29T18:51:47.565Z,100.00
2022-11-29T18:54:16.979Z,100.00
2022-11-29T18:56:46.300Z,100.00
2022-11-29T18:59:17.744Z,100.00
2022-11-29T19:01:48.297Z,100.00
2022-11-29T19:04:18.586Z,100.00
2022-11-29T19:06:47.296Z,100.00
2022-11-29T19:09:17.449Z,100.00
2022-11-29T19:11:46.521Z,100.00
2022-11-29T19:14:16.287Z,100.00
2022-11-29T19:16:46.232Z,100.00
2022-11-29T19:19:18.776Z,100.00
2022-11-29T19:21:46.826Z,100.00
2022-11-29T19:24:17.984Z,100.00
2022-11-29T19:26:47.995Z,100.00
2022-11-29T19:29:18.221Z,100.00
2022-11-29T19:31:46.018Z,100.00
2022-11-29T19:34:14.079Z,100.00
2022-11-29T19:36:44.989Z,100.00
2022-11-29T19:39:15.439Z,100.00
2022-11-29T19:41:44.863Z,100.00
2022-11-29T19:44:13.483Z,100.00
2022-11-29T19:46:46.054Z,100.00
2022-11-29T19:49:14.465Z,100.00
2022-11-29T19:51:42.863Z,100.00
2022-11-29T19:54:12.258Z,100.00
2022-11-29T19:56:41.088Z,100.00
2022-11-29T19:59:10.079Z,100.00
2022-11-29T20:01:41.345Z,100.00
2022-11-29T20:04:13.502Z,100.00
2022-11-29T20:06:42.059Z,100.00
2022-11-29T20:09:10.176Z,100.00
2022-11-29T20:11:38.374Z,100.00
2022-11-29T20:14:08.348Z,100.00
2022-11-29T20:16:38.109Z,100.00
2022-11-29T20:19:11.843Z,100.00
2022-11-29T20:21:43.559Z,100.00
2022-11-29T20:24:13.325Z,100.00
2022-11-29T20:26:42.810Z,100.00
2022-11-29T20:29:11.489Z,100.00
2022-11-29T20:31:47.596Z,100.00
2022-11-29T20:34:19.659Z,100.00
2022-11-29T20:37:07.566Z,100.00
2022-11-29T20:39:47.129Z,100.00
2022-11-29T20:42:45.218Z,100.00
2022-11-29T20:45:15.499Z,100.00
2022-11-29T20:47:51.476Z,100.00
2022-11-29T20:50:24.041Z,100.00
2022-11-29T20:53:04.664Z,100.00
2022-11-29T20:55:42.527Z,100.00
2022-11-29T20:58:19.685Z,100.00
2022-11-29T21:00:48.031Z,100.00
2022-11-29T21:03:16.683Z,100.00
2022-11-29T21:05:56.284Z,100.00
2022-11-29T21:08:39.989Z,100.00
2022-11-29T21:11:13.426Z,100.00
2022-11-29T21:13:42.640Z,100.00
2022-11-29T21:16:12.902Z,100.00
2022-11-29T21:18:41.443Z,100.00
2022-11-29T21:21:24.136Z,100.00
2022-11-29T21:24:02.303Z,100.00
2022-11-29T21:26:56.720Z,100.00
2022-11-29T21:29:25.669Z,100.00
2022-11-29T21:31:55.525Z,100.00
2022-11-29T21:34:41.885Z,100.00
2022-11-29T21:37:13.832Z,100.00
2022-11-29T21:39:43.489Z,100.00
2022-11-29T21:42:20.600Z,100.00
2022-11-29T21:45:13.288Z,100.00
2022-11-29T21:47:43.982Z,100.00
2022-11-29T21:50:14.588Z,100.00
2022-11-29T21:52:44.482Z,100.00
2022-11-29T21:55:12.667Z,100.00
2022-11-29T21:57:40.654Z,100.00
2022-11-29T22:00:10.046Z,100.00
2022-11-29T22:02:38.298Z,100.00
2022-11-29T22:05:08.015Z,100.00
2022-11-29T22:07:36.364Z,100.00
2022-11-29T22:10:13.139Z,100.00
2022-11-29T22:12:51.324Z,100.00
2022-11-29T22:15:24.444Z,100.00
2022-11-29T22:17:53.109Z,100.00
2022-11-29T22:20:21.196Z,100.00
2022-11-29T22:22:49.437Z,100.00
2022-11-29T22:25:19.810Z,100.00
2022-11-29T22:27:50.708Z,100.00
2022-11-29T22:30:19.280Z,100.00
2022-11-29T22:32:47.515Z,100.00
2022-11-29T22:35:16.034Z,100.00
2022-11-29T22:37:44.061Z,100.00
2022-11-29T22:40:14.010Z,100.00
2022-11-29T22:42:43.513Z,100.00
2022-11-29T22:45:12.519Z,100.00
2022-11-29T22:47:40.539Z,100.00
2022-11-29T22:50:09.492Z,100.00
2022-11-29T22:52:37.874Z,100.00
2022-11-29T22:55:06.904Z,100.00
2022-11-29T22:57:34.877Z,100.00
2022-11-29T23:00:05.815Z,100.00
2022-11-29T23:02:33.847Z,100.00
2022-11-29T23:05:01.961Z,100.00
2022-11-29T23:07:30.149Z,100.00
2022-11-29T23:10:00.597Z,100.00
2022-11-29T23:12:29.143Z,100.00
2022-11-29T23:14:57.661Z,100.00
2022-11-29T23:17:28.362Z,100.00
2022-11-29T23:19:56.688Z,100.00
2022-11-29T23:22:24.703Z,100.00
2022-11-29T23:24:52.723Z,100.00
2022-11-29T23:27:22.151Z,100.00
2022-11-29T23:29:50.161Z,100.00
2022-11-29T23:32:18.235Z,100.00
2022-11-29T23:34:47.893Z,100.00
2022-11-29T23:37:16.156Z,100.00
2022-11-29T23:39:44.148Z,100.00
2022-11-29T23:42:12.304Z,100.00
2022-11-29T23:44:40.289Z,100.00
2022-11-29T23:47:09.673Z,100.00
2022-11-29T23:49:39.944Z,100.00
2022-11-29T23:52:09.330Z,100.00
2022-11-29T23:54:37.785Z,100.00
2022-11-29T23:57:05.919Z,100.00
2022-11-29T23:59:34.074Z,100.00
