createdAt,value
2022-09-16T00:00:38.571Z,985.89
2022-09-16T00:01:38.612Z,985.85
2022-09-16T00:02:40.249Z,985.90
2022-09-16T00:03:39.518Z,985.88
2022-09-16T00:04:38.506Z,985.90
2022-09-16T00:05:38.501Z,985.87
2022-09-16T00:06:38.517Z,985.93
2022-09-16T00:07:38.486Z,985.92
2022-09-16T00:08:38.477Z,985.96
2022-09-16T00:09:38.469Z,985.96
2022-09-16T00:10:38.464Z,985.86
2022-09-16T00:11:38.479Z,985.90
2022-09-16T00:12:38.448Z,985.96
2022-09-16T00:13:38.441Z,985.93
2022-09-16T00:14:38.435Z,985.89
2022-09-16T00:15:38.414Z,985.93
2022-09-16T00:16:39.497Z,985.88
2022-09-16T00:17:38.410Z,985.87
2022-09-16T00:18:38.405Z,985.90
2022-09-16T00:19:38.394Z,985.90
2022-09-16T00:20:38.389Z,985.87
2022-09-16T00:21:38.408Z,985.88
2022-09-16T00:22:38.371Z,985.92
2022-09-16T00:23:38.368Z,985.86
2022-09-16T00:24:38.356Z,985.92
2022-09-16T00:25:38.343Z,985.93
2022-09-16T00:26:38.369Z,985.89
2022-09-16T00:27:38.329Z,985.94
2022-09-16T00:28:38.317Z,985.91
2022-09-16T00:29:38.311Z,985.92
2022-09-16T00:30:38.304Z,985.90
2022-09-16T00:31:38.354Z,985.99
2022-09-16T00:32:38.288Z,985.92
2022-09-16T00:33:38.308Z,985.98
2022-09-16T00:34:38.278Z,985.94
2022-09-16T00:35:38.263Z,985.94
2022-09-16T00:36:38.260Z,986.02
2022-09-16T00:37:38.246Z,986.07
2022-09-16T00:38:38.264Z,986.02
2022-09-16T00:39:38.231Z,986.03
2022-09-16T00:40:38.222Z,986.01
2022-09-16T00:41:38.213Z,986.03
2022-09-16T00:42:38.207Z,986.02
2022-09-16T00:43:38.225Z,985.98
2022-09-16T00:44:38.188Z,986.01
2022-09-16T00:45:38.180Z,985.95
2022-09-16T00:46:38.240Z,985.98
2022-09-16T00:47:38.168Z,986.01
2022-09-16T00:48:38.195Z,985.93
2022-09-16T00:49:38.153Z,985.97
2022-09-16T00:50:38.148Z,985.90
2022-09-16T00:51:38.140Z,985.89
2022-09-16T00:52:38.131Z,985.86
2022-09-16T00:53:42.714Z,985.87
2022-09-16T00:54:40.113Z,985.88
2022-09-16T00:55:38.107Z,985.80
2022-09-16T00:56:38.100Z,985.83
2022-09-16T00:57:38.089Z,985.86
2022-09-16T00:58:38.108Z,985.89
2022-09-16T00:59:38.072Z,985.85
2022-09-16T01:00:38.084Z,985.90
2022-09-16T01:01:38.114Z,985.85
2022-09-16T01:02:38.049Z,985.91
2022-09-16T01:03:38.064Z,985.92
2022-09-16T01:04:38.039Z,985.90
2022-09-16T01:05:38.026Z,985.88
2022-09-16T01:06:38.013Z,985.82
2022-09-16T01:07:38.008Z,985.80
2022-09-16T01:08:38.027Z,985.86
2022-09-16T01:09:37.993Z,985.81
2022-09-16T01:10:37.992Z,985.85
2022-09-16T01:11:37.980Z,985.89
2022-09-16T01:12:37.968Z,985.85
2022-09-16T01:13:37.991Z,985.87
2022-09-16T01:14:37.957Z,985.84
2022-09-16T01:15:37.953Z,985.84
2022-09-16T01:16:37.966Z,985.89
2022-09-16T01:17:38.931Z,985.84
2022-09-16T01:18:37.954Z,985.86
2022-09-16T01:19:38.914Z,985.93
2022-09-16T01:20:37.907Z,985.97
2022-09-16T01:21:37.899Z,985.90
2022-09-16T01:22:37.892Z,985.95
2022-09-16T01:23:37.919Z,985.92
2022-09-16T01:24:37.874Z,985.95
2022-09-16T01:25:37.867Z,985.84
2022-09-16T01:26:37.890Z,985.90
2022-09-16T01:27:37.849Z,985.94
2022-09-16T01:28:37.866Z,985.97
2022-09-16T01:29:37.832Z,985.96
2022-09-16T01:30:37.827Z,985.95
2022-09-16T01:31:37.892Z,985.99
2022-09-16T01:32:37.814Z,985.96
2022-09-16T01:33:37.829Z,985.97
2022-09-16T01:34:37.798Z,985.89
2022-09-16T01:35:37.790Z,985.97
2022-09-16T01:36:37.780Z,985.95
2022-09-16T01:37:37.773Z,985.98
2022-09-16T01:38:37.799Z,985.96
2022-09-16T01:39:37.757Z,985.97
2022-09-16T01:40:37.747Z,986.05
2022-09-16T01:41:37.738Z,986.02
2022-09-16T01:42:37.733Z,985.96
2022-09-16T01:43:37.757Z,985.98
2022-09-16T01:44:37.719Z,985.92
2022-09-16T01:45:37.713Z,985.97
2022-09-16T01:46:37.762Z,985.92
2022-09-16T01:47:37.697Z,985.88
2022-09-16T01:48:37.685Z,985.82
2022-09-16T01:49:37.704Z,985.87
2022-09-16T01:50:37.673Z,985.80
2022-09-16T01:51:37.665Z,985.88
2022-09-16T01:52:37.658Z,985.84
2022-09-16T01:53:37.675Z,985.89
2022-09-16T01:54:37.650Z,985.83
2022-09-16T01:55:37.636Z,985.89
2022-09-16T01:56:37.629Z,985.84
2022-09-16T01:57:37.606Z,985.87
2022-09-16T01:58:38.631Z,985.89
2022-09-16T01:59:37.601Z,985.87
2022-09-16T02:00:37.592Z,985.91
2022-09-16T02:01:37.651Z,985.90
2022-09-16T02:02:37.779Z,985.89
2022-09-16T02:03:37.599Z,985.95
2022-09-16T02:04:37.567Z,985.85
2022-09-16T02:05:37.561Z,985.86
2022-09-16T02:06:37.555Z,985.86
2022-09-16T02:07:37.542Z,985.86
2022-09-16T02:08:37.550Z,985.81
2022-09-16T02:09:38.526Z,985.84
2022-09-16T02:10:37.525Z,985.81
2022-09-16T02:11:37.508Z,985.80
2022-09-16T02:12:37.500Z,985.80
2022-09-16T02:13:37.525Z,985.73
2022-09-16T02:14:37.484Z,985.76
2022-09-16T02:15:37.529Z,985.79
2022-09-16T02:16:37.468Z,985.81
2022-09-16T02:17:37.463Z,985.78
2022-09-16T02:18:37.479Z,985.78
2022-09-16T02:19:37.441Z,985.77
2022-09-16T02:20:37.432Z,985.75
2022-09-16T02:21:37.424Z,985.84
2022-09-16T02:22:37.413Z,985.81
2022-09-16T02:23:37.416Z,985.77
2022-09-16T02:24:37.429Z,985.75
2022-09-16T02:25:37.397Z,985.75
2022-09-16T02:26:37.387Z,985.75
2022-09-16T02:27:37.380Z,985.81
2022-09-16T02:28:37.374Z,985.80
2022-09-16T02:29:37.388Z,985.84
2022-09-16T02:30:37.355Z,985.83
2022-09-16T02:31:37.418Z,985.81
2022-09-16T02:32:37.341Z,985.81
2022-09-16T02:33:37.329Z,985.80
2022-09-16T02:34:37.355Z,985.82
2022-09-16T02:35:37.319Z,985.73
2022-09-16T02:36:37.306Z,985.73
2022-09-16T02:37:37.299Z,985.79
2022-09-16T02:38:37.290Z,985.78
2022-09-16T02:39:37.310Z,985.82
2022-09-16T02:40:37.275Z,985.86
2022-09-16T02:41:37.270Z,985.78
2022-09-16T02:42:37.259Z,985.85
2022-09-16T02:43:37.255Z,985.79
2022-09-16T02:44:37.267Z,985.76
2022-09-16T02:45:37.229Z,985.77
2022-09-16T02:46:37.296Z,985.75
2022-09-16T02:47:37.219Z,985.78
2022-09-16T02:48:37.214Z,985.78
2022-09-16T02:49:37.225Z,985.78
2022-09-16T02:50:37.191Z,985.75
2022-09-16T02:51:37.185Z,985.71
2022-09-16T02:52:37.176Z,985.74
2022-09-16T02:53:37.168Z,985.78
2022-09-16T02:54:37.184Z,985.77
2022-09-16T02:55:37.157Z,985.76
2022-09-16T02:56:37.143Z,985.71
2022-09-16T02:57:37.139Z,985.82
2022-09-16T02:58:37.140Z,985.75
2022-09-16T02:59:37.158Z,985.71
2022-09-16T03:00:37.119Z,985.69
2022-09-16T03:01:37.131Z,985.67
2022-09-16T03:02:37.131Z,985.73
2022-09-16T03:03:37.090Z,985.72
2022-09-16T03:04:37.105Z,985.76
2022-09-16T03:05:37.073Z,985.77
2022-09-16T03:06:37.065Z,985.71
2022-09-16T03:07:37.064Z,985.72
2022-09-16T03:08:37.057Z,985.69
2022-09-16T03:09:37.068Z,985.68
2022-09-16T03:10:37.041Z,985.69
2022-09-16T03:11:37.036Z,985.71
2022-09-16T03:12:37.025Z,985.70
2022-09-16T03:13:37.016Z,985.65
2022-09-16T03:14:37.053Z,985.64
2022-09-16T03:15:37.060Z,985.71
2022-09-16T03:16:36.987Z,985.75
2022-09-16T03:17:36.984Z,985.78
2022-09-16T03:18:36.973Z,985.77
2022-09-16T03:19:36.993Z,985.72
2022-09-16T03:20:36.960Z,985.70
2022-09-16T03:21:37.000Z,985.69
2022-09-16T03:22:36.941Z,985.71
2022-09-16T03:23:36.931Z,985.64
2022-09-16T03:24:36.954Z,985.67
2022-09-16T03:25:36.917Z,985.78
2022-09-16T03:26:36.906Z,985.67
2022-09-16T03:27:36.900Z,985.71
2022-09-16T03:28:36.894Z,985.72
2022-09-16T03:29:36.907Z,985.74
2022-09-16T03:30:36.884Z,985.72
2022-09-16T03:31:36.911Z,985.71
2022-09-16T03:32:36.866Z,985.70
2022-09-16T03:33:36.856Z,985.64
2022-09-16T03:34:36.871Z,985.66
2022-09-16T03:35:36.839Z,985.70
2022-09-16T03:36:36.828Z,985.67
2022-09-16T03:37:36.819Z,985.77
2022-09-16T03:38:36.810Z,985.77
2022-09-16T03:39:36.822Z,985.67
2022-09-16T03:40:36.802Z,985.72
2022-09-16T03:41:36.791Z,985.65
2022-09-16T03:42:36.782Z,985.76
2022-09-16T03:43:36.774Z,985.71
2022-09-16T03:44:36.768Z,985.69
2022-09-16T03:45:36.782Z,985.64
2022-09-16T03:46:36.804Z,985.72
2022-09-16T03:47:36.744Z,985.75
2022-09-16T03:48:36.735Z,985.71
2022-09-16T03:49:36.739Z,985.70
2022-09-16T03:50:36.746Z,985.65
2022-09-16T03:51:36.714Z,985.68
2022-09-16T03:52:36.706Z,985.58
2022-09-16T03:53:36.701Z,985.70
2022-09-16T03:54:36.699Z,985.67
2022-09-16T03:55:36.705Z,985.63
2022-09-16T03:56:36.670Z,985.67
2022-09-16T03:57:36.667Z,985.61
2022-09-16T03:58:36.662Z,985.65
2022-09-16T03:59:36.650Z,985.61
2022-09-16T04:00:36.668Z,985.60
2022-09-16T04:01:36.676Z,985.63
2022-09-16T04:02:36.678Z,985.58
2022-09-16T04:03:36.620Z,985.53
2022-09-16T04:04:36.616Z,985.56
2022-09-16T04:05:36.627Z,985.57
2022-09-16T04:06:36.582Z,985.57
2022-09-16T04:07:37.590Z,985.56
2022-09-16T04:08:36.582Z,985.56
2022-09-16T04:09:36.569Z,985.60
2022-09-16T04:10:36.590Z,985.58
2022-09-16T04:11:36.553Z,985.59
2022-09-16T04:12:36.555Z,985.62
2022-09-16T04:13:36.536Z,985.61
2022-09-16T04:14:36.546Z,985.59
2022-09-16T04:15:36.597Z,985.60
2022-09-16T04:16:36.516Z,985.54
2022-09-16T04:17:36.526Z,985.62
2022-09-16T04:18:36.502Z,985.54
2022-09-16T04:19:36.490Z,985.50
2022-09-16T04:20:36.515Z,985.51
2022-09-16T04:21:36.483Z,985.47
2022-09-16T04:22:36.472Z,985.45
2022-09-16T04:23:36.469Z,985.50
2022-09-16T04:24:36.456Z,985.44
2022-09-16T04:25:36.475Z,985.41
2022-09-16T04:26:36.440Z,985.48
2022-09-16T04:27:36.431Z,985.45
2022-09-16T04:28:36.430Z,985.48
2022-09-16T04:29:36.421Z,985.51
2022-09-16T04:30:36.491Z,985.51
2022-09-16T04:31:36.405Z,985.47
2022-09-16T04:32:36.392Z,985.56
2022-09-16T04:33:36.389Z,985.58
2022-09-16T04:34:36.379Z,985.55
2022-09-16T04:35:36.415Z,985.54
2022-09-16T04:36:36.371Z,985.51
2022-09-16T04:37:36.360Z,985.46
2022-09-16T04:38:36.349Z,985.52
2022-09-16T04:39:36.339Z,985.48
2022-09-16T04:40:36.370Z,985.55
2022-09-16T04:41:36.338Z,985.51
2022-09-16T04:42:36.316Z,985.55
2022-09-16T04:43:36.310Z,985.51
2022-09-16T04:44:36.303Z,985.53
2022-09-16T04:45:36.319Z,985.55
2022-09-16T04:46:36.339Z,985.54
2022-09-16T04:47:36.281Z,985.54
2022-09-16T04:48:36.284Z,985.57
2022-09-16T04:49:36.267Z,985.53
2022-09-16T04:50:36.295Z,985.62
2022-09-16T04:51:36.248Z,985.59
2022-09-16T04:52:36.246Z,985.65
2022-09-16T04:53:36.241Z,985.61
2022-09-16T04:54:36.222Z,985.69
2022-09-16T04:55:36.244Z,985.62
2022-09-16T04:56:36.219Z,985.66
2022-09-16T04:57:36.205Z,985.68
2022-09-16T04:58:36.205Z,985.69
2022-09-16T04:59:36.184Z,985.74
2022-09-16T05:00:36.178Z,985.72
2022-09-16T05:01:36.236Z,985.74
2022-09-16T05:02:36.169Z,985.75
2022-09-16T05:03:36.190Z,985.73
2022-09-16T05:04:36.144Z,985.71
2022-09-16T05:05:36.137Z,985.66
2022-09-16T05:06:36.156Z,985.73
2022-09-16T05:07:36.121Z,985.73
2022-09-16T05:08:36.106Z,985.73
2022-09-16T05:09:37.109Z,985.76
2022-09-16T05:10:36.106Z,985.79
2022-09-16T05:11:36.115Z,985.71
2022-09-16T05:12:36.156Z,985.71
2022-09-16T05:13:36.073Z,985.77
2022-09-16T05:14:36.070Z,985.67
2022-09-16T05:15:36.094Z,985.75
2022-09-16T05:16:36.074Z,985.74
2022-09-16T05:17:51.513Z,985.72
2022-09-16T05:18:38.031Z,985.72
2022-09-16T05:19:36.021Z,985.72
2022-09-16T05:20:36.018Z,985.70
2022-09-16T05:21:36.033Z,985.72
2022-09-16T05:22:35.997Z,985.77
2022-09-16T05:23:36.000Z,985.67
2022-09-16T05:24:35.987Z,985.66
2022-09-16T05:25:35.977Z,985.67
2022-09-16T05:26:35.994Z,985.72
2022-09-16T05:27:35.963Z,985.67
2022-09-16T05:28:36.029Z,985.75
2022-09-16T05:29:35.951Z,985.68
2022-09-16T05:30:35.965Z,985.71
2022-09-16T05:31:35.957Z,985.74
2022-09-16T05:32:35.923Z,985.69
2022-09-16T05:33:35.927Z,985.71
2022-09-16T05:34:35.911Z,985.75
2022-09-16T05:35:35.902Z,985.71
2022-09-16T05:36:35.919Z,985.69
2022-09-16T05:37:35.885Z,985.71
2022-09-16T05:38:35.887Z,985.71
2022-09-16T05:39:35.871Z,985.71
2022-09-16T05:40:35.868Z,985.70
2022-09-16T05:41:35.876Z,985.64
2022-09-16T05:42:35.843Z,985.74
2022-09-16T05:43:35.840Z,985.72
2022-09-16T05:44:35.978Z,985.73
2022-09-16T05:45:35.823Z,985.76
2022-09-16T05:46:35.851Z,985.75
2022-09-16T05:47:35.812Z,985.70
2022-09-16T05:48:35.804Z,985.73
2022-09-16T05:49:35.793Z,985.73
2022-09-16T05:50:35.779Z,985.75
2022-09-16T05:51:35.805Z,985.80
2022-09-16T05:52:35.846Z,985.74
2022-09-16T05:53:35.766Z,985.77
2022-09-16T05:54:35.756Z,985.85
2022-09-16T05:55:35.743Z,985.89
2022-09-16T05:56:35.762Z,985.93
2022-09-16T05:57:35.726Z,985.85
2022-09-16T05:58:35.719Z,985.96
2022-09-16T05:59:35.709Z,985.85
2022-09-16T06:00:35.786Z,985.99
2022-09-16T06:01:35.796Z,986.02
2022-09-16T06:02:35.797Z,986.00
2022-09-16T06:03:36.678Z,986.03
2022-09-16T06:04:35.666Z,986.09
2022-09-16T06:05:35.666Z,986.03
2022-09-16T06:06:35.683Z,986.05
2022-09-16T06:07:35.639Z,986.12
2022-09-16T06:08:35.647Z,985.91
2022-09-16T06:09:35.619Z,985.94
2022-09-16T06:10:36.622Z,986.09
2022-09-16T06:11:35.638Z,986.10
2022-09-16T06:12:35.606Z,986.09
2022-09-16T06:13:35.596Z,986.14
2022-09-16T06:14:35.596Z,986.10
2022-09-16T06:15:35.615Z,986.06
2022-09-16T06:16:35.660Z,986.10
2022-09-16T06:17:35.597Z,986.04
2022-09-16T06:18:35.557Z,986.06
2022-09-16T06:19:35.556Z,986.14
2022-09-16T06:20:35.543Z,986.00
2022-09-16T06:21:35.566Z,985.94
2022-09-16T06:22:35.536Z,985.82
2022-09-16T06:23:35.522Z,985.84
2022-09-16T06:24:35.520Z,985.88
2022-09-16T06:25:35.511Z,985.80
2022-09-16T06:26:35.532Z,985.86
2022-09-16T06:27:35.491Z,985.84
2022-09-16T06:28:35.491Z,985.81
2022-09-16T06:29:35.482Z,985.82
2022-09-16T06:30:35.511Z,985.82
2022-09-16T06:31:35.482Z,985.81
2022-09-16T06:32:35.540Z,985.82
2022-09-16T06:33:35.448Z,985.86
2022-09-16T06:34:35.445Z,985.90
2022-09-16T06:35:35.434Z,985.90
2022-09-16T06:36:35.458Z,985.92
2022-09-16T06:37:35.420Z,985.90
2022-09-16T06:38:35.409Z,985.87
2022-09-16T06:39:35.403Z,985.83
2022-09-16T06:40:35.449Z,985.86
2022-09-16T06:41:35.424Z,985.85
2022-09-16T06:42:35.384Z,985.83
2022-09-16T06:43:35.372Z,985.80
2022-09-16T06:44:35.402Z,985.76
2022-09-16T06:45:35.355Z,985.85
2022-09-16T06:46:35.371Z,985.81
2022-09-16T06:47:35.346Z,985.72
2022-09-16T06:48:35.410Z,985.76
2022-09-16T06:49:35.331Z,985.83
2022-09-16T06:50:35.321Z,985.80
2022-09-16T06:51:36.195Z,985.70
2022-09-16T06:52:35.305Z,985.82
2022-09-16T06:53:35.298Z,985.73
2022-09-16T06:54:35.289Z,985.72
2022-09-16T06:55:35.284Z,985.73
2022-09-16T06:56:35.302Z,985.87
2022-09-16T06:57:35.263Z,985.71
2022-09-16T06:58:35.256Z,985.73
2022-09-16T06:59:35.252Z,985.68
2022-09-16T07:00:35.238Z,985.73
2022-09-16T07:01:35.324Z,985.67
2022-09-16T07:02:35.243Z,985.70
2022-09-16T07:03:35.213Z,985.65
2022-09-16T07:04:35.277Z,985.67
2022-09-16T07:05:36.203Z,985.62
2022-09-16T07:07:08.611Z,985.66
2022-09-16T07:07:37.185Z,985.71
2022-09-16T07:08:35.178Z,985.68
2022-09-16T07:09:35.171Z,985.88
2022-09-16T07:10:35.161Z,985.69
2022-09-16T07:11:35.182Z,985.70
2022-09-16T07:12:35.153Z,985.81
2022-09-16T07:13:35.133Z,985.88
2022-09-16T07:14:35.118Z,985.72
2022-09-16T07:15:50.913Z,985.82
2022-09-16T07:16:37.194Z,985.85
2022-09-16T07:17:35.111Z,985.88
2022-09-16T07:18:35.104Z,985.69
2022-09-16T07:19:35.089Z,985.70
2022-09-16T07:20:35.160Z,985.91
2022-09-16T07:21:35.097Z,985.93
2022-09-16T07:22:35.072Z,985.86
2022-09-16T07:23:35.068Z,985.82
2022-09-16T07:24:35.058Z,985.89
2022-09-16T07:25:35.966Z,985.87
2022-09-16T07:26:36.063Z,985.88
2022-09-16T07:27:35.027Z,985.82
2022-09-16T07:28:35.045Z,985.94
2022-09-16T07:29:35.010Z,986.04
2022-09-16T07:30:35.049Z,985.91
2022-09-16T07:31:35.028Z,985.90
2022-09-16T07:32:34.986Z,985.79
2022-09-16T07:33:34.982Z,985.96
2022-09-16T07:34:34.972Z,985.88
2022-09-16T07:35:34.967Z,985.98
2022-09-16T07:36:35.104Z,985.82
2022-09-16T07:37:36.489Z,985.72
2022-09-16T07:38:34.936Z,985.76
2022-09-16T07:39:35.935Z,985.97
2022-09-16T07:40:34.979Z,985.79
2022-09-16T07:41:34.924Z,985.75
2022-09-16T07:42:34.938Z,985.74
2022-09-16T07:43:34.918Z,985.83
2022-09-16T07:44:34.899Z,985.76
2022-09-16T07:45:34.973Z,985.80
2022-09-16T07:46:34.885Z,985.84
2022-09-16T07:47:34.944Z,985.83
2022-09-16T07:48:35.485Z,985.84
2022-09-16T07:49:35.881Z,985.80
2022-09-16T07:50:34.849Z,985.88
2022-09-16T07:51:34.848Z,985.83
2022-09-16T07:52:35.005Z,985.85
2022-09-16T07:53:34.838Z,985.88
2022-09-16T07:54:34.826Z,985.79
2022-09-16T07:55:34.813Z,985.88
2022-09-16T07:56:34.803Z,985.87
2022-09-16T07:57:34.824Z,985.92
2022-09-16T07:58:34.791Z,985.93
2022-09-16T07:59:34.786Z,985.82
2022-09-16T08:00:35.783Z,985.86
2022-09-16T08:01:35.015Z,985.85
2022-09-16T08:02:34.831Z,985.73
2022-09-16T08:03:34.760Z,985.82
2022-09-16T08:04:34.749Z,985.82
2022-09-16T08:05:34.736Z,985.79
2022-09-16T08:06:34.737Z,985.78
2022-09-16T08:07:34.758Z,985.77
2022-09-16T08:08:34.794Z,985.76
2022-09-16T08:09:38.519Z,985.84
2022-09-16T08:10:36.699Z,985.91
2022-09-16T08:11:34.693Z,985.90
2022-09-16T08:12:34.713Z,985.86
2022-09-16T08:13:34.682Z,985.82
2022-09-16T08:14:34.675Z,985.85
2022-09-16T08:15:34.683Z,985.90
2022-09-16T08:16:34.705Z,985.83
2022-09-16T08:17:34.684Z,985.87
2022-09-16T08:18:34.637Z,985.87
2022-09-16T08:19:35.641Z,985.81
2022-09-16T08:20:34.668Z,985.85
2022-09-16T08:21:34.617Z,985.99
2022-09-16T08:22:34.654Z,985.91
2022-09-16T08:23:34.602Z,985.83
2022-09-16T08:24:34.676Z,985.86
2022-09-16T08:25:34.594Z,985.94
2022-09-16T08:26:34.578Z,985.91
2022-09-16T08:27:34.593Z,985.94
2022-09-16T08:28:45.156Z,985.96
2022-09-16T08:29:36.558Z,985.94
2022-09-16T08:30:34.547Z,985.90
2022-09-16T08:31:34.609Z,985.98
2022-09-16T08:32:34.561Z,985.96
2022-09-16T08:33:34.523Z,986.07
2022-09-16T08:34:34.516Z,985.98
2022-09-16T08:35:34.519Z,986.02
2022-09-16T08:36:34.511Z,985.95
2022-09-16T08:37:34.521Z,985.99
2022-09-16T08:38:34.491Z,985.99
2022-09-16T08:39:34.489Z,985.99
2022-09-16T08:40:34.559Z,986.00
2022-09-16T08:41:34.469Z,985.99
2022-09-16T08:42:34.498Z,986.08
2022-09-16T08:43:34.452Z,985.98
2022-09-16T08:44:34.471Z,986.04
2022-09-16T08:45:34.505Z,985.98
2022-09-16T08:46:34.433Z,985.98
2022-09-16T08:47:34.466Z,985.96
2022-09-16T08:48:34.409Z,985.91
2022-09-16T08:49:35.419Z,985.87
2022-09-16T08:50:34.402Z,985.98
2022-09-16T08:51:34.397Z,985.99
2022-09-16T08:52:34.408Z,985.94
2022-09-16T08:53:34.387Z,985.93
2022-09-16T08:54:34.413Z,985.92
2022-09-16T08:55:34.368Z,985.95
2022-09-16T08:56:34.451Z,985.92
2022-09-16T08:57:34.378Z,985.85
2022-09-16T08:58:34.345Z,985.86
2022-09-16T08:59:34.337Z,985.91
2022-09-16T09:00:34.324Z,985.87
2022-09-16T09:01:34.585Z,985.91
2022-09-16T09:02:34.711Z,985.89
2022-09-16T09:03:34.303Z,985.89
2022-09-16T09:04:34.303Z,985.87
2022-09-16T09:05:34.287Z,985.81
2022-09-16T09:06:34.280Z,985.81
2022-09-16T09:07:34.299Z,985.89
2022-09-16T09:08:34.265Z,985.84
2022-09-16T09:09:34.264Z,985.77
2022-09-16T09:10:34.265Z,985.75
2022-09-16T09:11:34.815Z,985.77
2022-09-16T09:12:35.418Z,985.83
2022-09-16T09:13:34.229Z,985.74
2022-09-16T09:14:34.224Z,985.75
2022-09-16T09:15:34.214Z,985.73
2022-09-16T09:16:34.253Z,985.70
2022-09-16T09:17:37.147Z,985.80
2022-09-16T09:18:36.211Z,985.73
2022-09-16T09:19:34.185Z,985.78
2022-09-16T09:20:34.186Z,985.71
2022-09-16T09:21:34.196Z,985.76
2022-09-16T09:22:34.166Z,985.79
2022-09-16T09:23:34.181Z,985.71
2022-09-16T09:24:34.166Z,985.75
2022-09-16T09:25:34.138Z,985.76
2022-09-16T09:26:34.136Z,985.73
2022-09-16T09:27:34.128Z,985.76
2022-09-16T09:28:34.234Z,985.74
2022-09-16T09:29:34.110Z,985.81
2022-09-16T09:30:34.105Z,985.79
2022-09-16T09:31:34.199Z,985.76
2022-09-16T09:32:46.326Z,985.86
2022-09-16T09:33:46.030Z,985.83
2022-09-16T09:34:39.607Z,985.81
2022-09-16T09:35:35.069Z,985.80
2022-09-16T09:36:34.062Z,985.84
2022-09-16T09:37:34.050Z,985.70
2022-09-16T09:38:34.084Z,985.70
2022-09-16T09:39:34.035Z,985.83
2022-09-16T09:40:34.104Z,985.75
2022-09-16T09:41:34.029Z,985.64
2022-09-16T09:42:34.015Z,985.64
2022-09-16T09:43:34.050Z,985.72
2022-09-16T09:44:34.082Z,985.66
2022-09-16T09:45:34.997Z,985.80
2022-09-16T09:46:34.039Z,985.72
2022-09-16T09:47:33.974Z,985.58
2022-09-16T09:48:33.993Z,985.71
2022-09-16T09:49:33.984Z,985.68
2022-09-16T09:50:33.953Z,985.61
2022-09-16T09:51:33.940Z,985.63
2022-09-16T09:52:33.942Z,985.44
2022-09-16T09:53:33.954Z,985.59
2022-09-16T09:54:33.953Z,985.64
2022-09-16T09:55:33.971Z,985.65
2022-09-16T09:56:33.904Z,985.64
2022-09-16T09:57:33.895Z,985.68
2022-09-16T09:58:33.923Z,985.66
2022-09-16T09:59:33.883Z,985.68
2022-09-16T10:00:34.033Z,985.69
2022-09-16T10:01:33.871Z,985.63
2022-09-16T10:02:33.861Z,985.69
2022-09-16T10:03:33.873Z,985.78
2022-09-16T10:04:33.844Z,985.73
2022-09-16T10:05:33.839Z,985.65
2022-09-16T10:06:33.829Z,985.73
2022-09-16T10:07:33.825Z,985.72
2022-09-16T10:08:33.839Z,985.68
2022-09-16T10:09:33.814Z,985.69
2022-09-16T10:10:33.819Z,985.68
2022-09-16T10:11:33.792Z,985.71
2022-09-16T10:12:33.786Z,985.64
2022-09-16T10:13:33.800Z,985.67
2022-09-16T10:14:33.774Z,985.72
2022-09-16T10:15:33.761Z,985.73
2022-09-16T10:16:33.935Z,985.73
2022-09-16T10:17:33.744Z,985.75
2022-09-16T10:18:33.763Z,985.69
2022-09-16T10:19:33.730Z,985.69
2022-09-16T10:20:33.723Z,985.64
2022-09-16T10:21:33.732Z,985.66
2022-09-16T10:22:33.708Z,985.62
2022-09-16T10:23:33.725Z,985.62
2022-09-16T10:24:33.688Z,985.68
2022-09-16T10:25:33.688Z,985.72
2022-09-16T10:26:33.672Z,985.69
2022-09-16T10:27:33.662Z,985.63
2022-09-16T10:28:33.681Z,985.64
2022-09-16T10:29:33.650Z,985.64
2022-09-16T10:30:33.644Z,985.69
2022-09-16T10:31:34.628Z,985.74
2022-09-16T10:32:34.713Z,985.67
2022-09-16T10:33:33.643Z,985.73
2022-09-16T10:34:33.613Z,985.56
2022-09-16T10:35:33.603Z,985.59
2022-09-16T10:36:33.597Z,985.55
2022-09-16T10:37:33.587Z,985.60
2022-09-16T10:38:33.602Z,985.53
2022-09-16T10:39:33.574Z,985.61
2022-09-16T10:40:33.625Z,985.56
2022-09-16T10:41:33.554Z,985.60
2022-09-16T10:42:33.547Z,985.52
2022-09-16T10:43:33.564Z,985.55
2022-09-16T10:44:33.534Z,985.59
2022-09-16T10:45:33.526Z,985.59
2022-09-16T10:46:33.552Z,985.54
2022-09-16T10:47:34.543Z,985.57
2022-09-16T10:48:33.621Z,985.59
2022-09-16T10:49:33.491Z,985.56
2022-09-16T10:50:33.508Z,985.56
2022-09-16T10:51:33.473Z,985.59
2022-09-16T10:52:33.467Z,985.61
2022-09-16T10:53:36.340Z,985.58
2022-09-16T10:54:34.449Z,985.55
2022-09-16T10:55:33.438Z,985.49
2022-09-16T10:56:33.439Z,985.46
2022-09-16T10:57:33.431Z,985.47
2022-09-16T10:58:33.446Z,985.47
2022-09-16T10:59:33.449Z,985.41
2022-09-16T11:00:33.497Z,985.33
2022-09-16T11:01:34.130Z,985.44
2022-09-16T11:02:33.389Z,985.44
2022-09-16T11:03:33.424Z,985.45
2022-09-16T11:04:33.462Z,985.41
2022-09-16T11:05:33.368Z,985.38
2022-09-16T11:06:33.357Z,985.35
2022-09-16T11:07:33.349Z,985.33
2022-09-16T11:08:33.342Z,985.39
2022-09-16T11:09:33.357Z,985.46
2022-09-16T11:10:33.330Z,985.43
2022-09-16T11:11:33.325Z,985.44
2022-09-16T11:12:33.316Z,985.49
2022-09-16T11:13:33.302Z,985.53
2022-09-16T11:14:33.320Z,985.43
2022-09-16T11:15:33.293Z,985.47
2022-09-16T11:16:33.324Z,985.43
2022-09-16T11:17:33.269Z,985.46
2022-09-16T11:18:33.270Z,985.49
2022-09-16T11:19:33.292Z,985.38
2022-09-16T11:20:33.383Z,985.44
2022-09-16T11:21:33.250Z,985.41
2022-09-16T11:22:33.232Z,985.49
2022-09-16T11:23:33.224Z,985.46
2022-09-16T11:24:33.243Z,985.37
2022-09-16T11:25:33.207Z,985.47
2022-09-16T11:26:33.202Z,985.53
2022-09-16T11:27:33.199Z,985.47
2022-09-16T11:28:33.188Z,985.39
2022-09-16T11:29:33.202Z,985.43
2022-09-16T11:30:33.192Z,985.46
2022-09-16T11:31:33.274Z,985.45
2022-09-16T11:32:33.205Z,985.44
2022-09-16T11:33:33.146Z,985.44
2022-09-16T11:34:33.164Z,985.39
2022-09-16T11:35:33.128Z,985.38
2022-09-16T11:36:33.220Z,985.39
2022-09-16T11:37:33.184Z,985.44
2022-09-16T11:38:33.107Z,985.35
2022-09-16T11:39:33.164Z,985.44
2022-09-16T11:40:33.116Z,985.43
2022-09-16T11:41:34.083Z,985.37
2022-09-16T11:42:33.074Z,985.38
2022-09-16T11:43:33.073Z,985.45
2022-09-16T11:44:33.099Z,985.51
2022-09-16T11:45:33.054Z,985.43
2022-09-16T11:46:33.060Z,985.44
2022-09-16T11:47:35.985Z,985.47
2022-09-16T11:48:34.020Z,985.44
2022-09-16T11:49:33.048Z,985.52
2022-09-16T11:50:33.011Z,985.47
2022-09-16T11:51:33.006Z,985.47
2022-09-16T11:52:33.097Z,985.50
2022-09-16T11:53:36.522Z,985.53
2022-09-16T11:54:35.004Z,985.55
2022-09-16T11:55:32.975Z,985.56
2022-09-16T11:56:32.963Z,985.52
2022-09-16T11:57:33.957Z,985.48
2022-09-16T11:58:32.955Z,985.50
2022-09-16T11:59:32.969Z,985.46
2022-09-16T12:00:32.950Z,985.43
2022-09-16T12:01:33.018Z,985.41
2022-09-16T12:02:33.025Z,985.42
2022-09-16T12:03:32.913Z,985.41
2022-09-16T12:04:35.032Z,985.37
2022-09-16T12:05:32.895Z,985.40
2022-09-16T12:06:32.886Z,985.32
2022-09-16T12:07:32.881Z,985.30
2022-09-16T12:08:32.961Z,985.37
2022-09-16T12:09:32.865Z,985.26
2022-09-16T12:10:32.885Z,985.29
2022-09-16T12:11:32.851Z,985.29
2022-09-16T12:12:32.843Z,985.26
2022-09-16T12:13:32.840Z,985.29
2022-09-16T12:14:32.833Z,985.28
2022-09-16T12:15:32.852Z,985.26
2022-09-16T12:16:32.818Z,985.29
2022-09-16T12:17:32.818Z,985.24
2022-09-16T12:18:32.796Z,985.32
2022-09-16T12:19:32.791Z,985.18
2022-09-16T12:20:32.811Z,985.20
2022-09-16T12:21:32.778Z,985.21
2022-09-16T12:22:32.769Z,985.21
2022-09-16T12:23:32.764Z,985.19
2022-09-16T12:24:32.846Z,985.18
2022-09-16T12:25:32.772Z,985.16
2022-09-16T12:26:32.739Z,985.20
2022-09-16T12:27:32.738Z,985.21
2022-09-16T12:28:32.718Z,985.26