createdAt,value
2023-05-13T00:00:09.585Z,0.70
2023-05-13T00:01:09.618Z,0.60
2023-05-13T00:02:09.632Z,0.60
2023-05-13T00:03:09.804Z,0.60
2023-05-13T00:04:09.638Z,0.70
2023-05-13T00:05:09.657Z,0.80
2023-05-13T00:06:09.737Z,0.70
2023-05-13T00:07:09.684Z,0.70
2023-05-13T00:08:09.711Z,0.50
2023-05-13T00:09:09.717Z,0.70
2023-05-13T00:10:09.722Z,0.60
2023-05-13T00:11:09.746Z,0.70
2023-05-13T00:12:09.753Z,0.70
2023-05-13T00:13:09.785Z,0.70
2023-05-13T00:14:09.786Z,0.70
2023-05-13T00:15:09.788Z,0.70
2023-05-13T00:16:09.860Z,0.70
2023-05-13T00:17:09.845Z,0.70
2023-05-13T00:18:09.829Z,0.80
2023-05-13T00:19:09.881Z,0.60
2023-05-13T00:20:09.855Z,0.80
2023-05-13T00:21:09.865Z,0.70
2023-05-13T00:22:09.887Z,0.70
2023-05-13T00:23:09.893Z,0.80
2023-05-13T00:24:09.910Z,0.60
2023-05-13T00:25:09.919Z,0.70
2023-05-13T00:26:09.935Z,0.80
2023-05-13T00:27:09.947Z,0.80
2023-05-13T00:28:09.971Z,0.60
2023-05-13T00:29:10.080Z,0.80
2023-05-13T00:30:09.995Z,0.80
2023-05-13T00:31:10.068Z,0.80
2023-05-13T00:32:10.019Z,0.80
2023-05-13T00:33:10.056Z,0.60
2023-05-13T00:34:10.055Z,0.80
2023-05-13T00:35:10.054Z,0.90
2023-05-13T00:36:10.080Z,0.70
2023-05-13T00:37:10.082Z,0.70
2023-05-13T00:38:10.101Z,0.70
2023-05-13T00:39:10.113Z,0.70
2023-05-13T00:40:10.229Z,0.60
2023-05-13T00:41:10.132Z,0.80
2023-05-13T00:42:10.155Z,0.70
2023-05-13T00:43:10.164Z,0.70
2023-05-13T00:44:10.607Z,0.70
2023-05-13T00:45:10.193Z,0.70
2023-05-13T00:46:10.354Z,0.60
2023-05-13T00:47:10.213Z,0.70
2023-05-13T00:48:10.227Z,0.90
2023-05-13T00:49:10.257Z,0.80
2023-05-13T00:50:10.256Z,0.80
2023-05-13T00:51:10.368Z,0.70
2023-05-13T00:52:10.297Z,0.80
2023-05-13T00:53:10.291Z,0.80
2023-05-13T00:54:10.305Z,0.60
2023-05-13T00:55:10.324Z,0.80
2023-05-13T00:56:10.438Z,0.80
2023-05-13T00:57:10.345Z,0.90
2023-05-13T00:58:10.356Z,0.90
2023-05-13T00:59:10.370Z,0.70
2023-05-13T01:00:10.399Z,0.60
2023-05-13T01:01:10.425Z,0.80
2023-05-13T01:02:10.448Z,0.70
2023-05-13T01:03:10.560Z,0.70
2023-05-13T01:04:10.435Z,0.80
2023-05-13T01:05:10.474Z,0.60
2023-05-13T01:06:10.459Z,0.60
2023-05-13T01:07:10.574Z,0.70
2023-05-13T01:08:10.493Z,0.70
2023-05-13T01:09:10.509Z,0.70
2023-05-13T01:10:10.523Z,0.70
2023-05-13T01:11:10.529Z,0.70
2023-05-13T01:12:10.541Z,0.80
2023-05-13T01:13:10.571Z,0.70
2023-05-13T01:14:10.566Z,0.70
2023-05-13T01:15:10.581Z,0.70
2023-05-13T01:16:10.613Z,0.50
2023-05-13T01:17:11.104Z,0.70
2023-05-13T01:18:10.747Z,0.60
2023-05-13T01:19:10.786Z,0.70
2023-05-13T01:20:10.651Z,0.60
2023-05-13T01:21:10.690Z,0.70
2023-05-13T01:22:10.686Z,0.70
2023-05-13T01:23:10.793Z,0.80
2023-05-13T01:24:10.720Z,0.60
2023-05-13T01:25:10.714Z,0.70
2023-05-13T01:26:10.722Z,0.60
2023-05-13T01:27:10.748Z,0.80
2023-05-13T01:28:10.851Z,0.50
2023-05-13T01:29:10.762Z,0.50
2023-05-13T01:30:10.787Z,0.60
2023-05-13T01:31:10.873Z,0.60
2023-05-13T01:32:10.797Z,0.60
2023-05-13T01:33:10.930Z,0.50
2023-05-13T01:34:10.931Z,0.60
2023-05-13T01:35:10.854Z,0.70
2023-05-13T01:36:10.855Z,0.70
2023-05-13T01:37:10.905Z,0.70
2023-05-13T01:38:10.888Z,0.80
2023-05-13T01:39:10.915Z,0.80
2023-05-13T01:40:24.197Z,0.70
2023-05-13T01:41:10.923Z,0.60
2023-05-13T01:42:10.947Z,0.70
2023-05-13T01:43:10.960Z,0.50
2023-05-13T01:44:10.958Z,0.60
2023-05-13T01:45:10.980Z,0.60
2023-05-13T01:46:11.119Z,0.80
2023-05-13T01:47:11.005Z,0.60
2023-05-13T01:48:11.019Z,0.70
2023-05-13T01:49:11.033Z,0.70
2023-05-13T01:50:11.047Z,0.60
2023-05-13T01:51:11.064Z,0.60
2023-05-13T01:52:11.078Z,0.70
2023-05-13T01:53:11.099Z,0.60
2023-05-13T01:54:11.117Z,0.60
2023-05-13T01:55:11.127Z,0.70
2023-05-13T01:56:11.133Z,0.60
2023-05-13T01:57:11.236Z,0.60
2023-05-13T01:58:11.150Z,0.60
2023-05-13T01:59:11.168Z,0.70
2023-05-13T02:00:11.178Z,0.70
2023-05-13T02:01:11.192Z,0.50
2023-05-13T02:02:11.223Z,0.70
2023-05-13T02:03:11.294Z,0.70
2023-05-13T02:04:11.223Z,0.90
2023-05-13T02:05:11.246Z,0.60
2023-05-13T02:06:11.297Z,0.60
2023-05-13T02:07:11.364Z,0.60
2023-05-13T02:08:11.273Z,0.60
2023-05-13T02:09:11.313Z,0.60
2023-05-13T02:10:11.312Z,0.80
2023-05-13T02:11:11.312Z,0.50
2023-05-13T02:12:11.327Z,0.50
2023-05-13T02:13:11.449Z,0.70
2023-05-13T02:14:11.362Z,0.70
2023-05-13T02:15:11.389Z,0.60
2023-05-13T02:16:11.445Z,0.50
2023-05-13T02:17:11.401Z,0.60
2023-05-13T02:18:11.528Z,0.70
2023-05-13T02:19:11.508Z,0.50
2023-05-13T02:20:11.434Z,0.60
2023-05-13T02:21:11.460Z,0.60
2023-05-13T02:22:11.460Z,0.70
2023-05-13T02:23:11.583Z,0.60
2023-05-13T02:24:11.482Z,0.50
2023-05-13T02:25:11.527Z,0.60
2023-05-13T02:26:11.530Z,0.50
2023-05-13T02:27:11.535Z,0.60
2023-05-13T02:28:11.556Z,0.60
2023-05-13T02:29:11.659Z,0.60
2023-05-13T02:30:11.570Z,0.80
2023-05-13T02:31:11.581Z,0.70
2023-05-13T02:32:11.739Z,0.40
2023-05-13T02:33:11.686Z,0.70
2023-05-13T02:34:11.620Z,0.50
2023-05-13T02:35:11.795Z,0.60
2023-05-13T02:36:11.652Z,0.60
2023-05-13T02:37:11.661Z,0.60
2023-05-13T02:38:11.675Z,0.60
2023-05-13T02:39:11.691Z,0.70
2023-05-13T02:40:11.804Z,0.60
2023-05-13T02:41:11.733Z,0.30
2023-05-13T02:42:11.734Z,0.50
2023-05-13T02:43:11.743Z,0.50
2023-05-13T02:44:11.763Z,0.60
2023-05-13T02:45:11.772Z,0.40
2023-05-13T02:46:11.951Z,0.60
2023-05-13T02:47:11.799Z,0.60
2023-05-13T02:48:11.822Z,0.50
2023-05-13T02:49:11.832Z,0.60
2023-05-13T02:50:11.833Z,0.40
2023-05-13T02:51:11.850Z,0.50
2023-05-13T02:52:11.967Z,0.40
2023-05-13T02:53:11.881Z,0.70
2023-05-13T02:54:11.888Z,0.50
2023-05-13T02:55:11.939Z,0.40
2023-05-13T02:56:11.907Z,0.60
2023-05-13T02:57:12.056Z,0.50
2023-05-13T02:58:11.934Z,0.40
2023-05-13T02:59:11.948Z,0.50
2023-05-13T03:00:11.961Z,0.70
2023-05-13T03:01:12.063Z,0.40
2023-05-13T03:02:12.027Z,0.40
2023-05-13T03:03:12.252Z,0.50
2023-05-13T03:04:12.019Z,0.60
2023-05-13T03:05:12.032Z,0.60
2023-05-13T03:06:12.047Z,0.50
2023-05-13T03:07:12.065Z,0.30
2023-05-13T03:08:12.061Z,0.60
2023-05-13T03:09:12.179Z,0.60
2023-05-13T03:10:12.096Z,0.50
2023-05-13T03:11:12.120Z,0.40
2023-05-13T03:12:12.125Z,0.60
2023-05-13T03:13:12.156Z,0.70
2023-05-13T03:14:12.250Z,0.60
2023-05-13T03:15:12.158Z,0.50
2023-05-13T03:16:12.192Z,0.50
2023-05-13T03:17:12.195Z,0.50
2023-05-13T03:18:12.212Z,0.60
2023-05-13T03:19:12.230Z,0.50
2023-05-13T03:20:12.326Z,0.60
2023-05-13T03:21:12.239Z,0.50
2023-05-13T03:22:12.254Z,0.60
2023-05-13T03:23:12.274Z,0.40
2023-05-13T03:24:12.279Z,0.40
2023-05-13T03:25:12.293Z,0.40
2023-05-13T03:26:12.398Z,0.50
2023-05-13T03:27:12.338Z,0.40
2023-05-13T03:28:12.335Z,0.40
2023-05-13T03:29:12.368Z,0.50
2023-05-13T03:30:12.358Z,0.50
2023-05-13T03:31:12.518Z,0.50
2023-05-13T03:32:12.382Z,0.40
2023-05-13T03:33:12.396Z,0.50
2023-05-13T03:34:12.407Z,0.50
2023-05-13T03:35:12.426Z,0.50
2023-05-13T03:36:12.441Z,0.70
2023-05-13T03:37:12.447Z,0.70
2023-05-13T03:38:12.479Z,0.40
2023-05-13T03:39:12.480Z,0.50
2023-05-13T03:40:12.484Z,0.50
2023-05-13T03:41:12.499Z,0.60
2023-05-13T03:42:12.605Z,0.60
2023-05-13T03:43:12.518Z,0.30
2023-05-13T03:44:12.531Z,0.60
2023-05-13T03:45:12.567Z,0.60
2023-05-13T03:46:12.596Z,0.60
2023-05-13T03:47:12.580Z,0.50
2023-05-13T03:48:12.777Z,0.40
2023-05-13T03:49:12.606Z,0.60
2023-05-13T03:50:12.624Z,0.50
2023-05-13T03:51:12.623Z,0.50
2023-05-13T03:52:12.645Z,0.50
2023-05-13T03:53:12.684Z,0.60
2023-05-13T03:54:12.670Z,0.60
2023-05-13T03:55:12.676Z,0.50
2023-05-13T03:56:12.698Z,0.50
2023-05-13T03:57:12.712Z,0.60
2023-05-13T03:58:12.726Z,0.40
2023-05-13T03:59:12.743Z,0.50
2023-05-13T04:00:12.767Z,0.60
2023-05-13T04:01:12.773Z,0.60
2023-05-13T04:02:12.833Z,0.50
2023-05-13T04:03:12.803Z,0.50
2023-05-13T04:04:12.809Z,0.50
2023-05-13T04:05:12.952Z,0.40
2023-05-13T04:06:12.829Z,0.40
2023-05-13T04:07:12.840Z,0.60
2023-05-13T04:08:12.860Z,0.50
2023-05-13T04:09:12.871Z,0.40
2023-05-13T04:10:15.414Z,0.70
2023-05-13T04:11:12.994Z,0.40
2023-05-13T04:12:12.898Z,0.50
2023-05-13T04:13:12.915Z,0.40
2023-05-13T04:14:12.931Z,0.60
2023-05-13T04:15:12.940Z,0.30
2023-05-13T04:16:13.065Z,0.50
2023-05-13T04:17:13.045Z,0.50
2023-05-13T04:18:12.988Z,0.40
2023-05-13T04:19:13.071Z,0.50
2023-05-13T04:20:13.003Z,0.50
2023-05-13T04:21:13.016Z,0.50
2023-05-13T04:22:13.132Z,0.40
2023-05-13T04:23:13.050Z,0.50
2023-05-13T04:24:13.063Z,0.50
2023-05-13T04:25:13.079Z,0.50
2023-05-13T04:26:13.083Z,0.50
2023-05-13T04:27:13.202Z,0.60
2023-05-13T04:28:13.109Z,0.60
2023-05-13T04:29:13.118Z,0.50
2023-05-13T04:30:13.151Z,0.50
2023-05-13T04:31:13.155Z,0.50
2023-05-13T04:32:13.227Z,0.40
2023-05-13T04:33:13.279Z,0.50
2023-05-13T04:34:13.183Z,0.70
2023-05-13T04:35:13.204Z,0.50
2023-05-13T04:36:15.112Z,0.50
2023-05-13T04:37:13.233Z,0.50
2023-05-13T04:38:13.362Z,0.40
2023-05-13T04:39:13.253Z,0.40
2023-05-13T04:40:13.259Z,0.40
2023-05-13T04:41:13.270Z,0.50
2023-05-13T04:42:13.284Z,0.50
2023-05-13T04:43:13.300Z,0.50
2023-05-13T04:44:13.421Z,0.50
2023-05-13T04:45:13.324Z,0.60
2023-05-13T04:46:13.418Z,0.40
2023-05-13T04:47:13.352Z,0.50
2023-05-13T04:48:13.392Z,0.40
2023-05-13T04:49:13.506Z,0.50
2023-05-13T04:50:13.401Z,0.40
2023-05-13T04:51:13.411Z,0.60
2023-05-13T04:52:13.443Z,0.50
2023-05-13T04:53:13.435Z,0.50
2023-05-13T04:54:13.549Z,0.40
2023-05-13T04:55:13.453Z,0.40
2023-05-13T04:56:13.474Z,0.50
2023-05-13T04:57:13.478Z,0.40
2023-05-13T04:58:13.499Z,0.60
2023-05-13T04:59:13.511Z,0.60
2023-05-13T05:00:13.565Z,0.50
2023-05-13T05:01:13.577Z,0.40
2023-05-13T05:02:13.552Z,0.50
2023-05-13T05:03:13.564Z,0.30
2023-05-13T05:04:13.635Z,0.40
2023-05-13T05:05:15.137Z,0.50
2023-05-13T05:06:13.700Z,0.40
2023-05-13T05:07:13.615Z,0.40
2023-05-13T05:08:13.627Z,0.40
2023-05-13T05:09:13.643Z,0.50
2023-05-13T05:10:13.652Z,0.60
2023-05-13T05:11:13.669Z,0.40
2023-05-13T05:12:13.680Z,0.50
2023-05-13T05:13:13.709Z,0.40
2023-05-13T05:14:13.697Z,0.50
2023-05-13T05:15:13.722Z,0.60
2023-05-13T05:16:13.736Z,0.50
2023-05-13T05:17:13.768Z,0.40
2023-05-13T05:18:13.977Z,0.50
2023-05-13T05:19:13.785Z,0.50
2023-05-13T05:20:13.806Z,0.40
2023-05-13T05:21:13.819Z,0.50
2023-05-13T05:22:13.812Z,0.40
2023-05-13T05:23:13.820Z,0.50
2023-05-13T05:24:13.949Z,0.40
2023-05-13T05:25:13.848Z,0.50
2023-05-13T05:26:13.859Z,0.50
2023-05-13T05:27:13.864Z,0.40
2023-05-13T05:28:13.902Z,0.40
2023-05-13T05:29:13.901Z,0.40
2023-05-13T05:30:14.033Z,0.50
2023-05-13T05:31:13.966Z,0.40
2023-05-13T05:32:13.944Z,0.50
2023-05-13T05:33:13.953Z,0.40
2023-05-13T05:34:13.967Z,0.40
2023-05-13T05:35:13.970Z,0.50
2023-05-13T05:36:13.992Z,0.40
2023-05-13T05:37:14.014Z,0.50
2023-05-13T05:38:14.013Z,0.40
2023-05-13T05:39:14.029Z,0.40
2023-05-13T05:40:14.038Z,0.30
2023-05-13T05:41:14.054Z,0.50
2023-05-13T05:42:14.068Z,0.50
2023-05-13T05:43:14.075Z,0.50
2023-05-13T05:44:14.097Z,0.60
2023-05-13T05:45:14.113Z,0.50
2023-05-13T05:46:14.140Z,0.40
2023-05-13T05:47:14.127Z,0.60
2023-05-13T05:48:14.243Z,0.40
2023-05-13T05:49:14.149Z,0.40
2023-05-13T05:50:14.178Z,0.50
2023-05-13T05:51:14.175Z,0.60
2023-05-13T05:52:14.195Z,0.40
2023-05-13T05:53:14.230Z,0.60
2023-05-13T05:54:14.312Z,0.50
2023-05-13T05:55:14.237Z,0.50
2023-05-13T05:56:14.255Z,0.40
2023-05-13T05:57:14.258Z,0.40
2023-05-13T05:58:14.270Z,0.30
2023-05-13T05:59:14.377Z,0.40
2023-05-13T06:00:14.319Z,0.30
2023-05-13T06:01:14.311Z,0.40
2023-05-13T06:02:14.427Z,0.60
2023-05-13T06:03:14.539Z,0.50
2023-05-13T06:04:14.490Z,0.50
2023-05-13T06:05:14.466Z,0.50
2023-05-13T06:06:14.368Z,0.50
2023-05-13T06:07:14.419Z,0.70
2023-05-13T06:08:14.403Z,0.40
2023-05-13T06:09:14.432Z,0.60
2023-05-13T06:10:14.521Z,0.40
2023-05-13T06:11:14.444Z,0.40
2023-05-13T06:12:14.470Z,0.50
2023-05-13T06:13:14.472Z,0.50
2023-05-13T06:14:14.489Z,0.40
2023-05-13T06:15:14.482Z,0.50
2023-05-13T06:16:14.574Z,0.60
2023-05-13T06:17:14.521Z,0.50
2023-05-13T06:18:14.530Z,0.70
2023-05-13T06:19:14.574Z,0.60
2023-05-13T06:20:14.545Z,0.40
2023-05-13T06:21:14.563Z,0.50
2023-05-13T06:22:14.672Z,0.50
2023-05-13T06:23:14.596Z,0.50
2023-05-13T06:24:14.608Z,0.50
2023-05-13T06:25:14.644Z,0.60
2023-05-13T06:26:14.625Z,0.50
2023-05-13T06:27:14.636Z,0.50
2023-05-13T06:28:14.761Z,0.40
2023-05-13T06:29:14.670Z,0.60
2023-05-13T06:30:14.681Z,0.60
2023-05-13T06:31:14.728Z,0.40
2023-05-13T06:32:14.707Z,0.50
2023-05-13T06:33:14.733Z,0.50
2023-05-13T06:34:14.831Z,0.60
2023-05-13T06:35:14.744Z,0.60
2023-05-13T06:36:14.759Z,0.60
2023-05-13T06:37:14.767Z,0.40
2023-05-13T06:38:14.784Z,0.50
2023-05-13T06:39:14.798Z,0.50
2023-05-13T06:40:14.808Z,0.70
2023-05-13T06:41:14.845Z,0.60
2023-05-13T06:42:14.834Z,0.50
2023-05-13T06:43:14.841Z,0.60
2023-05-13T06:44:14.860Z,0.50
2023-05-13T06:45:14.968Z,0.50
2023-05-13T06:46:14.891Z,0.60
2023-05-13T06:47:15.057Z,0.50
2023-05-13T06:48:14.924Z,0.50
2023-05-13T06:49:14.958Z,0.60
2023-05-13T06:50:14.940Z,0.30
2023-05-13T06:51:15.044Z,0.50
2023-05-13T06:52:14.965Z,0.60
2023-05-13T06:53:14.994Z,0.60
2023-05-13T06:54:14.991Z,0.50
2023-05-13T06:55:14.996Z,0.40
2023-05-13T06:56:15.019Z,0.40
2023-05-13T06:57:15.161Z,0.60
2023-05-13T06:58:15.039Z,0.50
2023-05-13T06:59:15.075Z,0.60
2023-05-13T07:00:15.071Z,0.50
2023-05-13T07:01:15.088Z,0.50
2023-05-13T07:02:15.091Z,0.50
2023-05-13T07:03:15.127Z,0.60
2023-05-13T07:04:15.182Z,0.50
2023-05-13T07:05:15.129Z,0.50
2023-05-13T07:06:15.132Z,0.50
2023-05-13T07:07:15.160Z,0.50
2023-05-13T07:08:15.157Z,0.60
2023-05-13T07:09:15.175Z,0.50
2023-05-13T07:10:15.191Z,0.70
2023-05-13T07:11:15.208Z,0.50
2023-05-13T07:12:15.216Z,0.40
2023-05-13T07:13:15.269Z,0.50
2023-05-13T07:14:15.340Z,0.60
2023-05-13T07:15:15.250Z,0.60
2023-05-13T07:16:15.258Z,0.60
2023-05-13T07:17:15.325Z,0.60
2023-05-13T07:18:15.316Z,0.60
2023-05-13T07:19:15.351Z,0.60
2023-05-13T07:20:15.410Z,0.60
2023-05-13T07:21:15.330Z,0.70
2023-05-13T07:22:15.331Z,0.60
2023-05-13T07:23:15.353Z,0.40
2023-05-13T07:24:15.367Z,0.60
2023-05-13T07:25:15.371Z,0.60
2023-05-13T07:26:15.494Z,0.60
2023-05-13T07:27:15.398Z,0.50
2023-05-13T07:28:15.412Z,0.50
2023-05-13T07:29:15.450Z,0.50
2023-05-13T07:30:15.445Z,0.70
2023-05-13T07:31:15.588Z,0.60
2023-05-13T07:32:15.462Z,0.70
2023-05-13T07:33:15.472Z,0.50
2023-05-13T07:34:15.499Z,0.50
2023-05-13T07:35:15.504Z,0.60
2023-05-13T07:36:15.521Z,0.60
2023-05-13T07:37:15.627Z,0.50
2023-05-13T07:38:15.537Z,0.40
2023-05-13T07:39:15.595Z,0.60
2023-05-13T07:40:15.583Z,0.50
2023-05-13T07:41:15.606Z,0.60
2023-05-13T07:42:15.700Z,0.60
2023-05-13T07:43:15.608Z,0.50
2023-05-13T07:44:15.616Z,0.70
2023-05-13T07:45:15.650Z,0.50
2023-05-13T07:46:15.642Z,0.60
2023-05-13T07:47:15.719Z,0.50
2023-05-13T07:48:15.715Z,0.50
2023-05-13T07:49:15.683Z,0.60
2023-05-13T07:50:15.701Z,0.50
2023-05-13T07:51:15.723Z,0.50
2023-05-13T07:52:15.720Z,0.70
2023-05-13T07:53:16.623Z,0.40
2023-05-13T07:54:15.747Z,0.60
2023-05-13T07:55:15.766Z,0.80
2023-05-13T07:56:15.777Z,0.50
2023-05-13T07:57:15.789Z,0.50
2023-05-13T07:58:15.805Z,0.60
2023-05-13T07:59:15.816Z,0.60
2023-05-13T08:00:15.836Z,0.60
2023-05-13T08:01:15.850Z,0.60
2023-05-13T08:02:15.855Z,0.60
2023-05-13T08:03:15.905Z,0.70
2023-05-13T08:04:16.125Z,0.50
2023-05-13T08:05:15.907Z,0.60
2023-05-13T08:06:15.898Z,0.60
2023-05-13T08:07:15.919Z,0.70
2023-05-13T08:08:15.930Z,0.50
2023-05-13T08:09:15.946Z,0.50
2023-05-13T08:10:15.956Z,0.50
2023-05-13T08:11:15.967Z,0.70
2023-05-13T08:12:16.081Z,0.60
2023-05-13T08:13:15.995Z,0.50
2023-05-13T08:14:15.997Z,0.70
2023-05-13T08:15:16.011Z,0.50
2023-05-13T08:16:16.072Z,0.50
2023-05-13T08:17:16.058Z,0.60
2023-05-13T08:18:16.072Z,0.60
2023-05-13T08:19:16.133Z,0.50
2023-05-13T08:20:16.073Z,0.60
2023-05-13T08:21:16.095Z,0.50
2023-05-13T08:22:16.107Z,0.50
2023-05-13T08:23:16.124Z,0.60
2023-05-13T08:24:16.226Z,0.60
2023-05-13T08:25:16.153Z,0.60
2023-05-13T08:26:16.159Z,0.70
2023-05-13T08:27:16.168Z,0.50
2023-05-13T08:28:16.190Z,0.40
2023-05-13T08:29:16.213Z,0.40
2023-05-13T08:30:16.209Z,0.50
2023-05-13T08:31:16.246Z,0.60
2023-05-13T08:32:16.390Z,0.60
2023-05-13T08:33:16.276Z,0.50
2023-05-13T08:34:16.250Z,0.50
2023-05-13T08:35:16.273Z,0.70
2023-05-13T08:36:16.383Z,0.40
2023-05-13T08:37:16.289Z,0.60
2023-05-13T08:38:16.314Z,0.40
2023-05-13T08:39:16.314Z,0.50
2023-05-13T08:40:16.331Z,0.60
2023-05-13T08:41:16.466Z,0.50
2023-05-13T08:42:16.359Z,0.50
2023-05-13T08:43:16.377Z,0.50
2023-05-13T08:44:16.385Z,0.60
2023-05-13T08:45:16.403Z,0.50
2023-05-13T08:46:16.424Z,0.40
2023-05-13T08:47:16.517Z,0.50
2023-05-13T08:48:16.466Z,0.60
2023-05-13T08:49:16.477Z,0.30
2023-05-13T08:50:16.471Z,0.40
2023-05-13T08:51:16.473Z,0.40
2023-05-13T08:52:16.583Z,0.30
2023-05-13T08:53:16.498Z,0.40
2023-05-13T08:54:16.515Z,0.60
2023-05-13T08:55:16.531Z,0.50
2023-05-13T08:56:16.532Z,0.60
2023-05-13T08:57:16.545Z,0.60
2023-05-13T08:58:16.660Z,0.60
2023-05-13T08:59:16.573Z,0.50
2023-05-13T09:00:16.890Z,0.40
2023-05-13T09:01:16.613Z,0.60
2023-05-13T09:02:16.630Z,0.40
2023-05-13T09:03:16.624Z,0.50
2023-05-13T09:04:16.659Z,0.60
2023-05-13T09:05:16.722Z,0.50
2023-05-13T09:06:16.668Z,0.60
2023-05-13T09:07:16.676Z,0.50
2023-05-13T09:08:16.700Z,0.40
2023-05-13T09:09:16.810Z,0.60
2023-05-13T09:10:16.732Z,0.40
2023-05-13T09:11:16.730Z,0.40
2023-05-13T09:12:16.742Z,0.40
2023-05-13T09:13:16.756Z,0.40
2023-05-13T09:14:16.875Z,0.50
2023-05-13T09:15:16.787Z,0.50
2023-05-13T09:16:16.832Z,0.50
2023-05-13T09:17:16.808Z,0.40
2023-05-13T09:18:18.873Z,0.60
2023-05-13T09:19:16.862Z,0.50
2023-05-13T09:20:16.936Z,0.50
2023-05-13T09:21:16.910Z,0.40
2023-05-13T09:22:16.880Z,0.50
2023-05-13T09:23:16.877Z,0.50
2023-05-13T09:24:16.890Z,0.60
2023-05-13T09:25:16.913Z,0.50
2023-05-13T09:26:17.011Z,0.50
2023-05-13T09:27:16.927Z,0.50
2023-05-13T09:28:16.946Z,0.50
2023-05-13T09:29:16.956Z,0.40
2023-05-13T09:30:16.974Z,0.50
2023-05-13T09:31:17.070Z,0.60
2023-05-13T09:32:16.992Z,0.30
2023-05-13T09:33:17.056Z,0.60
2023-05-13T09:34:17.013Z,0.40
2023-05-13T09:35:17.168Z,0.40
2023-05-13T09:36:17.041Z,0.60
2023-05-13T09:37:17.071Z,0.60
2023-05-13T09:38:17.083Z,0.60
2023-05-13T09:39:17.071Z,0.60
2023-05-13T09:40:17.111Z,0.40
2023-05-13T09:41:17.098Z,0.50
2023-05-13T09:42:17.126Z,0.30
2023-05-13T09:43:17.132Z,0.60
2023-05-13T09:44:17.135Z,0.50
2023-05-13T09:45:17.152Z,0.40
2023-05-13T09:46:17.256Z,0.50
2023-05-13T09:47:17.217Z,0.40
2023-05-13T09:48:17.190Z,0.50
2023-05-13T09:49:17.298Z,0.50
2023-05-13T09:50:17.209Z,0.50
2023-05-13T09:51:17.223Z,0.50
2023-05-13T09:52:17.240Z,0.60
2023-05-13T09:53:17.280Z,0.50
2023-05-13T09:54:17.262Z,0.60
2023-05-13T09:55:17.275Z,0.50
2023-05-13T09:56:17.308Z,0.30
2023-05-13T09:57:17.309Z,0.50
2023-05-13T09:58:17.318Z,0.60
2023-05-13T09:59:17.461Z,0.50
2023-05-13T10:00:25.111Z,0.60
2023-05-13T10:01:17.388Z,0.60
2023-05-13T10:02:17.371Z,0.50
2023-05-13T10:03:17.392Z,0.50
2023-05-13T10:04:17.612Z,0.70
2023-05-13T10:05:17.404Z,0.60
2023-05-13T10:06:17.423Z,0.40
2023-05-13T10:07:17.430Z,0.50
2023-05-13T10:08:17.441Z,0.70
2023-05-13T10:09:17.480Z,0.40
2023-05-13T10:10:17.570Z,0.50
2023-05-13T10:11:17.486Z,0.60
2023-05-13T10:12:17.500Z,0.60
2023-05-13T10:13:17.508Z,0.50
2023-05-13T10:14:17.518Z,0.70
2023-05-13T10:15:17.746Z,0.60
2023-05-13T10:16:17.586Z,0.60
2023-05-13T10:17:17.559Z,0.40
2023-05-13T10:18:17.647Z,0.50
2023-05-13T10:19:17.679Z,0.50
2023-05-13T10:20:17.616Z,0.50
2023-05-13T10:21:17.714Z,0.60
2023-05-13T10:22:17.630Z,0.60
2023-05-13T10:23:17.632Z,0.60
2023-05-13T10:24:17.643Z,0.70
2023-05-13T10:25:17.719Z,0.50
2023-05-13T10:26:17.671Z,0.50
2023-05-13T10:27:17.682Z,0.50
2023-05-13T10:28:17.693Z,0.60
2023-05-13T10:29:17.702Z,0.50
2023-05-13T10:30:17.938Z,0.70
2023-05-13T10:31:17.915Z,0.70
2023-05-13T10:32:17.950Z,0.60
2023-05-13T10:33:17.802Z,0.70
2023-05-13T10:34:17.788Z,0.60
2023-05-13T10:35:17.796Z,0.70
2023-05-13T10:36:17.800Z,0.60
2023-05-13T10:37:17.909Z,0.70
2023-05-13T10:38:17.827Z,0.60
2023-05-13T10:39:17.829Z,0.70
2023-05-13T10:40:17.934Z,0.60
2023-05-13T10:41:17.877Z,0.80
2023-05-13T10:42:17.961Z,0.60
2023-05-13T10:43:17.890Z,0.70
2023-05-13T10:44:17.889Z,0.80
2023-05-13T10:45:17.901Z,0.60
2023-05-13T10:46:17.962Z,0.60
2023-05-13T10:47:18.062Z,0.60
2023-05-13T10:48:18.061Z,0.60
2023-05-13T10:49:17.959Z,0.70
2023-05-13T10:50:17.970Z,0.70
2023-05-13T10:51:17.980Z,0.70
2023-05-13T10:52:18.092Z,0.70
2023-05-13T10:53:18.000Z,0.70
2023-05-13T10:54:18.021Z,0.90
2023-05-13T10:55:18.024Z,0.60
2023-05-13T10:56:18.053Z,0.80
2023-05-13T10:57:18.481Z,0.80
2023-05-13T10:58:18.065Z,0.70
2023-05-13T10:59:18.076Z,1.00
2023-05-13T11:00:18.181Z,0.80
2023-05-13T11:01:18.137Z,0.70
2023-05-13T11:02:18.136Z,0.70
2023-05-13T11:03:18.451Z,0.60
2023-05-13T11:04:18.141Z,0.70
2023-05-13T11:05:18.159Z,0.80
2023-05-13T11:06:18.172Z,0.80
2023-05-13T11:07:18.177Z,0.80
2023-05-13T11:08:18.198Z,0.60
2023-05-13T11:09:18.311Z,0.80
2023-05-13T11:10:18.216Z,0.90
2023-05-13T11:11:18.230Z,0.70
2023-05-13T11:12:18.262Z,0.90
2023-05-13T11:13:18.278Z,0.80
2023-05-13T11:14:18.378Z,0.90
2023-05-13T11:15:18.289Z,0.90
2023-05-13T11:16:18.453Z,0.80
2023-05-13T11:17:18.312Z,0.90
2023-05-13T11:18:18.324Z,0.70
2023-05-13T11:19:18.365Z,0.90
2023-05-13T11:20:18.345Z,0.70
2023-05-13T11:21:18.360Z,0.80
2023-05-13T11:22:18.374Z,0.90
2023-05-13T11:23:18.391Z,0.80
2023-05-13T11:24:18.401Z,0.80
2023-05-13T11:25:18.505Z,0.90
2023-05-13T11:26:18.426Z,0.80
2023-05-13T11:27:18.460Z,0.80
2023-05-13T11:28:18.448Z,0.90
2023-05-13T11:29:18.473Z,0.90
2023-05-13T11:30:18.494Z,1.00
2023-05-13T11:31:18.656Z,0.90
2023-05-13T11:32:18.496Z,0.90
2023-05-13T11:33:18.516Z,0.80
2023-05-13T11:34:18.534Z,0.80
2023-05-13T11:35:18.531Z,1.00
2023-05-13T11:36:18.547Z,0.80
2023-05-13T11:37:18.656Z,0.90
2023-05-13T11:38:18.572Z,0.90
2023-05-13T11:39:18.597Z,1.00
2023-05-13T11:40:18.610Z,0.90
2023-05-13T11:41:18.603Z,0.90
2023-05-13T11:42:18.624Z,0.80
2023-05-13T11:43:18.630Z,1.00
2023-05-13T11:44:18.650Z,0.80
2023-05-13T11:45:18.692Z,1.00
2023-05-13T11:46:18.712Z,0.90
2023-05-13T11:47:18.680Z,0.90
2023-05-13T11:48:18.703Z,1.00
2023-05-13T11:49:18.712Z,1.00
2023-05-13T11:50:18.717Z,1.00
2023-05-13T11:51:18.736Z,0.90
2023-05-13T11:52:18.747Z,0.70
2023-05-13T11:53:18.960Z,1.10
2023-05-13T11:54:18.764Z,1.00
2023-05-13T11:55:18.872Z,0.90
2023-05-13T11:56:18.799Z,1.10
2023-05-13T11:57:18.809Z,1.00
2023-05-13T11:58:19.031Z,1.00
2023-05-13T11:59:18.937Z,1.10
2023-05-13T12:00:18.849Z,0.90
2023-05-13T12:01:18.885Z,1.10
2023-05-13T12:02:18.903Z,1.10
2023-05-13T12:03:19.013Z,0.80
2023-05-13T12:04:18.896Z,1.10
2023-05-13T12:05:19.077Z,1.00
2023-05-13T12:06:18.925Z,1.00
2023-05-13T12:07:18.929Z,1.00
2023-05-13T12:08:18.963Z,0.90
2023-05-13T12:09:19.057Z,1.00
2023-05-13T12:10:19.078Z,0.90
2023-05-13T12:11:18.982Z,1.10
2023-05-13T12:12:19.000Z,1.00
2023-05-13T12:13:19.014Z,1.10
2023-05-13T12:14:19.033Z,0.80
2023-05-13T12:15:19.139Z,1.10
2023-05-13T12:16:19.124Z,1.00
2023-05-13T12:17:19.114Z,0.90
2023-05-13T12:18:19.070Z,0.90
2023-05-13T12:19:19.094Z,1.00
2023-05-13T12:20:19.195Z,1.10
2023-05-13T12:21:19.124Z,1.00
2023-05-13T12:22:19.123Z,0.80
2023-05-13T12:23:19.139Z,0.80
2023-05-13T12:24:19.157Z,1.00
2023-05-13T12:25:19.359Z,0.80
2023-05-13T12:26:19.181Z,1.20
2023-05-13T12:27:19.186Z,1.00
2023-05-13T12:28:19.212Z,0.90
2023-05-13T12:29:19.206Z,0.90
2023-05-13T12:30:19.219Z,0.90
2023-05-13T12:31:19.437Z,1.10
2023-05-13T12:32:19.252Z,0.80
2023-05-13T12:33:19.280Z,0.90
2023-05-13T12:34:19.277Z,1.00
2023-05-13T12:35:19.356Z,1.20
2023-05-13T12:36:19.349Z,1.10
2023-05-13T12:37:19.412Z,1.00
2023-05-13T12:38:19.349Z,1.00
2023-05-13T12:39:19.335Z,1.00
2023-05-13T12:40:19.342Z,1.10
2023-05-13T12:41:19.372Z,1.10
2023-05-13T12:42:19.479Z,1.00
2023-05-13T12:43:19.391Z,0.80
2023-05-13T12:44:19.394Z,0.90
2023-05-13T12:45:19.552Z,1.00
2023-05-13T12:46:19.508Z,1.10
2023-05-13T12:47:19.451Z,1.00
2023-05-13T12:48:19.446Z,1.10
2023-05-13T12:49:19.491Z,1.00
2023-05-13T12:50:19.474Z,0.80
2023-05-13T12:51:19.490Z,0.90
2023-05-13T12:52:19.502Z,0.90
2023-05-13T12:53:19.513Z,1.00
2023-05-13T12:54:19.624Z,0.80
2023-05-13T12:55:19.640Z,0.80
2023-05-13T12:56:19.560Z,1.10
2023-05-13T12:57:19.563Z,1.00
2023-05-13T12:58:19.570Z,0.80
2023-05-13T12:59:19.698Z,0.90
2023-05-13T13:00:19.591Z,1.00
2023-05-13T13:01:19.635Z,1.10
2023-05-13T13:02:19.622Z,0.80
2023-05-13T13:03:22.428Z,1.00
2023-05-13T13:04:20.028Z,0.80
2023-05-13T13:05:19.759Z,0.90
2023-05-13T13:06:19.665Z,1.00
2023-05-13T13:07:19.684Z,0.90
2023-05-13T13:08:19.692Z,0.90
2023-05-13T13:09:19.712Z,1.00
2023-05-13T13:10:19.841Z,1.20
2023-05-13T13:11:19.752Z,0.90
2023-05-13T13:12:19.753Z,1.10
2023-05-13T13:13:19.765Z,0.90
2023-05-13T13:14:19.772Z,1.10
2023-05-13T13:15:19.826Z,0.90
2023-05-13T13:16:19.889Z,0.90
2023-05-13T13:17:19.866Z,0.80
2023-05-13T13:18:19.827Z,0.90