createdAt,value
2019-04-13T00:02:44.218Z,101059.97
2019-04-13T00:05:32.817Z,101058.61
2019-04-13T00:08:09.025Z,101050.27
2019-04-13T00:11:00.905Z,101054.44
2019-04-13T00:13:32.534Z,101052.74
2019-04-13T00:16:03.631Z,101053.41
2019-04-13T00:18:34.745Z,101059.83
2019-04-13T00:21:05.657Z,101054.91
2019-04-13T00:23:36.660Z,101059.80
2019-04-13T00:26:06.743Z,101057.41
2019-04-13T00:28:36.834Z,101055.88
2019-04-13T00:31:06.658Z,101053.42
2019-04-13T00:33:37.701Z,101050.45
2019-04-13T00:36:09.964Z,101047.78
2019-04-13T00:38:39.682Z,101042.06
2019-04-13T00:41:09.917Z,101041.46
2019-04-13T00:43:40.176Z,101038.80
2019-04-13T00:46:10.475Z,101038.85
2019-04-13T00:48:40.555Z,101037.20
2019-04-13T00:51:10.810Z,101040.83
2019-04-13T00:53:40.681Z,101038.91
2019-04-13T00:56:12.487Z,101039.80
2019-04-13T00:58:42.899Z,101033.76
2019-04-13T01:01:14.158Z,101027.55
2019-04-13T01:03:43.751Z,101032.77
2019-04-13T01:06:15.489Z,101026.36
2019-04-13T01:08:45.594Z,101025.17
2019-04-13T01:11:15.008Z,101030.16
2019-04-13T01:17:26.326Z,101028.35
2019-04-13T01:19:56.753Z,101031.58
2019-04-13T01:22:26.253Z,101027.66
2019-04-13T01:24:57.885Z,101024.88
2019-04-13T01:27:27.489Z,101025.94
2019-04-13T01:29:58.433Z,101021.33
2019-04-13T01:32:28.328Z,101023.37
2019-04-13T01:35:05.851Z,101022.45
2019-04-13T01:37:30.223Z,101015.67
2019-04-13T01:40:00.230Z,101018.34
2019-04-13T01:42:31.360Z,101013.94
2019-04-13T01:45:05.804Z,101017.29
2019-04-13T01:47:36.171Z,101015.30
2019-04-13T01:50:06.008Z,101014.18
2019-04-13T01:52:36.495Z,101010.88
2019-04-13T01:55:07.017Z,101014.05
2019-04-13T01:57:37.404Z,101013.31
2019-04-13T02:00:12.116Z,101012.63
2019-04-13T02:02:54.399Z,101016.41
2019-04-13T02:05:35.632Z,101014.91
2019-04-13T02:08:24.590Z,101013.86
2019-04-13T02:10:56.583Z,101007.72
2019-04-13T02:13:26.514Z,101008.27
2019-04-13T02:15:57.307Z,101015.88
2019-04-13T02:18:26.907Z,101010.16
2019-04-13T02:20:56.649Z,101006.55
2019-04-13T02:23:26.583Z,101011.16
2019-04-13T02:25:57.716Z,101005.41
2019-04-13T02:28:27.719Z,101003.81
2019-04-13T02:30:58.014Z,101013.88
2019-04-13T02:33:31.810Z,101013.59
2019-04-13T02:36:01.219Z,101007.30
2019-04-13T02:38:33.905Z,101008.87
2019-04-13T02:41:21.309Z,101008.16
2019-04-13T02:43:51.764Z,101003.94
2019-04-13T02:46:21.780Z,101006.05
2019-04-13T02:48:51.249Z,100996.42
2019-04-13T02:51:20.702Z,100994.27
2019-04-13T02:53:50.963Z,101000.93
2019-04-13T02:56:20.632Z,100998.43
2019-04-13T02:58:50.419Z,101000.94
2019-04-13T03:01:21.676Z,100995.20
2019-04-13T03:03:53.674Z,100991.38
2019-04-13T03:06:24.477Z,100993.23
2019-04-13T03:08:54.328Z,101000.19
2019-04-13T03:11:24.382Z,100986.91
2019-04-13T03:13:54.208Z,100986.80
2019-04-13T03:16:40.468Z,100986.91
2019-04-13T03:19:14.856Z,100988.61
2019-04-13T03:21:47.873Z,100984.29
2019-04-13T03:24:17.730Z,100979.08
2019-04-13T03:26:47.755Z,100987.73
2019-04-13T03:29:18.082Z,100984.71
2019-04-13T03:31:48.089Z,100983.69
2019-04-13T03:34:18.131Z,100988.20
2019-04-13T03:36:48.436Z,100978.47
2019-04-13T03:39:18.009Z,100982.05
2019-04-13T03:41:49.452Z,100983.63
2019-04-13T03:44:19.848Z,100984.56
2019-04-13T03:46:49.697Z,100980.73
2019-04-13T03:49:20.687Z,100983.19
2019-04-13T03:51:51.192Z,100982.37
2019-04-13T03:54:21.505Z,100983.89
2019-04-13T03:56:52.533Z,100978.86
2019-04-13T03:59:21.864Z,100980.38
2019-04-13T04:01:51.727Z,100980.48
2019-04-13T04:04:22.820Z,100979.18
2019-04-13T04:06:52.583Z,100977.97
2019-04-13T04:09:22.156Z,100981.77
2019-04-13T04:11:54.006Z,100986.42
2019-04-13T04:14:25.935Z,100976.61
2019-04-13T04:16:56.058Z,100978.59
2019-04-13T04:19:25.893Z,100981.64
2019-04-13T04:21:56.742Z,100982.40
2019-04-13T04:24:29.779Z,100976.98
2019-04-13T04:26:59.898Z,100982.30
2019-04-13T04:29:29.528Z,100985.39
2019-04-13T04:31:59.091Z,100980.66
2019-04-13T04:34:31.881Z,100986.90
2019-04-13T04:37:01.919Z,100987.20
2019-04-13T04:39:31.509Z,100984.45
2019-04-13T04:42:01.928Z,100983.98
2019-04-13T04:44:33.919Z,100989.59
2019-04-13T04:47:04.679Z,100981.30
2019-04-13T04:49:34.894Z,100986.30
2019-04-13T04:52:05.094Z,100993.43
2019-04-13T04:54:35.060Z,100988.42
2019-04-13T04:57:04.703Z,100986.97
2019-04-13T04:59:34.735Z,100983.89
2019-04-13T05:02:04.772Z,100977.27
2019-04-13T05:04:35.417Z,100991.70
2019-04-13T05:07:06.252Z,100990.00
2019-04-13T05:09:37.867Z,100987.52
2019-04-13T05:12:07.905Z,100987.27
2019-04-13T05:14:38.520Z,100981.19
2019-04-13T05:17:09.523Z,100991.59
2019-04-13T05:19:39.974Z,100986.30
2019-04-13T05:22:10.341Z,100994.81
2019-04-13T05:24:42.821Z,100982.55
2019-04-13T05:27:13.028Z,100987.45
2019-04-13T05:29:44.016Z,100992.52
2019-04-13T05:32:14.871Z,100989.30
2019-04-13T05:34:45.011Z,100991.91
2019-04-13T05:37:16.684Z,100986.64
2019-04-13T05:40:03.293Z,100990.22
2019-04-13T05:42:39.444Z,100988.95
2019-04-13T05:45:10.474Z,100994.31
2019-04-13T05:47:42.183Z,100991.09
2019-04-13T05:50:13.653Z,101001.05
2019-04-13T05:52:43.595Z,101007.22
2019-04-13T05:55:15.882Z,100998.73
2019-04-13T05:57:46.054Z,101000.65
2019-04-13T06:00:18.535Z,101007.47
2019-04-13T06:02:50.466Z,101006.34
2019-04-13T06:05:21.376Z,101010.46
2019-04-13T06:07:50.841Z,101005.59
2019-04-13T06:10:21.526Z,101007.38
2019-04-13T06:12:54.217Z,101015.20
2019-04-13T06:15:22.987Z,101008.16
2019-04-13T06:17:52.668Z,101010.03
2019-04-13T06:20:23.160Z,101014.91
2019-04-13T06:22:52.845Z,101011.81
2019-04-13T06:25:28.889Z,101012.98
2019-04-13T06:27:56.809Z,101013.67
2019-04-13T06:30:46.501Z,101018.28
2019-04-13T06:33:33.196Z,101012.44
2019-04-13T06:36:03.198Z,101006.80
2019-04-13T06:38:33.134Z,101008.83
2019-04-13T06:41:02.907Z,101003.75
2019-04-13T06:43:33.119Z,101004.81
2019-04-13T06:46:09.213Z,101002.75
2019-04-13T06:48:39.466Z,100995.58
2019-04-13T06:51:11.184Z,101004.14
2019-04-13T06:53:40.578Z,101002.45
2019-04-13T06:56:10.327Z,101002.05
2019-04-13T06:58:41.290Z,101002.78
2019-04-13T07:01:11.477Z,101004.42
2019-04-13T07:03:40.950Z,101004.64
2019-04-13T07:06:10.373Z,101009.64
2019-04-13T07:08:47.331Z,101004.73
2019-04-13T07:11:40.816Z,101005.06
2019-04-13T07:14:11.803Z,101003.49
2019-04-13T07:16:58.556Z,101006.02
2019-04-13T07:19:30.354Z,101007.09
2019-04-13T07:22:00.185Z,101006.20
2019-04-13T07:24:32.083Z,101010.06
2019-04-13T07:27:02.435Z,101010.28
2019-04-13T07:29:31.991Z,101004.65
2019-04-13T07:32:02.590Z,101004.33
2019-04-13T07:34:33.947Z,101009.31
2019-04-13T07:37:04.348Z,100999.50
2019-04-13T07:39:35.186Z,101009.25
2019-04-13T07:42:05.626Z,101005.20
2019-04-13T07:44:50.597Z,101004.06
2019-04-13T07:47:40.582Z,101001.44
2019-04-13T07:50:29.570Z,100995.86
2019-04-13T07:53:03.507Z,100997.74
2019-04-13T07:55:36.409Z,100997.47
2019-04-13T07:58:06.501Z,100996.05
2019-04-13T08:00:37.007Z,101001.20
2019-04-13T08:03:08.413Z,100994.53
2019-04-13T08:05:38.333Z,100990.73
2019-04-13T08:08:09.223Z,100996.66
2019-04-13T08:10:39.128Z,100990.38
2019-04-13T08:13:09.354Z,100993.81
2019-04-13T08:15:40.277Z,100993.47
2019-04-13T08:18:12.885Z,100992.40
2019-04-13T08:20:44.997Z,100996.41
2019-04-13T08:23:15.328Z,100998.24
2019-04-13T08:25:46.120Z,101000.38
2019-04-13T08:28:16.252Z,101000.46
2019-04-13T08:30:49.442Z,100994.31
2019-04-13T08:33:20.183Z,100998.27
2019-04-13T08:35:49.938Z,101005.45
2019-04-13T08:38:26.337Z,101014.61
2019-04-13T08:41:10.389Z,101012.56
2019-04-13T08:43:32.090Z,101003.88
2019-04-13T08:45:59.111Z,101001.58
2019-04-13T08:48:29.412Z,100998.42
2019-04-13T08:51:00.785Z,100998.03
2019-04-13T08:53:31.195Z,100997.39
2019-04-13T08:56:00.834Z,100997.54
2019-04-13T08:58:32.522Z,100994.48
2019-04-13T09:01:02.904Z,100989.59
2019-04-13T09:03:33.875Z,100987.13
2019-04-13T09:06:06.445Z,100986.76
2019-04-13T09:08:36.503Z,100991.76
2019-04-13T09:11:06.441Z,100988.08
2019-04-13T09:13:36.142Z,100989.70
2019-04-13T09:16:06.592Z,100989.16
2019-04-13T09:18:56.871Z,100982.72
2019-04-13T09:21:30.372Z,100980.10
2019-04-13T09:23:59.696Z,100975.48
2019-04-13T09:26:30.584Z,100974.09
2019-04-13T09:29:00.445Z,100983.13
2019-04-13T09:31:31.221Z,100976.63
2019-04-13T09:34:00.932Z,100975.78
2019-04-13T09:36:30.959Z,100966.70
2019-04-13T09:39:01.104Z,100977.06
2019-04-13T09:41:30.801Z,100979.92
2019-04-13T09:44:06.144Z,100972.22
2019-04-13T09:46:37.633Z,100967.39
2019-04-13T09:49:10.625Z,100965.17
2019-04-13T09:51:40.957Z,100966.52
2019-04-13T09:54:11.065Z,100970.02
2019-04-13T09:56:41.289Z,100959.31
2019-04-13T09:59:13.635Z,100958.63
2019-04-13T10:01:45.478Z,100957.31
2019-04-13T10:04:28.430Z,100955.03
2019-04-13T10:06:58.204Z,100956.80
2019-04-13T10:09:27.556Z,100953.27
2019-04-13T10:12:31.934Z,100948.56
2019-04-13T10:15:28.934Z,100943.77
2019-04-13T10:18:01.599Z,100953.42
2019-04-13T10:20:33.544Z,100941.23
2019-04-13T10:23:03.476Z,100941.34
2019-04-13T10:25:38.112Z,100939.73
2019-04-13T10:31:46.740Z,100933.41
2019-04-13T10:34:16.856Z,100933.81
2019-04-13T10:36:46.400Z,100927.48
2019-04-13T10:39:15.931Z,100917.84
2019-04-13T10:41:48.682Z,100911.34
2019-04-13T10:44:21.390Z,100911.74
2019-04-13T10:47:11.935Z,100907.70
2019-04-13T10:49:57.877Z,100901.08
2019-04-13T10:52:27.913Z,100899.74
2019-04-13T10:54:57.325Z,100898.28
2019-04-13T10:57:28.273Z,100906.19
2019-04-13T10:59:58.629Z,100895.23
2019-04-13T11:02:34.050Z,100894.43
2019-04-13T11:05:03.733Z,100895.73
2019-04-13T11:07:34.886Z,100883.06
2019-04-13T11:10:05.065Z,100891.33
2019-04-13T11:12:35.431Z,100890.00
2019-04-13T11:15:10.368Z,100890.77
2019-04-13T11:17:41.157Z,100891.98
2019-04-13T11:20:14.597Z,100886.61
2019-04-13T11:22:49.402Z,100881.70
2019-04-13T11:25:21.777Z,100879.27
2019-04-13T11:27:51.829Z,100879.52
2019-04-13T11:30:22.247Z,100872.94
2019-04-13T11:32:51.977Z,100873.94
2019-04-13T11:35:24.124Z,100872.87
2019-04-13T11:37:57.974Z,100873.41
2019-04-13T11:40:29.356Z,100871.76
2019-04-13T11:43:08.729Z,100872.36
2019-04-13T11:45:53.576Z,100869.47
2019-04-13T11:48:48.075Z,100873.34
2019-04-13T11:51:22.107Z,100874.30
2019-04-13T11:53:54.093Z,100872.97
2019-04-13T11:56:23.827Z,100863.92
2019-04-13T11:58:54.945Z,100871.55
2019-04-13T12:01:32.609Z,100868.22
2019-04-13T12:04:20.414Z,100871.81
2019-04-13T12:06:58.247Z,100872.09
2019-04-13T12:09:59.449Z,100873.87
2019-04-13T12:12:47.913Z,100876.78
2019-04-13T12:15:38.421Z,100884.90
2019-04-13T12:18:38.197Z,100869.25
2019-04-13T12:21:38.229Z,100869.64
2019-04-13T12:24:13.029Z,100870.80
2019-04-13T12:26:45.930Z,100869.27
2019-04-13T12:29:15.251Z,100866.84
2019-04-13T12:31:49.086Z,100870.41
2019-04-13T12:34:26.042Z,100868.33
2019-04-13T12:37:00.960Z,100860.25
2019-04-13T12:39:31.520Z,100860.70
2019-04-13T12:42:07.048Z,100860.25
2019-04-13T12:44:39.921Z,100861.37
2019-04-13T12:47:17.088Z,100865.98
2019-04-13T12:49:47.080Z,100871.73
2019-04-13T12:52:16.605Z,100865.33
2019-04-13T12:54:46.514Z,100859.30
2019-04-13T12:57:16.400Z,100858.73
2019-04-13T12:59:48.646Z,100854.43
2019-04-13T13:02:54.492Z,100846.23
2019-04-13T13:05:28.047Z,100857.84
2019-04-13T13:07:58.330Z,100854.63
2019-04-13T13:10:27.933Z,100854.48
2019-04-13T13:12:58.448Z,100857.16
2019-04-13T13:15:28.469Z,100851.27
2019-04-13T13:17:57.966Z,100861.95
2019-04-13T13:20:28.712Z,100853.75
2019-04-13T13:22:58.835Z,100864.13
2019-04-13T13:25:30.169Z,100860.72
2019-04-13T13:27:59.942Z,100868.71
2019-04-13T13:30:29.873Z,100874.63
2019-04-13T13:33:00.153Z,100867.80
2019-04-13T13:35:32.843Z,100869.66
2019-04-13T13:38:06.102Z,100869.84
2019-04-13T13:40:36.179Z,100868.53
2019-04-13T13:43:05.806Z,100863.25
2019-04-13T13:45:35.556Z,100862.33
2019-04-13T13:48:06.228Z,100855.34
2019-04-13T13:50:37.361Z,100851.58
2019-04-13T13:53:10.710Z,100849.63
2019-04-13T13:55:39.912Z,100831.53
2019-04-13T13:58:13.851Z,100844.70
2019-04-13T14:01:01.164Z,100837.20
2019-04-13T14:03:31.651Z,100841.08
2019-04-13T14:06:02.122Z,100833.42
2019-04-13T14:08:32.836Z,100823.82
2019-04-13T14:11:03.085Z,100828.81
2019-04-13T14:13:34.304Z,100831.70
2019-04-13T14:16:04.871Z,100828.86
2019-04-13T14:18:36.247Z,100829.27
2019-04-13T14:21:07.616Z,100823.91
2019-04-13T14:23:39.851Z,100816.56
2019-04-13T14:26:12.233Z,100813.27
2019-04-13T14:28:45.935Z,100807.05
2019-04-13T14:31:17.415Z,100804.47
2019-04-13T14:34:00.178Z,100807.86
2019-04-13T14:36:35.070Z,100804.67
2019-04-13T14:39:05.584Z,100797.28
2019-04-13T14:41:41.504Z,100805.25
2019-04-13T14:44:09.358Z,100806.03
2019-04-13T14:46:39.217Z,100803.59
2019-04-13T14:49:10.938Z,100800.41
2019-04-13T14:51:40.809Z,100805.06
2019-04-13T14:54:10.939Z,100799.43
2019-04-13T14:56:41.914Z,100800.14
2019-04-13T14:59:16.477Z,100808.45
2019-04-13T15:01:45.721Z,100798.74
2019-04-13T15:04:16.739Z,100800.02
2019-04-13T15:06:49.246Z,100803.17
2019-04-13T15:09:20.241Z,100801.81
2019-04-13T15:11:52.322Z,100801.82
2019-04-13T15:14:23.770Z,100803.46
2019-04-13T15:17:01.640Z,100804.10
2019-04-13T15:19:38.218Z,100801.91
2019-04-13T15:22:03.668Z,100805.58
2019-04-13T15:24:41.409Z,100799.37
2019-04-13T15:27:13.335Z,100808.41
2019-04-13T15:29:43.635Z,100808.78
2019-04-13T15:32:23.887Z,100804.70
2019-04-13T15:34:51.203Z,100807.91
2019-04-13T15:37:23.428Z,100805.93
2019-04-13T15:39:53.544Z,100806.36
2019-04-13T15:42:36.043Z,100803.37
2019-04-13T15:44:58.531Z,100809.28
2019-04-13T15:47:31.046Z,100807.12
2019-04-13T15:50:07.749Z,100811.39
2019-04-13T15:52:44.714Z,100805.46
2019-04-13T15:55:16.759Z,100803.78
2019-04-13T15:57:52.048Z,100808.97
2019-04-13T16:00:39.617Z,100805.91
2019-04-13T16:03:10.470Z,100808.42
2019-04-13T16:05:43.353Z,100799.38
2019-04-13T16:08:17.970Z,100803.50
2019-04-13T16:10:57.936Z,100807.53
2019-04-13T16:13:30.572Z,100804.03
2019-04-13T16:16:03.029Z,100801.32
2019-04-13T16:18:34.770Z,100802.94
2019-04-13T16:21:04.907Z,100802.36
2019-04-13T16:23:35.580Z,100796.55
2019-04-13T16:26:08.229Z,100795.99
2019-04-13T16:29:23.055Z,100800.76
2019-04-13T16:32:01.533Z,100805.77
2019-04-13T16:34:51.052Z,100798.29
2019-04-13T16:37:30.132Z,100814.62
2019-04-13T16:39:59.977Z,100813.24
2019-04-13T16:42:32.888Z,100825.39
2019-04-13T16:45:38.437Z,100822.91
2019-04-13T16:48:27.462Z,100820.41
2019-04-13T16:51:16.833Z,100825.95
2019-04-13T16:54:14.747Z,100822.64
2019-04-13T16:56:52.296Z,100829.09
2019-04-13T16:59:45.164Z,100822.16
2019-04-13T17:02:40.391Z,100825.98
2019-04-13T17:05:14.331Z,100828.14
2019-04-13T17:07:46.875Z,100823.34
2019-04-13T17:10:19.235Z,100823.25
2019-04-13T17:12:49.420Z,100819.10
2019-04-13T17:15:21.289Z,100823.62
2019-04-13T17:17:53.639Z,100818.42
2019-04-13T17:20:55.652Z,100814.62
2019-04-13T17:31:03.479Z,100840.54
2019-04-13T17:33:46.984Z,100838.02
2019-04-13T17:36:17.657Z,100849.30
2019-04-13T17:38:47.926Z,100856.55
2019-04-13T17:41:27.553Z,100852.72
2019-04-13T17:44:04.232Z,100848.20
2019-04-13T17:46:59.774Z,100853.83
2019-04-13T17:49:48.550Z,100858.55
2019-04-13T17:52:46.478Z,100861.47
2019-04-13T17:55:42.000Z,100859.48
2019-04-13T17:58:35.069Z,100867.93
2019-04-13T18:01:23.225Z,100870.01
2019-04-13T18:04:26.720Z,100869.23
2019-04-13T18:07:37.251Z,100873.73
2019-04-13T18:10:23.254Z,100875.75
2019-04-13T18:13:13.512Z,100877.11
2019-04-13T18:16:04.309Z,100879.89
2019-04-13T18:18:39.952Z,100880.27
2019-04-13T18:21:15.676Z,100885.92
2019-04-13T18:23:50.629Z,100880.56
2019-04-13T18:26:20.677Z,100887.77
2019-04-13T18:28:50.201Z,100886.95
2019-04-13T18:31:20.703Z,100889.41
2019-04-13T18:33:51.123Z,100893.09
2019-04-13T18:36:21.408Z,100898.39
2019-04-13T18:38:51.791Z,100901.55
2019-04-13T18:41:22.292Z,100895.69
2019-04-13T18:43:51.902Z,100898.72
2019-04-13T18:46:47.628Z,100910.48
2019-04-13T18:49:18.043Z,100903.14
2019-04-13T18:52:01.080Z,100908.77
2019-04-13T18:54:32.233Z,100906.17
2019-04-13T18:58:18.584Z,100909.33
2019-04-13T19:01:32.334Z,100912.89
2019-04-13T19:04:01.206Z,100910.98
2019-04-13T19:06:33.086Z,100919.64
2019-04-13T19:09:07.980Z,100910.71
2019-04-13T19:11:37.588Z,100917.80
2019-04-13T19:14:07.007Z,100918.23
2019-04-13T19:16:37.681Z,100923.30
2019-04-13T19:19:07.366Z,100921.09
2019-04-13T19:21:38.129Z,100923.59
2019-04-13T19:24:07.996Z,100924.56
2019-04-13T19:26:37.581Z,100923.34
2019-04-13T19:29:07.053Z,100922.55
2019-04-13T19:31:37.084Z,100922.07
2019-04-13T19:34:06.483Z,100925.92
2019-04-13T19:36:35.997Z,100924.36
2019-04-13T19:39:07.475Z,100925.78
2019-04-13T19:41:36.927Z,100919.84
2019-04-13T19:44:06.805Z,100925.08
2019-04-13T19:46:36.275Z,100918.48
2019-04-13T19:49:06.768Z,100927.23
2019-04-13T19:51:52.713Z,100922.26
2019-04-13T19:54:22.495Z,100918.19
2019-04-13T19:56:52.333Z,100919.64
2019-04-13T19:59:21.867Z,100922.59
2019-04-13T20:01:51.826Z,100921.75
2019-04-13T20:04:26.816Z,100920.78
2019-04-13T20:06:56.479Z,100917.06
2019-04-13T20:09:27.623Z,100924.34
2019-04-13T20:11:59.957Z,100930.52
2019-04-13T20:14:28.759Z,100925.18
2019-04-13T20:16:58.573Z,100927.14
2019-04-13T20:19:28.024Z,100928.14
2019-04-13T20:21:57.428Z,100919.58
2019-04-13T20:24:26.844Z,100923.80
2019-04-13T20:26:56.268Z,100927.21
2019-04-13T20:29:25.789Z,100924.31
2019-04-13T20:31:55.269Z,100927.36
2019-04-13T20:34:24.908Z,100926.34
2019-04-13T20:36:54.924Z,100931.75
2019-04-13T20:39:26.619Z,100930.45
2019-04-13T20:42:01.135Z,100927.70
2019-04-13T20:44:28.121Z,100932.64
2019-04-13T20:46:58.136Z,100930.73
2019-04-13T20:49:28.696Z,100925.85
2019-04-13T20:51:58.756Z,100929.32
2019-04-13T20:54:28.184Z,100930.11
2019-04-13T20:56:57.911Z,100934.59
2019-04-13T20:59:28.256Z,100931.24
2019-04-13T21:01:58.073Z,100934.04
2019-04-13T21:04:28.459Z,100936.86
2019-04-13T21:06:58.856Z,100931.82
2019-04-13T21:09:30.764Z,100933.06
2019-04-13T21:12:01.273Z,100932.69
2019-04-13T21:14:36.564Z,100934.38
2019-04-13T21:17:02.914Z,100935.12
2019-04-13T21:19:32.795Z,100935.32
2019-04-13T21:22:02.840Z,100932.89
2019-04-13T21:24:33.037Z,100936.30
2019-04-13T21:27:03.244Z,100931.97
2019-04-13T21:29:32.888Z,100925.18
2019-04-13T21:32:02.925Z,100928.67
2019-04-13T21:34:33.222Z,100923.70
2019-04-13T21:37:03.205Z,100928.47
2019-04-13T21:39:33.275Z,100925.00
2019-04-13T21:42:06.540Z,100919.37
2019-04-13T21:44:37.658Z,100924.08
2019-04-13T21:47:05.378Z,100923.81
2019-04-13T21:49:34.671Z,100922.09
2019-04-13T21:52:12.705Z,100924.02
2019-04-13T21:54:45.318Z,100919.31
2019-04-13T21:57:15.539Z,100918.23
2019-04-13T21:59:45.746Z,100923.90
2019-04-13T22:02:24.649Z,100916.07
2019-04-13T22:04:54.453Z,100916.52
2019-04-13T22:07:24.375Z,100919.87
2019-04-13T22:09:54.349Z,100918.86
2019-04-13T22:12:24.339Z,100914.03
2019-04-13T22:15:00.438Z,100919.19
2019-04-13T22:17:26.857Z,100917.68
2019-04-13T22:19:57.306Z,100917.11
2019-04-13T22:22:27.145Z,100917.47
2019-04-13T22:24:57.088Z,100914.68
2019-04-13T22:27:29.299Z,100911.50
2019-04-13T22:29:59.807Z,100915.23
2019-04-13T22:32:47.345Z,100920.69
2019-04-13T22:35:43.207Z,100909.33
2019-04-13T22:38:13.368Z,100916.72
2019-04-13T22:40:43.578Z,100914.96
2019-04-13T22:43:13.473Z,100914.45
2019-04-13T22:45:42.831Z,100914.12
2019-04-13T22:48:37.906Z,100909.41
2019-04-13T22:51:22.910Z,100916.50
2019-04-13T22:54:18.818Z,100915.25
2019-04-13T22:56:55.297Z,100911.55
2019-04-13T22:59:24.992Z,100914.41
2019-04-13T23:02:19.708Z,100910.43
2019-04-13T23:04:49.587Z,100917.23
2019-04-13T23:07:21.606Z,100915.63
2019-04-13T23:09:51.965Z,100917.50
2019-04-13T23:12:22.441Z,100914.95
2019-04-13T23:15:03.335Z,100913.47
2019-04-13T23:17:24.456Z,100919.91
2019-04-13T23:19:54.546Z,100925.33
2019-04-13T23:22:24.025Z,100919.04
2019-04-13T23:24:53.936Z,100919.81
2019-04-13T23:27:24.164Z,100918.63
2019-04-13T23:29:54.286Z,100922.15
2019-04-13T23:32:24.863Z,100923.59
2019-04-13T23:34:55.445Z,100922.47
2019-04-13T23:37:27.918Z,100922.91
2019-04-13T23:39:58.457Z,100918.37
2019-04-13T23:42:28.630Z,100917.63
2019-04-13T23:45:11.656Z,100920.91
2019-04-13T23:47:31.886Z,100917.38
2019-04-13T23:50:02.045Z,100913.47
2019-04-13T23:52:32.629Z,100911.17
2019-04-13T23:55:03.488Z,100918.36
2019-04-13T23:57:46.468Z,100912.81
