createdAt,value
2018-01-14T00:00:01.771Z,2.86
2018-01-14T00:00:05.935Z,2.94
2018-01-14T00:00:09.636Z,2.87
2018-01-14T00:00:13.448Z,2.9
2018-01-14T00:00:17.362Z,2.97
2018-01-14T00:00:21.469Z,2.9
2018-01-14T00:00:25.278Z,2.87
2018-01-14T00:00:29.077Z,2.83
2018-01-14T00:00:32.974Z,2.95
2018-01-14T00:00:36.880Z,2.95
2018-01-14T00:00:40.786Z,2.95
2018-01-14T00:00:44.476Z,2.87
2018-01-14T00:00:48.291Z,2.92
2018-01-14T00:00:52.403Z,2.89
2018-01-14T00:00:56.299Z,2.94
2018-01-14T00:01:00.414Z,2.98
2018-01-14T00:01:04.531Z,2.9
2018-01-14T00:01:08.672Z,2.98
2018-01-14T00:01:12.581Z,2.92
2018-01-14T00:01:16.589Z,2.89
2018-01-14T00:01:20.721Z,2.9
2018-01-14T00:01:24.632Z,2.9
2018-01-14T00:01:28.652Z,2.95
2018-01-14T00:01:32.464Z,2.94
2018-01-14T00:01:36.370Z,2.9
2018-01-14T00:01:40.396Z,2.95
2018-01-14T00:01:44.193Z,2.99
2018-01-14T00:01:48.105Z,2.92
2018-01-14T00:01:52.010Z,2.99
2018-01-14T00:01:55.814Z,2.89
2018-01-14T00:01:59.928Z,2.94
2018-01-14T00:02:03.778Z,2.98
2018-01-14T00:02:07.699Z,2.92
2018-01-14T00:02:11.845Z,2.87
2018-01-14T00:02:15.876Z,2.95
2018-01-14T00:02:20.002Z,2.9
2018-01-14T00:02:23.904Z,2.97
2018-01-14T00:02:27.824Z,2.9
2018-01-14T00:02:31.844Z,2.94
2018-01-14T00:02:35.647Z,2.92
2018-01-14T00:02:39.556Z,2.89
2018-01-14T00:02:43.472Z,2.83
2018-01-14T00:02:47.386Z,2.97
2018-01-14T00:02:51.195Z,2.92
2018-01-14T00:02:54.986Z,2.94
2018-01-14T00:02:58.915Z,2.99
2018-01-14T00:03:03.245Z,2.95
2018-01-14T00:03:07.260Z,2.92
2018-01-14T00:03:11.266Z,2.94
2018-01-14T00:03:15.192Z,2.95
2018-01-14T00:03:19.100Z,2.95
2018-01-14T00:03:22.928Z,2.92
2018-01-14T00:03:26.728Z,2.97
2018-01-14T00:03:30.637Z,2.97
2018-01-14T00:03:34.467Z,2.99
2018-01-14T00:03:38.579Z,2.94
2018-01-14T00:03:42.273Z,2.97
2018-01-14T00:03:46.180Z,2.86
2018-01-14T00:03:49.995Z,2.98
2018-01-14T00:03:53.895Z,2.95
2018-01-14T00:03:58.127Z,2.94
2018-01-14T00:04:02.052Z,2.92
2018-01-14T00:04:06.282Z,2.97
2018-01-14T00:04:10.082Z,2.94
2018-01-14T00:04:14.213Z,2.95
2018-01-14T00:04:18.025Z,2.92
2018-01-14T00:04:21.835Z,2.94
2018-01-14T00:04:25.841Z,2.95
2018-01-14T00:04:29.635Z,2.97
2018-01-14T00:04:33.447Z,2.97
2018-01-14T00:04:37.256Z,2.99
2018-01-14T00:04:41.068Z,2.94
2018-01-14T00:04:45.070Z,2.98
2018-01-14T00:04:48.892Z,2.97
2018-01-14T00:04:52.790Z,3.01
2018-01-14T00:04:56.815Z,2.9
2018-01-14T00:05:00.839Z,3.01
2018-01-14T00:05:04.742Z,2.99
2018-01-14T00:05:08.752Z,2.95
2018-01-14T00:05:12.760Z,2.98
2018-01-14T00:05:16.777Z,3.04
2018-01-14T00:05:20.479Z,3.01
2018-01-14T00:05:24.406Z,3.01
2018-01-14T00:05:28.326Z,2.92
2018-01-14T00:05:32.244Z,2.89
2018-01-14T00:05:36.363Z,2.97
2018-01-14T00:05:40.381Z,2.94
2018-01-14T00:05:44.516Z,2.92
2018-01-14T00:05:48.220Z,2.94
2018-01-14T00:05:52.136Z,2.97
2018-01-14T00:05:55.839Z,2.94
2018-01-14T00:05:59.850Z,2.94
2018-01-14T00:06:04.130Z,2.92
2018-01-14T00:06:07.831Z,2.95
2018-01-14T00:06:11.851Z,2.86
2018-01-14T00:06:15.881Z,2.97
2018-01-14T00:06:19.798Z,2.86
2018-01-14T00:06:23.701Z,2.94
2018-01-14T00:06:27.713Z,2.9
2018-01-14T00:06:31.420Z,2.89
2018-01-14T00:06:35.444Z,2.98
2018-01-14T00:06:39.449Z,2.94
2018-01-14T00:06:43.473Z,2.86
2018-01-14T00:06:47.386Z,2.84
2018-01-14T00:06:51.620Z,2.89
2018-01-14T00:06:55.532Z,2.89
2018-01-14T00:06:59.543Z,2.9
2018-01-14T00:07:03.606Z,2.92
2018-01-14T00:07:07.524Z,2.9
2018-01-14T00:07:11.338Z,2.89
2018-01-14T00:07:15.252Z,2.89
2018-01-14T00:07:18.950Z,2.94
2018-01-14T00:07:22.868Z,2.9
2018-01-14T00:07:26.878Z,2.94
2018-01-14T00:07:31.000Z,2.9
2018-01-14T00:07:35.000Z,2.84
2018-01-14T00:07:39.017Z,2.89
2018-01-14T00:07:42.722Z,2.87
2018-01-14T00:07:46.426Z,2.87
2018-01-14T00:07:50.340Z,2.87
2018-01-14T00:07:54.361Z,2.89
2018-01-14T00:07:58.160Z,2.86
2018-01-14T00:08:02.573Z,2.92
2018-01-14T00:08:06.398Z,2.92
2018-01-14T00:08:10.300Z,2.95
2018-01-14T00:08:14.212Z,2.95
2018-01-14T00:08:18.130Z,2.9
2018-01-14T00:08:22.146Z,2.92
2018-01-14T00:08:25.973Z,2.84
2018-01-14T00:08:29.990Z,2.86
2018-01-14T00:08:33.884Z,2.92
2018-01-14T00:08:37.995Z,2.94
2018-01-14T00:08:41.692Z,2.92
2018-01-14T00:08:45.618Z,2.86
2018-01-14T00:08:49.426Z,2.94
2018-01-14T00:08:53.343Z,2.87
2018-01-14T00:08:57.259Z,2.9
2018-01-14T00:09:01.066Z,2.97
2018-01-14T00:09:05.307Z,2.86
2018-01-14T00:09:09.232Z,2.94
2018-01-14T00:09:12.927Z,2.84
2018-01-14T00:09:16.834Z,2.89
2018-01-14T00:09:20.945Z,2.84
2018-01-14T00:09:24.748Z,2.84
2018-01-14T00:09:28.545Z,2.9
2018-01-14T00:09:32.661Z,2.86
2018-01-14T00:09:36.466Z,2.86
2018-01-14T00:09:40.279Z,2.83
2018-01-14T00:09:44.296Z,2.86
2018-01-14T00:09:48.318Z,2.89
2018-01-14T00:09:52.594Z,2.97
2018-01-14T00:09:56.600Z,2.89
2018-01-14T00:10:00.830Z,2.92
2018-01-14T00:10:05.089Z,2.87
2018-01-14T00:10:09.233Z,2.95
2018-01-14T00:10:13.452Z,2.92
2018-01-14T00:10:17.357Z,2.9
2018-01-14T00:10:21.389Z,2.92
2018-01-14T00:10:25.408Z,2.99
2018-01-14T00:10:29.223Z,2.87
2018-01-14T00:10:33.143Z,2.87
2018-01-14T00:10:37.077Z,2.86
2018-01-14T00:10:40.996Z,2.92
2018-01-14T00:10:44.916Z,2.89
2018-01-14T00:10:48.835Z,2.89
2018-01-14T00:10:52.958Z,2.9
2018-01-14T00:10:56.981Z,2.97
2018-01-14T00:11:00.996Z,2.89
2018-01-14T00:11:05.121Z,2.94
2018-01-14T00:11:09.037Z,2.87
2018-01-14T00:11:12.952Z,2.84
2018-01-14T00:11:16.667Z,2.89
2018-01-14T00:11:20.568Z,2.99
2018-01-14T00:11:24.472Z,2.86
2018-01-14T00:11:28.183Z,2.94
2018-01-14T00:11:32.077Z,2.97
2018-01-14T00:11:36.100Z,2.84
2018-01-14T00:11:40.014Z,2.89
2018-01-14T00:11:43.948Z,2.95
2018-01-14T00:11:47.845Z,2.95
2018-01-14T00:11:51.864Z,2.92
2018-01-14T00:11:55.874Z,2.95
2018-01-14T00:11:59.888Z,2.89
2018-01-14T00:12:04.254Z,2.86
2018-01-14T00:12:08.256Z,2.95
2018-01-14T00:12:12.161Z,2.94
2018-01-14T00:12:15.967Z,2.87
2018-01-14T00:12:19.826Z,2.97
2018-01-14T00:12:23.635Z,2.86
2018-01-14T00:12:27.334Z,2.84
2018-01-14T00:12:31.140Z,2.86
2018-01-14T00:12:35.052Z,2.9
2018-01-14T00:12:39.052Z,2.86
2018-01-14T00:12:42.855Z,2.81
2018-01-14T00:12:46.862Z,2.87
2018-01-14T00:12:50.885Z,2.94
2018-01-14T00:12:54.996Z,2.87
2018-01-14T00:12:59.129Z,2.89
2018-01-14T00:13:03.360Z,2.89
2018-01-14T00:13:07.157Z,2.94
2018-01-14T00:13:11.172Z,2.9
2018-01-14T00:13:15.079Z,2.86
2018-01-14T00:13:18.889Z,2.94
2018-01-14T00:13:22.794Z,2.92
2018-01-14T00:13:26.815Z,2.92
2018-01-14T00:13:30.826Z,2.95
2018-01-14T00:13:34.842Z,2.86
2018-01-14T00:13:38.648Z,2.83
2018-01-14T00:13:42.553Z,2.83
2018-01-14T00:13:46.464Z,2.95
2018-01-14T00:13:50.483Z,2.89
2018-01-14T00:13:54.755Z,2.98
2018-01-14T00:13:58.667Z,2.87
2018-01-14T00:14:02.582Z,2.89
2018-01-14T00:14:06.554Z,2.9
2018-01-14T00:14:10.666Z,2.94
2018-01-14T00:14:14.777Z,2.87
2018-01-14T00:14:18.787Z,2.84
2018-01-14T00:14:22.791Z,2.87
2018-01-14T00:14:26.491Z,2.9
2018-01-14T00:14:30.523Z,2.83
2018-01-14T00:14:34.430Z,2.86
2018-01-14T00:14:38.154Z,2.84
2018-01-14T00:14:41.969Z,2.9
2018-01-14T00:14:46.099Z,2.97
2018-01-14T00:14:49.904Z,2.89
2018-01-14T00:14:53.922Z,2.86
2018-01-14T00:14:57.845Z,2.86
2018-01-14T00:15:01.861Z,2.9
2018-01-14T00:15:06.158Z,2.84
2018-01-14T00:15:10.283Z,2.83
2018-01-14T00:15:14.312Z,2.86
2018-01-14T00:15:18.113Z,2.79
2018-01-14T00:15:22.023Z,2.94
2018-01-14T00:15:25.817Z,2.92
2018-01-14T00:15:29.519Z,2.97
2018-01-14T00:15:33.435Z,2.95
2018-01-14T00:15:37.601Z,2.94
2018-01-14T00:15:41.397Z,2.84
2018-01-14T00:15:45.204Z,2.87
2018-01-14T00:15:49.116Z,2.94
2018-01-14T00:15:52.924Z,2.89
2018-01-14T00:15:56.830Z,2.9
2018-01-14T00:16:00.856Z,2.89
2018-01-14T00:16:04.671Z,2.89
2018-01-14T00:16:08.806Z,2.81
2018-01-14T00:16:12.602Z,2.83
2018-01-14T00:16:16.408Z,2.8
2018-01-14T00:16:20.235Z,2.89
2018-01-14T00:16:23.934Z,2.84
2018-01-14T00:16:28.067Z,2.81
2018-01-14T00:16:32.098Z,2.77
2018-01-14T00:16:36.078Z,2.94
2018-01-14T00:16:39.944Z,2.87
2018-01-14T00:16:44.062Z,2.79
2018-01-14T00:16:48.096Z,2.8
2018-01-14T00:16:52.017Z,2.81
2018-01-14T00:16:55.922Z,2.81
2018-01-14T00:16:59.727Z,2.89
2018-01-14T00:17:03.848Z,2.87
2018-01-14T00:17:07.549Z,2.9
2018-01-14T00:17:11.472Z,2.86
2018-01-14T00:17:15.278Z,2.81
2018-01-14T00:17:19.329Z,2.81
2018-01-14T00:17:23.154Z,2.89
2018-01-14T00:17:26.964Z,2.86
2018-01-14T00:17:30.753Z,2.84
2018-01-14T00:17:34.659Z,2.9
2018-01-14T00:17:38.457Z,2.81
2018-01-14T00:17:42.780Z,2.81
2018-01-14T00:17:46.582Z,2.81
2018-01-14T00:17:50.593Z,2.79
2018-01-14T00:17:54.722Z,2.81
2018-01-14T00:17:58.745Z,2.81
2018-01-14T00:18:02.753Z,2.81
2018-01-14T00:18:06.760Z,2.86
2018-01-14T00:18:10.672Z,2.83
2018-01-14T00:18:14.790Z,2.86
2018-01-14T00:18:18.689Z,2.81
2018-01-14T00:18:22.702Z,2.86
2018-01-14T00:18:26.632Z,2.84
2018-01-14T00:18:30.663Z,2.81
2018-01-14T00:18:34.583Z,2.8
2018-01-14T00:18:38.494Z,2.81
2018-01-14T00:18:42.401Z,2.81
2018-01-14T00:18:46.427Z,2.81
2018-01-14T00:18:50.457Z,2.79
2018-01-14T00:18:54.474Z,2.79
2018-01-14T00:18:58.376Z,2.84
2018-01-14T00:19:02.550Z,2.83
2018-01-14T00:19:06.771Z,2.77
2018-01-14T00:19:11.111Z,2.8
2018-01-14T00:19:15.232Z,2.79
2018-01-14T00:19:19.041Z,2.81
2018-01-14T00:19:23.050Z,2.81
2018-01-14T00:19:26.743Z,2.8
2018-01-14T00:19:30.662Z,2.87
2018-01-14T00:19:34.579Z,2.86
2018-01-14T00:19:38.393Z,2.8
2018-01-14T00:19:42.092Z,2.87
2018-01-14T00:19:45.886Z,2.86
2018-01-14T00:19:49.707Z,2.81
2018-01-14T00:19:53.630Z,2.89
2018-01-14T00:19:57.768Z,2.8
2018-01-14T00:20:01.875Z,2.81
2018-01-14T00:20:05.690Z,2.81
2018-01-14T00:20:09.495Z,2.84
2018-01-14T00:20:13.498Z,2.84
2018-01-14T00:20:17.194Z,2.81
2018-01-14T00:20:21.299Z,2.79
2018-01-14T00:20:25.193Z,2.87
2018-01-14T00:20:29.097Z,2.86
2018-01-14T00:20:32.910Z,2.84
2018-01-14T00:20:36.713Z,2.81
2018-01-14T00:20:40.513Z,2.8
2018-01-14T00:20:44.523Z,2.86
2018-01-14T00:20:48.542Z,2.81
2018-01-14T00:20:52.330Z,2.77
2018-01-14T00:20:56.247Z,2.81
2018-01-14T00:21:00.154Z,2.86
2018-01-14T00:21:03.966Z,2.84
2018-01-14T00:21:07.977Z,2.84
2018-01-14T00:21:11.887Z,2.84
2018-01-14T00:21:15.902Z,2.81
2018-01-14T00:21:19.911Z,2.81
2018-01-14T00:21:23.607Z,2.79
2018-01-14T00:21:27.621Z,2.81
2018-01-14T00:21:31.533Z,2.81
2018-01-14T00:21:35.348Z,2.86
2018-01-14T00:21:39.257Z,2.81
2018-01-14T00:21:42.959Z,2.86
2018-01-14T00:21:47.081Z,2.81
2018-01-14T00:21:51.174Z,2.87
2018-01-14T00:21:55.200Z,2.81
2018-01-14T00:21:59.122Z,2.79
2018-01-14T00:22:02.928Z,2.8
2018-01-14T00:22:06.734Z,2.86
2018-01-14T00:22:10.751Z,2.79
2018-01-14T00:22:14.760Z,2.83
2018-01-14T00:22:18.774Z,2.8
2018-01-14T00:22:22.793Z,2.81
2018-01-14T00:22:26.706Z,2.81
2018-01-14T00:22:30.614Z,2.9
2018-01-14T00:22:34.521Z,2.86
2018-01-14T00:22:38.439Z,2.83
2018-01-14T00:22:42.344Z,2.81
2018-01-14T00:22:46.152Z,2.87
2018-01-14T00:22:50.055Z,2.83
2018-01-14T00:22:54.060Z,2.89
2018-01-14T00:22:57.968Z,2.84
2018-01-14T00:23:01.766Z,2.81
2018-01-14T00:23:05.830Z,2.81
2018-01-14T00:23:09.843Z,2.87
2018-01-14T00:23:13.757Z,2.9
2018-01-14T00:23:17.677Z,2.87
2018-01-14T00:23:21.483Z,2.84
2018-01-14T00:23:25.301Z,2.94
2018-01-14T00:23:29.306Z,2.81
2018-01-14T00:23:33.129Z,2.87
2018-01-14T00:23:36.944Z,2.9
2018-01-14T00:23:40.982Z,2.81
2018-01-14T00:23:44.898Z,2.89
2018-01-14T00:23:48.810Z,2.79
2018-01-14T00:23:52.826Z,2.86
2018-01-14T00:23:56.727Z,2.94
2018-01-14T00:24:00.524Z,2.89
2018-01-14T00:24:04.623Z,2.81
2018-01-14T00:24:08.531Z,2.81
2018-01-14T00:24:12.425Z,2.81
2018-01-14T00:24:16.345Z,2.87
2018-01-14T00:24:20.471Z,2.81
2018-01-14T00:24:24.393Z,2.89
2018-01-14T00:24:28.096Z,2.81
2018-01-14T00:24:32.115Z,2.84
2018-01-14T00:24:36.263Z,2.89
2018-01-14T00:24:40.082Z,2.9
2018-01-14T00:24:44.098Z,2.92
2018-01-14T00:24:47.891Z,2.86
2018-01-14T00:24:51.917Z,2.87
2018-01-14T00:24:56.022Z,2.89
2018-01-14T00:24:59.821Z,2.81
2018-01-14T00:25:03.828Z,2.87
2018-01-14T00:25:07.721Z,2.83
2018-01-14T00:25:11.634Z,2.87
2018-01-14T00:25:15.860Z,2.89
2018-01-14T00:25:19.875Z,2.81
2018-01-14T00:25:23.804Z,2.84
2018-01-14T00:25:27.516Z,2.92
2018-01-14T00:25:31.539Z,2.79
2018-01-14T00:25:35.691Z,2.86
2018-01-14T00:25:39.499Z,2.89
2018-01-14T00:25:43.415Z,2.86
2018-01-14T00:25:47.329Z,2.89
2018-01-14T00:25:51.132Z,2.81
2018-01-14T00:25:54.938Z,2.77
2018-01-14T00:25:58.848Z,2.81
2018-01-14T00:26:03.231Z,2.79
2018-01-14T00:26:07.178Z,2.8
2018-01-14T00:26:11.178Z,2.8
2018-01-14T00:26:15.105Z,2.81
2018-01-14T00:26:19.220Z,2.83
2018-01-14T00:26:23.138Z,2.81
2018-01-14T00:26:27.135Z,2.83
2018-01-14T00:26:30.933Z,2.79
2018-01-14T00:26:34.846Z,2.81
2018-01-14T00:26:38.882Z,2.83
2018-01-14T00:26:42.894Z,2.84
2018-01-14T00:26:46.910Z,2.81
2018-01-14T00:26:50.982Z,2.8
2018-01-14T00:26:55.089Z,2.86
2018-01-14T00:26:58.998Z,2.83
2018-01-14T00:27:02.802Z,2.8
2018-01-14T00:27:06.706Z,2.79
2018-01-14T00:27:10.717Z,2.89
2018-01-14T00:27:14.841Z,2.81
2018-01-14T00:27:18.764Z,2.83
2018-01-14T00:27:22.672Z,2.79
2018-01-14T00:27:26.680Z,2.8
2018-01-14T00:27:30.481Z,2.8
2018-01-14T00:27:34.498Z,2.86
2018-01-14T00:27:38.419Z,2.8
2018-01-14T00:27:42.310Z,2.84
2018-01-14T00:27:46.011Z,2.84
2018-01-14T00:27:49.822Z,2.84
2018-01-14T00:27:53.638Z,2.84
2018-01-14T00:27:57.440Z,2.83
2018-01-14T00:28:01.469Z,2.79
2018-01-14T00:28:05.397Z,2.8
2018-01-14T00:28:09.325Z,2.77
2018-01-14T00:28:13.446Z,2.81
2018-01-14T00:28:17.461Z,2.83
2018-01-14T00:28:21.370Z,2.81
2018-01-14T00:28:25.284Z,2.8
2018-01-14T00:28:29.097Z,2.8
2018-01-14T00:28:32.787Z,2.83
2018-01-14T00:28:36.954Z,2.81
2018-01-14T00:28:40.969Z,2.79
2018-01-14T00:28:44.898Z,2.81
2018-01-14T00:28:48.816Z,2.8
2018-01-14T00:28:52.739Z,2.8
2018-01-14T00:28:56.746Z,2.77
2018-01-14T00:29:00.459Z,2.83
2018-01-14T00:29:04.357Z,2.76
2018-01-14T00:29:08.402Z,2.76
2018-01-14T00:29:12.311Z,2.76
2018-01-14T00:29:16.112Z,2.71
2018-01-14T00:29:20.012Z,2.79
2018-01-14T00:29:24.141Z,2.83
2018-01-14T00:29:28.278Z,2.77
2018-01-14T00:29:32.294Z,2.83
2018-01-14T00:29:36.434Z,2.73
2018-01-14T00:29:40.340Z,2.77
2018-01-14T00:29:44.153Z,2.83
2018-01-14T00:29:47.838Z,2.71
2018-01-14T00:29:51.631Z,2.79
2018-01-14T00:29:55.532Z,2.68
2018-01-14T00:29:59.884Z,2.8
2018-01-14T00:30:04.073Z,2.73
2018-01-14T00:30:08.096Z,2.66
2018-01-14T00:30:12.003Z,2.83
2018-01-14T00:30:16.033Z,2.63
2018-01-14T00:30:19.975Z,2.65
2018-01-14T00:30:23.909Z,2.77
2018-01-14T00:30:27.821Z,2.76
2018-01-14T00:30:31.734Z,2.74
2018-01-14T00:30:35.550Z,2.8
2018-01-14T00:30:39.444Z,2.63
2018-01-14T00:30:43.138Z,2.8
2018-01-14T00:30:47.062Z,2.73
2018-01-14T00:30:51.070Z,2.8
2018-01-14T00:30:55.147Z,2.63
2018-01-14T00:30:58.955Z,2.8
2018-01-14T00:31:03.501Z,2.74
2018-01-14T00:31:07.313Z,2.79
2018-01-14T00:31:11.344Z,2.73
2018-01-14T00:31:15.459Z,2.73
2018-01-14T00:31:19.462Z,2.76
2018-01-14T00:31:23.253Z,2.74
2018-01-14T00:31:27.259Z,2.77
2018-01-14T00:31:31.484Z,2.77
2018-01-14T00:31:35.350Z,2.69
2018-01-14T00:31:39.031Z,2.65
2018-01-14T00:31:42.833Z,2.76
2018-01-14T00:31:46.736Z,2.74
2018-01-14T00:31:50.650Z,2.74
2018-01-14T00:31:54.674Z,2.76
2018-01-14T00:31:58.679Z,2.71
2018-01-14T00:32:02.598Z,2.79
2018-01-14T00:32:06.515Z,2.77
2018-01-14T00:32:10.444Z,2.71
2018-01-14T00:32:14.362Z,2.74
2018-01-14T00:32:18.169Z,2.68
2018-01-14T00:32:22.077Z,2.79
2018-01-14T00:32:25.876Z,2.71
2018-01-14T00:32:29.918Z,2.77
2018-01-14T00:32:33.811Z,2.69
2018-01-14T00:32:37.708Z,2.76
2018-01-14T00:32:41.508Z,2.76
2018-01-14T00:32:45.195Z,2.66
2018-01-14T00:32:49.106Z,2.81
2018-01-14T00:32:53.113Z,2.71
2018-01-14T00:32:57.019Z,2.73
2018-01-14T00:33:01.140Z,2.68
2018-01-14T00:33:05.200Z,2.81
2018-01-14T00:33:09.212Z,2.79
2018-01-14T00:33:13.346Z,2.68
2018-01-14T00:33:17.164Z,2.77
2018-01-14T00:33:21.079Z,2.74
2018-01-14T00:33:24.993Z,2.8
2018-01-14T00:33:29.022Z,2.74
2018-01-14T00:33:32.721Z,2.74
2018-01-14T00:33:36.528Z,2.73
2018-01-14T00:33:40.439Z,2.68
2018-01-14T00:33:44.468Z,2.77
2018-01-14T00:33:48.384Z,2.73
2018-01-14T00:33:52.507Z,2.66
2018-01-14T00:33:56.222Z,2.74
2018-01-14T00:34:00.354Z,2.74
2018-01-14T00:34:04.541Z,2.76
2018-01-14T00:34:08.462Z,2.69
2018-01-14T00:34:12.569Z,2.74
2018-01-14T00:34:16.784Z,2.65
2018-01-14T00:34:20.741Z,2.69
2018-01-14T00:34:24.849Z,2.73
2018-01-14T00:34:28.552Z,2.76
2018-01-14T00:34:32.478Z,2.69
2018-01-14T00:34:36.270Z,2.73
2018-01-14T00:34:40.183Z,2.73
2018-01-14T00:34:44.192Z,2.74
2018-01-14T00:34:48.009Z,2.76
2018-01-14T00:34:52.227Z,2.74
2018-01-14T00:34:56.040Z,2.76
2018-01-14T00:34:59.947Z,2.71
2018-01-14T00:35:04.326Z,2.73
2018-01-14T00:35:08.243Z,2.74
2018-01-14T00:35:12.153Z,2.74
2018-01-14T00:35:16.054Z,2.74
2018-01-14T00:35:20.087Z,2.65
2018-01-14T00:35:24.106Z,2.79
2018-01-14T00:35:27.929Z,2.76
2018-01-14T00:35:31.737Z,2.73
2018-01-14T00:35:35.434Z,2.77
2018-01-14T00:35:39.598Z,2.77
2018-01-14T00:35:43.305Z,2.71
2018-01-14T00:35:47.424Z,2.74
2018-01-14T00:35:51.552Z,2.74
2018-01-14T00:35:55.351Z,2.65
2018-01-14T00:35:59.472Z,2.62
2018-01-14T00:36:03.271Z,2.73
2018-01-14T00:36:07.089Z,2.66
2018-01-14T00:36:11.118Z,2.71
2018-01-14T00:36:15.248Z,2.62
2018-01-14T00:36:19.365Z,2.68
2018-01-14T00:36:23.498Z,2.63
2018-01-14T00:36:27.412Z,2.66
2018-01-14T00:36:31.313Z,2.73
2018-01-14T00:36:35.221Z,2.68
2018-01-14T00:36:39.334Z,2.66
2018-01-14T00:36:43.363Z,2.66
2018-01-14T00:36:47.270Z,2.71
2018-01-14T00:36:51.079Z,2.69
2018-01-14T00:36:55.089Z,2.71
2018-01-14T00:36:58.992Z,2.69
2018-01-14T00:37:02.890Z,2.66
2018-01-14T00:37:06.917Z,2.63
2018-01-14T00:37:11.043Z,2.58
2018-01-14T00:37:14.835Z,2.65
2018-01-14T00:37:18.854Z,2.66
2018-01-14T00:37:22.647Z,2.62
2018-01-14T00:37:26.774Z,2.68
2018-01-14T00:37:30.697Z,2.62
2018-01-14T00:37:34.611Z,2.55
2018-01-14T00:37:38.742Z,2.63
2018-01-14T00:37:42.764Z,2.68
2018-01-14T00:37:46.569Z,2.69
2018-01-14T00:37:50.580Z,2.65
2018-01-14T00:37:54.599Z,2.63
2018-01-14T00:37:58.428Z,2.59
2018-01-14T00:38:02.794Z,2.63
2018-01-14T00:38:06.826Z,2.61
2018-01-14T00:38:10.644Z,2.63
2018-01-14T00:38:14.564Z,2.62
2018-01-14T00:38:18.582Z,2.62
2018-01-14T00:38:22.584Z,2.61
2018-01-14T00:38:26.505Z,2.58
2018-01-14T00:38:30.522Z,2.62
2018-01-14T00:38:34.429Z,2.74
2018-01-14T00:38:38.344Z,2.61
2018-01-14T00:38:42.051Z,2.61
2018-01-14T00:38:45.950Z,2.58
2018-01-14T00:38:49.979Z,2.63
2018-01-14T00:38:53.685Z,2.65
2018-01-14T00:38:57.732Z,2.66
2018-01-14T00:39:02.004Z,2.58
2018-01-14T00:39:05.910Z,2.68
2018-01-14T00:39:09.825Z,2.59
2018-01-14T00:39:13.841Z,2.65
2018-01-14T00:39:17.867Z,2.61
2018-01-14T00:39:21.763Z,2.66
2018-01-14T00:39:25.675Z,2.56
2018-01-14T00:39:29.384Z,2.61
2018-01-14T00:39:33.301Z,2.61
2018-01-14T00:39:37.519Z,2.61
2018-01-14T00:39:41.540Z,2.66
2018-01-14T00:39:45.561Z,2.65
2018-01-14T00:39:49.357Z,2.59
2018-01-14T00:39:53.263Z,2.63
2018-01-14T00:39:57.165Z,2.61
2018-01-14T00:40:01.190Z,2.61
2018-01-14T00:40:05.460Z,2.58
2018-01-14T00:40:09.265Z,2.63
2018-01-14T00:40:13.380Z,2.63
2018-01-14T00:40:17.087Z,2.63
2018-01-14T00:40:20.989Z,2.58
2018-01-14T00:40:25.005Z,2.63
2018-01-14T00:40:28.818Z,2.61
2018-01-14T00:40:32.919Z,2.62
2018-01-14T00:40:36.830Z,2.59
2018-01-14T00:40:40.854Z,2.66
2018-01-14T00:40:44.653Z,2.63
2018-01-14T00:40:48.468Z,2.59
2018-01-14T00:40:52.582Z,2.63
2018-01-14T00:40:56.403Z,2.59
2018-01-14T00:41:00.194Z,2.59
2018-01-14T00:41:04.099Z,2.65
2018-01-14T00:41:08.243Z,2.62
2018-01-14T00:41:12.256Z,2.55
2018-01-14T00:41:16.273Z,2.68
2018-01-14T00:41:19.962Z,2.65
2018-01-14T00:41:24.089Z,2.62
2018-01-14T00:41:27.880Z,2.66
2018-01-14T00:41:31.808Z,2.56
2018-01-14T00:41:35.608Z,2.59
2018-01-14T00:41:39.413Z,2.63
2018-01-14T00:41:43.535Z,2.63
2018-01-14T00:41:47.548Z,2.62
2018-01-14T00:41:51.780Z,2.55
2018-01-14T00:41:55.692Z,2.65
2018-01-14T00:41:59.619Z,2.65
2018-01-14T00:42:03.434Z,2.62
2018-01-14T00:42:07.358Z,2.61
2018-01-14T00:42:11.063Z,2.62
2018-01-14T00:42:15.163Z,2.56
2018-01-14T00:42:18.971Z,2.61
2018-01-14T00:42:23.103Z,2.61
2018-01-14T00:42:27.218Z,2.61
2018-01-14T00:42:30.922Z,2.56
2018-01-14T00:42:34.853Z,2.63
2018-01-14T00:42:38.657Z,2.61
2018-01-14T00:42:42.468Z,2.59
2018-01-14T00:42:46.376Z,2.61
2018-01-14T00:42:50.344Z,2.68
2018-01-14T00:42:54.631Z,2.66
2018-01-14T00:42:58.539Z,2.65
2018-01-14T00:43:02.796Z,2.62
2018-01-14T00:43:06.925Z,2.59
2018-01-14T00:43:10.831Z,2.61
2018-01-14T00:43:14.949Z,2.61
2018-01-14T00:43:19.062Z,2.66
2018-01-14T00:43:23.080Z,2.66
2018-01-14T00:43:27.103Z,2.63
2018-01-14T00:43:31.000Z,2.61
2018-01-14T00:43:34.917Z,2.66
2018-01-14T00:43:38.833Z,2.56
2018-01-14T00:43:42.837Z,2.68
2018-01-14T00:43:46.849Z,2.63
2018-01-14T00:43:50.657Z,2.62
2018-01-14T00:43:54.682Z,2.62
2018-01-14T00:43:58.585Z,2.61
2018-01-14T00:44:02.487Z,2.63
2018-01-14T00:44:06.406Z,2.66
2018-01-14T00:44:10.130Z,2.56
2018-01-14T00:44:14.367Z,2.69
2018-01-14T00:44:18.394Z,2.66
2018-01-14T00:44:22.201Z,2.69
2018-01-14T00:44:26.009Z,2.61
2018-01-14T00:44:29.934Z,2.61
2018-01-14T00:44:33.850Z,2.62
2018-01-14T00:44:37.759Z,2.59
2018-01-14T00:44:41.755Z,2.63
2018-01-14T00:44:45.761Z,2.65
2018-01-14T00:44:49.663Z,2.62
2018-01-14T00:44:53.786Z,2.62
2018-01-14T00:44:57.595Z,2.55
2018-01-14T00:45:01.494Z,2.62
2018-01-14T00:45:05.735Z,2.58
2018-01-14T00:45:09.764Z,2.61
2018-01-14T00:45:13.901Z,2.66
2018-01-14T00:45:17.724Z,2.69
2018-01-14T00:45:21.715Z,2.61
2018-01-14T00:45:25.408Z,2.61
2018-01-14T00:45:29.431Z,2.63
2018-01-14T00:45:33.459Z,2.59
2018-01-14T00:45:37.360Z,2.68
2018-01-14T00:45:41.396Z,2.62
2018-01-14T00:45:45.465Z,2.66
2018-01-14T00:45:49.251Z,2.62
2018-01-14T00:45:52.939Z,2.68
2018-01-14T00:45:56.745Z,2.63
2018-01-14T00:46:00.670Z,2.65
2018-01-14T00:46:04.844Z,2.68
2018-01-14T00:46:08.753Z,2.68
2018-01-14T00:46:12.967Z,2.65
2018-01-14T00:46:16.991Z,2.61
2018-01-14T00:46:20.910Z,2.59
2018-01-14T00:46:24.716Z,2.59
2018-01-14T00:46:28.744Z,2.66
2018-01-14T00:46:32.548Z,2.68
2018-01-14T00:46:36.548Z,2.59
2018-01-14T00:46:40.578Z,2.61
2018-01-14T00:46:44.487Z,2.62
2018-01-14T00:46:48.419Z,2.66
2018-01-14T00:46:52.436Z,2.62
2018-01-14T00:46:56.451Z,2.56
2018-01-14T00:47:00.157Z,2.59
2018-01-14T00:47:04.425Z,2.61
2018-01-14T00:47:08.445Z,2.58
2018-01-14T00:47:12.340Z,2.59
2018-01-14T00:47:16.352Z,2.65
2018-01-14T00:47:20.367Z,2.59
2018-01-14T00:47:24.276Z,2.62
2018-01-14T00:47:28.074Z,2.62
2018-01-14T00:47:32.188Z,2.62
2018-01-14T00:47:36.108Z,2.62
2018-01-14T00:47:40.125Z,2.68
2018-01-14T00:47:43.820Z,2.58
2018-01-14T00:47:47.938Z,2.62
2018-01-14T00:47:51.740Z,2.55
2018-01-14T00:47:55.741Z,2.61
2018-01-14T00:47:59.770Z,2.47
2018-01-14T00:48:03.684Z,2.56
2018-01-14T00:48:07.597Z,2.59
2018-01-14T00:48:11.731Z,2.5
2018-01-14T00:48:15.833Z,2.61
2018-01-14T00:48:19.759Z,2.62
2018-01-14T00:48:23.780Z,2.59
2018-01-14T00:48:27.479Z,2.68
2018-01-14T00:48:31.484Z,2.48
2018-01-14T00:48:35.391Z,2.55
2018-01-14T00:48:39.301Z,2.61
2018-01-14T00:48:43.318Z,2.65
2018-01-14T00:48:47.231Z,2.5
2018-01-14T00:48:51.144Z,2.61
2018-01-14T00:48:55.054Z,2.48
2018-01-14T00:48:58.859Z,2.5
2018-01-14T00:49:02.670Z,2.58
2018-01-14T00:49:06.679Z,2.53
2018-01-14T00:49:10.797Z,2.56
2018-01-14T00:49:14.712Z,2.58
2018-01-14T00:49:18.510Z,2.55
2018-01-14T00:49:22.431Z,2.56
2018-01-14T00:49:26.341Z,2.5
2018-01-14T00:49:30.267Z,2.55
2018-01-14T00:49:34.284Z,2.59
2018-01-14T00:49:38.074Z,2.56
2018-01-14T00:49:42.006Z,2.51
2018-01-14T00:49:45.920Z,2.58
2018-01-14T00:49:49.826Z,2.56
2018-01-14T00:49:53.742Z,2.5
2018-01-14T00:49:57.799Z,2.61
2018-01-14T00:50:01.732Z,2.53
2018-01-14T00:50:05.804Z,2.55
2018-01-14T00:50:09.714Z,2.51
2018-01-14T00:50:13.939Z,2.53
2018-01-14T00:50:17.944Z,2.58
2018-01-14T00:50:22.062Z,2.51
2018-01-14T00:50:26.089Z,2.53
2018-01-14T00:50:30.026Z,2.58
2018-01-14T00:50:34.057Z,2.56
2018-01-14T00:50:38.180Z,2.55
2018-01-14T00:50:42.307Z,2.59
2018-01-14T00:50:46.214Z,2.48
2018-01-14T00:50:50.021Z,2.48
2018-01-14T00:50:53.942Z,2.51
2018-01-14T00:50:57.748Z,2.47
2018-01-14T00:51:01.737Z,2.55
2018-01-14T00:51:05.544Z,2.55
2018-01-14T00:51:09.566Z,2.5
2018-01-14T00:51:13.787Z,2.55
2018-01-14T00:51:17.742Z,2.53
2018-01-14T00:51:21.565Z,2.5
2018-01-14T00:51:25.491Z,2.55
2018-01-14T00:51:29.201Z,2.56
2018-01-14T00:51:32.999Z,2.51
2018-01-14T00:51:36.918Z,2.51
2018-01-14T00:51:40.959Z,2.51
2018-01-14T00:51:44.978Z,2.48
2018-01-14T00:51:49.001Z,2.5
2018-01-14T00:51:53.018Z,2.51
2018-01-14T00:51:56.834Z,2.5
2018-01-14T00:52:00.959Z,2.56
2018-01-14T00:52:05.089Z,2.41
2018-01-14T00:52:08.787Z,2.61
2018-01-14T00:52:12.818Z,2.5
2018-01-14T00:52:16.845Z,2.43
2018-01-14T00:52:20.952Z,2.58
2018-01-14T00:52:24.857Z,2.56
2018-01-14T00:52:28.978Z,2.48
2018-01-14T00:52:33.001Z,2.45
2018-01-14T00:52:36.810Z,2.44
2018-01-14T00:52:40.725Z,2.47