createdAt,value
2022-12-26T00:23:44.804Z,10.7
2022-12-26T00:33:47.300Z,10.7
2022-12-26T00:43:49.112Z,10.7
2022-12-26T01:03:53.217Z,10.6
2022-12-26T01:13:55.183Z,10.6
2022-12-26T01:33:59.223Z,10.5
2022-12-26T01:54:37.048Z,10.4
2022-12-26T02:04:05.473Z,10.4
2022-12-26T02:14:07.503Z,10.4
2022-12-26T02:24:09.414Z,10.4
2022-12-26T02:34:11.234Z,10.4
2022-12-26T02:44:13.644Z,10.3
2022-12-26T02:54:15.710Z,10.3
2022-12-26T03:14:20.233Z,10.2
2022-12-26T03:44:27.189Z,10.1
2022-12-26T03:54:29.128Z,10.1
2022-12-26T04:24:36.028Z,10
2022-12-26T05:24:48.328Z,9.8
2022-12-26T05:34:50.574Z,9.8
2022-12-26T06:25:01.334Z,9.8
2022-12-26T06:35:03.616Z,9.6
2022-12-26T06:45:06.209Z,9.6
2022-12-26T06:55:08.682Z,9.5
2022-12-26T07:15:13.208Z,9.6
2022-12-26T07:25:14.904Z,9.6
2022-12-26T08:05:22.523Z,10.1
2022-12-26T08:35:28.791Z,10.3
2022-12-26T09:15:36.331Z,10.5
2022-12-26T10:05:46.863Z,10.9
2022-12-26T10:25:50.687Z,10.9
2022-12-26T10:35:53.209Z,10.8
2022-12-26T10:55:57.103Z,10.9
2022-12-26T11:16:01.608Z,10.8
2022-12-26T11:26:03.749Z,10.7
2022-12-26T11:36:06.363Z,10.9
2022-12-26T11:46:08.728Z,10.9
2022-12-26T11:56:10.998Z,10.9
2022-12-26T12:06:12.678Z,11.1
2022-12-26T12:26:16.689Z,11.3
2022-12-26T13:06:25.494Z,8.8
2022-12-26T13:16:27.739Z,8.7
2022-12-26T13:26:29.954Z,8.7
2022-12-26T13:36:32.012Z,8.7
2022-12-26T13:46:33.828Z,8.5
2022-12-26T13:56:38.598Z,8.5
2022-12-26T14:06:37.948Z,8.2
2022-12-26T14:16:40.427Z,8
2022-12-26T14:26:42.061Z,7.7
2022-12-26T14:36:44.219Z,7.6
2022-12-26T14:46:45.921Z,7.4
2022-12-26T15:26:54.926Z,7
2022-12-26T15:36:57.386Z,6.9
2022-12-26T15:46:59.701Z,6.7
2022-12-26T15:57:01.704Z,6.6
2022-12-26T16:07:03.659Z,6.4
2022-12-26T16:17:05.488Z,6.2
2022-12-26T16:27:07.399Z,6
2022-12-26T16:37:09.668Z,5.9
2022-12-26T16:47:12.373Z,5.8
2022-12-26T16:57:14.742Z,5.8
2022-12-26T17:07:16.844Z,5.9
2022-12-26T17:17:19.008Z,6
2022-12-26T17:27:20.808Z,5.8
2022-12-26T17:37:22.795Z,5.7
2022-12-26T17:47:25.055Z,5.5
2022-12-26T17:57:27.028Z,5.4
2022-12-26T18:07:36.457Z,5.3
2022-12-26T18:17:39.047Z,5.2
2022-12-26T18:27:41.297Z,5.2
2022-12-26T18:37:43.939Z,5.1
2022-12-26T18:57:48.481Z,4.8
2022-12-26T19:07:50.848Z,4.5
2022-12-26T19:17:53.391Z,4.4
2022-12-26T19:27:55.912Z,4.4
2022-12-26T19:48:00.316Z,4.2
2022-12-26T20:28:07.874Z,4
2022-12-26T20:48:11.548Z,3.9
2022-12-26T20:58:13.848Z,3.9
2022-12-26T21:28:19.782Z,3.8
2022-12-26T21:38:22.076Z,4
2022-12-26T21:48:24.031Z,4.2
2022-12-26T22:08:28.985Z,4.2
2022-12-26T22:18:31.569Z,4
2022-12-26T22:28:33.334Z,3.8
2022-12-26T22:38:35.895Z,3.6
2022-12-26T22:48:37.751Z,3.5
2022-12-26T22:58:40.275Z,3.6
2022-12-26T23:08:42.301Z,3.9
2022-12-26T23:18:44.114Z,4
2022-12-26T23:28:46.624Z,4
2022-12-26T23:38:49.219Z,4.1
2022-12-26T23:48:51.493Z,4
2022-12-26T23:58:54.024Z,3.9
