createdAt,value
2018-10-07T00:00:42.079Z,17.60
2018-10-07T00:01:45.472Z,17.50
2018-10-07T00:02:48.984Z,17.50
2018-10-07T00:03:52.383Z,17.40
2018-10-07T00:04:55.764Z,17.50
2018-10-07T00:05:59.140Z,17.40
2018-10-07T00:07:02.560Z,17.40
2018-10-07T00:08:06.080Z,17.30
2018-10-07T00:09:09.829Z,17.30
2018-10-07T00:10:13.209Z,17.30
2018-10-07T00:11:17.048Z,17.30
2018-10-07T00:12:20.468Z,17.20
2018-10-07T00:13:23.855Z,17.20
2018-10-07T00:14:27.226Z,17.20
2018-10-07T00:15:30.601Z,17.30
2018-10-07T00:16:33.980Z,17.30
2018-10-07T00:17:37.425Z,17.30
2018-10-07T00:18:40.795Z,17.30
2018-10-07T00:19:44.159Z,17.30
2018-10-07T00:20:47.523Z,17.30
2018-10-07T00:21:50.960Z,17.20
2018-10-07T00:22:54.396Z,17.30
2018-10-07T00:23:57.773Z,17.20
2018-10-07T00:25:01.194Z,17.30
2018-10-07T00:26:04.579Z,17.20
2018-10-07T00:27:07.963Z,17.30
2018-10-07T00:28:11.392Z,17.20
2018-10-07T00:29:14.804Z,17.20
2018-10-07T00:30:18.204Z,17.30
2018-10-07T00:31:21.570Z,17.30
2018-10-07T00:32:24.987Z,17.30
2018-10-07T00:33:28.402Z,17.30
2018-10-07T00:34:31.796Z,17.30
2018-10-07T00:35:35.173Z,17.40
2018-10-07T00:36:38.555Z,17.40
2018-10-07T00:37:41.936Z,17.40
2018-10-07T00:38:45.336Z,17.40
2018-10-07T00:39:48.712Z,17.30
2018-10-07T00:40:52.084Z,17.40
2018-10-07T00:41:55.456Z,17.30
2018-10-07T00:42:58.865Z,17.30
2018-10-07T00:44:02.314Z,17.30
2018-10-07T00:45:05.712Z,17.30
2018-10-07T00:46:09.541Z,17.30
2018-10-07T00:47:12.912Z,17.30
2018-10-07T00:48:16.492Z,17.30
2018-10-07T00:49:19.893Z,17.40
2018-10-07T00:50:23.271Z,17.30
2018-10-07T00:51:26.651Z,17.30
2018-10-07T00:52:30.037Z,17.30
2018-10-07T00:53:33.438Z,17.30
2018-10-07T00:54:36.840Z,17.30
2018-10-07T00:55:40.228Z,17.30
2018-10-07T00:56:43.611Z,17.30
2018-10-07T00:57:47.015Z,17.30
2018-10-07T00:58:50.669Z,17.30
2018-10-07T00:59:54.085Z,17.30
2018-10-07T01:00:57.490Z,17.30
2018-10-07T01:02:00.873Z,17.20
2018-10-07T01:03:04.537Z,17.20
2018-10-07T01:04:07.912Z,17.30
2018-10-07T01:05:11.329Z,17.20
2018-10-07T01:06:14.700Z,17.20
2018-10-07T01:07:18.101Z,17.20
2018-10-07T01:08:21.527Z,17.10
2018-10-07T01:09:24.908Z,17.10
2018-10-07T01:10:28.310Z,17.10
2018-10-07T01:11:31.828Z,17.10
2018-10-07T01:12:35.235Z,17.10
2018-10-07T01:13:38.604Z,17.10
2018-10-07T01:14:41.979Z,17.10
2018-10-07T01:15:45.385Z,17.10
2018-10-07T01:16:48.752Z,17.10
2018-10-07T01:17:52.128Z,17.10
2018-10-07T01:18:55.494Z,17.10
2018-10-07T01:19:58.880Z,17.10
2018-10-07T01:21:02.288Z,17.10
2018-10-07T01:22:05.695Z,17.00
2018-10-07T01:23:09.076Z,17.00
2018-10-07T01:24:12.448Z,17.10
2018-10-07T01:25:15.865Z,17.00
2018-10-07T01:26:19.264Z,17.00
2018-10-07T01:27:22.636Z,17.00
2018-10-07T01:28:26.060Z,17.00
2018-10-07T01:29:29.435Z,17.00
2018-10-07T01:30:32.840Z,16.90
2018-10-07T01:31:36.239Z,16.90
2018-10-07T01:32:39.629Z,16.80
2018-10-07T01:33:43.012Z,16.80
2018-10-07T01:34:46.516Z,16.80
2018-10-07T01:35:49.915Z,16.80
2018-10-07T01:36:53.316Z,16.70
2018-10-07T01:37:56.716Z,16.70
2018-10-07T01:39:00.100Z,16.70
2018-10-07T01:40:03.518Z,16.70
2018-10-07T01:41:06.933Z,16.70
2018-10-07T01:42:10.341Z,16.60
2018-10-07T01:43:13.819Z,16.60
2018-10-07T01:44:17.196Z,16.60
2018-10-07T01:45:20.576Z,16.60
2018-10-07T01:46:23.986Z,16.60
2018-10-07T01:47:27.392Z,16.60
2018-10-07T01:48:30.757Z,16.60
2018-10-07T01:49:34.147Z,16.60
2018-10-07T01:50:37.542Z,16.60
2018-10-07T01:51:41.048Z,16.50
2018-10-07T01:52:44.469Z,16.60
2018-10-07T01:53:47.840Z,16.50
2018-10-07T01:54:51.256Z,16.60
2018-10-07T01:55:54.651Z,16.50
2018-10-07T01:56:58.032Z,16.50
2018-10-07T01:58:01.425Z,16.50
2018-10-07T01:59:04.791Z,16.50
2018-10-07T02:00:08.160Z,16.50
2018-10-07T02:01:11.533Z,16.40
2018-10-07T02:02:14.907Z,16.50
2018-10-07T02:03:18.331Z,16.40
2018-10-07T02:04:21.712Z,16.40
2018-10-07T02:05:25.136Z,16.40
2018-10-07T02:06:28.551Z,16.40
2018-10-07T02:07:31.924Z,16.40
2018-10-07T02:08:35.320Z,16.40
2018-10-07T02:09:38.734Z,16.40
2018-10-07T02:10:42.140Z,16.40
2018-10-07T02:11:45.513Z,16.40
2018-10-07T02:12:48.900Z,16.40
2018-10-07T02:13:52.331Z,16.40
2018-10-07T02:14:55.730Z,16.40
2018-10-07T02:15:59.092Z,16.30
2018-10-07T02:17:02.488Z,16.30
2018-10-07T02:18:05.882Z,16.30
2018-10-07T02:19:09.331Z,16.30
2018-10-07T02:20:12.716Z,16.30
2018-10-07T02:21:16.098Z,16.40
2018-10-07T02:22:19.496Z,16.30
2018-10-07T02:23:22.905Z,16.30
2018-10-07T02:24:26.300Z,16.30
2018-10-07T02:25:29.693Z,16.30
2018-10-07T02:26:33.106Z,16.30
2018-10-07T02:27:36.632Z,16.30
2018-10-07T02:28:40.025Z,16.30
2018-10-07T02:29:43.438Z,16.30
2018-10-07T02:30:46.816Z,16.30
2018-10-07T02:31:50.203Z,16.30
2018-10-07T02:32:53.764Z,16.30
2018-10-07T02:33:57.176Z,16.30
2018-10-07T02:35:00.596Z,16.40
2018-10-07T02:36:03.985Z,16.40
2018-10-07T02:37:07.364Z,16.40
2018-10-07T02:38:10.750Z,16.40
2018-10-07T02:39:14.225Z,16.40
2018-10-07T02:40:17.625Z,16.30
2018-10-07T02:41:20.992Z,16.30
2018-10-07T02:42:24.366Z,16.30
2018-10-07T02:43:27.750Z,16.30
2018-10-07T02:44:31.135Z,16.20
2018-10-07T02:45:34.521Z,16.20
2018-10-07T02:46:37.905Z,16.20
2018-10-07T02:47:41.304Z,16.20
2018-10-07T02:48:44.684Z,16.20
2018-10-07T02:49:48.068Z,16.20
2018-10-07T02:50:51.481Z,16.20
2018-10-07T02:51:55.016Z,16.20
2018-10-07T02:52:58.432Z,16.20
2018-10-07T02:54:01.825Z,16.30
2018-10-07T02:55:05.624Z,16.20
2018-10-07T02:56:09.021Z,16.20
2018-10-07T02:57:12.427Z,16.20
2018-10-07T02:58:15.821Z,16.20
2018-10-07T02:59:19.225Z,16.20
2018-10-07T03:00:22.608Z,16.20
2018-10-07T03:01:26.017Z,16.20
2018-10-07T03:02:29.394Z,16.20
2018-10-07T03:03:32.767Z,16.20
2018-10-07T03:04:36.148Z,16.30
2018-10-07T03:05:39.534Z,16.20
2018-10-07T03:06:42.932Z,16.20
2018-10-07T03:07:46.951Z,16.20
2018-10-07T03:08:50.336Z,16.20
2018-10-07T03:09:53.727Z,16.20
2018-10-07T03:10:57.104Z,16.20
2018-10-07T03:12:00.516Z,16.20
2018-10-07T03:13:03.881Z,16.20
2018-10-07T03:14:07.652Z,16.20
2018-10-07T03:15:11.345Z,16.10
2018-10-07T03:16:14.760Z,16.20
2018-10-07T03:17:18.143Z,16.10
2018-10-07T03:18:21.531Z,16.20
2018-10-07T03:19:24.908Z,16.20
2018-10-07T03:20:28.296Z,16.10
2018-10-07T03:21:32.170Z,16.10
2018-10-07T03:22:35.596Z,16.10
2018-10-07T03:23:38.958Z,16.10
2018-10-07T03:24:42.316Z,16.10
2018-10-07T03:25:45.702Z,16.10
2018-10-07T03:26:49.078Z,16.00
2018-10-07T03:27:52.469Z,16.00
2018-10-07T03:28:56.176Z,16.00
2018-10-07T03:29:59.556Z,16.00
2018-10-07T03:31:02.957Z,16.00
2018-10-07T03:32:06.505Z,16.00
2018-10-07T03:33:09.928Z,15.90
2018-10-07T03:34:13.320Z,15.90
2018-10-07T03:35:16.748Z,15.90
2018-10-07T03:36:20.119Z,15.90
2018-10-07T03:37:23.955Z,15.90
2018-10-07T03:38:27.356Z,15.80
2018-10-07T03:39:30.747Z,15.80
2018-10-07T03:40:34.123Z,15.80
2018-10-07T03:41:37.732Z,15.80
2018-10-07T03:42:41.124Z,15.80
2018-10-07T03:43:44.525Z,15.80
2018-10-07T03:44:47.885Z,15.80
2018-10-07T03:45:51.268Z,15.90
2018-10-07T03:46:54.873Z,15.90
2018-10-07T03:47:58.240Z,15.90
2018-10-07T03:49:01.774Z,15.90
2018-10-07T03:50:05.616Z,15.90
2018-10-07T03:51:08.990Z,16.00
2018-10-07T03:52:12.360Z,15.90
2018-10-07T03:53:15.744Z,16.00
2018-10-07T03:54:19.181Z,16.00
2018-10-07T03:55:22.559Z,16.00
2018-10-07T03:56:25.932Z,16.00
2018-10-07T03:57:29.316Z,16.00
2018-10-07T03:58:32.675Z,16.10
2018-10-07T03:59:36.069Z,16.10
2018-10-07T04:00:39.440Z,16.10
2018-10-07T04:01:42.813Z,16.10
2018-10-07T04:02:46.192Z,16.10
2018-10-07T04:03:49.570Z,16.10
2018-10-07T04:04:52.958Z,16.10
2018-10-07T04:05:56.329Z,16.10
2018-10-07T04:06:59.696Z,16.10
2018-10-07T04:08:03.084Z,16.10
2018-10-07T04:09:08.732Z,16.10
2018-10-07T04:10:12.137Z,16.10
2018-10-07T04:11:15.504Z,16.10
2018-10-07T04:12:18.884Z,16.10
2018-10-07T04:13:22.264Z,16.10
2018-10-07T04:14:25.641Z,16.10
2018-10-07T04:15:29.070Z,16.10
2018-10-07T04:16:32.439Z,16.10
2018-10-07T04:17:35.924Z,16.10
2018-10-07T04:18:39.316Z,16.10
2018-10-07T04:19:42.693Z,16.10
2018-10-07T04:20:46.076Z,16.10
2018-10-07T04:21:52.232Z,16.10
2018-10-07T04:22:55.616Z,16.10
2018-10-07T04:23:59.007Z,16.00
2018-10-07T04:25:02.433Z,16.10
2018-10-07T04:26:05.841Z,16.10
2018-10-07T04:27:09.195Z,16.10
2018-10-07T04:28:12.590Z,16.10
2018-10-07T04:29:15.977Z,16.10
2018-10-07T04:30:19.383Z,16.10
2018-10-07T04:31:22.922Z,16.10
2018-10-07T04:32:26.291Z,16.10
2018-10-07T04:33:29.680Z,16.10
2018-10-07T04:34:33.073Z,16.10
2018-10-07T04:35:36.448Z,16.10
2018-10-07T04:36:39.846Z,16.10
2018-10-07T04:37:43.237Z,16.10
2018-10-07T04:38:46.617Z,16.10
2018-10-07T04:39:50.014Z,16.10
2018-10-07T04:40:53.403Z,16.10
2018-10-07T04:41:56.796Z,16.10
2018-10-07T04:43:00.172Z,16.10
2018-10-07T04:44:03.763Z,16.10
2018-10-07T04:45:07.157Z,16.10
2018-10-07T04:46:10.618Z,16.10
2018-10-07T04:47:14.001Z,16.10
2018-10-07T04:48:17.385Z,16.20
2018-10-07T04:49:20.767Z,16.20
2018-10-07T04:50:24.137Z,16.20
2018-10-07T04:51:27.524Z,16.10
2018-10-07T04:52:30.907Z,16.20
2018-10-07T04:53:34.284Z,16.10
2018-10-07T04:54:37.696Z,16.20
2018-10-07T04:55:41.075Z,16.20
2018-10-07T04:56:44.458Z,16.20
2018-10-07T04:57:47.883Z,16.20
2018-10-07T04:58:51.290Z,16.20
2018-10-07T04:59:54.669Z,16.20
2018-10-07T05:00:58.121Z,16.20
2018-10-07T05:02:01.482Z,16.20
2018-10-07T05:03:04.880Z,16.20
2018-10-07T05:04:08.264Z,16.30
2018-10-07T05:05:11.624Z,16.30
2018-10-07T05:06:15.019Z,16.30
2018-10-07T05:07:18.809Z,16.30
2018-10-07T05:08:22.749Z,16.30
2018-10-07T05:09:26.116Z,16.20
2018-10-07T05:10:46.824Z,16.30
2018-10-07T05:11:50.785Z,16.20
2018-10-07T05:12:54.190Z,16.20
2018-10-07T05:13:58.133Z,16.20
2018-10-07T05:15:01.532Z,16.20
2018-10-07T05:16:04.932Z,16.20
2018-10-07T05:17:09.159Z,16.10
2018-10-07T05:18:12.561Z,16.10
2018-10-07T05:19:16.264Z,16.10
2018-10-07T05:20:19.624Z,16.10
2018-10-07T05:21:23.005Z,16.10
2018-10-07T05:22:26.372Z,16.00
2018-10-07T05:23:29.764Z,16.00
2018-10-07T05:24:33.169Z,16.00
2018-10-07T05:25:36.536Z,15.90
2018-10-07T05:26:39.932Z,15.90
2018-10-07T05:27:43.313Z,15.90
2018-10-07T05:28:46.702Z,15.90
2018-10-07T05:29:50.116Z,15.90
2018-10-07T05:30:53.508Z,15.80
2018-10-07T05:31:56.876Z,15.80
2018-10-07T05:33:00.377Z,15.80
2018-10-07T05:34:03.752Z,15.80
2018-10-07T05:35:07.156Z,15.80
2018-10-07T05:36:10.537Z,15.80
2018-10-07T05:37:13.930Z,15.80
2018-10-07T05:38:17.306Z,15.80
2018-10-07T05:39:20.694Z,15.80
2018-10-07T05:40:24.088Z,15.70
2018-10-07T05:41:27.457Z,15.70
2018-10-07T05:42:30.822Z,15.70
2018-10-07T05:43:34.197Z,15.70
2018-10-07T05:44:37.703Z,15.70
2018-10-07T05:45:40.965Z,15.70
2018-10-07T05:46:44.356Z,15.60
2018-10-07T05:47:47.756Z,15.60
2018-10-07T05:48:51.120Z,15.60
2018-10-07T05:49:54.496Z,15.60
2018-10-07T05:50:57.942Z,15.60
2018-10-07T05:52:01.320Z,15.60
2018-10-07T05:53:04.697Z,15.50
2018-10-07T05:54:08.093Z,15.50
2018-10-07T05:55:11.516Z,15.50
2018-10-07T05:56:14.982Z,15.50
2018-10-07T05:57:18.411Z,15.50
2018-10-07T05:58:21.776Z,15.40
2018-10-07T05:59:25.156Z,15.50
2018-10-07T06:00:29.849Z,15.50
2018-10-07T06:01:38.461Z,15.50
2018-10-07T06:02:44.391Z,15.40
2018-10-07T06:04:02.309Z,15.40
2018-10-07T06:05:05.697Z,15.40
2018-10-07T06:06:09.401Z,15.40
2018-10-07T06:07:12.795Z,15.40
2018-10-07T06:08:18.041Z,15.40
2018-10-07T06:09:34.764Z,15.40
2018-10-07T06:10:38.181Z,15.30
2018-10-07T06:11:41.559Z,15.40
2018-10-07T06:12:44.951Z,15.30
2018-10-07T06:13:48.321Z,15.30
2018-10-07T06:15:03.165Z,15.30
2018-10-07T06:16:06.712Z,15.30
2018-10-07T06:17:10.082Z,15.30
2018-10-07T06:18:13.499Z,15.20
2018-10-07T06:19:16.891Z,15.20
2018-10-07T06:20:20.252Z,15.20
2018-10-07T06:21:23.638Z,15.20
2018-10-07T06:22:27.048Z,15.20
2018-10-07T06:23:30.845Z,15.10
2018-10-07T06:24:34.988Z,15.10
2018-10-07T06:25:38.376Z,15.10
2018-10-07T06:26:41.733Z,15.00
2018-10-07T06:27:45.156Z,15.00
2018-10-07T06:28:48.529Z,15.00
2018-10-07T06:29:52.113Z,15.00
2018-10-07T06:30:55.343Z,14.90
2018-10-07T06:31:58.699Z,14.90
2018-10-07T06:33:02.079Z,14.90
2018-10-07T06:34:05.493Z,14.80
2018-10-07T06:35:08.945Z,14.90
2018-10-07T06:36:12.314Z,14.90
2018-10-07T06:37:15.688Z,14.90
2018-10-07T06:38:19.060Z,14.90
2018-10-07T06:39:23.052Z,14.90
2018-10-07T06:40:26.431Z,14.80
2018-10-07T06:41:29.813Z,14.80
2018-10-07T06:42:33.193Z,14.80
2018-10-07T06:43:36.584Z,14.80
2018-10-07T06:44:39.956Z,14.80
2018-10-07T06:45:43.340Z,14.80
2018-10-07T06:46:46.946Z,14.70
2018-10-07T06:47:50.347Z,14.70
2018-10-07T06:48:53.748Z,14.60
2018-10-07T06:49:57.122Z,14.60
2018-10-07T06:51:00.498Z,14.60
2018-10-07T06:52:03.872Z,14.60
2018-10-07T06:53:07.277Z,14.70
2018-10-07T06:54:10.961Z,14.70
2018-10-07T06:55:14.348Z,14.70
2018-10-07T06:56:17.720Z,14.60
2018-10-07T06:57:21.113Z,14.60
2018-10-07T06:58:24.505Z,14.60
2018-10-07T06:59:27.949Z,14.60
2018-10-07T07:00:31.289Z,14.60
2018-10-07T07:01:34.660Z,14.60
2018-10-07T07:02:38.124Z,14.60
2018-10-07T07:03:41.528Z,14.60
2018-10-07T07:04:44.937Z,14.60
2018-10-07T07:05:48.320Z,14.50
2018-10-07T07:06:51.726Z,14.50
2018-10-07T07:07:55.105Z,14.40
2018-10-07T07:08:58.481Z,14.50
2018-10-07T07:10:01.936Z,14.40
2018-10-07T07:11:05.365Z,14.40
2018-10-07T07:12:08.741Z,14.40
2018-10-07T07:13:12.129Z,14.40
2018-10-07T07:14:15.505Z,14.40
2018-10-07T07:15:18.911Z,14.40
2018-10-07T07:16:22.320Z,14.40
2018-10-07T07:17:25.692Z,14.40
2018-10-07T07:18:29.150Z,14.40
2018-10-07T07:19:32.516Z,14.40
2018-10-07T07:20:36.007Z,14.50
2018-10-07T07:21:39.399Z,14.50
2018-10-07T07:22:42.841Z,14.50
2018-10-07T07:23:46.208Z,14.50
2018-10-07T07:24:49.594Z,14.50
2018-10-07T07:25:53.001Z,14.50
2018-10-07T07:26:56.371Z,14.50
2018-10-07T07:27:59.727Z,14.50
2018-10-07T07:29:03.115Z,14.50
2018-10-07T07:30:06.577Z,14.50
2018-10-07T07:31:09.984Z,14.50
2018-10-07T07:32:13.371Z,14.50
2018-10-07T07:33:16.750Z,14.50
2018-10-07T07:34:20.133Z,14.50
2018-10-07T07:35:23.505Z,14.50
2018-10-07T07:36:26.916Z,14.50
2018-10-07T07:37:30.483Z,14.50
2018-10-07T07:38:34.106Z,14.40
2018-10-07T07:39:37.468Z,14.40
2018-10-07T07:40:40.843Z,14.40
2018-10-07T07:41:44.237Z,14.30
2018-10-07T07:42:47.617Z,14.30
2018-10-07T07:43:51.005Z,14.30
2018-10-07T07:44:54.375Z,14.30
2018-10-07T07:45:57.760Z,14.30
2018-10-07T07:47:01.160Z,14.30
2018-10-07T07:48:04.565Z,14.30
2018-10-07T07:49:07.940Z,14.30
2018-10-07T07:50:11.309Z,14.40
2018-10-07T07:51:14.668Z,14.30
2018-10-07T07:52:18.067Z,14.30
2018-10-07T07:53:21.431Z,14.30
2018-10-07T07:54:24.799Z,14.20
2018-10-07T07:55:28.174Z,14.20
2018-10-07T07:56:31.635Z,14.20
2018-10-07T07:57:35.056Z,14.20
2018-10-07T07:58:38.460Z,14.20
2018-10-07T07:59:41.828Z,14.20
2018-10-07T08:00:45.212Z,14.10
2018-10-07T08:01:48.565Z,14.10
2018-10-07T08:02:52.089Z,14.10
2018-10-07T08:03:55.470Z,14.10
2018-10-07T08:04:58.868Z,14.10
2018-10-07T08:06:02.244Z,14.10
2018-10-07T08:07:05.798Z,14.10
2018-10-07T08:08:09.205Z,14.10
2018-10-07T08:09:12.576Z,14.00
2018-10-07T08:10:15.949Z,14.00
2018-10-07T08:11:19.329Z,14.00
2018-10-07T08:12:22.705Z,14.00
2018-10-07T08:13:26.095Z,14.00
2018-10-07T08:14:29.475Z,14.00
2018-10-07T08:15:32.880Z,14.00
2018-10-07T08:16:36.261Z,14.00
2018-10-07T08:17:39.716Z,14.00
2018-10-07T08:18:43.063Z,14.00
2018-10-07T08:19:46.444Z,14.00
2018-10-07T08:20:49.821Z,14.00
2018-10-07T08:21:53.192Z,14.00
2018-10-07T08:22:56.594Z,14.00
2018-10-07T08:23:59.968Z,14.00
2018-10-07T08:25:03.344Z,14.00
2018-10-07T08:26:06.941Z,14.00
2018-10-07T08:27:10.297Z,14.00
2018-10-07T08:28:13.689Z,14.00
2018-10-07T08:29:17.080Z,14.00
2018-10-07T08:30:20.453Z,14.00
2018-10-07T08:31:23.836Z,14.00
2018-10-07T08:32:27.205Z,14.00
2018-10-07T08:33:30.600Z,14.00
2018-10-07T08:34:33.980Z,14.00
2018-10-07T08:35:37.350Z,14.10
2018-10-07T08:36:40.720Z,14.10
2018-10-07T08:37:44.105Z,14.10
2018-10-07T08:38:47.619Z,14.00
2018-10-07T08:39:51.160Z,14.00
2018-10-07T08:40:54.544Z,14.10
2018-10-07T08:41:57.936Z,14.10
2018-10-07T08:43:01.307Z,14.20
2018-10-07T08:44:04.713Z,14.20
2018-10-07T08:45:08.104Z,14.20
2018-10-07T08:46:11.475Z,14.20
2018-10-07T08:47:14.924Z,14.30
2018-10-07T08:48:18.296Z,14.30
2018-10-07T08:49:21.684Z,14.30
2018-10-07T08:50:25.064Z,14.30
2018-10-07T08:51:28.441Z,14.30
2018-10-07T08:52:31.817Z,14.30
2018-10-07T08:53:35.208Z,14.30
2018-10-07T08:54:38.627Z,14.30
2018-10-07T08:55:42.031Z,14.30
2018-10-07T08:56:45.452Z,14.30
2018-10-07T08:57:48.832Z,14.30
2018-10-07T08:58:52.208Z,14.30
2018-10-07T08:59:55.585Z,14.30
2018-10-07T09:00:58.973Z,14.30
2018-10-07T09:02:02.388Z,14.30
2018-10-07T09:03:05.844Z,14.20
2018-10-07T09:04:09.216Z,14.20
2018-10-07T09:05:12.684Z,14.20
2018-10-07T09:06:16.055Z,14.20
2018-10-07T09:07:19.437Z,14.20
2018-10-07T09:08:22.819Z,14.20
2018-10-07T09:09:26.200Z,14.20
2018-10-07T09:10:29.581Z,14.20
2018-10-07T09:11:32.956Z,14.20
2018-10-07T09:12:36.398Z,14.30
2018-10-07T09:13:39.752Z,14.30
2018-10-07T09:14:43.213Z,14.40
2018-10-07T09:15:46.597Z,14.40
2018-10-07T09:16:49.953Z,14.40
2018-10-07T09:17:53.316Z,14.40
2018-10-07T09:18:56.697Z,14.40
2018-10-07T09:20:00.093Z,14.50
2018-10-07T09:21:03.707Z,14.50
2018-10-07T09:22:07.053Z,14.60
2018-10-07T09:23:10.479Z,14.60
2018-10-07T09:24:13.868Z,14.60
2018-10-07T09:25:17.276Z,14.70
2018-10-07T09:26:20.655Z,14.70
2018-10-07T09:27:24.253Z,14.70
2018-10-07T09:28:27.600Z,14.80
2018-10-07T09:29:31.212Z,14.80
2018-10-07T09:30:36.631Z,14.90
2018-10-07T09:31:40.016Z,14.90
2018-10-07T09:32:43.943Z,14.90
2018-10-07T09:33:47.325Z,14.90
2018-10-07T09:34:50.715Z,15.00
2018-10-07T09:35:54.181Z,15.00
2018-10-07T09:36:57.535Z,15.00
2018-10-07T09:38:00.948Z,15.10
2018-10-07T09:39:06.021Z,15.10
2018-10-07T09:40:09.407Z,15.10
2018-10-07T09:41:12.871Z,15.10
2018-10-07T09:42:16.343Z,15.20
2018-10-07T09:43:19.700Z,15.20
2018-10-07T09:44:23.208Z,15.20
2018-10-07T09:45:26.823Z,15.20
2018-10-07T09:46:30.211Z,15.10
2018-10-07T09:47:33.657Z,15.10
2018-10-07T09:48:37.052Z,15.00
2018-10-07T09:49:40.598Z,15.10
2018-10-07T09:50:44.000Z,15.10
2018-10-07T09:51:47.414Z,15.20
2018-10-07T09:52:50.841Z,15.20
2018-10-07T09:53:54.260Z,15.30
2018-10-07T09:54:57.617Z,15.30
2018-10-07T09:56:00.972Z,15.20
2018-10-07T09:57:04.452Z,15.20
2018-10-07T09:58:07.866Z,15.20
2018-10-07T09:59:11.400Z,15.20
2018-10-07T10:00:19.105Z,15.20
2018-10-07T10:01:22.696Z,15.30
2018-10-07T10:02:26.001Z,15.30
2018-10-07T10:03:29.355Z,15.40
2018-10-07T10:04:32.739Z,15.40
2018-10-07T10:05:36.274Z,15.50
2018-10-07T10:06:39.652Z,15.50
2018-10-07T10:07:43.037Z,15.50
2018-10-07T10:08:46.416Z,15.50
2018-10-07T10:09:49.791Z,15.50
2018-10-07T10:10:53.203Z,15.50
2018-10-07T10:11:56.606Z,15.60
2018-10-07T10:13:00.001Z,15.60
2018-10-07T10:14:03.767Z,15.60
2018-10-07T10:15:07.112Z,15.70
2018-10-07T10:16:10.475Z,15.70
2018-10-07T10:17:16.065Z,15.70
2018-10-07T10:18:26.906Z,15.70
2018-10-07T10:19:35.487Z,15.70
2018-10-07T10:20:49.298Z,15.60
2018-10-07T10:22:07.723Z,15.60
2018-10-07T10:23:29.092Z,15.50
2018-10-07T10:25:43.140Z,15.50
2018-10-07T10:27:26.701Z,15.50
2018-10-07T10:28:40.942Z,15.60
2018-10-07T10:29:49.100Z,15.60
2018-10-07T10:31:03.866Z,15.60
2018-10-07T10:32:10.895Z,15.50
2018-10-07T10:33:32.044Z,15.50
2018-10-07T10:34:43.248Z,15.50
2018-10-07T10:35:54.087Z,15.50
2018-10-07T10:37:01.812Z,15.50
2018-10-07T10:38:17.436Z,15.40
2018-10-07T10:39:32.112Z,15.50
2018-10-07T10:40:47.276Z,15.40
2018-10-07T10:41:58.508Z,15.30
2018-10-07T10:43:13.160Z,15.20
2018-10-07T10:44:24.859Z,15.20
2018-10-07T10:45:39.910Z,15.10
2018-10-07T10:46:52.373Z,15.10
2018-10-07T10:47:58.474Z,15.00
2018-10-07T10:49:16.804Z,15.00
2018-10-07T10:51:31.772Z,15.00
2018-10-07T10:52:52.867Z,15.00
2018-10-07T10:54:05.226Z,15.00
2018-10-07T10:55:17.520Z,15.00
2018-10-07T10:56:27.425Z,15.00
2018-10-07T10:57:41.345Z,14.90
2018-10-07T11:00:10.207Z,14.90
2018-10-07T11:01:17.022Z,14.90
2018-10-07T11:02:32.884Z,14.90
2018-10-07T11:03:46.800Z,15.00
2018-10-07T11:05:01.643Z,15.00
2018-10-07T11:07:10.764Z,15.00
2018-10-07T11:08:34.059Z,15.00
2018-10-07T11:09:42.244Z,15.00
2018-10-07T11:10:57.662Z,15.00
2018-10-07T11:12:03.290Z,15.00
2018-10-07T11:15:20.435Z,15.00
2018-10-07T11:16:34.901Z,15.00
2018-10-07T11:17:48.614Z,14.90
2018-10-07T11:19:10.901Z,14.90
2018-10-07T11:20:22.770Z,14.90
2018-10-07T11:23:40.924Z,14.90
2018-10-07T11:25:23.990Z,14.90
2018-10-07T11:26:37.924Z,15.10
2018-10-07T11:28:03.439Z,15.20
2018-10-07T11:30:20.209Z,15.20
2018-10-07T11:31:30.314Z,15.20
2018-10-07T11:32:47.949Z,15.20
2018-10-07T11:34:01.098Z,15.20
2018-10-07T11:35:19.768Z,15.30
2018-10-07T11:36:36.293Z,15.30
2018-10-07T11:37:53.632Z,15.40
2018-10-07T11:39:07.398Z,15.50
2018-10-07T11:42:27.092Z,15.60
2018-10-07T11:43:41.758Z,15.70
2018-10-07T11:44:54.632Z,15.80
2018-10-07T11:46:17.616Z,15.80
2018-10-07T11:47:31.062Z,15.90
2018-10-07T11:49:10.533Z,15.90
2018-10-07T11:50:18.996Z,15.90
2018-10-07T11:53:34.097Z,15.90
2018-10-07T11:54:54.913Z,15.80
2018-10-07T11:55:58.297Z,15.70
2018-10-07T11:57:01.661Z,15.70
2018-10-07T11:58:05.048Z,15.60
2018-10-07T11:59:08.432Z,15.60
2018-10-07T12:00:12.164Z,15.60
2018-10-07T12:01:15.531Z,15.60
2018-10-07T12:02:19.043Z,15.70
2018-10-07T12:03:22.404Z,15.60
2018-10-07T12:04:25.836Z,15.60
2018-10-07T12:05:29.204Z,15.60
2018-10-07T12:06:32.595Z,15.60
2018-10-07T12:07:36.000Z,15.60
2018-10-07T12:08:39.400Z,15.60
2018-10-07T12:09:42.784Z,15.60
2018-10-07T12:10:46.152Z,15.60
2018-10-07T12:11:49.515Z,15.70
2018-10-07T12:12:52.892Z,15.70
2018-10-07T12:13:56.261Z,15.70
2018-10-07T12:14:59.652Z,15.70
2018-10-07T12:16:03.032Z,15.70
2018-10-07T12:17:06.621Z,15.70
2018-10-07T12:18:09.997Z,15.80
2018-10-07T12:19:13.364Z,15.80
2018-10-07T12:20:16.772Z,15.80
2018-10-07T12:21:20.151Z,15.80
2018-10-07T12:22:23.781Z,15.80
2018-10-07T12:23:27.137Z,15.80
2018-10-07T12:24:30.624Z,15.80
2018-10-07T12:25:34.034Z,15.70
2018-10-07T12:26:37.402Z,15.80
2018-10-07T12:27:40.780Z,15.80
2018-10-07T12:28:44.164Z,15.80
2018-10-07T12:29:47.556Z,15.80
2018-10-07T12:30:50.960Z,15.80
2018-10-07T12:31:54.374Z,15.80
2018-10-07T12:32:57.732Z,15.80
2018-10-07T12:34:01.092Z,15.80
2018-10-07T12:35:04.468Z,15.80
2018-10-07T12:36:08.931Z,15.80
2018-10-07T12:37:12.309Z,15.80
2018-10-07T12:38:15.666Z,15.80
2018-10-07T12:39:19.469Z,15.80
2018-10-07T12:40:22.839Z,15.80
2018-10-07T12:41:26.226Z,15.80
2018-10-07T12:42:29.608Z,15.80
2018-10-07T12:43:32.996Z,15.80
2018-10-07T12:44:36.385Z,15.80
2018-10-07T12:45:39.756Z,15.80
2018-10-07T12:46:43.160Z,15.80
2018-10-07T12:47:46.541Z,15.80
2018-10-07T12:48:49.912Z,15.80
2018-10-07T12:49:53.267Z,15.80
2018-10-07T12:50:56.637Z,15.90
2018-10-07T12:52:00.024Z,15.90
2018-10-07T12:53:03.848Z,15.90
2018-10-07T12:54:07.322Z,15.90
2018-10-07T12:55:10.603Z,15.90
2018-10-07T12:56:13.952Z,15.90
2018-10-07T12:57:17.342Z,15.90
2018-10-07T12:58:20.724Z,15.90
2018-10-07T12:59:24.084Z,16.00
2018-10-07T13:00:27.482Z,15.90
2018-10-07T13:01:30.859Z,16.00
2018-10-07T13:02:34.367Z,16.00
2018-10-07T13:03:37.738Z,16.00
2018-10-07T13:04:41.126Z,16.00
2018-10-07T13:05:44.495Z,16.00
2018-10-07T13:06:47.846Z,16.00
2018-10-07T13:07:51.385Z,16.00
2018-10-07T13:08:54.750Z,16.10
2018-10-07T13:09:58.125Z,16.10
2018-10-07T13:11:01.496Z,16.10
2018-10-07T13:12:04.896Z,16.10
2018-10-07T13:13:08.298Z,16.20
2018-10-07T13:14:11.809Z,16.20
2018-10-07T13:15:15.185Z,16.30
2018-10-07T13:16:18.568Z,16.30
2018-10-07T13:17:21.937Z,16.30
2018-10-07T13:18:25.317Z,16.40
2018-10-07T13:19:28.693Z,16.40
2018-10-07T13:20:32.077Z,16.50
2018-10-07T13:21:35.620Z,16.50
2018-10-07T13:22:39.002Z,16.50
2018-10-07T13:23:42.496Z,16.50
2018-10-07T13:24:45.969Z,16.60
2018-10-07T13:25:49.344Z,16.60
2018-10-07T13:26:52.722Z,16.60
2018-10-07T13:27:56.080Z,16.60
2018-10-07T13:28:59.573Z,16.70
2018-10-07T13:30:03.017Z,16.70
2018-10-07T13:31:06.660Z,16.70
2018-10-07T13:32:10.044Z,16.70
2018-10-07T13:33:13.418Z,16.70
2018-10-07T13:34:16.840Z,16.80
2018-10-07T13:35:20.220Z,16.80
2018-10-07T13:36:23.577Z,16.80
2018-10-07T13:37:26.944Z,16.80
2018-10-07T13:38:30.332Z,16.90
2018-10-07T13:39:33.728Z,16.90
2018-10-07T13:40:38.024Z,16.90
2018-10-07T13:41:41.788Z,17.00
2018-10-07T13:42:45.173Z,17.00
2018-10-07T13:43:48.969Z,16.90
2018-10-07T13:44:52.477Z,17.00
2018-10-07T13:45:55.857Z,17.00
2018-10-07T13:47:00.871Z,17.10
2018-10-07T13:48:04.284Z,17.10
2018-10-07T13:49:08.695Z,17.10
2018-10-07T13:50:12.099Z,17.10
2018-10-07T13:51:15.468Z,17.10
2018-10-07T13:52:19.752Z,17.10
2018-10-07T13:53:23.139Z,17.20
2018-10-07T13:54:26.544Z,17.20
2018-10-07T13:55:29.913Z,17.20
2018-10-07T13:56:33.343Z,17.20
2018-10-07T13:57:36.720Z,17.20
2018-10-07T13:58:40.105Z,17.30
2018-10-07T13:59:43.497Z,17.30
2018-10-07T14:00:47.553Z,17.30
2018-10-07T14:01:51.003Z,17.40
2018-10-07T14:02:54.367Z,17.40
2018-10-07T14:03:57.844Z,17.40
2018-10-07T14:05:01.145Z,17.40