createdAt,value
2019-05-20T00:00:25.133Z,6.60
2019-05-20T00:02:54.492Z,6.30
2019-05-20T00:05:23.865Z,6.17
2019-05-20T00:07:53.241Z,6.10
2019-05-20T00:10:22.591Z,5.83
2019-05-20T00:12:52.007Z,6.20
2019-05-20T00:15:22.275Z,6.23
2019-05-20T00:17:51.817Z,6.57
2019-05-20T00:20:21.436Z,5.80
2019-05-20T00:22:51.256Z,5.27
2019-05-20T00:25:20.624Z,4.97
2019-05-20T00:27:49.988Z,4.53
2019-05-20T00:30:19.453Z,4.53
2019-05-20T00:32:49.096Z,5.67
2019-05-20T00:35:18.938Z,4.70
2019-05-20T00:37:48.321Z,5.20
2019-05-20T00:40:17.632Z,5.30
2019-05-20T00:42:46.986Z,5.60
2019-05-20T00:45:18.562Z,5.27
2019-05-20T00:47:47.980Z,5.30
2019-05-20T00:50:17.553Z,4.67
2019-05-20T00:52:47.083Z,4.60
2019-05-20T00:55:28.319Z,3.90
2019-05-20T00:57:58.004Z,5.50
2019-05-20T01:00:28.080Z,6.03
2019-05-20T01:02:58.139Z,6.27
2019-05-20T01:05:27.475Z,6.17
2019-05-20T01:07:57.143Z,6.03
2019-05-20T01:10:26.500Z,5.57
2019-05-20T01:12:56.940Z,5.40
2019-05-20T01:15:27.276Z,4.70
2019-05-20T01:17:57.383Z,4.40
2019-05-20T01:20:26.713Z,4.27
2019-05-20T01:22:56.585Z,4.80
2019-05-20T01:25:25.962Z,4.70
2019-05-20T01:27:55.347Z,5.03
2019-05-20T01:30:24.697Z,5.30
2019-05-20T01:32:54.360Z,5.47
2019-05-20T01:35:23.904Z,5.00
2019-05-20T01:37:53.284Z,4.90
2019-05-20T01:40:22.646Z,4.90
2019-05-20T01:42:52.276Z,5.00
2019-05-20T01:45:22.021Z,4.60
2019-05-20T01:47:52.203Z,4.97
2019-05-20T01:50:21.566Z,4.40
2019-05-20T01:52:50.951Z,5.03
2019-05-20T01:55:20.291Z,5.00
2019-05-20T01:57:49.645Z,5.30
2019-05-20T02:00:19.413Z,5.03
2019-05-20T02:02:49.676Z,5.10
2019-05-20T02:05:19.402Z,5.00
2019-05-20T02:07:48.745Z,5.23
2019-05-20T02:10:18.620Z,4.83
2019-05-20T02:12:48.368Z,5.17
2019-05-20T02:15:46.014Z,5.13
2019-05-20T02:18:15.396Z,6.17
2019-05-20T02:20:47.105Z,5.47
2019-05-20T02:23:16.631Z,4.77
2019-05-20T02:25:50.215Z,4.80
2019-05-20T02:28:19.605Z,5.17
2019-05-20T02:30:48.939Z,5.40
2019-05-20T02:33:18.614Z,4.87
2019-05-20T02:35:50.561Z,4.60
2019-05-20T02:38:20.665Z,5.27
2019-05-20T02:40:50.252Z,5.73
2019-05-20T02:43:19.706Z,4.80
2019-05-20T02:45:49.060Z,4.63
2019-05-20T02:48:18.860Z,4.60
2019-05-20T02:50:48.672Z,5.03
2019-05-20T02:53:18.939Z,5.00
2019-05-20T02:55:49.171Z,5.50
2019-05-20T02:58:18.633Z,5.17
2019-05-20T03:00:48.205Z,5.13
2019-05-20T03:03:17.559Z,4.60
2019-05-20T03:05:46.926Z,5.00
2019-05-20T03:08:16.274Z,5.30
2019-05-20T03:10:45.663Z,5.10
2019-05-20T03:13:14.983Z,4.70
2019-05-20T03:15:44.345Z,4.87
2019-05-20T03:18:13.729Z,5.13
2019-05-20T03:20:43.121Z,5.10
2019-05-20T03:23:12.543Z,5.13
2019-05-20T03:25:41.953Z,6.07
2019-05-20T03:28:11.860Z,4.90
2019-05-20T03:30:41.223Z,5.43
2019-05-20T03:33:10.580Z,5.57
2019-05-20T03:35:40.179Z,6.17
2019-05-20T03:38:09.530Z,5.93
2019-05-20T03:40:39.335Z,5.33
2019-05-20T03:43:08.722Z,5.03
2019-05-20T03:45:38.073Z,5.27
2019-05-20T03:48:07.424Z,5.70
2019-05-20T03:50:36.786Z,5.30
2019-05-20T03:53:06.614Z,5.90
2019-05-20T03:55:35.979Z,6.03
2019-05-20T03:58:05.347Z,6.40
2019-05-20T04:00:43.811Z,6.20
2019-05-20T04:03:14.422Z,5.93
2019-05-20T04:05:44.108Z,6.23
2019-05-20T04:08:13.541Z,6.13
2019-05-20T04:10:42.893Z,7.13
2019-05-20T04:13:12.328Z,7.07
2019-05-20T04:15:41.663Z,5.80
2019-05-20T04:18:12.826Z,6.53
2019-05-20T04:20:42.223Z,6.60
2019-05-20T04:23:11.649Z,6.87
2019-05-20T04:25:41.045Z,7.10
2019-05-20T04:28:10.445Z,7.57
2019-05-20T04:30:39.879Z,7.73
2019-05-20T04:33:09.638Z,7.50
2019-05-20T04:35:39.083Z,8.00
2019-05-20T04:38:08.429Z,7.87
2019-05-20T04:40:37.835Z,7.10
2019-05-20T04:43:07.200Z,7.50
2019-05-20T04:45:37.310Z,8.00
2019-05-20T04:48:07.743Z,7.20
2019-05-20T04:50:37.127Z,8.23
2019-05-20T04:53:07.196Z,8.93
2019-05-20T04:55:36.569Z,7.43
2019-05-20T04:58:05.942Z,6.97
2019-05-20T05:00:58.700Z,7.83
2019-05-20T05:03:28.053Z,6.77
2019-05-20T05:05:57.772Z,7.97
2019-05-20T05:08:28.669Z,6.93
2019-05-20T05:11:00.909Z,6.67
2019-05-20T05:13:30.252Z,5.80
2019-05-20T05:15:59.687Z,5.43
2019-05-20T05:18:29.212Z,4.83
2019-05-20T05:21:00.893Z,5.10
2019-05-20T05:23:30.293Z,5.97
2019-05-20T05:25:59.824Z,7.50
2019-05-20T05:28:30.213Z,6.90
2019-05-20T05:30:59.703Z,6.60
2019-05-20T05:33:29.258Z,5.77
2019-05-20T05:35:58.983Z,6.50
2019-05-20T05:38:28.637Z,5.87
2019-05-20T05:40:58.078Z,6.20
2019-05-20T05:43:27.511Z,8.33
2019-05-20T05:45:57.241Z,7.73
2019-05-20T05:48:26.662Z,8.17
2019-05-20T05:50:56.004Z,8.30
2019-05-20T05:53:25.704Z,8.27
2019-05-20T05:55:55.594Z,8.70
2019-05-20T05:58:46.731Z,9.43
2019-05-20T06:01:15.540Z,8.97
2019-05-20T06:03:44.887Z,9.10
2019-05-20T06:06:14.411Z,7.70
2019-05-20T06:08:44.900Z,9.20
2019-05-20T06:11:14.507Z,10.43
2019-05-20T06:13:43.891Z,8.70
2019-05-20T06:16:13.461Z,8.17
2019-05-20T06:18:42.935Z,7.60
2019-05-20T06:21:13.560Z,7.63
2019-05-20T06:23:43.329Z,6.83
2019-05-20T06:26:12.701Z,8.47
2019-05-20T06:28:42.524Z,8.57
2019-05-20T06:31:11.915Z,7.37
2019-05-20T06:33:42.644Z,8.10
2019-05-20T06:36:25.992Z,8.53
2019-05-20T06:38:45.050Z,8.30
2019-05-20T06:41:14.447Z,8.10
2019-05-20T06:43:43.823Z,8.53
2019-05-20T06:46:13.238Z,8.17
2019-05-20T06:48:43.101Z,7.93
2019-05-20T06:51:12.863Z,7.47
2019-05-20T06:53:42.344Z,7.40
2019-05-20T06:56:12.067Z,7.80
2019-05-20T06:58:41.952Z,8.50
2019-05-20T07:01:11.335Z,8.33
2019-05-20T07:03:40.752Z,7.85
2019-05-20T07:06:10.308Z,7.53
2019-05-20T07:08:39.999Z,7.80
2019-05-20T07:11:09.327Z,7.73
2019-05-20T07:13:38.711Z,7.15
2019-05-20T07:16:08.088Z,7.17
2019-05-20T07:18:38.351Z,8.05
2019-05-20T07:21:08.579Z,7.95
2019-05-20T07:23:39.777Z,7.72
2019-05-20T07:26:09.933Z,7.42
2019-05-20T07:28:39.890Z,9.00
2019-05-20T07:31:09.553Z,7.97
2019-05-20T07:33:39.748Z,7.03
2019-05-20T07:36:10.232Z,6.70
2019-05-20T07:38:39.756Z,7.12
2019-05-20T07:41:09.501Z,6.03
2019-05-20T07:43:39.745Z,6.53
2019-05-20T07:46:10.243Z,5.83
2019-05-20T07:48:40.363Z,5.28
2019-05-20T07:51:11.378Z,5.65
2019-05-20T07:53:42.307Z,5.78
2019-05-20T07:56:16.647Z,6.90
2019-05-20T07:58:49.798Z,9.95
2019-05-20T08:01:19.314Z,4.85
2019-05-20T08:03:48.982Z,6.20
2019-05-20T08:06:18.767Z,5.33
2019-05-20T08:08:48.658Z,4.80
2019-05-20T08:11:18.644Z,5.33
2019-05-20T08:13:47.972Z,4.70
2019-05-20T08:16:17.322Z,4.97
2019-05-20T08:18:46.836Z,5.85
2019-05-20T08:21:16.234Z,5.55
2019-05-20T08:23:50.056Z,5.08
2019-05-20T08:26:17.587Z,4.22
2019-05-20T08:28:47.060Z,4.10
2019-05-20T08:31:16.906Z,6.37
2019-05-20T08:33:46.256Z,6.35
2019-05-20T08:36:15.666Z,4.42
2019-05-20T08:38:45.114Z,5.22
2019-05-20T08:41:14.587Z,4.60
2019-05-20T08:43:43.952Z,5.10
2019-05-20T08:46:14.186Z,6.92
2019-05-20T08:48:43.615Z,5.00
2019-05-20T08:51:13.002Z,5.58
2019-05-20T08:53:42.446Z,4.92
2019-05-20T08:56:11.774Z,5.12
2019-05-20T08:58:41.513Z,4.45
2019-05-20T09:01:12.245Z,4.75
2019-05-20T09:03:42.345Z,4.92
2019-05-20T09:06:11.926Z,4.20
2019-05-20T09:08:41.687Z,5.40
2019-05-20T09:11:11.096Z,5.35
2019-05-20T09:13:40.895Z,4.90
2019-05-20T09:16:10.706Z,5.65
2019-05-20T09:18:40.187Z,5.78
2019-05-20T09:21:10.492Z,6.80
2019-05-20T09:23:40.859Z,4.72
2019-05-20T09:26:11.165Z,5.40
2019-05-20T09:28:42.014Z,5.75
2019-05-20T09:31:11.918Z,5.80
2019-05-20T09:33:41.713Z,5.08
2019-05-20T09:36:11.731Z,5.35
2019-05-20T09:38:41.158Z,4.80
2019-05-20T09:41:10.590Z,5.22
2019-05-20T09:43:40.056Z,5.12
2019-05-20T09:46:09.436Z,7.62
2019-05-20T09:48:40.017Z,4.90
2019-05-20T09:51:09.724Z,5.53
2019-05-20T09:53:40.382Z,5.17
2019-05-20T09:56:09.793Z,4.90
2019-05-20T09:58:39.233Z,4.40
2019-05-20T10:01:08.698Z,4.40
2019-05-20T10:03:38.088Z,5.05
2019-05-20T10:06:07.905Z,4.37
2019-05-20T10:08:44.109Z,5.35
2019-05-20T10:11:08.476Z,5.00
2019-05-20T10:13:38.308Z,5.03
2019-05-20T10:16:08.632Z,4.70
2019-05-20T10:18:39.432Z,5.03
2019-05-20T10:21:09.224Z,5.55
2019-05-20T10:23:38.597Z,5.95
2019-05-20T10:26:07.941Z,5.28
2019-05-20T10:28:42.268Z,4.65
2019-05-20T10:31:11.174Z,4.67
2019-05-20T10:33:40.932Z,4.58
2019-05-20T10:36:11.567Z,4.28
2019-05-20T10:38:56.938Z,7.30
2019-05-20T10:41:12.759Z,4.10
2019-05-20T10:43:42.115Z,3.43
2019-05-20T10:46:11.472Z,3.90
2019-05-20T10:48:40.821Z,3.73
2019-05-20T10:51:10.611Z,3.80
2019-05-20T10:53:39.994Z,3.40
2019-05-20T10:56:09.532Z,3.67
2019-05-20T10:58:39.467Z,3.80
2019-05-20T11:01:09.200Z,3.83
2019-05-20T11:03:38.634Z,3.70
2019-05-20T11:06:08.095Z,3.53
2019-05-20T11:08:37.461Z,3.80
2019-05-20T11:11:06.858Z,4.00
2019-05-20T11:13:36.234Z,4.60
2019-05-20T11:16:05.572Z,4.23
2019-05-20T11:18:34.952Z,3.87
2019-05-20T11:21:04.457Z,3.47
2019-05-20T11:23:34.664Z,3.80
2019-05-20T11:26:04.173Z,3.30
2019-05-20T11:28:33.588Z,4.03
2019-05-20T11:31:02.996Z,3.27
2019-05-20T11:33:32.372Z,3.77
2019-05-20T11:36:02.109Z,3.60
2019-05-20T11:38:31.438Z,3.50
2019-05-20T11:41:00.810Z,3.60
2019-05-20T11:43:30.165Z,3.50
2019-05-20T11:45:59.949Z,3.70
2019-05-20T11:48:29.293Z,3.40
2019-05-20T11:50:58.728Z,3.40
2019-05-20T11:53:28.061Z,3.60
2019-05-20T11:55:57.779Z,3.60
2019-05-20T11:58:27.094Z,4.03
2019-05-20T12:00:57.329Z,3.93
2019-05-20T12:03:27.116Z,4.90
2019-05-20T12:05:56.515Z,4.73
2019-05-20T12:08:25.850Z,4.50
2019-05-20T12:10:55.223Z,4.53
2019-05-20T12:13:24.582Z,4.33
2019-05-20T12:15:53.921Z,4.57
2019-05-20T12:18:23.262Z,4.30
2019-05-20T12:20:53.146Z,5.33
2019-05-20T12:23:22.597Z,4.93
2019-05-20T12:25:52.323Z,4.90
2019-05-20T12:28:21.700Z,4.77
2019-05-20T12:30:51.054Z,4.37
2019-05-20T12:33:20.415Z,5.20
2019-05-20T12:35:50.047Z,4.10
2019-05-20T12:38:19.385Z,4.40
2019-05-20T12:40:48.763Z,4.07
2019-05-20T12:43:18.198Z,4.20
2019-05-20T12:45:47.541Z,3.90
2019-05-20T12:48:16.865Z,3.97
2019-05-20T12:50:46.257Z,3.20
2019-05-20T12:53:16.984Z,4.43
2019-05-20T12:55:46.376Z,4.10
2019-05-20T12:58:15.784Z,3.93
2019-05-20T13:00:45.246Z,3.70
2019-05-20T13:03:15.532Z,4.40
2019-05-20T13:05:45.788Z,3.80
2019-05-20T13:08:15.164Z,5.83
2019-05-20T13:10:44.827Z,4.70
2019-05-20T13:13:14.151Z,5.77
2019-05-20T13:15:43.537Z,4.70
2019-05-20T13:18:12.895Z,5.33
2019-05-20T13:20:42.229Z,4.97
2019-05-20T13:23:13.882Z,4.80
2019-05-20T13:25:42.750Z,4.93
2019-05-20T13:28:12.103Z,4.77
2019-05-20T13:30:41.469Z,5.20
2019-05-20T13:33:10.792Z,3.73
2019-05-20T13:35:40.153Z,3.67
2019-05-20T13:38:09.491Z,3.87
2019-05-20T13:40:46.438Z,3.40
2019-05-20T13:43:09.905Z,3.57
2019-05-20T13:45:39.330Z,3.17
2019-05-20T13:48:08.675Z,3.07
2019-05-20T13:50:38.023Z,3.20
2019-05-20T13:53:07.358Z,3.40
2019-05-20T13:55:37.635Z,4.77
2019-05-20T13:58:06.961Z,3.73
2019-05-20T14:00:36.308Z,3.80
2019-05-20T14:03:05.906Z,4.00
2019-05-20T14:05:35.306Z,3.63
2019-05-20T14:08:04.616Z,3.60
2019-05-20T14:10:34.396Z,3.83
2019-05-20T14:13:03.871Z,3.43
2019-05-20T14:15:33.251Z,3.93
2019-05-20T14:18:02.653Z,3.47
2019-05-20T14:20:32.069Z,4.00
2019-05-20T14:23:03.891Z,3.10
2019-05-20T14:25:33.300Z,4.33
2019-05-20T14:28:02.696Z,4.10
2019-05-20T14:30:32.027Z,4.30
2019-05-20T14:33:02.025Z,4.13
2019-05-20T14:35:31.632Z,5.37
2019-05-20T14:38:00.991Z,4.80
2019-05-20T14:40:30.360Z,3.20
2019-05-20T14:43:00.068Z,4.07
2019-05-20T14:45:29.498Z,3.90
2019-05-20T14:47:58.823Z,3.70
2019-05-20T14:50:28.197Z,3.47
2019-05-20T14:52:57.530Z,3.67
2019-05-20T14:55:26.947Z,4.40
2019-05-20T14:57:56.277Z,4.10
2019-05-20T15:00:26.053Z,4.20
2019-05-20T15:02:55.530Z,5.70
2019-05-20T15:05:25.032Z,4.07
2019-05-20T15:07:54.444Z,4.43
2019-05-20T15:10:24.206Z,4.80
2019-05-20T15:12:53.522Z,3.50
2019-05-20T15:15:23.267Z,3.80
2019-05-20T15:17:52.615Z,3.50
2019-05-20T15:20:22.333Z,3.80
2019-05-20T15:22:52.023Z,3.63
2019-05-20T15:25:21.447Z,3.90
2019-05-20T15:27:50.815Z,4.23
2019-05-20T15:30:20.437Z,4.30
2019-05-20T15:32:49.778Z,4.57
2019-05-20T15:35:19.257Z,4.30
2019-05-20T15:37:48.609Z,4.73
2019-05-20T15:40:18.077Z,4.60
2019-05-20T15:42:47.442Z,6.07
2019-05-20T15:45:18.389Z,6.17
2019-05-20T15:47:47.712Z,5.20
2019-05-20T15:50:18.201Z,5.60
2019-05-20T15:52:47.593Z,4.90
2019-05-20T15:55:17.006Z,5.50
2019-05-20T15:57:46.396Z,5.70
2019-05-20T16:00:17.731Z,5.30
2019-05-20T16:02:47.108Z,4.50
2019-05-20T16:05:16.520Z,3.37
2019-05-20T16:07:46.797Z,3.27
2019-05-20T16:10:16.389Z,3.40
2019-05-20T16:12:46.130Z,3.33
2019-05-20T16:15:15.902Z,3.30
2019-05-20T16:17:48.164Z,7.77
2019-05-20T16:20:16.997Z,6.70
2019-05-20T16:22:46.849Z,3.73
2019-05-20T16:25:16.492Z,5.23
2019-05-20T16:27:45.862Z,15.57
2019-05-20T16:30:15.231Z,7.00
2019-05-20T16:32:44.746Z,16.93
2019-05-20T16:35:14.970Z,9.77
2019-05-20T16:37:44.497Z,3.53
2019-05-20T16:40:14.876Z,3.50
2019-05-20T16:42:45.720Z,3.83
2019-05-20T16:45:16.794Z,3.90
2019-05-20T16:47:46.193Z,4.00
2019-05-20T16:50:18.733Z,4.00
2019-05-20T16:52:48.072Z,4.47
2019-05-20T16:55:18.586Z,3.30
2019-05-20T16:57:48.012Z,3.90
2019-05-20T17:00:30.764Z,3.67
2019-05-20T17:02:49.321Z,3.90
2019-05-20T17:05:18.808Z,3.83
2019-05-20T17:07:49.431Z,4.33
2019-05-20T17:10:18.935Z,4.37
2019-05-20T17:12:48.346Z,4.13
2019-05-20T17:15:17.843Z,4.30
2019-05-20T17:17:47.193Z,5.03
2019-05-20T17:20:17.714Z,5.53
2019-05-20T17:22:47.081Z,5.83
2019-05-20T17:25:16.552Z,7.20
2019-05-20T17:27:46.826Z,7.70
2019-05-20T17:30:16.564Z,7.27
2019-05-20T17:32:45.944Z,8.60
2019-05-20T17:35:15.401Z,7.53
2019-05-20T17:37:46.088Z,6.87
2019-05-20T17:40:16.287Z,5.53
2019-05-20T17:42:45.671Z,5.50
2019-05-20T17:45:16.091Z,5.77
2019-05-20T17:47:45.481Z,5.67
2019-05-20T17:50:15.894Z,6.80
2019-05-20T17:52:46.903Z,7.70
2019-05-20T17:55:16.764Z,7.67
2019-05-20T17:57:48.417Z,8.23
2019-05-20T18:00:21.145Z,6.70
2019-05-20T18:02:50.551Z,16.47
2019-05-20T18:05:20.034Z,13.87
2019-05-20T18:07:49.432Z,9.00
2019-05-20T18:10:22.650Z,12.37
2019-05-20T18:12:52.056Z,14.03
2019-05-20T18:15:21.573Z,19.83
2019-05-20T18:17:50.957Z,16.77
2019-05-20T18:20:20.729Z,18.53
2019-05-20T18:22:50.312Z,11.20
2019-05-20T18:25:19.685Z,11.93
2019-05-20T18:27:49.206Z,11.70
2019-05-20T18:30:19.127Z,10.77
2019-05-20T18:32:48.490Z,10.53
2019-05-20T18:35:18.190Z,10.60
2019-05-20T18:37:48.004Z,12.10
2019-05-20T18:40:17.541Z,11.63
2019-05-20T18:42:46.920Z,13.33
2019-05-20T18:45:16.935Z,11.53
2019-05-20T18:47:46.331Z,10.83
2019-05-20T18:50:18.637Z,13.53
2019-05-20T18:52:48.115Z,11.93
2019-05-20T18:55:19.056Z,11.93
2019-05-20T18:57:48.442Z,12.90
2019-05-20T19:00:18.318Z,11.80
2019-05-20T19:02:47.712Z,16.00
2019-05-20T19:05:19.857Z,14.70
2019-05-20T19:07:49.416Z,34.07
2019-05-20T19:10:18.777Z,25.83
2019-05-20T19:12:48.207Z,13.97
2019-05-20T19:15:18.114Z,10.47
2019-05-20T19:17:47.507Z,13.23
2019-05-20T19:20:17.004Z,11.63
2019-05-20T19:22:49.608Z,10.67
2019-05-20T19:25:18.970Z,12.40
2019-05-20T19:27:48.361Z,10.97
2019-05-20T19:30:18.562Z,11.03
2019-05-20T19:32:47.971Z,11.63
2019-05-20T19:35:17.585Z,9.80
2019-05-20T19:37:46.967Z,12.10
2019-05-20T19:40:16.409Z,10.30
2019-05-20T19:42:45.767Z,9.30
2019-05-20T19:45:15.202Z,9.23
2019-05-20T19:47:44.593Z,7.90
2019-05-20T19:50:14.417Z,7.63
2019-05-20T19:52:44.221Z,6.83
2019-05-20T19:55:13.680Z,7.43
2019-05-20T19:57:43.108Z,6.67
2019-05-20T20:00:13.307Z,7.13
2019-05-20T20:02:42.713Z,6.70
2019-05-20T20:05:12.285Z,6.70
2019-05-20T20:07:41.750Z,6.50
2019-05-20T20:10:25.073Z,6.17
2019-05-20T20:12:54.421Z,7.90
2019-05-20T20:15:23.875Z,7.37
2019-05-20T20:17:53.274Z,6.53
2019-05-20T20:20:23.726Z,6.27
2019-05-20T20:22:53.675Z,6.90
2019-05-20T20:25:23.023Z,7.43
2019-05-20T20:27:52.415Z,7.00
2019-05-20T20:30:21.788Z,7.13
2019-05-20T20:32:51.126Z,6.83
2019-05-20T20:35:20.601Z,6.70
2019-05-20T20:37:50.015Z,8.00
2019-05-20T20:40:20.963Z,10.20
2019-05-20T20:42:50.318Z,9.10
2019-05-20T20:45:19.706Z,11.50
2019-05-20T20:47:49.093Z,10.23
2019-05-20T20:50:19.229Z,10.53
2019-05-20T20:52:48.603Z,10.70
2019-05-20T20:55:18.102Z,10.93
2019-05-20T20:57:47.526Z,10.50
2019-05-20T21:00:17.222Z,10.93
2019-05-20T21:02:53.310Z,11.07
2019-05-20T21:05:18.733Z,12.27
2019-05-20T21:07:51.627Z,12.27
2019-05-20T21:10:19.675Z,11.40
2019-05-20T21:12:49.042Z,12.17
2019-05-20T21:15:18.414Z,10.50
2019-05-20T21:17:47.842Z,10.27
2019-05-20T21:20:17.210Z,11.90
2019-05-20T21:22:46.605Z,10.17
2019-05-20T21:25:16.079Z,10.40
2019-05-20T21:27:45.541Z,10.50
2019-05-20T21:30:14.902Z,12.93
2019-05-20T21:32:44.322Z,11.30
2019-05-20T21:35:13.681Z,11.57
2019-05-20T21:37:43.138Z,12.37
2019-05-20T21:40:12.613Z,11.20
2019-05-20T21:42:42.212Z,9.53
2019-05-20T21:45:11.763Z,7.97
2019-05-20T21:47:44.602Z,9.77
2019-05-20T21:50:12.634Z,9.90
2019-05-20T21:52:42.825Z,9.80
2019-05-20T21:55:12.198Z,9.70
2019-05-20T21:57:41.589Z,12.17
2019-05-20T22:00:13.079Z,12.13
2019-05-20T22:02:42.519Z,12.83
2019-05-20T22:05:11.999Z,12.97
2019-05-20T22:07:43.349Z,11.10
2019-05-20T22:10:12.844Z,10.83
2019-05-20T22:12:42.184Z,12.13
2019-05-20T22:15:11.711Z,12.07
2019-05-20T22:17:41.528Z,11.93
2019-05-20T22:20:11.594Z,11.47
2019-05-20T22:23:06.101Z,11.57
2019-05-20T22:25:36.156Z,11.83
2019-05-20T22:28:05.591Z,11.23
2019-05-20T22:30:34.947Z,11.83
2019-05-20T22:33:04.341Z,12.00
2019-05-20T22:35:33.716Z,11.80
2019-05-20T22:38:03.099Z,11.80
2019-05-20T22:40:32.903Z,12.60
2019-05-20T22:43:02.272Z,13.27
2019-05-20T22:45:31.651Z,12.30
2019-05-20T22:48:01.000Z,13.10
2019-05-20T22:50:30.808Z,14.53
2019-05-20T22:53:00.162Z,13.83
2019-05-20T22:55:29.536Z,14.00
2019-05-20T22:57:58.925Z,12.77
2019-05-20T23:00:28.746Z,13.47
2019-05-20T23:02:58.153Z,13.63
2019-05-20T23:05:28.199Z,14.30
2019-05-20T23:07:57.583Z,14.17
2019-05-20T23:10:27.004Z,13.83
2019-05-20T23:12:56.364Z,13.50
2019-05-20T23:15:25.746Z,14.20
2019-05-20T23:17:55.133Z,13.23
2019-05-20T23:20:24.541Z,14.13
2019-05-20T23:22:53.906Z,13.57
2019-05-20T23:25:23.332Z,14.03
2019-05-20T23:27:52.717Z,13.83
2019-05-20T23:30:22.070Z,14.20
2019-05-20T23:32:51.454Z,14.03
2019-05-20T23:35:20.792Z,12.50
2019-05-20T23:37:50.159Z,13.10
2019-05-20T23:40:19.841Z,12.50
2019-05-20T23:42:49.240Z,11.77
2019-05-20T23:45:18.690Z,12.43
2019-05-20T23:47:48.051Z,12.53
2019-05-20T23:50:17.546Z,11.83
2019-05-20T23:52:46.930Z,11.93
2019-05-20T23:55:16.393Z,11.43
2019-05-20T23:57:46.209Z,10.63
