createdAt,value
2018-12-02T00:00:20.534Z,78.5
2018-12-02T00:01:20.558Z,78.68
2018-12-02T00:02:20.525Z,78.69
2018-12-02T00:03:20.397Z,78.76
2018-12-02T00:04:20.375Z,79.04
2018-12-02T00:05:20.555Z,78.7
2018-12-02T00:06:20.580Z,78.92
2018-12-02T00:07:20.350Z,78.96
2018-12-02T00:08:20.439Z,79
2018-12-02T00:09:20.879Z,78.78
2018-12-02T00:10:20.397Z,78.76
2018-12-02T00:11:20.671Z,78.93
2018-12-02T00:12:20.561Z,78.68
2018-12-02T00:13:20.397Z,78.87
2018-12-02T00:14:20.518Z,78.6
2018-12-02T00:15:20.408Z,78.95
2018-12-02T00:16:20.439Z,78.91
2018-12-02T00:17:20.397Z,79.23
2018-12-02T00:18:20.378Z,79.04
2018-12-02T00:19:20.611Z,78.98
2018-12-02T00:20:20.550Z,78.79
2018-12-02T00:21:20.543Z,79.08
2018-12-02T00:22:20.527Z,79.28
2018-12-02T00:23:20.518Z,79.22
2018-12-02T00:24:20.545Z,79.24
2018-12-02T00:25:20.400Z,79.36
2018-12-02T00:26:20.384Z,79.39
2018-12-02T00:27:20.463Z,79.48
2018-12-02T00:28:20.635Z,79.11
2018-12-02T00:29:20.595Z,79.11
2018-12-02T00:30:20.549Z,79.04
2018-12-02T00:31:20.308Z,79.38
2018-12-02T00:32:20.497Z,79.19
2018-12-02T00:33:20.347Z,78.7
2018-12-02T00:34:20.395Z,78.77
2018-12-02T00:35:20.315Z,78.92
2018-12-02T00:36:21.158Z,78.99
2018-12-02T00:37:20.325Z,78.97
2018-12-02T00:38:20.353Z,78.9
2018-12-02T00:39:20.510Z,78.99
2018-12-02T00:40:20.604Z,79.05
2018-12-02T00:41:20.562Z,79.25
2018-12-02T00:42:20.536Z,78.88
2018-12-02T00:43:20.422Z,78.92
2018-12-02T00:44:20.343Z,79.05
2018-12-02T00:45:20.605Z,79.16
2018-12-02T00:46:20.458Z,79.22
2018-12-02T00:47:20.325Z,79.27
2018-12-02T00:48:20.572Z,79.07
2018-12-02T00:49:20.543Z,79.02
2018-12-02T00:50:20.281Z,79.01
2018-12-02T00:51:20.512Z,79.28
2018-12-02T00:52:20.629Z,79.39
2018-12-02T00:53:20.712Z,79.17
2018-12-02T00:54:20.534Z,79.31
2018-12-02T00:55:20.446Z,79.31
2018-12-02T00:56:20.374Z,79.49
2018-12-02T00:57:20.283Z,79.51
2018-12-02T00:58:20.323Z,79.36
2018-12-02T00:59:20.607Z,79.32
2018-12-02T01:00:20.463Z,79.37
2018-12-02T01:01:20.274Z,79.51
2018-12-02T01:02:20.428Z,79.53
2018-12-02T01:03:20.575Z,79.6
2018-12-02T01:04:20.302Z,79.64
2018-12-02T01:05:20.317Z,79.74
2018-12-02T01:06:20.322Z,79.41
2018-12-02T01:07:20.302Z,79.64
2018-12-02T01:08:20.319Z,79.76
2018-12-02T01:09:20.291Z,79.42
2018-12-02T01:10:20.333Z,79.33
2018-12-02T01:11:20.659Z,79.4
2018-12-02T01:12:20.315Z,79.55
2018-12-02T01:13:20.285Z,79.55
2018-12-02T01:14:20.367Z,79.27
2018-12-02T01:15:20.364Z,79.34
2018-12-02T01:16:20.304Z,79.44
2018-12-02T01:17:20.535Z,79.1
2018-12-02T01:18:20.266Z,79.11
2018-12-02T01:19:20.277Z,79.39
2018-12-02T01:20:20.299Z,79.61
2018-12-02T01:21:20.288Z,79.73
2018-12-02T01:22:20.329Z,79.22
2018-12-02T01:23:20.296Z,79.39
2018-12-02T01:24:20.322Z,79.26
2018-12-02T01:25:20.590Z,79.35
2018-12-02T01:26:20.239Z,79.6
2018-12-02T01:27:20.293Z,79.02
2018-12-02T01:28:20.440Z,79.04
2018-12-02T01:29:20.329Z,79.16
2018-12-02T01:30:20.269Z,79.4
2018-12-02T01:31:20.550Z,79.09
2018-12-02T01:32:20.602Z,79.25
2018-12-02T01:33:20.291Z,79.19
2018-12-02T01:34:20.587Z,78.82
2018-12-02T01:35:20.355Z,79
2018-12-02T01:36:20.551Z,78.84
2018-12-02T01:37:20.351Z,78.91
2018-12-02T01:38:20.438Z,78.81
2018-12-02T01:39:20.448Z,78.87
2018-12-02T01:40:20.249Z,78.57
2018-12-02T01:41:20.394Z,78.79
2018-12-02T01:42:20.314Z,78.64
2018-12-02T01:43:20.463Z,78.68
2018-12-02T01:44:20.533Z,78.52
2018-12-02T01:45:20.311Z,78.74
2018-12-02T01:46:20.392Z,78.29
2018-12-02T01:47:20.415Z,78.56
2018-12-02T01:48:20.671Z,78.53
2018-12-02T01:49:20.311Z,78.27
2018-12-02T01:50:20.421Z,78.33
2018-12-02T01:51:20.297Z,78.36
2018-12-02T01:52:20.265Z,78.36
2018-12-02T01:53:20.667Z,78.2
2018-12-02T01:54:20.317Z,78.11
2018-12-02T01:55:20.248Z,78.34
2018-12-02T01:56:20.416Z,78.3
2018-12-02T01:57:20.387Z,78.3
2018-12-02T01:58:20.290Z,78.34
2018-12-02T01:59:20.223Z,78.4
2018-12-02T02:00:20.487Z,78.25
2018-12-02T02:01:20.604Z,78.35
2018-12-02T02:02:20.484Z,78.68
2018-12-02T02:03:20.464Z,78.31
2018-12-02T02:04:20.475Z,78.62
2018-12-02T02:05:20.323Z,78.52
2018-12-02T02:06:20.264Z,78.33
2018-12-02T02:07:20.257Z,78.32
2018-12-02T02:08:20.432Z,78.38
2018-12-02T02:09:20.225Z,78.33
2018-12-02T02:10:20.222Z,78.31
2018-12-02T02:11:20.256Z,78.53
2018-12-02T02:12:20.588Z,78.46
2018-12-02T02:13:20.270Z,78.68
2018-12-02T02:14:20.189Z,78.57
2018-12-02T02:15:20.223Z,78.67
2018-12-02T02:16:20.313Z,78.7
2018-12-02T02:17:20.389Z,78.67
2018-12-02T02:18:20.514Z,78.72
2018-12-02T02:19:20.316Z,78.5
2018-12-02T02:20:20.229Z,78.46
2018-12-02T02:21:20.180Z,78.68
2018-12-02T02:22:20.386Z,78.94
2018-12-02T02:23:20.352Z,78.71
2018-12-02T02:24:20.173Z,78.85
2018-12-02T02:25:20.181Z,78.84
2018-12-02T02:26:20.190Z,78.55
2018-12-02T02:27:20.233Z,78.72
2018-12-02T02:28:20.240Z,78.88
2018-12-02T02:29:20.159Z,78.9
2018-12-02T02:30:20.198Z,78.95
2018-12-02T02:31:20.385Z,78.99
2018-12-02T02:32:20.269Z,78.99
2018-12-02T02:33:20.208Z,78.97
2018-12-02T02:34:20.218Z,79.11
2018-12-02T02:35:20.169Z,79.17
2018-12-02T02:36:20.403Z,79.13
2018-12-02T02:37:20.202Z,79.14
2018-12-02T02:38:20.334Z,79.13
2018-12-02T02:39:20.355Z,79.11
2018-12-02T02:40:20.242Z,79.06
2018-12-02T02:41:20.283Z,79.23
2018-12-02T02:42:20.421Z,79.15
2018-12-02T02:43:20.165Z,79.24
2018-12-02T02:44:20.158Z,79.24
2018-12-02T02:45:20.345Z,79.27
2018-12-02T02:46:20.192Z,79.39
2018-12-02T02:47:20.173Z,79.37
2018-12-02T02:48:20.156Z,79.53
2018-12-02T02:49:20.203Z,79.47
2018-12-02T02:50:20.175Z,79.44
2018-12-02T02:51:20.177Z,79.56
2018-12-02T02:52:20.165Z,79.67
2018-12-02T02:53:20.148Z,79.67
2018-12-02T02:54:20.274Z,79.68
2018-12-02T02:55:20.166Z,79.77
2018-12-02T02:56:20.165Z,79.69
2018-12-02T02:57:20.122Z,79.73
2018-12-02T02:58:20.164Z,79.65
2018-12-02T02:59:20.160Z,79.77
2018-12-02T03:00:20.169Z,79.73
2018-12-02T03:01:20.149Z,79.8
2018-12-02T03:02:20.226Z,79.8
2018-12-02T03:03:20.160Z,79.76
2018-12-02T03:04:20.961Z,79.77
2018-12-02T03:05:20.442Z,79.93
2018-12-02T03:06:20.237Z,79.87
2018-12-02T03:07:20.261Z,80
2018-12-02T03:08:20.104Z,80.02
2018-12-02T03:09:20.156Z,80.04
2018-12-02T03:10:20.136Z,79.95
2018-12-02T03:11:20.119Z,79.99
2018-12-02T03:12:20.704Z,80.01
2018-12-02T03:13:20.154Z,80.03
2018-12-02T03:14:20.378Z,80.09
2018-12-02T03:15:20.764Z,80.01
2018-12-02T03:16:20.639Z,80.01
2018-12-02T03:17:20.241Z,79.84
2018-12-02T03:18:20.269Z,79.86
2018-12-02T03:19:20.188Z,79.92
2018-12-02T03:20:20.161Z,79.79
2018-12-02T03:21:20.172Z,79.77
2018-12-02T03:22:20.262Z,79.76
2018-12-02T03:23:20.390Z,79.82
2018-12-02T03:24:20.466Z,79.87
2018-12-02T03:25:20.231Z,79.91
2018-12-02T03:26:20.244Z,79.92
2018-12-02T03:27:20.317Z,80.03
2018-12-02T03:28:20.237Z,80.01
2018-12-02T03:29:20.172Z,80.05
2018-12-02T03:30:20.316Z,80.06
2018-12-02T03:31:20.291Z,80.09
2018-12-02T03:32:20.218Z,80.15
2018-12-02T03:33:20.360Z,80.11
2018-12-02T03:34:20.585Z,80.09
2018-12-02T03:35:20.172Z,80.18
2018-12-02T03:36:20.534Z,80.09
2018-12-02T03:37:20.084Z,80.03
2018-12-02T03:38:20.107Z,80.09
2018-12-02T03:39:20.502Z,80.09
2018-12-02T03:40:20.145Z,80.18
2018-12-02T03:41:20.453Z,80.12
2018-12-02T03:42:20.156Z,80.07
2018-12-02T03:43:20.121Z,80.18
2018-12-02T03:44:20.375Z,80.14
2018-12-02T03:45:20.322Z,80.1
2018-12-02T03:46:20.152Z,80.21
2018-12-02T03:47:20.257Z,80.25
2018-12-02T03:48:20.196Z,80.44
2018-12-02T03:49:20.915Z,80.25
2018-12-02T03:50:20.156Z,80.19
2018-12-02T03:51:20.389Z,80.1
2018-12-02T03:52:20.500Z,79.98
2018-12-02T03:53:20.253Z,80.03
2018-12-02T03:54:20.364Z,80.41
2018-12-02T03:55:20.540Z,80.11
2018-12-02T03:56:20.084Z,80.21
2018-12-02T03:57:20.242Z,80.17
2018-12-02T03:58:20.308Z,80.24
2018-12-02T03:59:20.154Z,80.06
2018-12-02T04:00:20.148Z,80.03
2018-12-02T04:01:20.329Z,80.04
2018-12-02T04:02:20.131Z,80.2
2018-12-02T04:03:20.191Z,80.03
2018-12-02T04:04:20.212Z,80.09
2018-12-02T04:05:20.105Z,80.18
2018-12-02T04:06:20.096Z,80.26
2018-12-02T04:07:20.898Z,80.43
2018-12-02T04:08:20.095Z,80.46
2018-12-02T04:09:20.146Z,80.4
2018-12-02T04:10:20.112Z,80.79
2018-12-02T04:11:20.222Z,81.15
2018-12-02T04:12:20.481Z,81.49
2018-12-02T04:13:20.106Z,81.67
2018-12-02T04:14:20.115Z,82.83
2018-12-02T04:15:20.984Z,82.57
2018-12-02T04:16:20.332Z,82.8
2018-12-02T04:17:20.823Z,83.56
2018-12-02T04:18:20.209Z,83.72
2018-12-02T04:19:20.121Z,83.66
2018-12-02T04:20:20.129Z,83.79
2018-12-02T04:21:20.479Z,83.83
2018-12-02T04:22:20.159Z,84.26
2018-12-02T04:23:20.056Z,84.17
2018-12-02T04:24:20.247Z,84.4
2018-12-02T04:25:20.115Z,84.45
2018-12-02T04:26:20.033Z,84.39
2018-12-02T04:27:20.022Z,84.72
2018-12-02T04:28:20.035Z,84.98
2018-12-02T04:29:20.092Z,85.39
2018-12-02T04:30:20.088Z,85.46
2018-12-02T04:31:20.039Z,85.21
2018-12-02T04:32:20.068Z,85.51
2018-12-02T04:33:20.160Z,85.56
2018-12-02T04:34:20.253Z,85.22
2018-12-02T04:35:20.064Z,85.79
2018-12-02T04:36:20.307Z,86.15
2018-12-02T04:37:20.281Z,86.25
2018-12-02T04:38:20.187Z,86.15
2018-12-02T04:39:20.016Z,86.2
2018-12-02T04:40:20.031Z,85.99
2018-12-02T04:41:20.068Z,86.3
2018-12-02T04:42:20.314Z,86.45
2018-12-02T04:43:20.091Z,86.55
2018-12-02T04:44:20.091Z,86.72
2018-12-02T04:45:20.222Z,86.72
2018-12-02T04:46:20.307Z,86.58
2018-12-02T04:47:20.066Z,86.63
2018-12-02T04:48:20.032Z,87.23
2018-12-02T04:49:20.021Z,86.81
2018-12-02T04:50:20.286Z,86.92
2018-12-02T04:51:20.245Z,86.49
2018-12-02T04:52:20.305Z,87.14
2018-12-02T04:53:20.132Z,87.43
2018-12-02T04:54:20.139Z,87.45
2018-12-02T04:55:20.350Z,87.34
2018-12-02T04:56:20.225Z,87.15
2018-12-02T04:57:20.008Z,87.61
2018-12-02T04:58:20.043Z,87.51
2018-12-02T04:59:20.149Z,87.71
2018-12-02T05:00:20.182Z,87.3
2018-12-02T05:01:19.985Z,87.1
2018-12-02T05:02:20.115Z,87.68
2018-12-02T05:03:20.101Z,87.49
2018-12-02T05:04:20.160Z,87.39
2018-12-02T05:05:20.045Z,87.34
2018-12-02T05:06:20.041Z,88.06
2018-12-02T05:07:20.040Z,87.65
2018-12-02T05:08:20.103Z,87.71
2018-12-02T05:09:20.427Z,88.04
2018-12-02T05:10:20.131Z,88.46
2018-12-02T05:11:20.171Z,88.4
2018-12-02T05:12:20.178Z,88.36
2018-12-02T05:13:19.982Z,88.64
2018-12-02T05:14:20.004Z,88.63
2018-12-02T05:15:20.027Z,88
2018-12-02T05:16:20.153Z,88.17
2018-12-02T05:17:20.131Z,88.1
2018-12-02T05:18:20.168Z,88.22
2018-12-02T05:19:20.074Z,88.27
2018-12-02T05:20:20.131Z,88.22
2018-12-02T05:21:20.172Z,88.36
2018-12-02T05:22:20.025Z,88.31
2018-12-02T05:23:20.030Z,88.19
2018-12-02T05:24:20.093Z,88.47
2018-12-02T05:25:20.452Z,88.22
2018-12-02T05:26:20.018Z,88.25
2018-12-02T05:27:20.162Z,88.76
2018-12-02T05:28:20.308Z,88.73
2018-12-02T05:29:20.054Z,88.79
2018-12-02T05:30:20.065Z,88.91
2018-12-02T05:31:20.053Z,88.67
2018-12-02T05:32:20.176Z,88.81
2018-12-02T05:33:20.834Z,88.67
2018-12-02T05:34:20.040Z,88.65
2018-12-02T05:35:20.032Z,88.51
2018-12-02T05:36:20.106Z,88.59
2018-12-02T05:37:20.117Z,88.95
2018-12-02T05:38:20.257Z,89.06
2018-12-02T05:39:20.350Z,88.85
2018-12-02T05:40:20.063Z,88.95
2018-12-02T05:41:20.000Z,89.16
2018-12-02T05:42:19.913Z,89.12
2018-12-02T05:43:20.104Z,89.35
2018-12-02T05:44:20.027Z,89.48
2018-12-02T05:45:20.199Z,89.41
2018-12-02T05:46:20.038Z,89.61
2018-12-02T05:47:20.161Z,89.74
2018-12-02T05:48:22.547Z,89.53
2018-12-02T05:49:21.061Z,89.3
2018-12-02T05:50:19.952Z,89.58
2018-12-02T05:51:19.927Z,89.51
2018-12-02T05:52:20.129Z,89.63
2018-12-02T05:53:20.103Z,89.65
2018-12-02T05:54:19.912Z,89.68
2018-12-02T05:55:20.067Z,89.8
2018-12-02T05:56:19.889Z,89.7
2018-12-02T05:57:19.927Z,90.12
2018-12-02T05:58:19.983Z,89.9
2018-12-02T05:59:19.924Z,90.03
2018-12-02T06:00:20.008Z,90.05
2018-12-02T06:01:19.909Z,90.22
2018-12-02T06:02:19.916Z,90.13
2018-12-02T06:03:19.905Z,89.99
2018-12-02T06:04:19.907Z,89.91
2018-12-02T06:05:19.950Z,90
2018-12-02T06:06:20.044Z,90.1
2018-12-02T06:07:19.930Z,89.96
2018-12-02T06:08:19.885Z,89.94
2018-12-02T06:09:19.910Z,90.18
2018-12-02T06:10:19.935Z,90.05
2018-12-02T06:11:19.982Z,90.32
2018-12-02T06:12:20.171Z,90.08
2018-12-02T06:13:20.035Z,90.26
2018-12-02T06:14:20.064Z,90.37
2018-12-02T06:15:20.046Z,90.46
2018-12-02T06:16:20.024Z,90.23
2018-12-02T06:17:19.931Z,90.19
2018-12-02T06:18:19.959Z,90.66
2018-12-02T06:19:19.901Z,90.86
2018-12-02T06:20:20.116Z,90.61
2018-12-02T06:21:19.915Z,90.66
2018-12-02T06:22:19.892Z,90.82
2018-12-02T06:23:20.101Z,90.97
2018-12-02T06:24:20.076Z,90.79
2018-12-02T06:25:20.110Z,90.56
2018-12-02T06:26:19.886Z,90.76
2018-12-02T06:27:19.899Z,90.83
2018-12-02T06:28:20.520Z,90.72
2018-12-02T06:29:20.127Z,90.88
2018-12-02T06:30:20.004Z,91.07
2018-12-02T06:31:20.007Z,91.03
2018-12-02T06:32:20.053Z,91.44
2018-12-02T06:33:20.059Z,91.42
2018-12-02T06:34:20.067Z,91.55
2018-12-02T06:35:20.191Z,91.46
2018-12-02T06:36:20.150Z,91.62
2018-12-02T06:37:20.075Z,91.55
2018-12-02T06:38:19.903Z,91.5
2018-12-02T06:39:19.910Z,91.45
2018-12-02T06:40:19.917Z,91.62
2018-12-02T06:41:19.906Z,91.38
2018-12-02T06:42:19.899Z,91.51
2018-12-02T06:43:19.924Z,91.56
2018-12-02T06:44:19.894Z,91.49
2018-12-02T06:45:20.128Z,91.76
2018-12-02T06:46:20.037Z,91.44
2018-12-02T06:47:20.437Z,91.35
2018-12-02T06:48:19.928Z,91.41
2018-12-02T06:49:19.920Z,91.55
2018-12-02T06:50:20.170Z,91.64
2018-12-02T06:51:20.100Z,91.56
2018-12-02T06:52:20.135Z,91.61
2018-12-02T06:53:19.863Z,91.66
2018-12-02T06:54:19.870Z,91.81
2018-12-02T06:55:19.919Z,91.56
2018-12-02T06:56:20.008Z,91.44
2018-12-02T06:57:20.120Z,91.56
2018-12-02T06:58:20.365Z,91.75
2018-12-02T06:59:20.159Z,92.11
2018-12-02T07:00:20.072Z,92.19
2018-12-02T07:01:19.857Z,92.23
2018-12-02T07:02:19.833Z,92.41
2018-12-02T07:03:20.016Z,92.51
2018-12-02T07:04:20.065Z,92.3
2018-12-02T07:05:20.114Z,92.23
2018-12-02T07:06:19.896Z,92.5
2018-12-02T07:07:19.890Z,92.59
2018-12-02T07:08:19.891Z,92.48
2018-12-02T07:09:19.944Z,92.76
2018-12-02T07:10:19.826Z,92.62
2018-12-02T07:11:20.021Z,92.66
2018-12-02T07:12:19.828Z,92.73
2018-12-02T07:13:19.846Z,92.98
2018-12-02T07:14:20.006Z,93.02
2018-12-02T07:15:20.067Z,92.89
2018-12-02T07:16:19.823Z,93.02
2018-12-02T07:17:20.066Z,92.86
2018-12-02T07:18:20.067Z,92.96
2018-12-02T07:19:19.842Z,93.16
2018-12-02T07:20:19.812Z,93.25
2018-12-02T07:21:19.835Z,93.33
2018-12-02T07:22:19.834Z,93.39
2018-12-02T07:23:20.039Z,93.29
2018-12-02T07:24:20.097Z,93.31
2018-12-02T07:25:19.834Z,93.29
2018-12-02T07:26:19.992Z,93.3
2018-12-02T07:27:20.120Z,93.4
2018-12-02T07:28:19.875Z,93.23
2018-12-02T07:29:20.046Z,93.25
2018-12-02T07:30:25.244Z,93.26
2018-12-02T07:31:19.984Z,93.18
2018-12-02T07:32:20.070Z,93.42
2018-12-02T07:33:19.994Z,93.47
2018-12-02T07:34:19.860Z,93.6
2018-12-02T07:35:19.830Z,93.62
2018-12-02T07:36:19.792Z,93.51
2018-12-02T07:37:19.811Z,93.58
2018-12-02T07:38:19.805Z,93.48
2018-12-02T07:39:20.148Z,93.45
2018-12-02T07:40:19.801Z,93.84
2018-12-02T07:41:20.013Z,93.86
2018-12-02T07:42:19.846Z,93.79
2018-12-02T07:43:19.832Z,93.93
2018-12-02T07:44:19.826Z,93.96
2018-12-02T07:45:19.805Z,93.98
2018-12-02T07:46:19.779Z,93.79
2018-12-02T07:47:20.061Z,93.88
2018-12-02T07:48:19.759Z,93.79
2018-12-02T07:49:20.083Z,93.67
2018-12-02T07:50:19.793Z,93.73
2018-12-02T07:51:19.804Z,93.85
2018-12-02T07:52:19.901Z,93.82
2018-12-02T07:53:19.809Z,94.06
2018-12-02T07:54:20.068Z,94
2018-12-02T07:55:19.763Z,93.84
2018-12-02T07:56:19.832Z,94.14
2018-12-02T07:57:19.818Z,94.03
2018-12-02T07:58:19.963Z,94.35
2018-12-02T07:59:19.842Z,94.28
2018-12-02T08:00:19.780Z,94.58
2018-12-02T08:01:20.128Z,94.59
2018-12-02T08:02:20.002Z,94.57
2018-12-02T08:03:20.297Z,94.51
2018-12-02T08:04:20.036Z,94.53
2018-12-02T08:05:20.032Z,94.43
2018-12-02T08:06:19.959Z,94.63
2018-12-02T08:07:19.797Z,94.72
2018-12-02T08:08:19.879Z,94.86
2018-12-02T08:09:19.925Z,95.08
2018-12-02T08:10:22.128Z,95.23
2018-12-02T08:11:19.753Z,95.14
2018-12-02T08:12:19.947Z,95.19
2018-12-02T08:13:19.985Z,95.24
2018-12-02T08:14:20.020Z,95.2
2018-12-02T08:15:19.968Z,95.15
2018-12-02T08:16:20.131Z,95.19
2018-12-02T08:17:20.010Z,95.52
2018-12-02T08:18:20.213Z,95.44
2018-12-02T08:19:20.079Z,95.58
2018-12-02T08:20:19.733Z,95.63
2018-12-02T08:21:19.955Z,95.56
2018-12-02T08:22:19.744Z,95.39
2018-12-02T08:23:19.720Z,95.85
2018-12-02T08:24:19.808Z,95.76
2018-12-02T08:25:19.985Z,95.7
2018-12-02T08:26:19.771Z,95.65
2018-12-02T08:27:19.765Z,95.7
2018-12-02T08:28:20.075Z,95.87
2018-12-02T08:29:20.253Z,95.74
2018-12-02T08:30:19.958Z,95.64
2018-12-02T08:31:19.828Z,95.72
2018-12-02T08:32:19.703Z,95.67
2018-12-02T08:33:19.701Z,95.69
2018-12-02T08:34:20.084Z,95.82
2018-12-02T08:35:19.969Z,96.08
2018-12-02T08:36:19.988Z,96.03
2018-12-02T08:37:19.712Z,96.24
2018-12-02T08:38:19.706Z,96.11
2018-12-02T08:39:19.955Z,96
2018-12-02T08:40:20.801Z,95.93
2018-12-02T08:41:19.794Z,95.93
2018-12-02T08:42:19.885Z,95.97
2018-12-02T08:43:19.898Z,95.75
2018-12-02T08:44:19.701Z,95.89
2018-12-02T08:45:19.729Z,96.01
2018-12-02T08:46:19.864Z,96
2018-12-02T08:47:19.994Z,95.9
2018-12-02T08:48:19.692Z,95.73
2018-12-02T08:49:19.846Z,95.92
2018-12-02T08:50:19.885Z,95.97
2018-12-02T08:51:19.716Z,95.79
2018-12-02T08:52:19.767Z,95.97
2018-12-02T08:53:19.994Z,95.88
2018-12-02T08:54:19.715Z,95.91
2018-12-02T08:55:19.776Z,95.88
2018-12-02T08:56:19.848Z,95.8
2018-12-02T08:57:19.730Z,95.92
2018-12-02T08:58:19.722Z,95.91
2018-12-02T08:59:19.868Z,96.1
2018-12-02T09:00:19.836Z,95.99
2018-12-02T09:01:19.844Z,96.04
2018-12-02T09:02:19.856Z,96.01
2018-12-02T09:03:19.791Z,96.01
2018-12-02T09:04:19.726Z,95.98
2018-12-02T09:05:19.817Z,95.89
2018-12-02T09:06:19.787Z,95.92
2018-12-02T09:07:19.726Z,95.95
2018-12-02T09:08:19.894Z,95.97
2018-12-02T09:09:19.889Z,95.89
2018-12-02T09:10:19.748Z,96.03
2018-12-02T09:11:19.754Z,95.89
2018-12-02T09:12:19.843Z,95.89
2018-12-02T09:13:19.667Z,95.74
2018-12-02T09:14:19.801Z,95.97
2018-12-02T09:15:20.035Z,96.15
2018-12-02T09:16:20.012Z,95.82
2018-12-02T09:17:19.742Z,95.71
2018-12-02T09:18:19.647Z,95.57
2018-12-02T09:19:19.784Z,95.69
2018-12-02T09:20:19.700Z,95.45
2018-12-02T09:21:19.670Z,95.64
2018-12-02T09:22:19.705Z,95.65
2018-12-02T09:23:19.684Z,95.48
2018-12-02T09:24:19.649Z,95.37
2018-12-02T09:25:19.670Z,95.46
2018-12-02T09:26:19.691Z,95.53
2018-12-02T09:27:19.705Z,95.45
2018-12-02T09:28:19.913Z,95.61
2018-12-02T09:29:19.700Z,95.51
2018-12-02T09:30:19.716Z,95.48
2018-12-02T09:31:19.771Z,95.53
2018-12-02T09:32:19.733Z,95.6
2018-12-02T09:33:19.647Z,95.56
2018-12-02T09:34:19.684Z,95.57
2018-12-02T09:35:19.698Z,95.18
2018-12-02T09:36:20.235Z,95.33
2018-12-02T09:37:20.871Z,95.38
2018-12-02T09:38:19.614Z,95.32
2018-12-02T09:39:19.815Z,95.32
2018-12-02T09:40:19.702Z,95.1
2018-12-02T09:41:19.847Z,94.91
2018-12-02T09:42:19.755Z,94.81
2018-12-02T09:43:20.161Z,94.87
2018-12-02T09:44:19.693Z,94.94
2018-12-02T09:45:19.682Z,94.99
2018-12-02T09:46:19.644Z,94.9
2018-12-02T09:47:19.774Z,94.88
2018-12-02T09:48:19.757Z,95.01
2018-12-02T09:49:19.847Z,94.92
2018-12-02T09:50:20.877Z,95.09
2018-12-02T09:51:19.873Z,94.93
2018-12-02T09:52:20.008Z,95.02
2018-12-02T09:53:19.859Z,95.14
2018-12-02T09:54:23.559Z,95.17
2018-12-02T09:55:19.674Z,95.02
2018-12-02T09:56:19.643Z,94.89
2018-12-02T09:57:19.753Z,94.93
2018-12-02T09:58:20.054Z,94.96
2018-12-02T09:59:19.628Z,94.89
2018-12-02T10:00:19.629Z,94.91
2018-12-02T10:01:19.835Z,95.09
2018-12-02T10:02:19.751Z,95.05
2018-12-02T10:03:19.887Z,95.06
2018-12-02T10:04:19.932Z,95.07
2018-12-02T10:05:19.664Z,95.09
2018-12-02T10:06:19.769Z,95
2018-12-02T10:07:19.822Z,94.89
2018-12-02T10:08:19.831Z,95.04
2018-12-02T10:09:22.242Z,95.19
2018-12-02T10:10:23.292Z,95.3
2018-12-02T10:11:19.832Z,95.24
2018-12-02T10:12:19.811Z,95.26
2018-12-02T10:13:19.861Z,95.16
2018-12-02T10:14:19.775Z,95.16
2018-12-02T10:15:19.862Z,95.18
2018-12-02T10:16:19.762Z,95.09
2018-12-02T10:17:19.776Z,95.13
2018-12-02T10:18:19.688Z,95.05
2018-12-02T10:19:19.901Z,95.23
2018-12-02T10:20:20.877Z,95.21
2018-12-02T10:21:19.686Z,95.17
2018-12-02T10:22:19.589Z,95.2
2018-12-02T10:23:19.710Z,95.35
2018-12-02T10:24:19.665Z,95.35
2018-12-02T10:25:19.682Z,95.34
2018-12-02T10:26:19.696Z,95.41
2018-12-02T10:27:19.691Z,95.3
2018-12-02T10:28:19.595Z,95.29
2018-12-02T10:29:19.692Z,95.3
2018-12-02T10:30:19.777Z,95.29
2018-12-02T10:31:19.828Z,95.46
2018-12-02T10:32:19.691Z,95.56
2018-12-02T10:33:19.634Z,95.57
2018-12-02T10:34:19.643Z,95.41
2018-12-02T10:35:19.660Z,95.44
2018-12-02T10:36:19.723Z,95.46
2018-12-02T10:37:19.854Z,95.23
2018-12-02T10:38:19.723Z,95.58
2018-12-02T10:39:19.624Z,95.54
2018-12-02T10:40:19.675Z,95.63
2018-12-02T10:41:19.658Z,95.57
2018-12-02T10:42:19.991Z,95.49
2018-12-02T10:43:19.967Z,95.48
2018-12-02T10:44:19.620Z,95.48
2018-12-02T10:45:19.540Z,95.44
2018-12-02T10:46:19.751Z,95.51
2018-12-02T10:47:19.672Z,95.49
2018-12-02T10:48:19.698Z,95.48
2018-12-02T10:49:19.693Z,95.49
2018-12-02T10:50:19.583Z,95.46
2018-12-02T10:51:19.758Z,95.3
2018-12-02T10:52:19.715Z,95.04
2018-12-02T10:53:19.772Z,95.27
2018-12-02T10:54:19.591Z,95.4
2018-12-02T10:55:19.634Z,95.48
2018-12-02T10:56:19.536Z,95.37
2018-12-02T10:57:19.547Z,95.29
2018-12-02T10:58:19.600Z,95.25
2018-12-02T10:59:19.663Z,95.19
2018-12-02T11:00:19.579Z,95.41
2018-12-02T11:01:23.046Z,95.58
2018-12-02T11:02:25.729Z,95.46
2018-12-02T11:03:21.870Z,95.37
2018-12-02T11:04:22.473Z,95.48
2018-12-02T11:05:25.209Z,95.52
2018-12-02T11:06:24.296Z,95.47
2018-12-02T11:07:21.057Z,95.47
2018-12-02T11:08:22.594Z,95.39
2018-12-02T11:09:39.733Z,95.47
2018-12-02T11:10:23.315Z,95.52
2018-12-02T11:11:25.308Z,95.3
2018-12-02T11:12:34.540Z,95.46
2018-12-02T11:13:23.613Z,95.48
2018-12-02T11:14:26.616Z,95.44
2018-12-02T11:15:44.598Z,95.43
2018-12-02T11:16:22.605Z,95.54
2018-12-02T11:17:21.603Z,95.49
2018-12-02T11:18:22.196Z,95.29
2018-12-02T11:19:27.358Z,95.39
2018-12-02T11:20:31.346Z,95.52
2018-12-02T11:21:31.249Z,95.56
2018-12-02T11:22:23.898Z,95.65
2018-12-02T11:23:22.938Z,95.56
2018-12-02T11:24:26.321Z,95.5
2018-12-02T11:25:24.425Z,95.61
2018-12-02T11:26:23.132Z,95.56
2018-12-02T11:27:24.940Z,95.54
2018-12-02T11:28:19.411Z,95.54
2018-12-02T11:29:19.716Z,95.61
2018-12-02T11:30:19.495Z,95.54
2018-12-02T11:31:19.719Z,95.8
2018-12-02T11:32:19.499Z,95.67
2018-12-02T11:33:19.660Z,95.65
2018-12-02T11:34:19.551Z,95.57
2018-12-02T11:35:19.535Z,95.6
2018-12-02T11:36:19.583Z,95.58
2018-12-02T11:37:19.618Z,95.63
2018-12-02T11:38:19.880Z,95.64
2018-12-02T11:39:19.563Z,95.73
2018-12-02T11:40:19.688Z,95.75
2018-12-02T11:41:19.545Z,95.71
2018-12-02T11:42:19.738Z,95.43
2018-12-02T11:43:19.640Z,95.47
2018-12-02T11:44:19.672Z,95.32
2018-12-02T11:45:19.590Z,95.38
2018-12-02T11:46:19.493Z,95.37
2018-12-02T11:47:19.862Z,95.4
2018-12-02T11:48:20.049Z,95.23
2018-12-02T11:49:19.671Z,95.3
2018-12-02T11:50:23.703Z,95.28
2018-12-02T11:51:21.900Z,95.34
2018-12-02T11:52:19.529Z,95.34
2018-12-02T11:53:19.671Z,95.15
2018-12-02T11:54:19.481Z,95.17
2018-12-02T11:55:19.687Z,95.15
2018-12-02T11:56:19.607Z,95.17
2018-12-02T11:57:19.594Z,95.14
2018-12-02T11:58:19.547Z,95.05
2018-12-02T11:59:19.451Z,95.05
2018-12-02T12:00:19.590Z,95.21
2018-12-02T12:01:19.665Z,95.25
2018-12-02T12:02:19.569Z,95.12
2018-12-02T12:03:19.541Z,95.16
2018-12-02T12:04:19.509Z,95.07
2018-12-02T12:05:19.685Z,95.16
2018-12-02T12:06:19.721Z,94.85
2018-12-02T12:07:19.599Z,94.98
2018-12-02T12:08:19.513Z,95.02
2018-12-02T12:09:19.463Z,95.11
2018-12-02T12:10:19.682Z,94.85
2018-12-02T12:11:19.604Z,94.92
2018-12-02T12:12:19.710Z,95.05
2018-12-02T12:13:19.481Z,94.92
2018-12-02T12:14:19.473Z,94.88
2018-12-02T12:15:19.683Z,95.05
2018-12-02T12:16:19.495Z,94.93
2018-12-02T12:17:19.614Z,94.96
2018-12-02T12:18:19.635Z,94.72
2018-12-02T12:19:19.471Z,94.87
2018-12-02T12:20:23.052Z,94.47
2018-12-02T12:21:20.661Z,94.65
2018-12-02T12:22:19.493Z,94.58
2018-12-02T12:23:20.285Z,94.68
2018-12-02T12:24:19.605Z,94.38
2018-12-02T12:25:19.568Z,94.52
2018-12-02T12:26:19.455Z,94.31
2018-12-02T12:27:19.531Z,94.52
2018-12-02T12:28:19.437Z,94.61
2018-12-02T12:29:19.592Z,94.52
2018-12-02T12:30:19.581Z,94.63
2018-12-02T12:31:19.834Z,94.62
2018-12-02T12:32:19.408Z,94.67
2018-12-02T12:33:19.451Z,94.75
2018-12-02T12:34:19.520Z,94.67
2018-12-02T12:35:19.494Z,94.75
2018-12-02T12:36:19.453Z,94.67
2018-12-02T12:37:19.443Z,94.71
2018-12-02T12:38:19.445Z,94.5
2018-12-02T12:39:20.429Z,94.5
2018-12-02T12:40:19.497Z,94.18
2018-12-02T12:41:19.504Z,94.45
2018-12-02T12:42:19.715Z,94.43
2018-12-02T12:43:19.483Z,94.53
2018-12-02T12:44:19.440Z,94.56
2018-12-02T12:45:19.485Z,94.54
2018-12-02T12:46:19.441Z,94.48
2018-12-02T12:47:19.487Z,94.62
2018-12-02T12:48:19.462Z,94.71
2018-12-02T12:49:20.434Z,94.7
2018-12-02T12:50:19.419Z,94.66
2018-12-02T12:51:19.475Z,94.71
2018-12-02T12:52:19.405Z,94.56
2018-12-02T12:53:19.691Z,94.61
2018-12-02T12:54:19.410Z,94.64
2018-12-02T12:55:19.436Z,94.45