createdAt,value
2024-01-26T11:35:17.897Z,3.65
2024-01-26T11:37:47.586Z,3.42
2024-01-26T11:40:16.089Z,3.20
2024-01-26T11:42:44.769Z,3.42
2024-01-26T11:45:14.012Z,3.03
2024-01-26T11:47:44.596Z,3.63
2024-01-26T11:50:14.108Z,3.10
2024-01-26T11:52:42.814Z,3.65
2024-01-26T11:55:13.638Z,2.85
2024-01-26T11:57:45.340Z,3.50
2024-01-26T12:00:14.372Z,3.88
2024-01-26T12:02:43.303Z,3.92
2024-01-26T12:05:11.851Z,4.40
2024-01-26T12:07:40.749Z,4.75
2024-01-26T12:10:10.754Z,5.82
2024-01-26T12:12:42.484Z,9.90
2024-01-26T12:15:12.184Z,5.70
2024-01-26T12:17:40.924Z,5.50
2024-01-26T12:20:11.385Z,4.80
2024-01-26T12:22:40.088Z,6.00
2024-01-26T12:25:08.964Z,5.18
2024-01-26T12:27:37.989Z,6.18
2024-01-26T12:30:07.592Z,6.18
2024-01-26T12:32:39.258Z,5.95
2024-01-26T12:35:08.052Z,5.35
2024-01-26T12:37:36.786Z,6.22
2024-01-26T12:40:07.797Z,5.65
2024-01-26T12:42:36.839Z,5.70
2024-01-26T12:45:05.442Z,6.50
2024-01-26T12:47:34.180Z,6.88
2024-01-26T12:50:02.625Z,7.20
2024-01-26T12:52:31.562Z,6.30
2024-01-26T12:54:59.881Z,6.78
2024-01-26T12:57:30.360Z,6.38
2024-01-26T12:59:58.628Z,5.70
2024-01-26T13:02:27.422Z,6.22
2024-01-26T13:04:55.809Z,6.70
2024-01-26T13:07:24.639Z,5.88
2024-01-26T16:26:05.232Z,29.17
2024-01-26T16:28:34.769Z,26.48
2024-01-26T16:31:03.088Z,14.75
2024-01-26T16:33:32.129Z,12.38
2024-01-26T16:38:31.780Z,12.40
2024-01-26T16:41:00.146Z,13.75
2024-01-26T16:43:31.157Z,14.05
2024-01-26T16:46:00.081Z,12.82
2024-01-26T16:48:28.871Z,12.38
2024-01-26T16:50:57.915Z,13.80
2024-01-26T16:53:26.596Z,13.23
2024-01-26T16:55:54.985Z,13.60
2024-01-26T16:58:23.654Z,12.90
2024-01-26T17:00:52.872Z,14.20
2024-01-26T17:03:22.513Z,14.60
2024-01-26T17:05:52.650Z,15.52
2024-01-26T17:08:27.337Z,17.77
2024-01-26T17:10:56.159Z,20.67
2024-01-26T17:13:28.256Z,17.45
2024-01-26T17:15:57.782Z,16.60
2024-01-26T17:18:27.666Z,19.38
2024-01-26T17:20:56.098Z,17.90
2024-01-26T17:23:24.726Z,15.90
2024-01-26T17:25:53.015Z,16.23
2024-01-26T17:28:21.636Z,16.35
2024-01-26T17:30:49.947Z,17.60
2024-01-26T17:33:18.893Z,16.73
2024-01-26T17:35:47.431Z,18.38
2024-01-26T17:38:16.188Z,18.33
2024-01-26T17:40:44.458Z,17.35
2024-01-26T17:43:13.057Z,21.98
2024-01-26T17:45:41.380Z,20.40
2024-01-26T17:48:10.640Z,19.08
2024-01-26T17:50:39.390Z,20.00
2024-01-26T17:53:08.202Z,20.90
2024-01-26T17:55:41.183Z,21.92
2024-01-26T17:58:12.028Z,20.48
2024-01-26T18:00:40.405Z,20.70
2024-01-26T18:03:09.327Z,19.77
2024-01-26T18:05:37.764Z,21.35
2024-01-26T18:08:06.765Z,20.25
2024-01-26T18:10:35.048Z,21.38
2024-01-26T18:13:03.755Z,20.23
2024-01-26T18:15:32.167Z,18.95
2024-01-26T18:18:01.384Z,18.88
2024-01-26T18:20:29.671Z,20.17
2024-01-26T18:22:58.408Z,19.70
2024-01-26T18:25:26.668Z,19.23
2024-01-26T18:27:55.599Z,19.90
2024-01-26T18:30:24.072Z,18.33
2024-01-26T18:32:53.340Z,20.30
2024-01-26T18:35:21.711Z,18.75
2024-01-26T18:37:50.400Z,18.17
2024-01-26T18:40:19.158Z,17.95
2024-01-26T18:42:47.822Z,18.30
2024-01-26T18:45:16.182Z,18.17
2024-01-26T18:47:45.122Z,17.30
2024-01-26T18:50:13.638Z,18.77
2024-01-26T18:52:42.419Z,19.17
2024-01-26T18:55:10.974Z,19.10
2024-01-26T18:57:41.431Z,19.17
2024-01-26T19:00:14.390Z,17.70
2024-01-26T19:02:43.417Z,18.90
2024-01-26T19:05:16.074Z,17.48
2024-01-26T19:07:45.290Z,17.25
2024-01-26T19:10:15.071Z,17.85
2024-01-26T19:12:45.203Z,19.42
2024-01-26T19:15:15.003Z,20.33
2024-01-26T19:17:44.172Z,20.27
2024-01-26T19:20:12.801Z,19.35
2024-01-26T19:22:41.750Z,18.48
2024-01-26T19:25:10.654Z,18.85
2024-01-26T19:27:39.318Z,17.50
2024-01-26T19:30:08.098Z,18.92
2024-01-26T19:32:37.250Z,17.90
2024-01-26T19:35:07.521Z,18.85
2024-01-26T19:37:36.645Z,16.00
2024-01-26T19:40:05.489Z,17.08
2024-01-26T19:42:34.106Z,17.95
2024-01-26T19:45:02.520Z,19.33
2024-01-26T19:47:31.573Z,19.67
2024-01-26T19:50:00.098Z,19.38
2024-01-26T19:52:30.030Z,19.73
2024-01-26T19:54:59.706Z,20.95
2024-01-26T19:57:28.433Z,19.75
2024-01-26T19:59:56.772Z,20.90
2024-01-26T20:02:25.556Z,21.27
2024-01-26T20:04:53.879Z,20.90
2024-01-26T20:07:25.333Z,18.52
2024-01-26T20:09:55.260Z,21.67
2024-01-26T20:12:24.490Z,19.10
2024-01-26T20:14:52.969Z,20.10
2024-01-26T20:17:23.243Z,18.92
2024-01-26T20:19:51.634Z,19.73
2024-01-26T20:22:20.549Z,19.33
2024-01-26T20:24:48.929Z,21.70
2024-01-26T20:27:17.764Z,22.25
2024-01-26T20:29:46.288Z,21.65
2024-01-26T20:32:15.573Z,21.73
2024-01-26T20:34:44.698Z,23.20
2024-01-26T20:37:13.453Z,23.42
2024-01-26T20:39:41.740Z,23.88
2024-01-26T20:42:10.717Z,23.60
2024-01-26T20:44:39.129Z,24.13
2024-01-26T20:47:07.872Z,23.98
2024-01-26T20:49:36.369Z,24.95
2024-01-26T20:52:05.546Z,25.92
2024-01-26T20:54:33.871Z,26.98
2024-01-26T20:57:02.563Z,28.23
2024-01-26T20:59:30.824Z,28.55
2024-01-26T21:01:59.676Z,30.83
2024-01-26T21:04:28.907Z,29.95
2024-01-26T21:06:57.792Z,30.45
2024-01-26T21:09:26.200Z,31.52
2024-01-26T21:11:55.322Z,31.73
2024-01-26T21:14:23.905Z,31.13
2024-01-26T21:16:54.433Z,31.02
2024-01-26T21:19:22.963Z,31.23
2024-01-26T21:21:52.827Z,33.47
2024-01-26T21:24:21.165Z,32.50
2024-01-26T21:26:49.913Z,35.72
2024-01-26T21:29:18.217Z,34.05
2024-01-26T21:31:51.710Z,34.80
2024-01-26T21:34:20.311Z,34.78
2024-01-26T21:36:49.006Z,35.92
2024-01-26T21:39:18.706Z,35.80
2024-01-26T21:41:47.744Z,35.15
2024-01-26T21:44:16.050Z,35.40
2024-01-26T21:46:44.765Z,35.72
2024-01-26T21:49:15.144Z,36.03
2024-01-26T21:51:54.911Z,38.08
2024-01-26T21:54:26.427Z,37.60
2024-01-26T21:56:55.369Z,37.85
2024-01-26T21:59:23.845Z,36.58
2024-01-26T22:01:52.487Z,33.38
2024-01-26T22:04:22.444Z,36.58
2024-01-26T22:06:53.090Z,38.72
2024-01-26T22:09:22.099Z,37.20
2024-01-26T22:11:50.915Z,35.67
2024-01-26T22:14:19.264Z,34.88
2024-01-26T22:16:47.887Z,37.33
2024-01-26T22:19:16.331Z,35.13
2024-01-26T22:21:45.066Z,36.00
2024-01-26T22:24:13.395Z,35.25
2024-01-26T22:26:42.401Z,37.17
2024-01-26T22:29:10.738Z,35.47
2024-01-26T22:31:39.406Z,34.35
2024-01-26T22:34:07.784Z,34.90
2024-01-26T22:36:37.693Z,36.22
2024-01-26T22:39:06.941Z,33.92
2024-01-26T22:41:36.945Z,34.60
2024-01-26T22:44:05.391Z,35.95
2024-01-26T22:46:34.283Z,34.53
2024-01-26T22:49:03.558Z,33.72
2024-01-26T22:51:32.288Z,35.90
2024-01-26T22:54:00.557Z,35.22
2024-01-26T22:56:29.355Z,36.08
2024-01-26T22:58:57.752Z,32.60
2024-01-26T23:01:26.570Z,31.77
2024-01-26T23:03:55.370Z,33.75
2024-01-26T23:06:24.697Z,35.17
2024-01-26T23:08:54.470Z,33.63
2024-01-26T23:11:24.517Z,34.60
2024-01-26T23:13:53.454Z,31.55
2024-01-26T23:16:22.147Z,32.60
2024-01-26T23:18:50.572Z,31.52
2024-01-26T23:21:19.360Z,32.40
2024-01-26T23:23:48.181Z,30.55
2024-01-26T23:26:16.855Z,30.63
2024-01-26T23:28:45.127Z,30.90
2024-01-26T23:31:14.257Z,34.38
2024-01-26T23:33:42.731Z,34.47
2024-01-26T23:36:11.633Z,34.08
2024-01-26T23:38:40.038Z,26.42
2024-01-26T23:41:12.442Z,25.75
2024-01-26T23:43:41.190Z,22.02
2024-01-26T23:46:09.969Z,21.58
2024-01-26T23:48:38.355Z,19.23
2024-01-26T23:51:07.238Z,19.35
2024-01-26T23:53:35.744Z,16.23
2024-01-26T23:56:04.753Z,14.15
2024-01-26T23:58:33.014Z,13.27
