createdAt,value
2019-04-16T00:00:11.887Z,39.01
2019-04-16T00:01:07.977Z,38.81
2019-04-16T00:02:07.964Z,38.71
2019-04-16T00:03:07.954Z,38.81
2019-04-16T00:04:07.942Z,38.81
2019-04-16T00:05:07.946Z,38.71
2019-04-16T00:06:07.929Z,38.81
2019-04-16T00:07:07.908Z,38.81
2019-04-16T00:08:19.469Z,38.81
2019-04-16T00:09:08.884Z,38.81
2019-04-16T00:10:07.902Z,38.71
2019-04-16T00:11:07.863Z,38.71
2019-04-16T00:12:07.861Z,38.71
2019-04-16T00:13:07.852Z,38.71
2019-04-16T00:14:07.835Z,38.81
2019-04-16T00:15:07.842Z,38.81
2019-04-16T00:16:12.708Z,38.81
2019-04-16T00:17:08.800Z,38.71
2019-04-16T00:18:07.785Z,38.71
2019-04-16T00:19:07.906Z,38.71
2019-04-16T00:20:07.778Z,39.01
2019-04-16T00:21:10.038Z,38.91
2019-04-16T00:22:11.554Z,38.91
2019-04-16T00:23:07.868Z,39.01
2019-04-16T00:24:07.720Z,39.11
2019-04-16T00:25:07.730Z,38.71
2019-04-16T00:26:07.724Z,39.01
2019-04-16T00:27:07.685Z,39.01
2019-04-16T00:28:07.680Z,39.01
2019-04-16T00:29:07.676Z,39.11
2019-04-16T00:30:07.657Z,39.11
2019-04-16T00:31:07.770Z,39.11
2019-04-16T00:32:09.442Z,39.11
2019-04-16T00:33:10.722Z,39.01
2019-04-16T00:34:07.607Z,39.01
2019-04-16T00:35:07.594Z,39.01
2019-04-16T00:36:07.600Z,39.11
2019-04-16T00:37:07.628Z,39.31
2019-04-16T00:38:07.746Z,39.11
2019-04-16T00:39:07.719Z,39.33
2019-04-16T00:40:07.777Z,39.41
2019-04-16T00:41:07.687Z,39.31
2019-04-16T00:42:07.522Z,39.22
2019-04-16T00:43:07.512Z,39.11
2019-04-16T00:44:07.515Z,39.41
2019-04-16T00:45:07.484Z,39.41
2019-04-16T00:46:08.234Z,39.41
2019-04-16T00:47:07.462Z,39.51
2019-04-16T00:48:07.457Z,39.41
2019-04-16T00:49:07.444Z,38.81
2019-04-16T00:50:07.437Z,39.41
2019-04-16T00:51:07.433Z,40.01
2019-04-16T00:52:07.455Z,39.33
2019-04-16T00:53:08.321Z,39.63
2019-04-16T00:54:10.432Z,38.81
2019-04-16T00:55:07.496Z,39.41
2019-04-16T00:56:07.400Z,39.43
2019-04-16T00:57:07.354Z,39.41
2019-04-16T00:58:07.340Z,39.43
2019-04-16T00:59:07.328Z,39.63
2019-04-16T01:00:07.330Z,39.43
2019-04-16T01:01:07.322Z,39.43
2019-04-16T01:02:07.300Z,39.41
2019-04-16T01:03:07.286Z,39.51
2019-04-16T01:04:07.276Z,39.43
2019-04-16T01:05:07.263Z,39.83
2019-04-16T01:06:08.392Z,39.53
2019-04-16T01:07:07.238Z,39.51
2019-04-16T01:08:07.243Z,39.63
2019-04-16T01:09:07.220Z,39.63
2019-04-16T01:10:07.208Z,39.63
2019-04-16T01:11:07.238Z,39.53
2019-04-16T01:12:07.193Z,39.73
2019-04-16T01:13:07.184Z,39.63
2019-04-16T01:14:07.168Z,39.63
2019-04-16T01:15:07.148Z,39.53
2019-04-16T01:16:07.148Z,39.61
2019-04-16T01:17:07.262Z,39.63
2019-04-16T01:18:08.080Z,39.53
2019-04-16T01:19:09.879Z,39.53
2019-04-16T01:20:11.615Z,39.53
2019-04-16T01:21:08.083Z,39.63
2019-04-16T01:22:07.091Z,39.63
2019-04-16T01:23:07.073Z,39.73
2019-04-16T01:24:07.049Z,39.63
2019-04-16T01:25:07.042Z,39.63
2019-04-16T01:26:07.037Z,39.53
2019-04-16T01:27:07.401Z,39.63
2019-04-16T01:28:07.003Z,39.53
2019-04-16T01:29:06.998Z,39.53
2019-04-16T01:30:06.987Z,39.53
2019-04-16T01:31:08.276Z,39.63
2019-04-16T01:32:09.990Z,39.53
2019-04-16T01:33:07.123Z,39.23
2019-04-16T01:34:06.992Z,39.53
2019-04-16T01:35:06.934Z,39.63
2019-04-16T01:36:06.914Z,39.53
2019-04-16T01:37:06.919Z,39.73
2019-04-16T01:38:06.907Z,39.93
2019-04-16T01:39:15.603Z,39.72
2019-04-16T01:40:07.871Z,39.43
2019-04-16T01:41:06.877Z,39.83
2019-04-16T01:42:06.862Z,39.73
2019-04-16T01:43:06.840Z,39.63
2019-04-16T01:44:06.835Z,39.43
2019-04-16T01:45:06.813Z,39.33
2019-04-16T01:46:06.811Z,39.43
2019-04-16T01:47:06.812Z,39.23
2019-04-16T01:48:08.204Z,39.43
2019-04-16T01:49:09.742Z,39.93
2019-04-16T01:50:06.765Z,39.43
2019-04-16T01:51:06.751Z,39.43
2019-04-16T01:52:06.761Z,39.53
2019-04-16T01:53:06.726Z,39.43
2019-04-16T01:54:06.791Z,39.73
2019-04-16T01:55:06.743Z,39.43
2019-04-16T01:56:06.803Z,40.03
2019-04-16T01:57:06.785Z,39.43
2019-04-16T01:58:06.804Z,39.53
2019-04-16T01:59:06.870Z,39.73
2019-04-16T02:00:08.106Z,39.43
2019-04-16T02:01:08.109Z,39.73
2019-04-16T02:02:06.651Z,39.43
2019-04-16T02:03:06.615Z,39.33
2019-04-16T02:04:06.608Z,39.43
2019-04-16T02:05:06.596Z,39.43
2019-04-16T02:06:06.587Z,39.83
2019-04-16T02:07:06.596Z,39.33
2019-04-16T02:08:06.570Z,39.33
2019-04-16T02:09:06.552Z,39.33
2019-04-16T02:10:07.761Z,39.53
2019-04-16T02:11:09.795Z,39.73
2019-04-16T02:12:06.546Z,39.33
2019-04-16T02:13:06.779Z,39.33
2019-04-16T02:14:06.501Z,39.83
2019-04-16T02:15:06.487Z,39.53
2019-04-16T02:16:06.479Z,39.33
2019-04-16T02:17:06.473Z,39.43
2019-04-16T02:18:06.451Z,39.33
2019-04-16T02:19:06.447Z,39.33
2019-04-16T02:20:07.401Z,39.33
2019-04-16T02:21:09.513Z,39.23
2019-04-16T02:22:06.417Z,39.33
2019-04-16T02:23:06.391Z,39.33
2019-04-16T02:24:06.386Z,39.43
2019-04-16T02:25:06.367Z,39.33
2019-04-16T02:26:06.377Z,39.43
2019-04-16T02:27:06.364Z,39.43
2019-04-16T02:28:06.360Z,39.43
2019-04-16T02:29:06.325Z,39.23
2019-04-16T02:30:06.684Z,39.63
2019-04-16T02:31:12.868Z,39.53
2019-04-16T02:32:07.549Z,39.53
2019-04-16T02:33:06.494Z,39.23
2019-04-16T02:34:06.274Z,39.23
2019-04-16T02:35:06.268Z,39.33
2019-04-16T02:36:06.248Z,39.63
2019-04-16T02:37:06.277Z,39.23
2019-04-16T02:38:10.458Z,39.43
2019-04-16T02:39:07.212Z,39.43
2019-04-16T02:40:06.202Z,39.43
2019-04-16T02:41:06.191Z,39.23
2019-04-16T02:42:06.201Z,39.43
2019-04-16T02:43:07.682Z,39.33
2019-04-16T02:44:06.183Z,39.33
2019-04-16T02:45:06.146Z,39.23
2019-04-16T02:46:06.135Z,39.53
2019-04-16T02:47:07.850Z,39.33
2019-04-16T02:48:06.135Z,39.33
2019-04-16T02:49:06.106Z,39.53
2019-04-16T02:50:06.122Z,39.53
2019-04-16T02:51:08.228Z,39.53
2019-04-16T02:52:06.069Z,39.33
2019-04-16T02:53:06.250Z,39.83
2019-04-16T02:54:06.051Z,39.83
2019-04-16T02:55:09.186Z,39.43
2019-04-16T02:56:06.056Z,39.33
2019-04-16T02:57:06.018Z,39.63
2019-04-16T02:58:06.020Z,39.33
2019-04-16T02:59:11.878Z,39.33
2019-04-16T03:00:06.976Z,39.43
2019-04-16T03:01:05.982Z,39.43
2019-04-16T03:02:05.965Z,39.23
2019-04-16T03:03:05.959Z,39.33
2019-04-16T03:04:05.934Z,39.23
2019-04-16T03:05:05.936Z,39.33
2019-04-16T03:06:05.915Z,39.33
2019-04-16T03:07:05.902Z,39.33
2019-04-16T03:08:06.251Z,39.43
2019-04-16T03:09:08.839Z,39.43
2019-04-16T03:10:05.907Z,39.43
2019-04-16T03:11:05.979Z,39.43
2019-04-16T03:12:05.852Z,39.43
2019-04-16T03:13:05.854Z,39.43
2019-04-16T03:14:05.834Z,39.63
2019-04-16T03:15:05.814Z,39.33
2019-04-16T03:16:07.096Z,39.43
2019-04-16T03:17:06.825Z,39.33
2019-04-16T03:18:05.798Z,39.43
2019-04-16T03:19:05.767Z,39.33
2019-04-16T03:20:05.764Z,39.53
2019-04-16T03:21:05.744Z,39.53
2019-04-16T03:22:05.745Z,39.33
2019-04-16T03:23:06.702Z,39.83
2019-04-16T03:24:09.310Z,39.33
2019-04-16T03:25:05.701Z,39.53
2019-04-16T03:26:05.698Z,39.43
2019-04-16T03:27:05.894Z,39.53
2019-04-16T03:28:05.688Z,39.81
2019-04-16T03:29:05.665Z,39.43
2019-04-16T03:30:06.307Z,39.43
2019-04-16T03:31:08.724Z,39.83
2019-04-16T03:32:05.629Z,39.23
2019-04-16T03:33:12.303Z,39.73
2019-04-16T03:34:06.599Z,39.23
2019-04-16T03:35:05.600Z,39.73
2019-04-16T03:36:05.579Z,39.53
2019-04-16T03:37:05.567Z,39.53
2019-04-16T03:38:06.263Z,39.73
2019-04-16T03:39:05.607Z,39.63
2019-04-16T03:40:16.105Z,39.53
2019-04-16T03:41:06.749Z,39.53
2019-04-16T03:42:05.607Z,39.43
2019-04-16T03:43:05.602Z,39.73
2019-04-16T03:44:05.655Z,39.63
2019-04-16T03:45:08.957Z,39.61
2019-04-16T03:46:05.471Z,39.51
2019-04-16T03:47:05.455Z,39.61
2019-04-16T03:48:05.461Z,39.41
2019-04-16T03:49:05.432Z,39.73
2019-04-16T03:50:05.452Z,39.61
2019-04-16T03:51:05.424Z,39.73
2019-04-16T03:52:08.746Z,39.41
2019-04-16T03:53:05.431Z,39.63
2019-04-16T03:54:05.919Z,39.53
2019-04-16T03:55:05.747Z,39.61
2019-04-16T03:56:05.364Z,39.63
2019-04-16T03:57:05.344Z,39.72
2019-04-16T03:58:06.937Z,39.63
2019-04-16T03:59:10.494Z,39.61
2019-04-16T04:00:11.085Z,39.73
2019-04-16T04:01:06.298Z,39.53
2019-04-16T04:02:05.301Z,39.53
2019-04-16T04:03:05.362Z,39.73
2019-04-16T04:04:05.282Z,39.33
2019-04-16T04:05:06.814Z,39.63
2019-04-16T04:06:06.933Z,39.73
2019-04-16T04:07:05.568Z,39.63
2019-04-16T04:08:05.570Z,39.53
2019-04-16T04:09:05.504Z,39.23
2019-04-16T04:10:05.197Z,39.23
2019-04-16T04:11:09.216Z,40.03
2019-04-16T04:12:06.176Z,39.41
2019-04-16T04:13:05.169Z,39.43
2019-04-16T04:14:05.178Z,39.43
2019-04-16T04:15:05.151Z,39.41
2019-04-16T04:16:05.132Z,39.83
2019-04-16T04:17:06.701Z,39.43
2019-04-16T04:18:07.935Z,39.73
2019-04-16T04:19:06.116Z,39.73
2019-04-16T04:20:05.098Z,39.43
2019-04-16T04:21:05.095Z,39.31
2019-04-16T04:22:05.069Z,39.43
2019-04-16T04:23:05.052Z,39.43
2019-04-16T04:24:05.059Z,39.63
2019-04-16T04:25:05.221Z,39.63
2019-04-16T04:26:05.487Z,39.43
2019-04-16T04:27:05.008Z,39.33
2019-04-16T04:28:04.998Z,39.43
2019-04-16T04:29:06.250Z,39.43
2019-04-16T04:30:04.978Z,39.53
2019-04-16T04:31:04.973Z,39.73
2019-04-16T04:32:04.957Z,39.43
2019-04-16T04:33:08.786Z,39.73
2019-04-16T04:34:04.971Z,39.43
2019-04-16T04:35:04.919Z,39.83
2019-04-16T04:36:04.920Z,39.41
2019-04-16T04:37:04.898Z,39.73
2019-04-16T04:38:05.006Z,39.43
2019-04-16T04:39:09.020Z,39.43
2019-04-16T04:40:05.885Z,39.73
2019-04-16T04:41:04.856Z,39.41
2019-04-16T04:42:04.892Z,39.61
2019-04-16T04:43:04.839Z,39.73
2019-04-16T04:44:05.344Z,39.73
2019-04-16T04:45:08.434Z,39.33
2019-04-16T04:46:04.798Z,39.31
2019-04-16T04:47:04.787Z,39.53
2019-04-16T04:48:04.784Z,39.41
2019-04-16T04:49:04.766Z,39.63
2019-04-16T04:50:04.874Z,39.53
2019-04-16T04:51:08.003Z,39.63
2019-04-16T04:52:04.733Z,39.72
2019-04-16T04:53:04.721Z,39.63
2019-04-16T04:54:04.715Z,39.53
2019-04-16T04:55:04.713Z,39.73
2019-04-16T04:56:04.686Z,39.63
2019-04-16T04:57:04.674Z,39.53
2019-04-16T04:58:04.663Z,39.33
2019-04-16T04:59:05.191Z,39.33
2019-04-16T05:00:05.685Z,39.43
2019-04-16T05:01:04.645Z,39.53
2019-04-16T05:02:04.619Z,39.53
2019-04-16T05:03:04.607Z,39.33
2019-04-16T05:04:04.596Z,39.43
2019-04-16T05:05:04.601Z,39.33
2019-04-16T05:06:04.587Z,39.33
2019-04-16T05:07:04.965Z,39.53
2019-04-16T05:08:04.552Z,39.43
2019-04-16T05:09:04.541Z,39.63
2019-04-16T05:10:07.288Z,39.33
2019-04-16T05:11:04.521Z,39.33
2019-04-16T05:12:07.725Z,40.33
2019-04-16T05:13:04.502Z,39.13
2019-04-16T05:14:04.487Z,39.23
2019-04-16T05:15:04.497Z,39.63
2019-04-16T05:16:06.936Z,38.81
2019-04-16T05:17:06.529Z,39.11
2019-04-16T05:18:05.910Z,39.03
2019-04-16T05:19:04.429Z,39.23
2019-04-16T05:20:04.432Z,38.43
2019-04-16T05:21:04.409Z,38.61
2019-04-16T05:22:04.395Z,38.73
2019-04-16T05:23:04.389Z,38.93
2019-04-16T05:24:04.393Z,38.81
2019-04-16T05:25:04.396Z,38.53
2019-04-16T05:26:04.847Z,38.81
2019-04-16T05:27:05.432Z,38.83
2019-04-16T05:28:04.338Z,38.83
2019-04-16T05:29:04.327Z,39.22
2019-04-16T05:30:04.341Z,38.81
2019-04-16T05:31:04.295Z,38.73
2019-04-16T05:32:04.285Z,38.61
2019-04-16T05:33:05.639Z,38.71
2019-04-16T05:34:06.009Z,38.51
2019-04-16T05:35:09.158Z,38.21
2019-04-16T05:36:05.249Z,38.71
2019-04-16T05:37:04.229Z,37.92
2019-04-16T05:38:04.226Z,37.93
2019-04-16T05:39:04.207Z,37.93
2019-04-16T05:40:04.196Z,37.81
2019-04-16T05:41:13.296Z,37.92
2019-04-16T05:42:05.185Z,36.93
2019-04-16T05:43:04.167Z,36.91
2019-04-16T05:44:04.150Z,37.01
2019-04-16T05:45:05.490Z,37.01
2019-04-16T05:46:05.472Z,36.91
2019-04-16T05:47:04.134Z,37.51
2019-04-16T05:48:04.114Z,37.21
2019-04-16T05:49:04.094Z,37.21
2019-04-16T05:50:04.083Z,37.13
2019-04-16T05:51:04.090Z,37.23
2019-04-16T05:52:04.231Z,37.33
2019-04-16T05:53:05.364Z,36.91
2019-04-16T05:54:04.048Z,37.21
2019-04-16T05:55:04.034Z,37.03
2019-04-16T05:56:04.040Z,36.73
2019-04-16T05:57:04.005Z,36.91
2019-04-16T05:58:03.996Z,37.13
2019-04-16T05:59:03.984Z,36.53
2019-04-16T06:00:09.399Z,35.91
2019-04-16T06:01:04.980Z,36.61
2019-04-16T06:02:03.953Z,37.31
2019-04-16T06:03:03.942Z,37.11
2019-04-16T06:04:03.934Z,37.81
2019-04-16T06:05:03.916Z,37.01
2019-04-16T06:06:03.944Z,37.01
2019-04-16T06:07:07.531Z,37.61
2019-04-16T06:08:06.306Z,37.33
2019-04-16T06:09:04.870Z,37.11
2019-04-16T06:10:06.800Z,36.93
2019-04-16T06:11:03.865Z,36.71
2019-04-16T06:12:05.899Z,36.61
2019-04-16T06:13:03.828Z,36.91
2019-04-16T06:14:03.816Z,37.01
2019-04-16T06:15:03.810Z,37.01
2019-04-16T06:16:03.815Z,37.01
2019-04-16T06:17:03.782Z,36.31
2019-04-16T06:18:05.410Z,36.41
2019-04-16T06:19:03.760Z,37.11
2019-04-16T06:20:03.749Z,36.11
2019-04-16T06:21:03.754Z,35.91
2019-04-16T06:22:03.726Z,36.41
2019-04-16T06:23:03.720Z,36.61
2019-04-16T06:24:04.254Z,36.61
2019-04-16T06:25:08.687Z,36.31
2019-04-16T06:26:04.698Z,36.31
2019-04-16T06:27:03.685Z,36.61
2019-04-16T06:28:03.661Z,36.61
2019-04-16T06:29:03.649Z,36.41
2019-04-16T06:30:03.647Z,36.51
2019-04-16T06:31:05.697Z,36.01
2019-04-16T06:32:03.615Z,36.61
2019-04-16T06:33:03.603Z,36.61
2019-04-16T06:34:03.592Z,36.51
2019-04-16T06:35:03.581Z,36.61
2019-04-16T06:36:03.601Z,36.51
2019-04-16T06:37:03.559Z,36.41
2019-04-16T06:38:03.565Z,36.61
2019-04-16T06:39:03.541Z,36.51
2019-04-16T06:40:03.526Z,36.61
2019-04-16T06:41:04.262Z,36.41
2019-04-16T06:42:03.508Z,36.41
2019-04-16T06:43:03.495Z,36.01
2019-04-16T06:44:04.153Z,36.11
2019-04-16T06:45:04.807Z,35.91
2019-04-16T06:46:05.415Z,36.41
2019-04-16T06:47:03.464Z,36.21
2019-04-16T06:48:03.446Z,36.41
2019-04-16T06:49:03.435Z,36.01
2019-04-16T06:50:03.422Z,36.11
2019-04-16T06:51:03.405Z,36.01
2019-04-16T06:52:03.501Z,36.11
2019-04-16T06:53:03.381Z,36.11
2019-04-16T06:54:03.384Z,36.31
2019-04-16T06:55:04.296Z,36.41
2019-04-16T06:56:05.597Z,36.51
2019-04-16T06:57:04.351Z,36.61
2019-04-16T06:58:03.335Z,36.51
2019-04-16T06:59:03.314Z,36.41
2019-04-16T07:00:07.004Z,36.21
2019-04-16T07:01:06.126Z,36.61
2019-04-16T07:02:03.299Z,35.91
2019-04-16T07:03:03.272Z,36.61
2019-04-16T07:04:06.491Z,36.21
2019-04-16T07:05:03.248Z,36.31
2019-04-16T07:06:03.955Z,36.21
2019-04-16T07:07:08.013Z,36.41
2019-04-16T07:08:04.213Z,36.41
2019-04-16T07:09:03.202Z,37.01
2019-04-16T07:10:03.192Z,36.91
2019-04-16T07:11:03.184Z,37.01
2019-04-16T07:12:03.196Z,36.91
2019-04-16T07:13:03.158Z,36.91
2019-04-16T07:14:03.148Z,37.01
2019-04-16T07:15:03.136Z,36.61
2019-04-16T07:16:03.124Z,36.61
2019-04-16T07:17:03.143Z,36.91
2019-04-16T07:18:05.516Z,36.91
2019-04-16T07:19:03.093Z,37.11
2019-04-16T07:20:04.767Z,36.91
2019-04-16T07:21:03.069Z,36.61
2019-04-16T07:22:03.072Z,36.71
2019-04-16T07:23:03.051Z,36.71
2019-04-16T07:24:03.055Z,37.01
2019-04-16T07:25:04.486Z,36.71
2019-04-16T07:26:04.155Z,37.11
2019-04-16T07:27:03.156Z,36.91
2019-04-16T07:28:03.114Z,36.81
2019-04-16T07:29:03.033Z,37.21
2019-04-16T07:30:07.074Z,36.91
2019-04-16T07:31:04.039Z,36.91
2019-04-16T07:32:03.248Z,36.11
2019-04-16T07:33:02.951Z,36.31
2019-04-16T07:34:02.939Z,36.31
2019-04-16T07:35:02.929Z,36.31
2019-04-16T07:36:03.133Z,35.81
2019-04-16T07:37:02.891Z,35.91
2019-04-16T07:38:05.792Z,36.11
2019-04-16T07:39:05.049Z,36.01
2019-04-16T07:40:08.678Z,36.11
2019-04-16T07:41:03.871Z,36.01
2019-04-16T07:42:10.283Z,36.01
2019-04-16T07:43:03.841Z,36.21
2019-04-16T07:44:07.867Z,36.31
2019-04-16T07:45:03.830Z,36.21
2019-04-16T07:46:02.795Z,36.21
2019-04-16T07:47:02.798Z,36.61
2019-04-16T07:48:05.656Z,36.31
2019-04-16T07:49:02.761Z,36.21
2019-04-16T07:50:02.746Z,35.91
2019-04-16T07:51:04.817Z,36.21
2019-04-16T07:52:07.031Z,36.21
2019-04-16T07:53:03.760Z,36.61
2019-04-16T07:54:03.281Z,36.31
2019-04-16T07:55:02.690Z,36.31
2019-04-16T07:56:02.680Z,36.31
2019-04-16T07:57:02.677Z,36.31
2019-04-16T07:58:02.779Z,36.11
2019-04-16T07:59:02.702Z,36.51
2019-04-16T08:00:02.634Z,36.21
2019-04-16T08:01:02.627Z,36.21
2019-04-16T08:02:02.629Z,36.51
2019-04-16T08:03:02.704Z,36.21
2019-04-16T08:04:03.271Z,36.21
2019-04-16T08:05:07.723Z,36.41
2019-04-16T08:06:03.566Z,36.01
2019-04-16T08:07:02.557Z,36.01
2019-04-16T08:08:02.551Z,36.01
2019-04-16T08:09:02.552Z,36.01
2019-04-16T08:10:03.328Z,35.81
2019-04-16T08:11:02.524Z,36.31
2019-04-16T08:12:02.692Z,35.81
2019-04-16T08:13:02.490Z,36.01
2019-04-16T08:14:02.757Z,36.51
2019-04-16T08:15:13.812Z,36.49
2019-04-16T08:16:03.458Z,36.40
2019-04-16T08:17:02.619Z,36.61
2019-04-16T08:18:02.444Z,36.51
2019-04-16T08:19:02.439Z,35.80
2019-04-16T08:20:02.642Z,36.60
2019-04-16T08:21:09.810Z,36.11
2019-04-16T08:22:03.410Z,36.29
2019-04-16T08:23:02.395Z,36.41
2019-04-16T08:24:02.591Z,36.81
2019-04-16T08:25:03.994Z,36.79
2019-04-16T08:26:04.630Z,36.90
2019-04-16T08:27:03.338Z,37.01
2019-04-16T08:28:02.328Z,37.11
2019-04-16T08:29:02.502Z,36.60
2019-04-16T08:30:04.050Z,36.60
2019-04-16T08:31:02.291Z,36.81
2019-04-16T08:32:02.279Z,37.01
2019-04-16T08:33:02.275Z,36.99
2019-04-16T08:34:02.289Z,37.40
2019-04-16T08:35:02.259Z,36.69
2019-04-16T08:36:02.245Z,37.31
2019-04-16T08:37:02.422Z,37.31
2019-04-16T08:38:02.220Z,37.41
2019-04-16T08:39:05.821Z,37.31
2019-04-16T08:40:02.199Z,37.31
2019-04-16T08:41:02.185Z,36.81
2019-04-16T08:42:02.169Z,37.01
2019-04-16T08:43:02.156Z,37.01
2019-04-16T08:44:03.486Z,36.91
2019-04-16T08:45:07.600Z,37.51
2019-04-16T08:46:03.122Z,37.31
2019-04-16T08:47:02.112Z,37.01
2019-04-16T08:48:02.201Z,37.01
2019-04-16T08:49:02.157Z,36.91
2019-04-16T08:50:02.096Z,37.01
2019-04-16T08:51:04.742Z,37.11
2019-04-16T08:52:02.059Z,37.01
2019-04-16T08:53:02.049Z,37.31
2019-04-16T08:54:02.055Z,37.51
2019-04-16T08:55:02.037Z,37.11
2019-04-16T08:56:02.020Z,37.31
2019-04-16T08:57:02.003Z,37.61
2019-04-16T08:58:05.889Z,37.21
2019-04-16T08:59:02.976Z,37.11
2019-04-16T09:00:01.990Z,37.41
2019-04-16T09:01:01.962Z,37.61
2019-04-16T09:02:01.951Z,37.21
2019-04-16T09:03:01.933Z,37.51
2019-04-16T09:04:03.071Z,37.21
2019-04-16T09:05:05.857Z,36.71
2019-04-16T09:06:04.419Z,36.81
2019-04-16T09:07:11.132Z,35.81
2019-04-16T09:08:12.252Z,36.21
2019-04-16T09:09:12.952Z,35.71
2019-04-16T09:10:16.165Z,35.41
2019-04-16T09:11:04.291Z,35.71
2019-04-16T09:12:01.958Z,34.81
2019-04-16T09:13:03.751Z,34.51
2019-04-16T09:14:01.821Z,34.21
2019-04-16T09:15:01.826Z,34.11
2019-04-16T09:16:01.790Z,33.01
2019-04-16T09:17:01.791Z,32.81
2019-04-16T09:18:01.774Z,32.82
2019-04-16T09:19:01.768Z,33.31
2019-04-16T09:20:04.989Z,33.41
2019-04-16T09:21:01.764Z,32.91
2019-04-16T09:22:01.722Z,32.32
2019-04-16T09:23:01.722Z,32.82
2019-04-16T09:24:08.045Z,33.03
2019-04-16T09:25:02.714Z,33.33
2019-04-16T09:26:13.262Z,33.53
2019-04-16T09:27:02.666Z,33.23
2019-04-16T09:28:01.908Z,33.43
2019-04-16T09:29:08.163Z,34.03
2019-04-16T09:30:02.669Z,33.83
2019-04-16T09:31:01.639Z,33.62
2019-04-16T09:32:01.613Z,34.03
2019-04-16T09:33:02.397Z,33.83
2019-04-16T09:34:05.311Z,33.43
2019-04-16T09:35:08.857Z,34.83
2019-04-16T09:36:02.581Z,34.63
2019-04-16T09:37:01.573Z,35.43
2019-04-16T09:38:01.569Z,34.91
2019-04-16T09:39:01.535Z,35.01
2019-04-16T09:40:15.466Z,35.81
2019-04-16T09:41:02.529Z,35.31
2019-04-16T09:42:01.510Z,35.01
2019-04-16T09:43:01.510Z,34.81
2019-04-16T09:44:01.490Z,35.11
2019-04-16T09:45:01.737Z,35.61
2019-04-16T09:46:10.176Z,35.71
2019-04-16T09:47:04.992Z,35.81
2019-04-16T09:48:02.347Z,35.71
2019-04-16T09:49:04.784Z,35.31
2019-04-16T09:50:01.412Z,35.01
2019-04-16T09:51:01.420Z,34.61
2019-04-16T09:52:03.821Z,34.81
2019-04-16T09:53:02.012Z,35.61
2019-04-16T09:54:01.370Z,34.71
2019-04-16T09:55:01.372Z,35.01
2019-04-16T09:56:01.363Z,33.81
2019-04-16T09:57:01.336Z,33.61
2019-04-16T09:58:06.037Z,33.31
2019-04-16T09:59:02.312Z,31.61
2019-04-16T10:00:01.314Z,31.41
2019-04-16T10:01:01.381Z,31.31
2019-04-16T10:02:01.282Z,31.31
2019-04-16T10:03:01.269Z,31.61
2019-04-16T10:04:01.259Z,31.71
2019-04-16T10:05:01.259Z,31.91
2019-04-16T10:06:01.252Z,31.91
2019-04-16T10:07:01.246Z,32.51
2019-04-16T10:08:01.215Z,33.01
2019-04-16T10:09:01.202Z,33.01
2019-04-16T10:10:01.211Z,33.21
2019-04-16T10:11:05.630Z,33.09
2019-04-16T10:12:01.185Z,33.41
2019-04-16T10:13:01.169Z,33.61
2019-04-16T10:14:01.168Z,33.59
2019-04-16T10:15:01.147Z,33.29
2019-04-16T10:16:01.139Z,33.50
2019-04-16T10:17:01.114Z,33.29
2019-04-16T10:18:02.310Z,33.09
2019-04-16T10:19:01.103Z,33.09
2019-04-16T10:20:01.089Z,33.20
2019-04-16T10:21:01.087Z,33.20
2019-04-16T10:22:01.093Z,32.79
2019-04-16T10:23:01.050Z,32.68
2019-04-16T10:24:01.037Z,32.88
2019-04-16T10:25:01.041Z,33.08
2019-04-16T10:26:01.032Z,33.48
2019-04-16T10:27:04.156Z,33.48
2019-04-16T10:28:02.023Z,33.08
2019-04-16T10:29:00.981Z,33.58
2019-04-16T10:30:00.973Z,33.28
2019-04-16T10:31:00.967Z,33.38
2019-04-16T10:32:00.965Z,33.18
2019-04-16T10:33:00.940Z,32.98
2019-04-16T10:34:00.946Z,33.48
2019-04-16T10:35:00.989Z,32.98
2019-04-16T10:36:04.164Z,32.78
2019-04-16T10:37:00.909Z,33.18
2019-04-16T10:38:00.886Z,32.68
2019-04-16T10:39:00.884Z,32.68
2019-04-16T10:40:00.883Z,32.58
2019-04-16T10:41:00.869Z,33.59
2019-04-16T10:42:00.872Z,33.38
2019-04-16T10:43:00.833Z,33.28
2019-04-16T10:44:00.833Z,32.98
2019-04-16T10:45:00.828Z,33.20
2019-04-16T10:46:00.810Z,32.88
2019-04-16T10:47:00.802Z,32.58
2019-04-16T10:48:00.785Z,33.38
2019-04-16T10:49:00.876Z,32.98
2019-04-16T10:50:00.765Z,33.68
2019-04-16T10:51:00.746Z,33.28
2019-04-16T10:52:00.769Z,33.58
2019-04-16T10:53:00.717Z,33.48
2019-04-16T10:54:00.710Z,33.48
2019-04-16T10:55:00.717Z,32.98
2019-04-16T10:56:00.688Z,32.98
2019-04-16T10:57:00.720Z,33.68
2019-04-16T10:58:00.664Z,33.48
2019-04-16T10:59:00.679Z,33.28
2019-04-16T11:00:00.848Z,32.76
2019-04-16T11:01:00.645Z,32.98
2019-04-16T11:02:00.684Z,32.78
2019-04-16T11:03:00.608Z,32.88
2019-04-16T11:04:00.641Z,32.78
2019-04-16T11:05:02.999Z,33.08
2019-04-16T11:06:00.597Z,33.08
2019-04-16T11:07:00.616Z,32.58
2019-04-16T11:08:00.579Z,33.08
2019-04-16T11:09:00.556Z,33.58
2019-04-16T11:10:00.560Z,33.28
2019-04-16T11:11:00.524Z,32.78
2019-04-16T11:12:04.827Z,33.18
2019-04-16T11:13:00.546Z,33.48
2019-04-16T11:14:00.741Z,33.58
2019-04-16T11:15:00.478Z,33.58
2019-04-16T11:16:00.500Z,33.38
2019-04-16T11:17:00.517Z,33.98
2019-04-16T11:18:00.472Z,33.68
2019-04-16T11:19:00.443Z,33.58
2019-04-16T11:20:00.472Z,33.98
2019-04-16T11:21:00.468Z,33.88
2019-04-16T11:22:04.156Z,33.68
2019-04-16T11:23:00.436Z,34.18
2019-04-16T11:24:00.491Z,33.58
2019-04-16T11:25:00.379Z,33.78
2019-04-16T11:26:00.360Z,33.98
2019-04-16T11:27:00.380Z,33.68
2019-04-16T11:28:00.335Z,33.78
2019-04-16T11:29:00.340Z,33.88
2019-04-16T11:30:00.343Z,33.88
2019-04-16T11:31:00.354Z,33.78
2019-04-16T11:32:00.326Z,33.68
2019-04-16T11:33:00.310Z,33.98
2019-04-16T11:34:00.272Z,33.58
2019-04-16T11:35:00.296Z,34.68
2019-04-16T11:36:00.279Z,34.48
2019-04-16T11:37:00.252Z,34.46
2019-04-16T11:38:00.249Z,34.26
2019-04-16T11:39:00.219Z,34.76
2019-04-16T11:40:00.207Z,34.68
2019-04-16T11:41:00.196Z,34.68
2019-04-16T11:42:00.214Z,34.68
2019-04-16T11:43:00.239Z,34.28
2019-04-16T11:44:14.059Z,34.68
2019-04-16T11:45:01.178Z,34.46
2019-04-16T11:46:00.144Z,34.16
2019-04-16T11:47:00.147Z,34.96
2019-04-16T11:48:00.138Z,34.56
2019-04-16T11:49:00.135Z,34.36
2019-04-16T11:50:00.148Z,33.56
2019-04-16T11:51:00.127Z,33.66
2019-04-16T11:52:00.078Z,34.26
2019-04-16T11:53:00.098Z,33.96
2019-04-16T11:54:00.064Z,33.36
2019-04-16T11:55:00.847Z,33.56
2019-04-16T11:56:00.051Z,33.36
2019-04-16T11:57:00.225Z,33.26
2019-04-16T11:58:00.073Z,33.36
2019-04-16T11:59:00.006Z,34.94
2019-04-16T12:00:07.856Z,34.84
2019-04-16T12:01:01.031Z,34.84
2019-04-16T12:01:59.971Z,34.55
2019-04-16T12:02:59.977Z,33.54
2019-04-16T12:03:59.974Z,33.53
2019-04-16T12:04:59.944Z,33.53
2019-04-16T12:05:59.966Z,33.63
2019-04-16T12:06:59.934Z,34.13
2019-04-16T12:07:59.990Z,33.54
2019-04-16T12:08:59.906Z,33.35
2019-04-16T12:09:59.912Z,33.95
2019-04-16T12:10:59.903Z,33.95
2019-04-16T12:11:59.889Z,33.65
2019-04-16T12:13:03.337Z,33.84
2019-04-16T12:13:59.878Z,33.45
2019-04-16T12:14:59.837Z,33.65
2019-04-16T12:15:59.830Z,33.54
2019-04-16T12:16:59.805Z,33.35
2019-04-16T12:17:59.837Z,34.14
2019-04-16T12:18:59.791Z,33.65
2019-04-16T12:19:59.791Z,33.84
2019-04-16T12:20:59.758Z,33.83
2019-04-16T12:21:59.752Z,33.93
2019-04-16T12:22:59.790Z,34.03
2019-04-16T12:23:59.782Z,33.43
2019-04-16T12:24:59.734Z,33.01
2019-04-16T12:25:59.730Z,33.30
2019-04-16T12:26:59.700Z,33.00
2019-04-16T12:28:01.941Z,33.10
2019-04-16T12:29:00.715Z,32.48
2019-04-16T12:29:59.662Z,32.59
2019-04-16T12:30:59.698Z,32.48
2019-04-16T12:32:03.600Z,32.59
2019-04-16T12:33:00.700Z,32.59
2019-04-16T12:33:59.614Z,32.29
2019-04-16T12:34:59.606Z,32.60
2019-04-16T12:35:59.612Z,32.70
2019-04-16T12:36:59.596Z,33.00
2019-04-16T12:37:59.584Z,32.80
2019-04-16T12:38:59.580Z,32.98
2019-04-16T12:39:59.556Z,31.87
2019-04-16T12:40:59.549Z,32.65
2019-04-16T12:42:00.173Z,31.64
2019-04-16T12:42:59.550Z,31.43
2019-04-16T12:43:59.545Z,31.23
2019-04-16T12:44:59.503Z,31.13
2019-04-16T12:45:59.515Z,31.54
2019-04-16T12:46:59.494Z,31.46
2019-04-16T12:47:59.482Z,32.06
2019-04-16T12:48:59.521Z,32.35
2019-04-16T12:49:59.488Z,31.53
2019-04-16T12:50:59.441Z,30.82
2019-04-16T12:51:59.419Z,30.80